createdAt,value
2022-11-11T00:01:39.929Z,0.90
2022-11-11T00:04:12.849Z,0.87
2022-11-11T00:06:45.909Z,1.00
2022-11-11T00:09:18.858Z,1.00
2022-11-11T00:11:51.829Z,1.00
2022-11-11T00:14:24.872Z,0.90
2022-11-11T00:17:14.694Z,1.00
2022-11-11T00:20:05.191Z,1.00
2022-11-11T00:22:56.207Z,0.90
2022-11-11T00:25:29.304Z,1.00
2022-11-11T00:28:02.352Z,1.00
2022-11-11T00:30:39.475Z,1.00
2022-11-11T00:33:12.485Z,1.10
2022-11-11T00:35:57.991Z,1.00
2022-11-11T00:38:50.004Z,1.20
2022-11-11T00:41:24.731Z,1.10
2022-11-11T00:43:57.922Z,1.00
2022-11-11T00:46:48.509Z,1.00
2022-11-11T00:49:38.810Z,1.10
2022-11-11T00:52:11.878Z,1.10
2022-11-11T00:54:44.887Z,1.00
2022-11-11T00:57:18.080Z,1.10
2022-11-11T00:59:50.981Z,1.00
2022-11-11T01:02:23.867Z,1.10
2022-11-11T01:04:56.866Z,1.00
2022-11-11T01:07:29.975Z,1.10
2022-11-11T01:10:03.146Z,1.20
2022-11-11T01:12:36.004Z,1.10
2022-11-11T01:15:09.548Z,1.10
2022-11-11T01:17:42.582Z,1.20
2022-11-11T01:20:15.995Z,1.10
2022-11-11T01:22:49.699Z,1.10
2022-11-11T01:25:22.660Z,1.10
2022-11-11T01:27:55.239Z,1.00
2022-11-11T01:30:28.137Z,1.07
2022-11-11T01:33:01.077Z,1.00
2022-11-11T01:35:34.275Z,1.00
2022-11-11T01:38:06.939Z,1.00
2022-11-11T01:40:48.015Z,0.90
2022-11-11T01:43:23.838Z,1.00
2022-11-11T01:46:02.335Z,1.10
2022-11-11T01:49:00.316Z,1.20
2022-11-11T01:51:47.629Z,1.10
2022-11-11T01:54:31.733Z,1.10
2022-11-11T01:57:15.550Z,1.20
2022-11-11T01:59:50.940Z,1.30
2022-11-11T02:02:28.732Z,1.30
2022-11-11T02:05:19.934Z,1.30
2022-11-11T02:07:54.522Z,1.20
2022-11-11T02:10:29.399Z,1.20
2022-11-11T02:13:19.926Z,1.20
2022-11-11T02:15:52.960Z,1.20
2022-11-11T02:18:26.177Z,1.30
2022-11-11T02:20:59.502Z,1.30
2022-11-11T02:23:44.077Z,1.20
2022-11-11T02:26:36.772Z,1.20
2022-11-11T02:29:14.680Z,1.20
2022-11-11T02:31:50.453Z,1.20
2022-11-11T02:34:23.428Z,1.20
2022-11-11T02:36:56.343Z,1.20
2022-11-11T02:39:49.338Z,1.10
2022-11-11T02:42:04.959Z,1.20
2022-11-11T02:44:37.878Z,1.10
2022-11-11T02:47:10.703Z,1.10
2022-11-11T02:49:43.912Z,1.20
2022-11-11T02:52:17.040Z,1.20
2022-11-11T02:54:51.368Z,1.20
2022-11-11T02:57:24.282Z,1.20
2022-11-11T02:59:57.172Z,1.10
2022-11-11T03:02:30.621Z,1.17
2022-11-11T03:05:03.437Z,1.20
2022-11-11T03:07:39.013Z,1.20
2022-11-11T03:10:12.797Z,1.20
2022-11-11T03:12:45.612Z,1.20
2022-11-11T03:15:18.713Z,1.20
2022-11-11T03:17:51.758Z,1.20
2022-11-11T03:20:41.987Z,1.20
2022-11-11T03:23:16.688Z,1.20
2022-11-11T03:25:55.592Z,1.30
2022-11-11T03:28:26.930Z,1.20
2022-11-11T03:31:04.126Z,1.20
2022-11-11T03:33:34.737Z,1.20
2022-11-11T03:36:10.650Z,1.20
2022-11-11T03:38:43.685Z,1.27
2022-11-11T03:41:16.678Z,1.10
2022-11-11T03:43:49.628Z,1.00
2022-11-11T03:46:22.460Z,1.10
2022-11-11T03:48:55.447Z,1.10
2022-11-11T03:51:28.713Z,1.10
2022-11-11T03:54:01.808Z,1.10
2022-11-11T03:56:34.780Z,1.10
2022-11-11T03:59:07.703Z,1.10
2022-11-11T04:01:57.907Z,1.00
2022-11-11T04:04:47.975Z,1.00
2022-11-11T04:07:38.352Z,1.10
2022-11-11T04:10:27.649Z,1.00
2022-11-11T04:13:18.758Z,1.07
2022-11-11T04:16:10.084Z,1.00
2022-11-11T04:19:00.867Z,1.10
2022-11-11T04:21:49.331Z,1.00
2022-11-11T04:24:41.174Z,1.03
2022-11-11T04:27:15.810Z,1.10
2022-11-11T04:29:49.853Z,1.20
2022-11-11T04:32:41.086Z,1.10
2022-11-11T04:35:16.535Z,1.10
2022-11-11T04:37:53.114Z,1.10
2022-11-11T04:40:43.589Z,1.00
2022-11-11T04:43:16.623Z,1.10
2022-11-11T04:45:49.739Z,1.10
2022-11-11T04:48:22.892Z,1.10
2022-11-11T04:50:56.011Z,1.00
2022-11-11T04:53:28.882Z,1.00
2022-11-11T04:56:19.029Z,1.00
2022-11-11T04:58:53.121Z,1.00
2022-11-11T05:01:43.227Z,1.00
2022-11-11T05:04:16.191Z,0.90
2022-11-11T05:07:06.529Z,1.00
2022-11-11T05:09:39.379Z,1.00
2022-11-11T05:12:12.296Z,1.00
2022-11-11T05:15:02.298Z,1.00
2022-11-11T05:17:52.783Z,1.00
2022-11-11T05:20:43.176Z,1.00
2022-11-11T05:23:16.225Z,1.00
2022-11-11T05:25:49.185Z,1.00
2022-11-11T05:28:22.081Z,1.00
2022-11-11T05:30:55.341Z,1.00
2022-11-11T05:33:28.482Z,1.00
2022-11-11T05:36:01.738Z,0.97
2022-11-11T05:38:34.746Z,0.90
2022-11-11T05:41:07.817Z,1.00
2022-11-11T05:43:41.027Z,0.97
2022-11-11T05:46:13.960Z,1.00
2022-11-11T05:48:47.931Z,1.00
2022-11-11T05:51:22.199Z,1.00
2022-11-11T05:53:55.046Z,1.00
2022-11-11T05:56:28.363Z,1.00
2022-11-11T05:59:01.365Z,0.90
2022-11-11T06:01:38.721Z,0.90
2022-11-11T06:04:17.668Z,0.97
2022-11-11T06:06:45.915Z,0.90
2022-11-11T06:09:18.828Z,0.90
2022-11-11T06:11:52.064Z,0.90
2022-11-11T06:14:24.827Z,1.00
2022-11-11T06:16:57.772Z,0.90
2022-11-11T06:19:31.023Z,0.90
2022-11-11T06:22:05.209Z,0.90
2022-11-11T06:24:38.046Z,0.90
2022-11-11T06:27:11.389Z,0.90
2022-11-11T06:29:44.271Z,0.90
2022-11-11T06:32:17.629Z,0.90
2022-11-11T06:34:50.585Z,0.80
2022-11-11T06:37:23.336Z,0.80
2022-11-11T06:40:00.525Z,0.90
2022-11-11T06:42:33.603Z,0.90
2022-11-11T06:45:06.537Z,0.90
2022-11-11T06:47:39.550Z,0.87
2022-11-11T06:50:13.518Z,0.80
2022-11-11T06:52:46.510Z,0.90
2022-11-11T06:55:22.121Z,0.90
2022-11-11T06:57:55.161Z,0.80
2022-11-11T07:00:28.150Z,0.90
2022-11-11T07:03:00.862Z,0.90
2022-11-11T07:05:33.860Z,0.90
2022-11-11T07:08:11.505Z,0.90
2022-11-11T07:10:48.825Z,0.90
2022-11-11T07:13:21.885Z,0.80
2022-11-11T07:15:54.774Z,0.80
2022-11-11T07:18:28.004Z,0.90
2022-11-11T07:21:01.298Z,0.80
2022-11-11T07:23:34.274Z,0.83
2022-11-11T07:26:07.345Z,0.80
2022-11-11T07:28:40.578Z,0.80
2022-11-11T07:31:13.618Z,0.80
2022-11-11T07:33:47.048Z,0.80
2022-11-11T07:36:20.000Z,0.80
2022-11-11T07:38:53.146Z,0.80
2022-11-11T07:41:26.318Z,0.80
2022-11-11T07:43:59.720Z,0.80
2022-11-11T07:46:32.620Z,0.80
2022-11-11T07:49:05.665Z,0.80
2022-11-11T07:51:38.629Z,0.80
2022-11-11T07:54:11.645Z,0.80
2022-11-11T07:56:44.921Z,0.80
2022-11-11T07:59:17.839Z,0.80
2022-11-11T08:01:50.972Z,0.80
2022-11-11T08:04:23.929Z,0.80
2022-11-11T08:06:56.900Z,0.80
2022-11-11T08:09:32.140Z,0.80
2022-11-11T08:12:22.384Z,0.90
2022-11-11T08:14:55.262Z,0.80
2022-11-11T08:17:28.254Z,0.80
2022-11-11T08:20:01.235Z,0.80
2022-11-11T08:22:35.557Z,0.80
2022-11-11T08:25:09.502Z,0.80
2022-11-11T08:27:42.712Z,0.80
2022-11-11T08:30:16.946Z,0.80
2022-11-11T08:33:11.660Z,0.80
2022-11-11T08:35:25.487Z,0.80
2022-11-11T08:37:58.738Z,0.80
2022-11-11T08:40:31.760Z,0.80
2022-11-11T08:43:04.570Z,0.80
2022-11-11T08:45:37.539Z,0.80
2022-11-11T08:48:16.735Z,0.87
2022-11-11T08:50:53.929Z,0.80
2022-11-11T08:53:27.150Z,0.80
2022-11-11T08:56:00.146Z,0.80
2022-11-11T08:58:33.188Z,0.80
2022-11-11T09:01:06.032Z,0.80
2022-11-11T09:03:39.105Z,0.80
2022-11-11T09:06:12.074Z,0.80
2022-11-11T09:08:45.994Z,0.80
2022-11-11T09:11:19.218Z,0.80
2022-11-11T09:14:02.164Z,0.80
2022-11-11T09:16:35.634Z,0.80
2022-11-11T09:19:08.554Z,0.80
2022-11-11T09:21:41.454Z,0.80
2022-11-11T09:24:18.857Z,0.80
2022-11-11T09:26:52.648Z,0.80
2022-11-11T09:29:25.624Z,0.80
2022-11-11T09:31:59.450Z,0.80
2022-11-11T09:34:33.369Z,0.80
2022-11-11T09:37:10.751Z,0.77
2022-11-11T09:39:43.585Z,0.80
2022-11-11T09:42:38.141Z,0.80
2022-11-11T09:45:31.216Z,0.80
2022-11-11T09:48:24.766Z,0.80
2022-11-11T09:51:00.301Z,0.80
2022-11-11T09:53:44.725Z,0.80
2022-11-11T09:56:32.305Z,0.80
2022-11-11T09:59:03.866Z,0.70
2022-11-11T10:01:50.558Z,0.80
2022-11-11T10:04:25.396Z,0.73
2022-11-11T10:07:00.667Z,0.80
2022-11-11T10:09:44.591Z,0.80
2022-11-11T10:12:18.911Z,0.80
2022-11-11T10:14:53.125Z,0.80
2022-11-11T10:17:42.718Z,0.80
2022-11-11T10:20:36.350Z,0.70
2022-11-11T10:23:20.057Z,0.80
2022-11-11T10:26:00.143Z,0.80
2022-11-11T10:28:34.819Z,0.80
2022-11-11T10:31:09.589Z,0.80
2022-11-11T10:33:56.478Z,0.80
2022-11-11T10:36:36.824Z,0.80
2022-11-11T10:39:09.200Z,0.80
2022-11-11T10:41:44.292Z,0.80
2022-11-11T10:44:31.287Z,0.80
2022-11-11T10:47:09.392Z,0.80
2022-11-11T10:49:47.286Z,0.80
2022-11-11T10:52:21.989Z,0.80
2022-11-11T10:55:03.405Z,0.80
2022-11-11T10:57:59.644Z,0.80
2022-11-11T11:00:37.237Z,0.80
2022-11-11T11:03:11.140Z,0.80
2022-11-11T11:05:57.620Z,0.80
2022-11-11T11:08:34.903Z,0.80
2022-11-11T11:11:18.892Z,0.80
2022-11-11T11:14:02.911Z,0.80
2022-11-11T11:16:45.123Z,0.80
2022-11-11T11:19:29.232Z,0.80
2022-11-11T11:22:03.531Z,0.70
2022-11-11T11:24:43.948Z,0.80
2022-11-11T11:27:14.806Z,0.80
2022-11-11T11:29:51.044Z,0.70
2022-11-11T11:32:25.718Z,0.80
2022-11-11T11:35:02.440Z,0.80
2022-11-11T11:37:35.617Z,0.70
2022-11-11T11:40:10.283Z,0.80
2022-11-11T11:42:43.668Z,0.70
2022-11-11T11:45:27.568Z,0.70
2022-11-11T11:48:31.139Z,0.80
2022-11-11T11:50:57.668Z,0.80
2022-11-11T11:53:38.411Z,0.80
2022-11-11T11:56:18.876Z,0.77
2022-11-11T11:59:12.148Z,0.70
2022-11-11T12:01:58.973Z,0.80
2022-11-11T12:04:48.396Z,0.80
2022-11-11T12:07:32.171Z,0.80
2022-11-11T12:10:22.154Z,0.80
2022-11-11T12:12:57.385Z,0.80
2022-11-11T12:15:57.211Z,0.80
2022-11-11T12:18:44.183Z,0.80
2022-11-11T12:21:22.036Z,0.80
2022-11-11T12:24:02.370Z,0.80
2022-11-11T12:26:43.536Z,0.80
2022-11-11T12:29:30.693Z,0.80
2022-11-11T12:32:11.025Z,0.80
2022-11-11T12:34:45.769Z,0.80
2022-11-11T12:37:40.804Z,0.90
2022-11-11T12:40:41.808Z,0.83
2022-11-11T12:43:19.536Z,0.90
2022-11-11T12:45:57.592Z,0.90
2022-11-11T12:48:35.619Z,0.80
2022-11-11T12:51:28.757Z,0.80
2022-11-11T12:54:18.309Z,0.80
2022-11-11T12:57:07.929Z,0.80
2022-11-11T13:00:03.672Z,0.80
2022-11-11T13:02:56.890Z,0.90
2022-11-11T13:05:31.948Z,0.80
2022-11-11T13:08:19.069Z,0.90
2022-11-11T13:11:02.796Z,0.90
2022-11-11T13:13:58.990Z,0.80
2022-11-11T13:16:31.988Z,0.80
2022-11-11T13:19:20.096Z,0.90
2022-11-11T13:22:00.191Z,0.90
2022-11-11T13:24:34.114Z,0.90
2022-11-11T13:27:08.859Z,0.90
2022-11-11T13:29:44.150Z,0.80
2022-11-11T13:32:18.830Z,0.90
2022-11-11T13:34:52.981Z,0.87
2022-11-11T13:37:28.372Z,0.80
2022-11-11T13:40:13.360Z,0.80
2022-11-11T13:42:48.339Z,0.90
2022-11-11T13:45:44.113Z,0.80
2022-11-11T13:48:22.114Z,0.90
2022-11-11T13:50:56.107Z,0.90
2022-11-11T13:53:39.649Z,0.90
2022-11-11T13:56:14.276Z,0.90
2022-11-11T13:58:49.040Z,0.90
2022-11-11T14:01:22.468Z,0.90
2022-11-11T14:03:57.664Z,0.90
2022-11-11T14:06:50.719Z,0.90
2022-11-11T14:09:56.734Z,0.90
2022-11-11T14:12:40.448Z,0.80
2022-11-11T14:15:31.587Z,0.90
2022-11-11T14:18:04.764Z,0.80
2022-11-11T14:20:45.433Z,0.80
2022-11-11T14:23:29.051Z,0.80
2022-11-11T14:26:16.286Z,0.90
2022-11-11T14:29:00.534Z,0.90
2022-11-11T14:31:40.950Z,0.90
2022-11-11T14:34:27.977Z,0.90
2022-11-11T14:37:08.518Z,0.90
2022-11-11T14:39:52.512Z,0.90
2022-11-11T14:42:50.951Z,0.83
2022-11-11T14:45:35.162Z,0.90
2022-11-11T14:48:10.264Z,0.90
2022-11-11T14:50:48.338Z,0.90
2022-11-11T14:53:23.726Z,0.90
2022-11-11T14:56:00.046Z,1.00
2022-11-11T14:58:34.737Z,0.90
2022-11-11T15:01:19.391Z,0.90
2022-11-11T15:03:56.538Z,0.80
2022-11-11T15:06:40.764Z,0.97
2022-11-11T15:09:24.981Z,0.80
2022-11-11T15:12:12.533Z,0.80
2022-11-11T15:15:19.123Z,0.80
2022-11-11T15:18:00.715Z,0.80
2022-11-11T15:20:53.801Z,0.80
2022-11-11T15:23:35.170Z,0.80
2022-11-11T15:26:21.944Z,0.80
2022-11-11T15:29:09.004Z,0.80
2022-11-11T15:31:47.247Z,0.80
2022-11-11T15:34:28.003Z,0.80
2022-11-11T15:37:05.925Z,0.90
2022-11-11T15:39:44.177Z,0.80
2022-11-11T15:42:19.074Z,0.80
2022-11-11T15:44:52.175Z,0.90
2022-11-11T15:47:26.431Z,0.80
2022-11-11T15:49:59.655Z,0.90
2022-11-11T15:52:34.717Z,0.90
2022-11-11T15:55:09.886Z,0.90
2022-11-11T15:57:42.794Z,0.90
2022-11-11T16:00:30.074Z,0.90
2022-11-11T16:03:03.372Z,0.90
2022-11-11T16:05:37.028Z,0.90
2022-11-11T16:08:18.230Z,0.90
2022-11-11T16:10:53.175Z,0.90
2022-11-11T16:13:28.073Z,0.90
2022-11-11T16:16:15.220Z,0.90
2022-11-11T16:18:53.196Z,0.90
2022-11-11T16:21:28.352Z,0.90
2022-11-11T16:24:03.034Z,0.80
2022-11-11T16:26:36.970Z,0.90
2022-11-11T16:29:11.409Z,0.80
2022-11-11T16:31:46.108Z,0.90
2022-11-11T16:34:36.445Z,0.90
2022-11-11T16:37:16.133Z,0.90
2022-11-11T16:39:49.599Z,0.90
2022-11-11T16:42:33.039Z,0.80
2022-11-11T16:45:11.058Z,0.80
2022-11-11T16:47:49.252Z,0.80
2022-11-11T16:50:27.162Z,0.80
2022-11-11T16:53:06.071Z,0.90
2022-11-11T16:55:43.750Z,0.80
2022-11-11T16:58:21.878Z,0.80
2022-11-11T17:00:56.095Z,0.90
2022-11-11T17:03:30.182Z,0.80
2022-11-11T17:06:13.526Z,0.87
2022-11-11T17:08:47.824Z,0.83
2022-11-11T17:11:45.562Z,0.80
2022-11-11T17:14:18.475Z,0.80
2022-11-11T17:16:51.739Z,0.80
2022-11-11T17:19:24.650Z,0.90
2022-11-11T17:21:57.598Z,0.80
2022-11-11T17:24:31.506Z,0.80
2022-11-11T17:27:04.416Z,0.90
2022-11-11T17:29:38.895Z,0.80
2022-11-11T17:32:11.706Z,0.80
2022-11-11T17:34:47.065Z,0.80
2022-11-11T17:37:20.210Z,0.80
2022-11-11T17:39:53.188Z,0.80
2022-11-11T17:42:26.260Z,0.80
2022-11-11T17:44:59.230Z,0.80
2022-11-11T17:47:33.268Z,0.80
2022-11-11T17:50:06.247Z,0.80
2022-11-11T17:52:39.491Z,0.80
2022-11-11T17:55:12.804Z,0.80
2022-11-11T17:57:45.888Z,0.80
2022-11-11T18:00:19.897Z,0.80
2022-11-11T18:02:52.890Z,0.90
2022-11-11T18:05:26.154Z,0.80
2022-11-11T18:08:00.356Z,0.90
2022-11-11T18:10:38.535Z,0.90
2022-11-11T18:13:11.629Z,0.90
2022-11-11T18:15:44.492Z,0.90
2022-11-11T18:18:17.439Z,0.90
2022-11-11T18:20:50.382Z,0.90
2022-11-11T18:23:23.497Z,0.90
2022-11-11T18:26:00.201Z,1.10
2022-11-11T18:28:40.663Z,1.00
2022-11-11T18:31:15.603Z,1.00
2022-11-11T18:33:49.092Z,0.90
2022-11-11T18:36:24.005Z,1.00
2022-11-11T18:38:58.104Z,0.90
2022-11-11T18:41:31.044Z,1.00
2022-11-11T18:44:04.452Z,1.00
2022-11-11T18:46:38.461Z,0.90
2022-11-11T18:49:12.911Z,0.90
2022-11-11T18:51:45.860Z,1.00
2022-11-11T18:54:18.737Z,0.90
2022-11-11T18:56:51.681Z,0.90
2022-11-11T18:59:25.402Z,0.90
2022-11-11T19:01:58.358Z,0.90
2022-11-11T19:04:31.203Z,0.90
2022-11-11T19:07:04.355Z,0.90
2022-11-11T19:09:37.245Z,0.90
2022-11-11T19:12:10.317Z,0.90
2022-11-11T19:14:43.210Z,1.00
2022-11-11T19:17:16.250Z,1.00
2022-11-11T19:19:49.231Z,1.07
2022-11-11T19:22:22.218Z,1.00
2022-11-11T19:24:55.381Z,1.03
2022-11-11T19:27:28.373Z,1.00
2022-11-11T19:30:01.363Z,1.10
2022-11-11T19:32:34.430Z,1.20
2022-11-11T19:35:07.409Z,1.30
2022-11-11T19:37:40.407Z,1.50
2022-11-11T19:40:18.591Z,1.40
2022-11-11T19:42:54.522Z,1.40
2022-11-11T19:45:27.963Z,1.40
2022-11-11T19:48:00.729Z,1.33
2022-11-11T19:50:33.549Z,1.40
2022-11-11T19:53:06.398Z,1.50
2022-11-11T19:55:43.564Z,1.40
2022-11-11T19:58:16.570Z,1.60
2022-11-11T20:00:49.526Z,1.57
2022-11-11T20:03:22.951Z,1.60
2022-11-11T20:05:56.197Z,1.67
2022-11-11T20:08:32.300Z,1.70
2022-11-11T20:11:14.220Z,1.70
2022-11-11T20:13:47.212Z,1.70
2022-11-11T20:16:20.403Z,1.50
2022-11-11T20:18:54.610Z,1.60
2022-11-11T20:21:27.603Z,1.70
2022-11-11T20:24:00.567Z,1.60
2022-11-11T20:26:34.599Z,1.70
2022-11-11T20:29:07.453Z,1.70
2022-11-11T20:31:40.503Z,1.70
2022-11-11T20:34:13.198Z,1.70
2022-11-11T20:36:46.264Z,1.60
2022-11-11T20:39:19.350Z,1.70
2022-11-11T20:41:52.184Z,1.60
2022-11-11T20:44:25.551Z,1.57
2022-11-11T20:46:58.353Z,1.50
2022-11-11T20:49:31.387Z,1.70
2022-11-11T20:52:04.261Z,1.60
2022-11-11T20:54:37.123Z,1.70
2022-11-11T20:57:10.373Z,1.70
2022-11-11T20:59:43.174Z,1.80
2022-11-11T21:02:18.618Z,2.00
2022-11-11T21:04:50.182Z,1.80
2022-11-11T21:07:23.141Z,1.90
2022-11-11T21:09:56.080Z,1.80
2022-11-11T21:12:29.148Z,1.80
2022-11-11T21:15:02.109Z,2.00
2022-11-11T21:17:35.021Z,2.00
2022-11-11T21:20:08.236Z,1.70
2022-11-11T21:22:41.325Z,1.60
2022-11-11T21:25:13.937Z,1.60
2022-11-11T21:27:47.018Z,1.80
2022-11-11T21:30:19.953Z,1.60
2022-11-11T21:32:53.406Z,1.70
2022-11-11T21:35:26.756Z,1.80
2022-11-11T21:38:00.006Z,1.80
2022-11-11T21:40:32.873Z,1.80
2022-11-11T21:43:07.652Z,1.70
2022-11-11T21:45:40.787Z,1.80
2022-11-11T21:48:13.848Z,1.80
2022-11-11T21:50:46.854Z,1.80
2022-11-11T21:53:19.825Z,1.90
2022-11-11T21:55:53.119Z,1.80
2022-11-11T21:58:26.243Z,1.80
2022-11-11T22:00:59.278Z,2.00
2022-11-11T22:03:33.120Z,1.90
2022-11-11T22:06:11.274Z,1.90
2022-11-11T22:08:44.538Z,1.70
2022-11-11T22:11:19.238Z,1.90
2022-11-11T22:13:52.272Z,1.90
2022-11-11T22:16:27.202Z,1.90
2022-11-11T22:19:04.842Z,2.00
2022-11-11T22:21:39.009Z,2.00
2022-11-11T22:24:13.031Z,2.00
2022-11-11T22:26:46.640Z,1.90
2022-11-11T22:29:19.591Z,1.70
2022-11-11T22:31:52.582Z,1.80
2022-11-11T22:34:25.673Z,1.60
2022-11-11T22:36:58.666Z,1.80
2022-11-11T22:39:31.927Z,1.70
2022-11-11T22:42:04.636Z,1.90
2022-11-11T22:44:37.483Z,1.80
2022-11-11T22:47:12.842Z,1.60
2022-11-11T22:49:45.718Z,1.70
2022-11-11T22:52:18.758Z,1.73
2022-11-11T22:54:51.681Z,1.80
2022-11-11T22:57:25.884Z,1.90
2022-11-11T22:59:58.680Z,1.80
2022-11-11T23:02:31.443Z,1.70
2022-11-11T23:05:04.498Z,1.80
2022-11-11T23:07:37.474Z,1.80
2022-11-11T23:10:11.483Z,1.77
2022-11-11T23:12:44.488Z,1.90
2022-11-11T23:15:17.645Z,1.80
2022-11-11T23:17:50.476Z,1.90
2022-11-11T23:20:23.482Z,1.80
2022-11-11T23:22:56.603Z,1.70
2022-11-11T23:25:29.539Z,1.70
2022-11-11T23:28:02.464Z,1.60
2022-11-11T23:30:35.495Z,1.60
2022-11-11T23:33:08.452Z,1.50
2022-11-11T23:35:41.458Z,1.50
2022-11-11T23:38:14.342Z,1.50
2022-11-11T23:40:48.942Z,1.60
2022-11-11T23:43:21.780Z,1.50
2022-11-11T23:45:57.511Z,1.50
2022-11-11T23:48:30.200Z,1.50
2022-11-11T23:51:03.332Z,1.50
2022-11-11T23:53:36.889Z,1.40
2022-11-11T23:56:10.532Z,1.40
2022-11-11T23:58:43.379Z,1.30
