createdAt,value
2022-08-20T00:00:44.126Z,5.27
2022-08-20T00:03:17.439Z,5.50
2022-08-20T00:05:56.803Z,6.00
2022-08-20T00:08:23.980Z,6.77
2022-08-20T00:10:55.582Z,7.43
2022-08-20T00:13:34.547Z,7.50
2022-08-20T00:16:02.791Z,8.00
2022-08-20T00:18:29.813Z,7.73
2022-08-20T00:20:57.204Z,7.90
2022-08-20T00:23:24.697Z,7.87
2022-08-20T00:25:52.119Z,7.17
2022-08-20T00:28:19.476Z,6.67
2022-08-20T00:30:46.950Z,7.70
2022-08-20T00:33:18.083Z,7.13
2022-08-20T00:35:48.489Z,7.60
2022-08-20T00:38:15.530Z,7.90
2022-08-20T00:40:49.784Z,8.70
2022-08-20T00:43:39.271Z,7.57
2022-08-20T00:46:16.086Z,7.60
2022-08-20T00:48:45.325Z,8.20
2022-08-20T00:51:35.630Z,8.20
2022-08-20T00:54:16.068Z,7.47
2022-08-20T00:56:46.477Z,7.27
2022-08-20T00:59:21.165Z,7.87
2022-08-20T01:01:55.669Z,8.67
2022-08-20T01:04:26.220Z,9.10
2022-08-20T01:06:53.448Z,9.43
2022-08-20T01:09:33.398Z,10.00
2022-08-20T01:12:10.103Z,10.30
2022-08-20T01:14:45.466Z,10.00
2022-08-20T01:17:17.642Z,10.53
2022-08-20T01:19:58.131Z,10.57
2022-08-20T01:22:54.192Z,9.93
2022-08-20T01:25:29.483Z,10.50
2022-08-20T01:27:57.325Z,10.90
2022-08-20T01:30:28.820Z,10.07
2022-08-20T01:32:56.010Z,9.50
2022-08-20T01:35:23.900Z,10.67
2022-08-20T01:37:50.800Z,11.40
2022-08-20T01:40:32.621Z,10.50
2022-08-20T01:42:59.809Z,11.33
2022-08-20T01:45:28.159Z,10.30
2022-08-20T01:47:57.502Z,9.90
2022-08-20T01:50:27.774Z,9.10
2022-08-20T01:53:14.800Z,10.30
2022-08-20T01:55:41.628Z,9.57
2022-08-20T01:58:08.255Z,9.60
2022-08-20T02:00:35.871Z,9.50
2022-08-20T02:03:06.731Z,9.83
2022-08-20T02:05:34.244Z,9.27
2022-08-20T02:08:02.256Z,10.43
2022-08-20T02:10:31.621Z,10.20
2022-08-20T02:13:00.327Z,10.20
2022-08-20T02:15:35.213Z,9.70
2022-08-20T02:18:10.928Z,9.37
2022-08-20T02:20:39.583Z,9.90
2022-08-20T02:23:07.850Z,10.10
2022-08-20T02:25:37.682Z,9.17
2022-08-20T02:28:08.059Z,10.57
2022-08-20T02:30:39.134Z,9.70
2022-08-20T02:33:10.884Z,9.60
2022-08-20T02:35:39.149Z,9.30
2022-08-20T02:38:06.143Z,8.10
2022-08-20T02:40:33.143Z,8.33
2022-08-20T02:43:01.961Z,9.07
2022-08-20T02:45:30.647Z,8.70
2022-08-20T02:47:58.841Z,9.20
2022-08-20T02:50:26.941Z,8.73
2022-08-20T02:52:54.150Z,7.90
2022-08-20T02:55:27.547Z,8.87
2022-08-20T02:58:00.059Z,8.10
2022-08-20T03:00:30.532Z,7.40
2022-08-20T03:03:05.612Z,7.07
2022-08-20T03:05:32.196Z,6.57
2022-08-20T03:07:58.785Z,7.20
2022-08-20T03:10:32.161Z,7.20
2022-08-20T03:13:00.995Z,6.37
2022-08-20T03:15:28.874Z,6.23
2022-08-20T03:17:55.960Z,7.70
2022-08-20T03:20:24.550Z,6.53
2022-08-20T03:22:51.908Z,6.63
2022-08-20T03:25:18.918Z,6.30
2022-08-20T03:27:47.068Z,6.63
2022-08-20T03:30:20.034Z,7.30
2022-08-20T03:32:47.117Z,7.67
2022-08-20T03:35:15.950Z,8.03
2022-08-20T03:37:43.608Z,7.47
2022-08-20T03:40:19.101Z,7.80
2022-08-20T03:42:45.792Z,7.27
2022-08-20T03:45:16.035Z,7.90
2022-08-20T03:47:46.539Z,7.83
2022-08-20T03:50:14.744Z,8.10
2022-08-20T03:52:50.382Z,8.67
2022-08-20T03:55:16.963Z,8.17
2022-08-20T03:57:49.378Z,8.30
2022-08-20T04:00:20.610Z,7.40
2022-08-20T04:02:47.707Z,8.57
2022-08-20T04:05:14.389Z,6.93
2022-08-20T04:07:41.418Z,7.53
2022-08-20T04:10:10.705Z,7.67
2022-08-20T04:12:40.785Z,7.07
2022-08-20T04:15:17.551Z,8.13
2022-08-20T04:17:50.143Z,8.37
2022-08-20T04:20:23.118Z,7.23
2022-08-20T04:22:59.358Z,7.70
2022-08-20T04:25:29.623Z,8.10
2022-08-20T04:27:58.531Z,7.60
2022-08-20T04:30:26.616Z,7.63
2022-08-20T04:32:53.278Z,6.53
2022-08-20T04:35:21.224Z,7.70
2022-08-20T04:37:48.431Z,8.20
2022-08-20T04:40:36.512Z,7.73
2022-08-20T04:43:05.099Z,7.40
2022-08-20T04:45:33.237Z,7.00
2022-08-20T04:48:04.758Z,7.37
2022-08-20T04:50:36.292Z,7.97
2022-08-20T04:53:05.812Z,7.80
2022-08-20T04:55:33.903Z,7.63
2022-08-20T04:58:06.104Z,8.17
2022-08-20T05:00:33.050Z,7.70
2022-08-20T05:02:59.876Z,8.30
2022-08-20T05:05:27.608Z,8.37
2022-08-20T05:07:55.154Z,7.63
2022-08-20T05:10:23.492Z,7.47
2022-08-20T05:12:56.667Z,7.50
2022-08-20T05:15:24.783Z,7.53
2022-08-20T05:17:56.584Z,6.90
2022-08-20T05:20:23.365Z,7.60
2022-08-20T05:22:51.436Z,8.47
2022-08-20T05:25:18.155Z,6.87
2022-08-20T05:27:47.751Z,8.07
2022-08-20T05:30:14.824Z,8.50
2022-08-20T05:32:44.463Z,8.97
2022-08-20T05:35:11.884Z,7.97
2022-08-20T05:37:41.160Z,7.70
2022-08-20T05:40:11.144Z,7.80
2022-08-20T05:42:38.751Z,7.27
2022-08-20T05:45:11.266Z,8.80
2022-08-20T05:47:42.766Z,7.87
2022-08-20T05:50:11.288Z,8.90
2022-08-20T05:52:47.358Z,7.93
2022-08-20T05:55:14.044Z,8.07
2022-08-20T05:57:41.129Z,8.47
2022-08-20T06:00:11.556Z,8.20
2022-08-20T06:02:57.552Z,7.50
2022-08-20T06:05:24.762Z,7.33
2022-08-20T06:07:52.824Z,7.10
2022-08-20T06:10:21.475Z,7.30
2022-08-20T06:12:48.042Z,8.20
2022-08-20T06:15:14.688Z,7.20
2022-08-20T06:17:41.316Z,6.63
2022-08-20T06:20:09.894Z,5.93
2022-08-20T06:22:38.176Z,6.57
2022-08-20T06:25:07.472Z,7.00
2022-08-20T06:27:38.696Z,6.67
2022-08-20T06:30:06.601Z,6.70
2022-08-20T06:32:33.600Z,7.00
2022-08-20T06:35:02.183Z,7.57
2022-08-20T06:37:32.214Z,7.47
2022-08-20T06:40:18.169Z,8.20
2022-08-20T06:42:48.540Z,8.20
2022-08-20T06:45:24.914Z,8.57
2022-08-20T06:47:53.363Z,8.30
2022-08-20T06:50:23.292Z,8.50
2022-08-20T06:52:51.889Z,8.50
2022-08-20T06:55:19.423Z,8.10
2022-08-20T06:57:47.773Z,8.00
2022-08-20T07:00:19.037Z,7.40
2022-08-20T07:02:48.136Z,7.87
2022-08-20T07:05:16.290Z,6.73
2022-08-20T07:07:49.378Z,6.90
2022-08-20T07:10:19.501Z,5.00
2022-08-20T07:12:46.919Z,6.50
2022-08-20T07:15:15.008Z,5.83
2022-08-20T07:17:42.170Z,5.43
2022-08-20T07:20:15.534Z,5.40
2022-08-20T07:22:43.349Z,5.70
2022-08-20T07:25:12.556Z,5.73
2022-08-20T07:27:39.740Z,6.13
2022-08-20T07:30:28.231Z,5.60
2022-08-20T07:32:55.593Z,4.90
2022-08-20T07:35:22.196Z,4.60
2022-08-20T07:37:50.349Z,3.80
2022-08-20T07:40:25.689Z,4.20
2022-08-20T07:42:58.058Z,4.30
2022-08-20T07:45:25.548Z,3.83
2022-08-20T07:47:53.587Z,4.30
2022-08-20T07:50:23.875Z,4.60
2022-08-20T07:52:54.194Z,4.20
2022-08-20T07:55:22.031Z,4.10
2022-08-20T07:57:50.205Z,3.63
2022-08-20T08:00:20.412Z,3.33
2022-08-20T08:02:47.054Z,3.60
2022-08-20T08:05:14.459Z,4.37
2022-08-20T08:07:43.095Z,4.10
2022-08-20T08:10:14.080Z,4.17
2022-08-20T08:12:47.606Z,4.50
2022-08-20T08:15:20.241Z,3.40
2022-08-20T08:17:48.715Z,4.27
2022-08-20T08:20:16.042Z,4.20
2022-08-20T08:22:44.129Z,3.73
2022-08-20T08:25:12.919Z,4.67
2022-08-20T08:27:40.329Z,6.17
2022-08-20T08:30:08.860Z,5.77
2022-08-20T08:32:37.034Z,6.03
2022-08-20T08:35:07.476Z,5.80
2022-08-20T08:37:34.344Z,6.10
2022-08-20T08:40:01.400Z,5.70
2022-08-20T08:42:39.959Z,7.20
2022-08-20T08:45:10.685Z,5.93
2022-08-20T08:47:39.059Z,6.33
2022-08-20T08:50:09.867Z,5.87
2022-08-20T08:52:42.894Z,5.97
2022-08-20T08:55:18.656Z,6.23
2022-08-20T08:57:47.535Z,6.07
2022-08-20T09:00:18.163Z,7.50
2022-08-20T09:03:19.449Z,6.60
2022-08-20T09:05:52.205Z,5.63
2022-08-20T09:08:25.794Z,6.40
2022-08-20T09:10:52.411Z,6.60
2022-08-20T09:13:19.268Z,6.80
2022-08-20T09:15:46.243Z,6.70
2022-08-20T09:18:12.800Z,7.33
2022-08-20T09:20:39.348Z,6.10
2022-08-20T09:23:06.785Z,5.13
2022-08-20T09:25:33.668Z,6.17
2022-08-20T09:28:00.289Z,6.90
2022-08-20T09:30:26.929Z,6.73
2022-08-20T09:32:53.840Z,5.80
2022-08-20T09:35:20.481Z,6.20
2022-08-20T09:37:50.109Z,6.07
2022-08-20T09:40:20.987Z,5.93
2022-08-20T09:42:49.407Z,5.77
2022-08-20T09:45:16.035Z,5.90
2022-08-20T09:47:53.030Z,5.10
2022-08-20T09:50:28.496Z,5.70
2022-08-20T09:52:57.627Z,5.90
2022-08-20T09:55:45.107Z,5.67
2022-08-20T09:58:20.872Z,5.10
2022-08-20T10:00:47.800Z,4.13
2022-08-20T10:03:14.483Z,4.40
2022-08-20T10:05:41.136Z,5.47
2022-08-20T10:08:09.743Z,3.90
2022-08-20T10:10:36.619Z,3.90
2022-08-20T10:13:03.480Z,3.50
2022-08-20T10:15:31.085Z,3.97
2022-08-20T10:17:57.968Z,4.53
2022-08-20T10:20:25.654Z,4.57
2022-08-20T10:22:52.233Z,4.57
2022-08-20T10:25:19.524Z,5.10
2022-08-20T10:27:46.081Z,4.90
2022-08-20T10:30:13.096Z,4.87
2022-08-20T10:32:40.031Z,5.03
2022-08-20T10:35:06.981Z,4.17
2022-08-20T10:37:35.015Z,3.83
2022-08-20T10:40:01.868Z,3.47
2022-08-20T10:42:28.476Z,3.80
2022-08-20T10:44:55.411Z,3.67
2022-08-20T10:47:25.129Z,2.80
2022-08-20T10:49:53.457Z,3.00
2022-08-20T10:52:20.630Z,3.07
2022-08-20T10:54:47.739Z,2.67
2022-08-20T10:57:24.629Z,2.90
2022-08-20T10:59:53.147Z,3.60
2022-08-20T11:02:21.284Z,2.20
2022-08-20T11:04:49.578Z,2.93
2022-08-20T11:07:55.085Z,3.07
2022-08-20T11:10:13.998Z,2.80
2022-08-20T11:12:40.979Z,2.63
2022-08-20T11:15:10.893Z,2.67
2022-08-20T11:17:41.407Z,3.07
2022-08-20T11:20:09.300Z,2.40
2022-08-20T11:22:37.334Z,3.43
2022-08-20T11:25:05.643Z,2.80
2022-08-20T11:27:40.679Z,2.80
2022-08-20T11:30:11.715Z,2.73
2022-08-20T11:32:38.447Z,3.07
2022-08-20T11:35:24.577Z,2.97
2022-08-20T11:37:54.436Z,2.83
2022-08-20T11:40:22.948Z,2.63
2022-08-20T11:43:13.215Z,2.63
2022-08-20T11:45:37.572Z,2.87
2022-08-20T11:48:05.412Z,2.87
2022-08-20T11:50:32.404Z,2.80
2022-08-20T11:52:59.217Z,2.60
2022-08-20T11:55:29.509Z,2.07
2022-08-20T11:57:59.957Z,2.47
2022-08-20T12:00:31.969Z,3.00
2022-08-20T12:03:05.591Z,2.63
2022-08-20T12:05:36.973Z,2.20
2022-08-20T12:08:04.688Z,1.90
2022-08-20T12:10:32.275Z,2.37
2022-08-20T12:12:59.286Z,2.90
2022-08-20T12:15:27.525Z,2.13
2022-08-20T12:17:55.214Z,2.23
2022-08-20T12:20:23.041Z,2.17
2022-08-20T12:22:49.887Z,2.40
2022-08-20T12:25:16.521Z,2.43
2022-08-20T12:27:43.085Z,2.70
2022-08-20T12:30:18.075Z,2.50
2022-08-20T12:32:44.750Z,2.27
2022-08-20T12:35:12.297Z,1.90
2022-08-20T12:37:39.505Z,1.80
2022-08-20T12:40:14.169Z,2.10
2022-08-20T12:42:41.183Z,1.40
2022-08-20T12:45:08.511Z,1.80
2022-08-20T12:47:41.263Z,1.50
2022-08-20T12:50:20.994Z,1.90
2022-08-20T12:52:48.550Z,1.63
2022-08-20T12:55:18.352Z,1.60
2022-08-20T12:57:51.541Z,1.50
2022-08-20T13:00:22.725Z,1.60
2022-08-20T13:02:56.113Z,1.43
2022-08-20T13:05:23.658Z,1.70
2022-08-20T13:07:50.862Z,1.60
2022-08-20T13:10:44.091Z,1.70
2022-08-20T13:13:20.230Z,1.60
2022-08-20T13:15:48.770Z,1.50
2022-08-20T13:18:15.436Z,1.30
2022-08-20T13:20:44.885Z,1.20
2022-08-20T13:23:11.545Z,1.33
2022-08-20T13:25:38.094Z,1.50
2022-08-20T13:28:05.029Z,2.13
2022-08-20T13:30:35.066Z,1.40
2022-08-20T13:33:01.665Z,1.20
2022-08-20T13:35:28.344Z,1.37
2022-08-20T13:37:54.951Z,1.50
2022-08-20T13:40:21.681Z,1.50
2022-08-20T13:42:48.395Z,1.77
2022-08-20T13:45:15.472Z,1.50
2022-08-20T13:47:42.988Z,2.03
2022-08-20T13:50:15.244Z,1.37
2022-08-20T13:52:43.178Z,1.60
2022-08-20T13:55:11.562Z,1.60
2022-08-20T13:57:39.212Z,2.10
2022-08-20T14:00:10.373Z,4.37
2022-08-20T14:02:37.582Z,1.70
2022-08-20T14:05:04.391Z,1.60
2022-08-20T14:07:32.711Z,1.83
2022-08-20T14:10:03.213Z,1.90
2022-08-20T14:12:30.675Z,1.30
2022-08-20T14:14:57.968Z,1.47
2022-08-20T14:17:30.842Z,1.83
2022-08-20T14:20:01.646Z,1.80
2022-08-20T14:22:29.807Z,1.70
2022-08-20T14:24:56.665Z,1.70
2022-08-20T14:27:27.816Z,1.27
2022-08-20T14:29:58.062Z,1.67
2022-08-20T14:32:24.700Z,2.57
2022-08-20T14:34:51.463Z,1.67
2022-08-20T14:37:22.512Z,2.10
2022-08-20T14:39:51.994Z,1.33
2022-08-20T14:42:19.000Z,1.90
2022-08-20T14:44:45.736Z,1.73
2022-08-20T14:47:24.954Z,1.80
2022-08-20T14:49:54.111Z,1.80
2022-08-20T14:52:22.490Z,2.30
2022-08-20T14:54:51.028Z,1.70
2022-08-20T14:57:19.754Z,1.47
2022-08-20T14:59:47.538Z,1.37
2022-08-20T15:02:15.814Z,1.90
2022-08-20T15:04:43.647Z,1.73
2022-08-20T15:07:27.033Z,1.70
2022-08-20T15:09:54.658Z,2.30
2022-08-20T15:12:21.914Z,1.53
2022-08-20T15:14:49.058Z,2.00
2022-08-20T15:17:21.284Z,1.97
2022-08-20T15:19:48.866Z,2.13
2022-08-20T15:22:15.969Z,1.43
2022-08-20T15:24:42.676Z,1.70
2022-08-20T15:27:13.344Z,1.90
2022-08-20T15:29:40.511Z,2.10
2022-08-20T15:32:08.466Z,2.00
2022-08-20T15:34:40.056Z,2.10
2022-08-20T15:37:25.543Z,2.07
2022-08-20T15:39:52.834Z,1.70
2022-08-20T15:42:20.827Z,2.10
2022-08-20T15:44:48.086Z,1.87
2022-08-20T15:47:26.860Z,1.80
2022-08-20T15:50:02.442Z,2.17
2022-08-20T15:52:41.845Z,1.70
2022-08-20T15:55:13.942Z,1.50
2022-08-20T15:58:28.692Z,1.80
2022-08-20T16:01:31.646Z,1.60
2022-08-20T16:04:27.970Z,1.70
2022-08-20T16:07:00.736Z,1.90
2022-08-20T16:09:45.796Z,2.10
2022-08-20T16:12:21.488Z,2.10
2022-08-20T16:14:56.903Z,1.47
2022-08-20T16:17:39.091Z,1.30
2022-08-20T16:20:22.127Z,1.80
2022-08-20T16:22:49.348Z,1.87
2022-08-20T16:25:22.648Z,1.77
2022-08-20T16:28:23.922Z,2.07
2022-08-20T16:30:59.028Z,1.97
2022-08-20T16:33:46.472Z,1.60
2022-08-20T16:37:03.160Z,2.00
2022-08-20T16:39:54.373Z,1.60
2022-08-20T16:42:24.443Z,1.57
2022-08-20T16:44:54.058Z,1.90
2022-08-20T16:47:29.391Z,2.03
2022-08-20T16:50:06.757Z,2.00
2022-08-20T16:52:33.619Z,2.27
2022-08-20T16:55:00.223Z,1.60
2022-08-20T16:57:28.238Z,2.20
2022-08-20T17:00:05.112Z,1.67
2022-08-20T17:02:31.928Z,1.60
2022-08-20T17:05:01.400Z,1.67
2022-08-20T17:07:44.889Z,1.70
2022-08-20T17:10:20.899Z,1.50
2022-08-20T17:13:20.950Z,2.00
2022-08-20T17:16:00.054Z,1.77
2022-08-20T17:18:33.672Z,2.03
2022-08-20T17:21:25.944Z,1.63
2022-08-20T17:24:06.438Z,2.13
2022-08-20T17:27:10.540Z,1.80
2022-08-20T17:29:49.796Z,2.40
2022-08-20T17:32:21.290Z,1.60
2022-08-20T17:34:50.804Z,1.43
2022-08-20T17:37:25.206Z,1.63
2022-08-20T17:39:56.236Z,1.40
2022-08-20T17:42:26.097Z,1.70
2022-08-20T17:45:12.760Z,1.50
2022-08-20T17:47:41.234Z,1.50
2022-08-20T17:50:21.032Z,1.47
2022-08-20T17:52:55.930Z,1.40
2022-08-20T17:55:23.506Z,2.20
2022-08-20T17:58:00.647Z,1.87
2022-08-20T18:00:28.597Z,1.40
2022-08-20T18:03:00.655Z,1.63
2022-08-20T18:05:31.228Z,1.40
2022-08-20T18:08:30.666Z,1.70
2022-08-20T18:11:13.765Z,1.27
2022-08-20T18:14:04.568Z,1.60
2022-08-20T18:17:00.757Z,1.60
2022-08-20T18:19:54.704Z,1.70
2022-08-20T18:22:28.709Z,1.13
2022-08-20T18:25:36.543Z,1.53
2022-08-20T18:28:12.701Z,1.60
2022-08-20T18:31:08.785Z,1.80
2022-08-20T18:33:39.142Z,1.33
2022-08-20T18:36:24.440Z,1.43
2022-08-20T18:39:11.529Z,1.50
2022-08-20T18:41:40.511Z,1.60
2022-08-20T18:44:12.122Z,1.30
2022-08-20T18:46:53.686Z,1.87
2022-08-20T18:49:47.270Z,1.57
2022-08-20T18:52:26.175Z,1.40
2022-08-20T18:54:56.383Z,1.50
2022-08-20T18:57:40.577Z,1.40
2022-08-20T19:00:17.705Z,1.13
2022-08-20T19:02:56.720Z,1.60
2022-08-20T19:05:31.812Z,1.37
2022-08-20T19:08:02.404Z,1.93
2022-08-20T19:10:37.743Z,1.40
2022-08-20T19:13:16.372Z,1.53
2022-08-20T19:15:47.204Z,1.30
2022-08-20T19:18:37.755Z,1.50
2022-08-20T19:21:04.801Z,1.30
2022-08-20T19:23:49.015Z,2.30
2022-08-20T19:26:25.655Z,1.70
2022-08-20T19:28:57.312Z,1.60
2022-08-20T19:31:27.108Z,1.83
2022-08-20T19:34:22.844Z,1.60
2022-08-20T19:36:55.542Z,1.40
2022-08-20T19:39:25.777Z,0.97
2022-08-20T19:42:00.816Z,1.70
2022-08-20T19:44:41.515Z,1.60
2022-08-20T19:47:20.686Z,1.50
2022-08-20T19:50:15.367Z,1.57
2022-08-20T19:52:55.366Z,1.77
2022-08-20T19:55:27.784Z,1.10
2022-08-20T19:57:58.144Z,1.33
2022-08-20T20:00:28.583Z,1.47
2022-08-20T20:02:56.320Z,1.47
2022-08-20T20:05:23.351Z,1.33
2022-08-20T20:07:56.983Z,1.00
2022-08-20T20:10:36.274Z,1.10
2022-08-20T20:13:09.105Z,0.93
2022-08-20T20:15:38.419Z,1.17
2022-08-20T20:18:06.647Z,1.07
2022-08-20T20:20:37.886Z,1.70
2022-08-20T20:23:38.539Z,1.43
2022-08-20T20:26:17.300Z,1.67
2022-08-20T20:28:48.715Z,1.57
2022-08-20T20:31:28.356Z,1.40
2022-08-20T20:34:09.551Z,1.67
2022-08-20T20:36:41.195Z,1.80
2022-08-20T20:39:24.285Z,1.40
2022-08-20T20:41:53.315Z,1.60
2022-08-20T20:44:24.256Z,1.93
2022-08-20T20:46:57.333Z,1.63
2022-08-20T20:49:30.626Z,1.40
2022-08-20T20:52:17.242Z,1.30
2022-08-20T20:54:45.751Z,1.20
2022-08-20T20:57:15.659Z,1.67
2022-08-20T20:59:42.463Z,1.20
2022-08-20T21:02:09.465Z,1.73
2022-08-20T21:04:38.534Z,1.50
2022-08-20T21:07:10.600Z,1.70
2022-08-20T21:09:38.851Z,1.80
2022-08-20T21:12:06.506Z,1.50
2022-08-20T21:14:34.221Z,1.70
2022-08-20T21:17:03.479Z,1.47
2022-08-20T21:19:30.327Z,1.40
2022-08-20T21:21:57.052Z,1.17
2022-08-20T21:24:24.028Z,1.37
2022-08-20T21:26:51.758Z,1.40
2022-08-20T21:29:29.250Z,1.50
2022-08-20T21:31:59.390Z,1.57
2022-08-20T21:34:26.618Z,1.57
2022-08-20T21:36:53.408Z,1.53
2022-08-20T21:39:21.302Z,1.47
2022-08-20T21:41:48.266Z,1.90
2022-08-20T21:44:25.806Z,1.83
2022-08-20T21:46:53.702Z,1.40
2022-08-20T21:49:21.260Z,1.53
2022-08-20T21:51:49.228Z,1.40
2022-08-20T21:54:17.151Z,1.57
2022-08-20T21:56:48.290Z,1.73
2022-08-20T21:59:16.399Z,2.00
2022-08-20T22:01:43.329Z,1.90
2022-08-20T22:04:10.166Z,2.00
2022-08-20T22:06:37.217Z,2.10
2022-08-20T22:09:04.416Z,1.93
2022-08-20T22:11:31.264Z,1.40
2022-08-20T22:13:57.815Z,1.70
2022-08-20T22:16:24.627Z,1.60
2022-08-20T22:18:51.678Z,1.77
2022-08-20T22:21:24.908Z,1.77
2022-08-20T22:23:52.084Z,1.80
2022-08-20T22:26:20.232Z,1.50
2022-08-20T22:28:50.928Z,1.97
2022-08-20T22:31:20.728Z,1.47
2022-08-20T22:33:47.467Z,1.70
2022-08-20T22:36:14.247Z,1.70
2022-08-20T22:38:41.154Z,1.80
2022-08-20T22:41:09.913Z,1.60
2022-08-20T22:43:36.799Z,1.90
2022-08-20T22:46:15.062Z,1.60
2022-08-20T22:48:42.915Z,1.70
2022-08-20T22:51:14.408Z,1.97
2022-08-20T22:53:45.361Z,1.77
2022-08-20T22:56:19.665Z,1.77
2022-08-20T22:58:46.634Z,2.23
2022-08-20T23:01:17.724Z,2.03
2022-08-20T23:03:44.715Z,2.03
2022-08-20T23:06:12.630Z,2.43
2022-08-20T23:08:40.335Z,1.40
2022-08-20T23:11:07.141Z,1.77
2022-08-20T23:13:34.248Z,2.20
2022-08-20T23:16:01.124Z,1.70
2022-08-20T23:18:27.718Z,2.20
2022-08-20T23:20:57.037Z,1.80
2022-08-20T23:23:25.983Z,1.83
2022-08-20T23:25:53.661Z,1.77
2022-08-20T23:28:22.829Z,1.70
2022-08-20T23:30:49.556Z,2.10
2022-08-20T23:33:17.169Z,2.03
2022-08-20T23:35:45.084Z,1.70
2022-08-20T23:38:12.399Z,1.53
2022-08-20T23:40:39.930Z,1.53
2022-08-20T23:43:06.778Z,1.90
2022-08-20T23:45:34.387Z,1.70
2022-08-20T23:48:06.477Z,2.70
2022-08-20T23:50:33.526Z,1.80
2022-08-20T23:53:00.092Z,2.23
2022-08-20T23:55:26.660Z,1.90
2022-08-20T23:57:53.445Z,1.80
