createdAt,value
2018-07-04T00:02:01.734Z,95436.09
2018-07-04T00:04:42.058Z,95440.70
2018-07-04T00:07:22.250Z,95438.93
2018-07-04T00:10:02.685Z,95437.21
2018-07-04T00:12:43.093Z,95434.02
2018-07-04T00:15:23.378Z,95431.64
2018-07-04T00:18:03.696Z,95435.53
2018-07-04T00:20:43.979Z,95441.92
2018-07-04T00:23:24.305Z,95438.40
2018-07-04T00:26:04.669Z,95435.58
2018-07-04T00:28:45.020Z,95435.81
2018-07-04T00:31:25.284Z,95434.11
2018-07-04T00:34:05.798Z,95436.05
2018-07-04T00:36:46.108Z,95434.58
2018-07-04T00:39:26.353Z,95433.34
2018-07-04T00:42:06.622Z,95432.11
2018-07-04T00:44:46.959Z,95436.37
2018-07-04T00:47:27.430Z,95441.77
2018-07-04T00:50:08.246Z,95440.42
2018-07-04T00:52:48.477Z,95442.84
2018-07-04T00:55:28.923Z,95447.23
2018-07-04T00:58:09.277Z,95445.91
2018-07-04T01:00:49.726Z,95443.86
2018-07-04T01:03:30.069Z,95440.05
2018-07-04T01:06:10.484Z,95440.26
2018-07-04T01:08:50.846Z,95442.52
2018-07-04T01:11:31.245Z,95442.05
2018-07-04T01:14:11.636Z,95446.89
2018-07-04T01:16:52.094Z,95443.40
2018-07-04T01:19:32.570Z,95452.39
2018-07-04T01:22:12.865Z,95450.97
2018-07-04T01:24:53.373Z,95450.61
2018-07-04T01:27:33.933Z,95441.98
2018-07-04T01:30:16.683Z,95444.09
2018-07-04T01:32:57.218Z,95444.22
2018-07-04T01:35:37.566Z,95445.00
2018-07-04T01:38:18.046Z,95444.28
2018-07-04T01:40:58.570Z,95436.27
2018-07-04T01:43:38.933Z,95437.83
2018-07-04T01:46:19.467Z,95451.09
2018-07-04T01:48:59.789Z,95449.72
2018-07-04T01:51:40.498Z,95450.20
2018-07-04T01:54:20.994Z,95452.10
2018-07-04T01:57:01.509Z,95440.17
2018-07-04T01:59:41.742Z,95441.86
2018-07-04T02:02:22.154Z,95440.73
2018-07-04T02:05:02.453Z,95440.52
2018-07-04T02:07:42.885Z,95436.91
2018-07-04T02:10:23.253Z,95440.63
2018-07-04T02:13:03.675Z,95443.22
2018-07-04T02:15:44.028Z,95443.61
2018-07-04T02:18:24.442Z,95439.14
2018-07-04T02:21:04.707Z,95439.41
2018-07-04T02:23:45.082Z,95446.09
2018-07-04T02:26:25.482Z,95438.45
2018-07-04T02:29:05.756Z,95434.45
2018-07-04T02:31:46.110Z,95441.65
2018-07-04T02:34:27.300Z,95445.34
2018-07-04T02:37:09.054Z,95442.33
2018-07-04T02:39:49.321Z,95443.11
2018-07-04T02:42:29.505Z,95441.60
2018-07-04T02:45:09.689Z,95442.73
2018-07-04T02:47:50.267Z,95448.50
2018-07-04T02:50:30.650Z,95443.63
2018-07-04T02:53:11.089Z,95449.14
2018-07-04T02:55:51.537Z,95439.59
2018-07-04T02:58:31.774Z,95445.66
2018-07-04T03:01:12.154Z,95443.66
2018-07-04T03:03:52.590Z,95450.37
2018-07-04T03:06:32.902Z,95449.33
2018-07-04T03:09:13.331Z,95443.86
2018-07-04T03:11:53.602Z,95442.05
2018-07-04T03:14:33.914Z,95449.52
2018-07-04T03:17:14.192Z,95461.61
2018-07-04T03:19:54.637Z,95457.21
2018-07-04T03:22:34.921Z,95453.52
2018-07-04T03:25:15.361Z,95452.33
2018-07-04T03:27:55.885Z,95455.94
2018-07-04T03:30:36.192Z,95452.77
2018-07-04T03:33:16.691Z,95458.47
2018-07-04T03:35:57.176Z,95443.54
2018-07-04T03:38:37.671Z,95445.74
2018-07-04T03:41:18.047Z,95449.44
2018-07-04T03:43:58.396Z,95443.50
2018-07-04T03:46:38.894Z,95444.22
2018-07-04T03:49:19.246Z,95450.70
2018-07-04T03:51:59.708Z,95449.36
2018-07-04T03:54:40.171Z,95447.53
2018-07-04T03:57:20.523Z,95447.99
2018-07-04T04:00:00.877Z,95449.44
2018-07-04T04:02:41.251Z,95444.28
2018-07-04T04:05:21.920Z,95445.53
2018-07-04T04:08:02.354Z,95446.91
2018-07-04T04:10:42.665Z,95448.07
2018-07-04T04:13:23.093Z,95449.45
2018-07-04T04:16:03.294Z,95451.20
2018-07-04T04:18:43.805Z,95445.09
2018-07-04T04:21:24.247Z,95454.45
2018-07-04T04:24:04.502Z,95454.91
2018-07-04T04:26:44.831Z,95452.34
2018-07-04T04:29:25.185Z,95461.53
2018-07-04T04:32:05.551Z,95458.73
2018-07-04T04:34:45.955Z,95461.86
2018-07-04T04:37:26.520Z,95457.22
2018-07-04T04:40:07.003Z,95461.03
2018-07-04T04:42:47.324Z,95460.69
2018-07-04T04:45:27.808Z,95458.72
2018-07-04T04:48:08.169Z,95459.64
2018-07-04T04:50:48.733Z,95457.55
2018-07-04T04:53:29.224Z,95459.32
2018-07-04T04:56:09.745Z,95455.53
2018-07-04T04:58:49.897Z,95453.36
2018-07-04T05:01:30.443Z,95459.31
2018-07-04T05:04:10.688Z,95458.29
2018-07-04T05:06:51.036Z,95456.67
2018-07-04T05:09:31.477Z,95453.11
2018-07-04T05:12:11.859Z,95455.30
2018-07-04T05:14:52.205Z,95448.62
2018-07-04T05:17:32.458Z,95447.52
2018-07-04T05:20:12.746Z,95451.08
2018-07-04T05:22:53.036Z,95440.52
2018-07-04T05:25:33.414Z,95436.72
2018-07-04T05:28:13.835Z,95438.45
2018-07-04T05:30:54.116Z,95436.51
2018-07-04T05:33:34.925Z,95439.23
2018-07-04T05:36:15.470Z,95441.58
2018-07-04T05:38:55.799Z,95434.46
2018-07-04T05:41:36.390Z,95436.84
2018-07-04T05:44:16.787Z,95432.88
2018-07-04T05:46:57.043Z,95431.75
2018-07-04T05:49:37.467Z,95426.92
2018-07-04T05:52:17.863Z,95426.92
2018-07-04T05:54:58.235Z,95426.20
2018-07-04T05:57:38.909Z,95432.08
2018-07-04T06:00:19.305Z,95425.23
2018-07-04T06:02:59.676Z,95423.02
2018-07-04T06:05:39.946Z,95428.73
2018-07-04T06:08:20.509Z,95422.38
2018-07-04T06:11:00.851Z,95426.47
2018-07-04T06:13:41.203Z,95423.06
2018-07-04T06:16:21.476Z,95422.40
2018-07-04T06:19:02.171Z,95424.69
2018-07-04T06:21:42.687Z,95420.75
2018-07-04T06:24:23.058Z,95422.45
2018-07-04T06:27:03.962Z,95414.64
2018-07-04T06:29:44.555Z,95414.95
2018-07-04T06:32:25.027Z,95415.36
2018-07-04T06:35:05.371Z,95406.60
2018-07-04T06:37:39.306Z,95409.74
2018-07-04T06:40:07.758Z,95407.85
2018-07-04T06:42:36.852Z,95397.65
2018-07-04T06:45:04.865Z,95396.77
2018-07-04T06:47:33.182Z,95399.95
2018-07-04T06:50:01.306Z,95395.69
2018-07-04T06:52:29.365Z,95395.07
2018-07-04T06:54:57.470Z,95391.64
2018-07-04T06:57:25.616Z,95384.25
2018-07-04T06:59:53.770Z,95386.45
2018-07-04T07:02:22.174Z,95379.02
2018-07-04T07:05:03.610Z,95381.01
2018-07-04T07:07:44.964Z,95375.22
2018-07-04T07:10:25.278Z,95379.01
2018-07-04T07:13:05.710Z,95381.40
2018-07-04T07:15:46.047Z,95379.45
2018-07-04T07:18:26.537Z,95373.87
2018-07-04T07:21:06.822Z,95369.97
2018-07-04T07:23:47.096Z,95366.43
2018-07-04T07:26:27.396Z,95360.79
2018-07-04T07:29:07.964Z,95359.95
2018-07-04T07:31:48.455Z,95358.30
2018-07-04T07:34:28.802Z,95348.64
2018-07-04T07:37:09.279Z,95354.69
2018-07-04T07:39:49.698Z,95348.56
2018-07-04T07:42:30.099Z,95347.53
2018-07-04T07:45:10.607Z,95345.43
2018-07-04T07:47:51.197Z,95342.82
2018-07-04T07:50:31.822Z,95340.95
2018-07-04T07:53:12.271Z,95337.09
2018-07-04T07:55:52.821Z,95340.08
2018-07-04T07:58:33.193Z,95334.06
2018-07-04T08:01:13.924Z,95335.14
2018-07-04T08:03:54.498Z,95334.41
2018-07-04T08:06:34.870Z,95330.17
2018-07-04T08:09:15.262Z,95329.92
2018-07-04T08:11:55.606Z,95329.94
2018-07-04T08:14:36.051Z,95325.28
2018-07-04T08:17:16.589Z,95320.78
2018-07-04T08:19:56.914Z,95321.89
2018-07-04T08:22:37.261Z,95319.55
2018-07-04T08:25:17.722Z,95320.94
2018-07-04T08:27:58.208Z,95319.90
2018-07-04T08:30:38.762Z,95325.16
2018-07-04T08:33:19.197Z,95335.41
2018-07-04T08:35:59.485Z,95316.30
2018-07-04T08:38:40.067Z,95311.51
2018-07-04T08:41:20.471Z,95314.06
2018-07-04T08:44:00.983Z,95312.55
2018-07-04T08:46:41.406Z,95315.44
2018-07-04T08:49:21.910Z,95308.97
2018-07-04T08:52:02.370Z,95306.77
2018-07-04T08:54:42.755Z,95309.90
2018-07-04T08:57:23.236Z,95299.50
2018-07-04T09:00:03.498Z,95305.45
2018-07-04T09:02:43.946Z,95296.34
2018-07-04T09:05:24.270Z,95286.67
2018-07-04T09:08:04.775Z,95284.11
2018-07-04T09:10:45.178Z,95282.87
2018-07-04T09:13:25.559Z,95281.53
2018-07-04T09:16:05.878Z,95279.52
2018-07-04T09:18:46.426Z,95277.13
2018-07-04T09:21:26.935Z,95272.98
2018-07-04T09:24:07.284Z,95266.02
2018-07-04T09:26:47.815Z,95264.97
2018-07-04T09:29:28.248Z,95264.56
2018-07-04T09:32:08.620Z,95268.43
2018-07-04T09:34:49.013Z,95258.45
2018-07-04T09:37:29.401Z,95253.15
2018-07-04T09:40:09.711Z,95256.04
2018-07-04T09:42:50.144Z,95253.05
2018-07-04T09:45:30.394Z,95244.06
2018-07-04T09:48:10.873Z,95243.34
2018-07-04T09:50:50.949Z,95242.90
2018-07-04T09:53:31.364Z,95235.60
2018-07-04T09:56:11.921Z,95237.42
2018-07-04T09:58:52.607Z,95228.56
2018-07-04T10:01:32.976Z,95219.36
2018-07-04T10:04:13.485Z,95218.68
2018-07-04T10:06:53.862Z,95214.21
2018-07-04T10:09:34.163Z,95215.92
2018-07-04T10:12:14.626Z,95213.55
2018-07-04T10:14:54.967Z,95201.37
2018-07-04T10:17:35.379Z,95204.12
2018-07-04T10:20:15.624Z,95201.39
2018-07-04T10:22:55.991Z,95199.08
2018-07-04T10:25:36.327Z,95199.41
2018-07-04T10:28:16.729Z,95203.09
2018-07-04T10:30:57.169Z,95191.34
2018-07-04T10:33:37.530Z,95200.03
2018-07-04T10:36:18.040Z,95194.55
2018-07-04T10:38:58.437Z,95189.63
2018-07-04T10:41:38.810Z,95179.84
2018-07-04T10:44:19.125Z,95173.46
2018-07-04T10:46:59.435Z,95171.80
2018-07-04T10:49:39.919Z,95164.02
2018-07-04T10:52:20.352Z,95171.11
2018-07-04T10:55:00.745Z,95155.82
2018-07-04T10:57:41.145Z,95149.64
2018-07-04T11:00:21.398Z,95142.58
2018-07-04T11:03:01.951Z,95135.81
2018-07-04T11:05:42.394Z,95137.75
2018-07-04T11:08:22.975Z,95129.75
2018-07-04T11:11:03.429Z,95132.39
2018-07-04T11:13:43.834Z,95132.93
2018-07-04T11:16:24.080Z,95123.05
2018-07-04T11:19:04.609Z,95109.44
2018-07-04T11:21:45.073Z,95109.41
2018-07-04T11:24:25.541Z,95115.82
2018-07-04T11:27:06.204Z,95117.95
2018-07-04T11:29:46.793Z,95103.53
2018-07-04T11:32:27.320Z,95103.80
2018-07-04T11:35:07.868Z,95104.48
2018-07-04T11:37:48.340Z,95106.06
2018-07-04T11:40:28.725Z,95101.05
2018-07-04T11:43:09.208Z,95099.25
2018-07-04T11:45:49.744Z,95090.33
2018-07-04T11:48:17.958Z,95087.04
2018-07-04T11:50:46.210Z,95090.98
2018-07-04T11:53:14.394Z,95097.31
2018-07-04T11:55:42.563Z,95088.62
2018-07-04T11:58:10.729Z,95087.56
2018-07-04T12:00:38.851Z,95087.55
2018-07-04T12:03:18.627Z,95085.02
2018-07-04T12:05:59.356Z,95099.08
2018-07-04T12:08:27.770Z,95099.53
2018-07-04T12:10:56.445Z,95096.16
2018-07-04T12:13:25.898Z,95087.04
2018-07-04T12:15:54.215Z,95084.25
2018-07-04T12:18:22.369Z,95082.81
2018-07-04T12:20:50.538Z,95080.78
2018-07-04T12:23:18.719Z,95081.25
2018-07-04T12:25:46.880Z,95080.97
2018-07-04T12:28:15.040Z,95074.02
2018-07-04T12:30:43.153Z,95063.09
2018-07-04T12:33:11.245Z,95054.67
2018-07-04T12:35:39.238Z,95057.01
2018-07-04T12:38:07.285Z,95057.95
2018-07-04T12:40:35.502Z,95052.47
2018-07-04T12:43:03.707Z,95041.44
2018-07-04T12:45:39.395Z,95035.09
2018-07-04T12:47:59.917Z,95033.30
2018-07-04T12:50:29.643Z,95042.77
2018-07-04T12:52:57.857Z,95032.33
2018-07-04T12:55:39.602Z,95054.96
2018-07-04T12:58:20.833Z,95038.27
2018-07-04T13:01:01.437Z,95039.51
2018-07-04T13:03:42.050Z,95028.52
2018-07-04T13:06:23.013Z,95029.72
2018-07-04T13:09:04.172Z,95022.67
2018-07-04T13:11:44.581Z,95032.82
2018-07-04T13:14:24.865Z,95017.21
2018-07-04T13:17:05.298Z,95016.19
2018-07-04T13:19:45.762Z,95021.27
2018-07-04T13:22:26.012Z,95008.61
2018-07-04T13:25:06.534Z,95008.53
2018-07-04T13:27:46.974Z,95012.74
2018-07-04T13:30:27.491Z,95005.45
2018-07-04T13:33:07.801Z,94988.09
2018-07-04T13:35:48.229Z,95001.64
2018-07-04T13:38:28.671Z,94988.27
2018-07-04T13:41:09.248Z,94981.72
2018-07-04T13:43:49.869Z,94988.91
2018-07-04T13:46:30.283Z,94987.59
2018-07-04T13:49:10.796Z,94970.31
2018-07-04T13:51:51.330Z,94980.05
2018-07-04T13:54:31.716Z,94972.16
2018-07-04T13:57:12.172Z,94979.98
2018-07-04T13:59:52.642Z,94997.53
2018-07-04T14:02:33.065Z,94983.38
2018-07-04T14:05:13.538Z,94984.45
2018-07-04T14:07:54.264Z,94981.61
2018-07-04T14:10:34.916Z,94983.75
2018-07-04T14:13:15.418Z,94976.55
2018-07-04T14:15:55.706Z,94989.79
2018-07-04T14:18:36.065Z,94980.93
2018-07-04T14:21:16.517Z,94979.96
2018-07-04T14:23:57.294Z,94976.61
2018-07-04T14:26:37.935Z,94984.69
2018-07-04T14:29:18.459Z,94971.45
2018-07-04T14:31:58.863Z,94981.00
2018-07-04T14:34:39.228Z,94976.17
2018-07-04T14:37:20.014Z,94977.22
2018-07-04T14:40:00.508Z,94989.71
2018-07-04T14:42:40.973Z,94987.22
2018-07-04T14:45:21.428Z,94992.64
2018-07-04T14:48:02.258Z,94981.59
2018-07-04T14:50:42.794Z,94994.45
2018-07-04T14:53:23.134Z,94987.41
2018-07-04T14:56:03.496Z,94989.50
2018-07-04T14:58:43.947Z,94992.47
2018-07-04T15:01:24.482Z,94989.81
2018-07-04T15:04:05.061Z,94989.81
2018-07-04T15:06:45.746Z,94996.11
2018-07-04T15:09:26.438Z,95001.08
2018-07-04T15:12:06.927Z,95000.25
2018-07-04T15:14:47.447Z,95012.07
2018-07-04T15:17:28.250Z,95007.63
2018-07-04T15:20:08.842Z,94998.53
2018-07-04T15:22:49.434Z,95015.26
2018-07-04T15:25:30.192Z,95025.27
2018-07-04T15:28:10.891Z,95027.17
2018-07-04T15:30:51.808Z,95033.09
2018-07-04T15:33:32.290Z,95043.98
2018-07-04T15:36:13.063Z,95046.00
2018-07-04T15:38:53.776Z,95037.53
2018-07-04T15:41:34.581Z,95040.45
2018-07-04T15:44:15.276Z,95038.83
2018-07-04T15:46:56.044Z,95033.39
2018-07-04T15:49:36.517Z,95051.52
2018-07-04T15:52:17.324Z,95040.63
2018-07-04T15:54:57.982Z,95045.66
2018-07-04T15:57:38.638Z,95042.79
2018-07-04T16:00:19.212Z,95037.72
2018-07-04T16:02:59.995Z,95041.42
2018-07-04T16:05:40.598Z,95050.83
2018-07-04T16:08:21.169Z,95051.37
2018-07-04T16:11:02.130Z,95053.12
2018-07-04T16:13:42.979Z,95052.47
2018-07-04T16:16:23.689Z,95055.05
2018-07-04T16:19:04.391Z,95055.06
2018-07-04T16:21:45.088Z,95062.70
2018-07-04T16:24:26.016Z,95067.33
2018-07-04T16:27:06.804Z,95062.83
2018-07-04T16:29:47.476Z,95076.28
2018-07-04T16:32:28.221Z,95069.29
2018-07-04T16:35:08.814Z,95067.41
2018-07-04T16:37:49.731Z,95074.63
2018-07-04T16:40:30.899Z,95088.97
2018-07-04T16:43:11.621Z,95092.99
2018-07-04T16:45:52.255Z,95106.36
2018-07-04T16:48:32.995Z,95095.95
2018-07-04T16:51:13.849Z,95090.72
2018-07-04T16:53:54.535Z,95090.31
2018-07-04T16:56:35.363Z,95097.94
2018-07-04T16:59:16.149Z,95106.28
2018-07-04T17:01:57.031Z,95098.19
2018-07-04T17:04:37.832Z,95095.20
2018-07-04T17:07:18.657Z,95087.26
2018-07-04T17:09:59.418Z,95087.73
2018-07-04T17:12:40.374Z,95094.73
2018-07-04T17:15:21.117Z,95095.81
2018-07-04T17:18:01.740Z,95093.02
2018-07-04T17:20:42.369Z,95085.09
2018-07-04T17:23:23.165Z,95079.24
2018-07-04T17:26:04.046Z,95088.38
2018-07-04T17:28:44.918Z,95101.63
2018-07-04T17:31:25.723Z,95103.31
2018-07-04T17:34:06.309Z,95101.31
2018-07-04T17:36:47.177Z,95098.73
2018-07-04T17:39:28.050Z,95100.95
2018-07-04T17:42:08.634Z,95112.09
2018-07-04T17:44:49.311Z,95126.06
2018-07-04T17:47:30.204Z,95136.99
2018-07-04T17:50:11.005Z,95159.11
2018-07-04T17:52:51.734Z,95177.05
2018-07-04T17:55:32.453Z,95178.19
2018-07-04T17:58:13.204Z,95166.21
2018-07-04T18:00:54.014Z,95181.47
2018-07-04T18:03:34.785Z,95179.39
2018-07-04T18:06:15.358Z,95183.77
2018-07-04T18:08:56.031Z,95191.31
2018-07-04T18:11:36.794Z,95167.86
2018-07-04T18:14:17.865Z,95152.68
2018-07-04T18:16:58.734Z,95146.08
2018-07-04T18:19:39.509Z,95148.39
2018-07-04T18:22:20.181Z,95145.91
2018-07-04T18:25:00.928Z,95151.16
2018-07-04T18:27:41.637Z,95151.23
2018-07-04T18:30:22.355Z,95164.54
2018-07-04T18:33:03.176Z,95170.18
2018-07-04T18:35:43.925Z,95174.77
2018-07-04T18:38:24.591Z,95174.53
2018-07-04T18:41:05.380Z,95167.13
2018-07-04T18:43:46.033Z,95166.53
2018-07-04T18:46:26.693Z,95161.61
2018-07-04T18:49:07.541Z,95170.00
2018-07-04T18:51:48.328Z,95175.39
2018-07-04T18:54:28.876Z,95193.45
2018-07-04T18:57:09.508Z,95192.93
2018-07-04T18:59:50.030Z,95217.13
2018-07-04T19:02:30.824Z,95229.34
2018-07-04T19:05:11.628Z,95239.88
2018-07-04T19:07:52.627Z,95262.08
2018-07-04T19:10:33.357Z,95281.23
2018-07-04T19:13:14.245Z,95293.47
2018-07-04T19:15:55.317Z,95317.64
2018-07-04T19:18:36.045Z,95312.75
2018-07-04T19:21:16.627Z,95322.19
2018-07-04T19:23:57.335Z,95334.00
2018-07-04T19:26:38.061Z,95374.30
2018-07-04T19:29:18.734Z,95386.55
2018-07-04T19:31:59.208Z,95412.09
2018-07-04T19:34:39.787Z,95417.21
2018-07-04T19:37:20.225Z,95409.44
2018-07-04T19:40:00.603Z,95414.02
2018-07-04T19:42:41.125Z,95430.84
2018-07-04T19:45:21.918Z,95460.34
2018-07-04T19:48:02.732Z,95472.02
2018-07-04T19:50:43.106Z,95480.59
2018-07-04T19:53:23.574Z,95477.88
2018-07-04T19:56:04.118Z,95471.34
2018-07-04T19:58:44.427Z,95448.16
2018-07-04T20:01:24.857Z,95423.88
2018-07-04T20:04:05.238Z,95395.30
2018-07-04T20:06:45.528Z,95388.69
2018-07-04T20:09:26.070Z,95396.30
2018-07-04T20:12:06.431Z,95399.84
2018-07-04T20:14:46.858Z,95389.11
2018-07-04T20:17:27.554Z,95385.40
2018-07-04T20:20:07.991Z,95394.49
2018-07-04T20:22:48.303Z,95405.63
2018-07-04T20:25:28.736Z,95414.56
2018-07-04T20:28:09.189Z,95418.35
2018-07-04T20:30:49.753Z,95412.13
2018-07-04T20:33:30.268Z,95408.09
2018-07-04T20:36:10.731Z,95400.46
2018-07-04T20:38:51.140Z,95396.07
2018-07-04T20:41:32.649Z,95389.55
2018-07-04T20:44:12.952Z,95384.66
2018-07-04T20:46:53.509Z,95384.71
2018-07-04T20:49:33.714Z,95372.84
2018-07-04T20:52:14.071Z,95365.35
2018-07-04T20:54:55.518Z,95359.92
2018-07-04T20:57:35.856Z,95363.80
2018-07-04T21:00:16.365Z,95357.93
2018-07-04T21:02:57.001Z,95354.28
2018-07-04T21:05:37.249Z,95339.58
2018-07-04T21:08:17.789Z,95333.39
2018-07-04T21:10:58.210Z,95344.91
2018-07-04T21:13:38.585Z,95344.23
2018-07-04T21:16:19.006Z,95341.44
2018-07-04T21:18:59.461Z,95354.16
2018-07-04T21:21:39.769Z,95353.03
2018-07-04T21:24:20.202Z,95354.94
2018-07-04T21:27:00.945Z,95352.37
2018-07-04T21:29:41.331Z,95355.62
2018-07-04T21:32:21.698Z,95357.30
2018-07-04T21:35:02.037Z,95361.58
2018-07-04T21:37:42.552Z,95365.52
2018-07-04T21:40:22.928Z,95375.45
2018-07-04T21:43:03.347Z,95371.69
2018-07-04T21:45:43.786Z,95376.14
2018-07-04T21:48:24.331Z,95381.64
2018-07-04T21:51:04.842Z,95382.09
2018-07-04T21:53:45.135Z,95385.80
2018-07-04T21:56:25.459Z,95385.53
2018-07-04T21:59:05.916Z,95386.16
2018-07-04T22:01:46.465Z,95382.37
2018-07-04T22:04:26.884Z,95385.98
2018-07-04T22:07:07.316Z,95383.26
2018-07-04T22:09:47.684Z,95378.56
2018-07-04T22:12:28.062Z,95376.30
2018-07-04T22:15:08.526Z,95378.88
2018-07-04T22:17:48.787Z,95377.98
2018-07-04T22:20:28.938Z,95382.12
2018-07-04T22:23:09.327Z,95381.16
2018-07-04T22:25:49.824Z,95371.48
2018-07-04T22:28:30.249Z,95373.87
2018-07-04T22:31:10.789Z,95370.12
2018-07-04T22:33:51.125Z,95361.89
2018-07-04T22:36:31.442Z,95356.84
2018-07-04T22:39:11.948Z,95356.63
2018-07-04T22:41:52.551Z,95361.36
2018-07-04T22:44:33.169Z,95349.10
2018-07-04T22:47:13.621Z,95357.20
2018-07-04T22:49:53.952Z,95358.98
2018-07-04T22:52:34.296Z,95359.33
2018-07-04T22:55:14.789Z,95359.77
2018-07-04T22:57:55.383Z,95352.81
2018-07-04T23:00:35.799Z,95356.88
2018-07-04T23:03:16.390Z,95355.91
2018-07-04T23:05:56.812Z,95350.75
2018-07-04T23:08:37.152Z,95346.50
2018-07-04T23:11:17.573Z,95346.73
2018-07-04T23:13:58.195Z,95340.22
2018-07-04T23:16:38.810Z,95343.89
2018-07-04T23:19:19.439Z,95338.80
2018-07-04T23:22:00.046Z,95334.81
2018-07-04T23:24:40.825Z,95332.08
2018-07-04T23:27:21.241Z,95339.09
2018-07-04T23:30:01.636Z,95336.44
2018-07-04T23:32:42.201Z,95332.47
2018-07-04T23:35:22.591Z,95333.69
2018-07-04T23:38:02.905Z,95331.45
2018-07-04T23:40:43.250Z,95330.66
2018-07-04T23:43:23.505Z,95329.64
2018-07-04T23:46:04.030Z,95326.95
2018-07-04T23:48:44.521Z,95322.36
2018-07-04T23:51:24.959Z,95329.20
2018-07-04T23:54:05.384Z,95331.89
2018-07-04T23:56:45.783Z,95324.66
2018-07-04T23:59:26.220Z,95316.55
