createdAt,value
2022-11-27T00:02:25.453Z,71.63
2022-11-27T00:05:10.821Z,70.37
2022-11-27T00:07:53.914Z,66.53
2022-11-27T00:10:37.140Z,62.13
2022-11-27T00:13:20.564Z,56.03
2022-11-27T00:16:03.949Z,48.07
2022-11-27T00:18:47.195Z,50.07
2022-11-27T00:21:33.620Z,64.07
2022-11-27T00:24:16.687Z,52.70
2022-11-27T00:26:59.733Z,49.27
2022-11-27T00:29:42.855Z,56.80
2022-11-27T00:32:25.888Z,53.80
2022-11-27T00:35:09.640Z,50.93
2022-11-27T00:37:54.110Z,48.07
2022-11-27T00:40:37.295Z,54.37
2022-11-27T00:43:20.331Z,46.13
2022-11-27T00:46:03.963Z,43.43
2022-11-27T00:48:47.535Z,39.43
2022-11-27T00:51:31.350Z,34.43
2022-11-27T00:54:15.880Z,32.10
2022-11-27T00:56:58.915Z,37.63
2022-11-27T00:59:41.995Z,35.77
2022-11-27T01:02:25.221Z,35.43
2022-11-27T01:05:09.312Z,41.30
2022-11-27T01:07:52.315Z,37.87
2022-11-27T01:10:36.743Z,36.83
2022-11-27T01:13:19.927Z,35.27
2022-11-27T01:16:04.243Z,36.37
2022-11-27T01:18:48.795Z,36.27
2022-11-27T01:21:33.628Z,35.83
2022-11-27T01:24:17.671Z,34.73
2022-11-27T01:27:02.124Z,38.43
2022-11-27T01:29:46.252Z,35.53
2022-11-27T01:32:29.312Z,41.07
2022-11-27T01:35:12.330Z,52.23
2022-11-27T01:37:55.472Z,42.43
2022-11-27T01:40:38.515Z,67.07
2022-11-27T01:43:44.257Z,62.97
2022-11-27T01:46:32.742Z,82.50
2022-11-27T01:49:25.139Z,88.53
2022-11-27T01:52:10.311Z,92.33
2022-11-27T01:54:57.753Z,102.30
2022-11-27T01:57:44.731Z,102.80
2022-11-27T02:00:29.323Z,102.23
2022-11-27T02:03:12.745Z,110.20
2022-11-27T02:05:55.815Z,94.27
2022-11-27T02:08:39.348Z,96.93
2022-11-27T02:11:30.606Z,88.67
2022-11-27T02:14:24.278Z,82.47
2022-11-27T02:17:15.843Z,81.90
2022-11-27T02:20:14.598Z,79.50
2022-11-27T02:23:20.330Z,63.47
2022-11-27T02:26:24.521Z,66.93
2022-11-27T02:29:11.616Z,70.57
2022-11-27T02:32:02.156Z,67.53
2022-11-27T02:34:51.000Z,64.70
2022-11-27T02:37:38.255Z,66.27
2022-11-27T02:40:26.256Z,64.60
2022-11-27T02:43:13.818Z,59.07
2022-11-27T02:46:00.654Z,76.87
2022-11-27T02:48:48.596Z,72.23
2022-11-27T02:51:39.180Z,64.37
2022-11-27T02:54:27.322Z,71.27
2022-11-27T02:57:13.226Z,71.23
2022-11-27T02:59:57.968Z,81.43
2022-11-27T03:02:47.427Z,69.67
2022-11-27T03:05:36.232Z,60.80
2022-11-27T03:08:24.689Z,64.00
2022-11-27T03:11:10.263Z,62.90
2022-11-27T03:13:56.438Z,67.93
2022-11-27T03:16:42.101Z,67.73
2022-11-27T03:19:31.927Z,66.77
2022-11-27T03:22:15.147Z,66.53
2022-11-27T03:24:58.581Z,68.47
2022-11-27T03:27:47.352Z,63.47
2022-11-27T03:30:30.618Z,68.57
2022-11-27T03:33:13.697Z,59.83
2022-11-27T03:35:58.187Z,63.87
2022-11-27T03:38:41.369Z,64.90
2022-11-27T03:41:35.894Z,67.63
2022-11-27T03:44:27.351Z,65.40
2022-11-27T03:47:17.273Z,66.63
2022-11-27T03:50:15.154Z,62.03
2022-11-27T03:53:09.698Z,63.83
2022-11-27T03:56:03.186Z,59.50
2022-11-27T03:58:53.367Z,66.17
2022-11-27T04:01:36.990Z,61.50
2022-11-27T04:04:20.238Z,61.43
2022-11-27T04:07:03.417Z,55.90
2022-11-27T04:09:47.797Z,64.53
2022-11-27T04:12:30.837Z,70.70
2022-11-27T04:15:14.317Z,65.20
2022-11-27T04:17:57.350Z,66.63
2022-11-27T04:20:40.418Z,77.90
2022-11-27T04:23:23.464Z,66.10
2022-11-27T04:26:08.103Z,67.20
2022-11-27T04:28:51.173Z,63.90
2022-11-27T04:31:34.332Z,69.33
2022-11-27T04:34:17.401Z,67.70
2022-11-27T04:37:00.640Z,70.93
2022-11-27T04:39:43.802Z,74.40
2022-11-27T04:42:28.363Z,70.90
2022-11-27T04:45:12.234Z,78.37
2022-11-27T04:47:55.294Z,76.23
2022-11-27T04:50:38.388Z,87.47
2022-11-27T04:53:21.479Z,82.77
2022-11-27T04:56:04.748Z,71.80
2022-11-27T04:58:49.404Z,77.33
2022-11-27T05:01:32.519Z,77.20
2022-11-27T05:04:15.572Z,59.87
2022-11-27T05:07:13.744Z,56.50
2022-11-27T05:09:56.812Z,64.03
2022-11-27T05:12:39.951Z,59.63
2022-11-27T05:15:24.342Z,60.87
2022-11-27T05:18:07.607Z,62.33
2022-11-27T05:20:57.602Z,80.43
2022-11-27T05:23:40.689Z,77.47
2022-11-27T05:26:23.724Z,73.73
2022-11-27T05:29:07.185Z,77.73
2022-11-27T05:31:51.968Z,83.17
2022-11-27T05:34:35.087Z,88.33
2022-11-27T05:37:20.028Z,79.37
2022-11-27T05:40:03.498Z,73.20
2022-11-27T05:42:46.513Z,88.20
2022-11-27T05:45:29.543Z,88.93
2022-11-27T05:48:13.975Z,74.80
2022-11-27T05:50:57.255Z,76.43
2022-11-27T05:53:40.368Z,78.30
2022-11-27T05:56:23.494Z,83.27
2022-11-27T05:59:06.489Z,82.80
2022-11-27T06:01:50.468Z,75.07
2022-11-27T06:04:35.920Z,84.30
2022-11-27T06:07:19.118Z,78.67
2022-11-27T06:10:02.146Z,85.77
2022-11-27T06:12:45.152Z,84.93
2022-11-27T06:15:28.348Z,81.17
2022-11-27T06:18:13.128Z,79.97
2022-11-27T06:20:57.671Z,72.20
2022-11-27T06:23:41.265Z,71.63
2022-11-27T06:29:26.725Z,68.93
2022-11-27T06:32:09.824Z,69.20
2022-11-27T06:34:52.901Z,70.93
2022-11-27T06:37:37.665Z,69.40
2022-11-27T06:40:20.686Z,64.77
2022-11-27T06:43:03.730Z,68.97
2022-11-27T06:45:56.587Z,64.30
2022-11-27T06:48:39.706Z,62.63
2022-11-27T06:51:24.475Z,69.03
2022-11-27T06:54:08.942Z,63.33
2022-11-27T06:56:52.217Z,66.47
2022-11-27T06:59:35.333Z,61.80
2022-11-27T07:02:18.418Z,56.83
2022-11-27T07:05:01.422Z,60.07
2022-11-27T07:07:44.408Z,67.03
2022-11-27T07:10:28.967Z,61.07
2022-11-27T07:13:11.982Z,78.10
2022-11-27T07:15:55.138Z,73.27
2022-11-27T07:18:39.997Z,71.13
2022-11-27T07:21:23.667Z,68.93
2022-11-27T07:24:07.441Z,82.77
2022-11-27T07:26:51.951Z,73.63
2022-11-27T07:29:34.940Z,89.27
2022-11-27T07:32:18.044Z,80.37
2022-11-27T07:35:01.069Z,84.37
2022-11-27T07:37:44.138Z,79.40
2022-11-27T07:40:27.300Z,75.70
2022-11-27T07:43:11.852Z,88.50
2022-11-27T07:45:54.930Z,84.50
2022-11-27T07:48:38.245Z,72.53
2022-11-27T07:51:22.876Z,75.83
2022-11-27T07:54:06.493Z,76.93
2022-11-27T07:56:49.490Z,79.80
2022-11-27T07:59:33.925Z,83.43
2022-11-27T08:02:17.329Z,88.87
2022-11-27T08:05:00.576Z,90.33
2022-11-27T08:07:43.733Z,85.97
2022-11-27T08:10:26.862Z,85.90
2022-11-27T08:13:10.084Z,80.63
2022-11-27T08:15:54.508Z,83.83
2022-11-27T08:18:37.555Z,79.23
2022-11-27T08:21:20.683Z,80.67
2022-11-27T08:24:03.775Z,80.97
2022-11-27T08:26:46.858Z,74.47
2022-11-27T08:29:33.806Z,83.87
2022-11-27T08:32:18.537Z,78.77
2022-11-27T08:35:02.582Z,91.03
2022-11-27T08:37:45.599Z,78.50
2022-11-27T08:40:28.671Z,82.03
2022-11-27T08:43:11.796Z,95.30
2022-11-27T08:45:55.495Z,74.77
2022-11-27T08:48:40.453Z,83.73
2022-11-27T08:51:23.710Z,77.10
2022-11-27T08:54:07.141Z,77.03
2022-11-27T08:56:50.164Z,68.83
2022-11-27T08:59:33.212Z,71.10
2022-11-27T09:02:16.332Z,80.17
2022-11-27T09:05:02.758Z,74.07
2022-11-27T09:07:45.903Z,69.47
2022-11-27T09:10:29.100Z,77.87
2022-11-27T09:13:12.206Z,73.73
2022-11-27T09:15:56.643Z,68.87
2022-11-27T09:18:40.328Z,72.13
2022-11-27T09:21:27.561Z,73.10
2022-11-27T09:24:10.899Z,74.80
2022-11-27T09:26:54.048Z,64.27
2022-11-27T09:29:37.923Z,67.13
2022-11-27T09:32:21.126Z,68.40
2022-11-27T09:35:04.629Z,74.87
2022-11-27T09:37:49.179Z,68.80
2022-11-27T09:40:32.573Z,64.37
2022-11-27T09:43:16.689Z,73.40
2022-11-27T09:46:08.399Z,70.03
2022-11-27T09:48:52.954Z,63.07
2022-11-27T09:51:41.333Z,68.07
2022-11-27T09:54:29.956Z,66.10
2022-11-27T09:57:17.253Z,69.33
2022-11-27T10:00:03.983Z,64.57
2022-11-27T10:02:48.209Z,62.63
2022-11-27T10:05:39.984Z,65.90
2022-11-27T10:08:33.012Z,69.30
2022-11-27T10:11:26.681Z,65.70
2022-11-27T10:14:26.536Z,72.33
2022-11-27T10:17:13.567Z,65.80
2022-11-27T10:20:04.503Z,76.70
2022-11-27T10:22:56.055Z,75.30
2022-11-27T10:25:44.360Z,68.93
2022-11-27T10:28:36.606Z,63.33
2022-11-27T10:31:23.716Z,68.20
2022-11-27T10:34:27.938Z,62.73
2022-11-27T10:37:17.324Z,60.87
2022-11-27T10:40:03.933Z,62.50
2022-11-27T10:42:52.850Z,63.33
2022-11-27T10:45:45.461Z,64.43
2022-11-27T10:48:29.786Z,54.40
2022-11-27T10:51:18.716Z,60.73
2022-11-27T10:54:04.328Z,50.73
2022-11-27T10:57:05.187Z,49.40
2022-11-27T10:59:58.901Z,58.53
2022-11-27T11:02:43.407Z,57.77
2022-11-27T11:08:30.886Z,71.77
2022-11-27T11:11:14.524Z,70.13
2022-11-27T11:13:57.654Z,73.63
2022-11-27T11:16:45.075Z,73.47
2022-11-27T11:19:32.634Z,70.27
2022-11-27T11:22:17.776Z,71.97
2022-11-27T11:25:01.010Z,80.37
2022-11-27T11:27:46.031Z,60.33
2022-11-27T11:30:31.811Z,59.00
2022-11-27T11:33:15.552Z,55.37
2022-11-27T11:36:09.091Z,61.93
2022-11-27T11:38:53.669Z,55.60
2022-11-27T11:41:40.447Z,63.97
2022-11-27T11:44:27.176Z,57.87
2022-11-27T11:47:18.986Z,54.27
2022-11-27T11:50:02.868Z,57.93
2022-11-27T11:52:57.357Z,50.37
2022-11-27T11:55:47.739Z,36.07
2022-11-27T11:58:53.647Z,40.37
2022-11-27T12:01:54.314Z,40.53
2022-11-27T12:05:03.061Z,38.27
2022-11-27T12:08:02.848Z,37.33
2022-11-27T12:10:58.895Z,35.33
2022-11-27T12:13:55.076Z,42.77
2022-11-27T12:16:48.571Z,39.43
2022-11-27T12:19:50.401Z,38.30
2022-11-27T12:23:06.586Z,42.33
2022-11-27T12:25:59.125Z,36.40
2022-11-27T12:29:05.062Z,39.30
2022-11-27T12:32:14.815Z,37.57
2022-11-27T12:35:12.640Z,35.83
2022-11-27T12:38:09.560Z,47.80
2022-11-27T12:41:11.432Z,49.97
2022-11-27T12:44:00.170Z,44.70
2022-11-27T12:46:54.135Z,43.20
2022-11-27T12:49:44.058Z,45.40
2022-11-27T12:52:32.575Z,43.60
2022-11-27T12:55:22.410Z,39.50
2022-11-27T12:58:08.985Z,40.93
2022-11-27T13:01:02.494Z,47.43
2022-11-27T13:03:57.292Z,44.50
2022-11-27T13:06:49.959Z,49.23
2022-11-27T13:09:43.761Z,48.90
2022-11-27T13:12:32.673Z,47.87
2022-11-27T13:15:24.965Z,47.07
2022-11-27T13:18:18.776Z,46.23
2022-11-27T13:21:06.160Z,46.23
2022-11-27T13:23:49.951Z,48.40
2022-11-27T13:26:37.017Z,44.70
2022-11-27T13:29:28.922Z,55.37
2022-11-27T13:32:22.111Z,53.73
2022-11-27T13:35:09.696Z,48.73
2022-11-27T13:38:00.612Z,46.00
2022-11-27T13:40:46.256Z,44.10
2022-11-27T13:43:35.916Z,45.93
2022-11-27T13:46:25.890Z,41.57
2022-11-27T13:49:09.183Z,43.33
2022-11-27T13:52:04.301Z,41.40
2022-11-27T13:54:54.142Z,35.40
2022-11-27T13:57:38.552Z,35.07
2022-11-27T14:00:33.640Z,34.53
2022-11-27T14:03:25.630Z,37.07
2022-11-27T14:06:19.134Z,38.13
2022-11-27T14:09:04.484Z,37.57
2022-11-27T14:11:49.737Z,36.43
2022-11-27T14:14:32.916Z,35.67
2022-11-27T14:17:28.026Z,32.57
2022-11-27T14:20:30.149Z,31.10
2022-11-27T14:23:13.904Z,23.87
2022-11-27T14:26:04.697Z,28.93
2022-11-27T14:28:51.560Z,17.17
2022-11-27T14:31:36.625Z,11.37
2022-11-27T14:34:27.794Z,13.20
2022-11-27T14:37:28.256Z,13.23
2022-11-27T14:40:15.473Z,11.93
2022-11-27T14:43:09.045Z,12.33
2022-11-27T14:45:54.403Z,12.10
2022-11-27T14:48:45.130Z,10.33
2022-11-27T14:51:30.120Z,10.10
2022-11-27T14:54:20.376Z,10.70
2022-11-27T14:57:05.244Z,11.53
2022-11-27T14:59:48.464Z,11.20
2022-11-27T15:02:32.331Z,10.70
2022-11-27T15:05:21.570Z,9.13
2022-11-27T15:08:04.898Z,12.60
2022-11-27T15:10:50.146Z,11.93
2022-11-27T15:13:36.297Z,11.60
2022-11-27T15:16:22.806Z,16.47
2022-11-27T15:19:07.057Z,13.53
2022-11-27T15:21:51.663Z,11.90
2022-11-27T15:24:37.433Z,13.70
2022-11-27T15:27:23.202Z,17.33
2022-11-27T15:30:16.857Z,13.53
2022-11-27T15:33:02.691Z,15.93
2022-11-27T15:35:51.264Z,11.97
2022-11-27T15:38:38.438Z,14.93
2022-11-27T15:41:25.346Z,17.80
2022-11-27T15:44:12.409Z,13.87
2022-11-27T15:47:00.399Z,17.13
2022-11-27T15:49:45.031Z,19.77
2022-11-27T15:52:30.117Z,15.13
2022-11-27T15:55:23.064Z,14.23
2022-11-27T15:58:08.063Z,15.67
2022-11-27T16:00:55.709Z,15.77
2022-11-27T16:03:40.827Z,16.80
2022-11-27T16:06:25.495Z,19.70
2022-11-27T16:09:10.236Z,17.27
2022-11-27T16:11:55.145Z,19.83
2022-11-27T16:14:40.492Z,16.63
2022-11-27T16:17:31.038Z,19.40
2022-11-27T16:20:17.415Z,13.23
2022-11-27T16:23:02.107Z,16.23
2022-11-27T16:25:47.080Z,18.83
2022-11-27T16:28:32.955Z,16.07
2022-11-27T16:31:17.706Z,21.17
2022-11-27T16:34:05.890Z,15.63
2022-11-27T16:36:51.472Z,16.60
2022-11-27T16:39:38.455Z,22.43
2022-11-27T16:42:23.265Z,20.83
2022-11-27T16:45:09.859Z,15.20
2022-11-27T16:47:55.905Z,16.47
2022-11-27T16:50:43.931Z,17.30
2022-11-27T16:53:29.062Z,17.03
2022-11-27T16:56:15.324Z,17.60
2022-11-27T16:59:03.432Z,26.57
2022-11-27T17:01:48.928Z,26.13
2022-11-27T17:04:34.037Z,24.23
2022-11-27T17:07:22.222Z,26.13
2022-11-27T17:10:09.253Z,24.53
2022-11-27T17:12:54.385Z,22.73
2022-11-27T17:15:40.796Z,26.17
2022-11-27T17:18:28.157Z,22.33
2022-11-27T17:21:16.772Z,26.57
2022-11-27T17:24:07.856Z,23.67
2022-11-27T17:26:57.923Z,25.63
2022-11-27T17:29:44.512Z,28.37
2022-11-27T17:32:29.675Z,23.80
2022-11-27T17:35:15.577Z,24.93
2022-11-27T17:38:02.697Z,23.33
2022-11-27T17:40:50.242Z,24.87
2022-11-27T17:43:37.924Z,34.07
2022-11-27T17:46:25.527Z,30.97
2022-11-27T17:49:11.993Z,30.07
2022-11-27T17:52:04.836Z,33.50
2022-11-27T17:54:53.935Z,39.83
2022-11-27T17:57:42.052Z,38.13
2022-11-27T18:00:28.501Z,37.50
2022-11-27T18:03:13.660Z,38.53
2022-11-27T18:06:00.094Z,41.10
2022-11-27T18:08:53.359Z,42.73
2022-11-27T18:11:40.780Z,38.43
2022-11-27T18:14:28.338Z,44.93
2022-11-27T18:17:18.375Z,43.10
2022-11-27T18:20:05.019Z,41.87
2022-11-27T18:22:51.354Z,37.00
2022-11-27T18:25:36.843Z,34.27
2022-11-27T18:28:25.895Z,29.87
2022-11-27T18:31:16.877Z,37.70
2022-11-27T18:34:02.187Z,32.30
2022-11-27T18:36:48.760Z,31.93
2022-11-27T18:39:34.564Z,38.10
2022-11-27T18:42:20.952Z,32.73
2022-11-27T18:45:06.521Z,31.47
2022-11-27T18:47:57.988Z,29.40
2022-11-27T18:50:46.557Z,33.63
2022-11-27T18:53:31.886Z,39.17
2022-11-27T18:56:22.820Z,36.20
2022-11-27T18:59:09.988Z,43.10
2022-11-27T19:02:03.144Z,37.07
2022-11-27T19:04:50.801Z,36.80
2022-11-27T19:07:44.936Z,42.63
2022-11-27T19:10:30.927Z,41.23
2022-11-27T19:13:16.374Z,33.20
2022-11-27T19:16:02.900Z,33.37
2022-11-27T19:18:48.362Z,36.37
2022-11-27T19:21:37.242Z,32.43
2022-11-27T19:24:25.372Z,28.23
2022-11-27T19:27:10.702Z,24.83
2022-11-27T19:29:56.919Z,27.03
2022-11-27T19:32:43.388Z,25.43
2022-11-27T19:35:33.772Z,25.23
2022-11-27T19:38:23.031Z,24.87
2022-11-27T19:41:12.934Z,24.53
2022-11-27T19:43:57.937Z,24.20
2022-11-27T19:46:45.911Z,24.23
2022-11-27T19:49:31.195Z,23.40
2022-11-27T19:52:16.030Z,22.70
2022-11-27T19:55:02.794Z,26.53
2022-11-27T19:57:48.893Z,23.70
2022-11-27T20:00:35.315Z,21.37
2022-11-27T20:03:20.773Z,20.23
2022-11-27T20:06:11.745Z,23.33
2022-11-27T20:09:02.814Z,22.33
2022-11-27T20:11:52.749Z,18.83
2022-11-27T20:14:38.730Z,16.90
2022-11-27T20:17:27.975Z,18.70
2022-11-27T20:20:17.924Z,16.63
2022-11-27T20:23:06.014Z,14.27
2022-11-27T20:25:51.517Z,15.83
2022-11-27T20:28:40.647Z,19.37
2022-11-27T20:31:27.308Z,17.87
2022-11-27T20:34:17.290Z,18.80
2022-11-27T20:37:03.676Z,23.90
2022-11-27T20:39:49.229Z,30.53
2022-11-27T20:42:38.946Z,35.03
2022-11-27T20:45:27.257Z,29.77
2022-11-27T20:48:15.199Z,29.80
2022-11-27T20:51:12.338Z,31.10
2022-11-27T20:54:02.110Z,35.67
2022-11-27T20:56:48.711Z,35.70
2022-11-27T20:59:34.062Z,33.20
2022-11-27T21:02:20.702Z,34.43
2022-11-27T21:05:06.116Z,37.17
2022-11-27T21:07:50.711Z,34.10
2022-11-27T21:10:36.045Z,32.37
2022-11-27T21:13:21.134Z,33.87
2022-11-27T21:16:06.770Z,30.33
2022-11-27T21:18:55.906Z,29.70
2022-11-27T21:21:39.722Z,30.90
2022-11-27T21:24:26.456Z,27.40
2022-11-27T21:27:10.372Z,27.37
2022-11-27T21:29:53.669Z,28.03
2022-11-27T21:32:37.614Z,32.93
2022-11-27T21:35:24.645Z,31.50
2022-11-27T21:38:11.661Z,23.87
2022-11-27T21:40:56.324Z,27.80
2022-11-27T21:43:40.513Z,25.67
2022-11-27T21:46:25.589Z,24.60
2022-11-27T21:49:08.946Z,26.93
2022-11-27T21:51:55.344Z,24.93
2022-11-27T21:54:39.737Z,25.33
2022-11-27T21:57:23.183Z,30.67
2022-11-27T22:00:10.278Z,33.80
2022-11-27T22:02:53.818Z,21.03
2022-11-27T22:05:37.261Z,33.87
2022-11-27T22:08:22.758Z,30.87
2022-11-27T22:11:08.097Z,30.43
2022-11-27T22:13:51.673Z,31.37
2022-11-27T22:16:44.115Z,37.10
2022-11-27T22:19:28.652Z,37.53
2022-11-27T22:22:12.836Z,36.93
2022-11-27T22:24:57.724Z,40.53
2022-11-27T22:27:40.820Z,44.73
2022-11-27T22:30:25.173Z,67.13
2022-11-27T22:33:08.290Z,65.90
2022-11-27T22:35:51.374Z,57.00
2022-11-27T22:38:34.894Z,52.43
2022-11-27T22:41:20.640Z,53.37
2022-11-27T22:44:06.873Z,38.47
2022-11-27T22:46:50.238Z,34.33
2022-11-27T22:49:33.297Z,33.23
2022-11-27T22:52:16.311Z,30.70
2022-11-27T22:54:59.337Z,34.27
2022-11-27T22:57:43.786Z,23.63
2022-11-27T23:00:26.830Z,27.30
2022-11-27T23:03:09.968Z,27.33
2022-11-27T23:05:53.102Z,29.17
2022-11-27T23:08:36.179Z,27.60
2022-11-27T23:11:21.914Z,26.67
2022-11-27T23:14:06.386Z,28.47
2022-11-27T23:16:49.655Z,28.77
2022-11-27T23:19:32.768Z,26.53
2022-11-27T23:22:15.818Z,23.90
2022-11-27T23:24:58.869Z,22.80
2022-11-27T23:27:42.346Z,20.77
2022-11-27T23:30:26.802Z,21.57
2022-11-27T23:33:09.832Z,21.20
2022-11-27T23:35:58.762Z,21.37
2022-11-27T23:38:41.917Z,23.50
2022-11-27T23:41:26.604Z,21.53
2022-11-27T23:44:09.771Z,21.67
2022-11-27T23:46:54.294Z,18.90
2022-11-27T23:49:37.375Z,18.97
2022-11-27T23:52:20.473Z,19.20
2022-11-27T23:55:03.575Z,18.70
2022-11-27T23:57:46.577Z,17.80
