createdAt,value
2022-11-04T00:00:42.999Z,5.82
2022-11-04T00:03:09.942Z,9.38
2022-11-04T00:05:36.613Z,4.50
2022-11-04T00:08:04.885Z,5.68
2022-11-04T00:10:31.254Z,7.50
2022-11-04T00:12:57.637Z,7.03
2022-11-04T00:15:24.268Z,6.72
2022-11-04T00:17:50.647Z,6.40
2022-11-04T00:20:17.325Z,7.22
2022-11-04T00:22:48.409Z,7.60
2022-11-04T00:25:16.470Z,6.18
2022-11-04T00:27:42.849Z,8.27
2022-11-04T00:30:10.902Z,7.40
2022-11-04T00:32:37.344Z,6.55
2022-11-04T00:35:04.685Z,8.35
2022-11-04T00:37:31.129Z,6.78
2022-11-04T00:39:57.545Z,7.55
2022-11-04T00:42:25.287Z,5.55
2022-11-04T00:44:51.885Z,7.38
2022-11-04T00:47:18.266Z,5.93
2022-11-04T00:49:44.667Z,6.40
2022-11-04T00:52:11.101Z,5.85
2022-11-04T00:54:37.514Z,7.78
2022-11-04T00:57:03.930Z,10.23
2022-11-04T00:59:31.673Z,8.82
2022-11-04T01:01:58.205Z,5.93
2022-11-04T01:04:24.720Z,5.00
2022-11-04T01:06:51.503Z,8.55
2022-11-04T01:09:18.220Z,7.63
2022-11-04T01:11:44.646Z,11.68
2022-11-04T01:14:11.343Z,8.85
2022-11-04T01:16:39.303Z,8.07
2022-11-04T01:19:06.362Z,5.15
2022-11-04T01:21:32.767Z,9.38
2022-11-04T01:23:59.727Z,9.63
2022-11-04T01:26:27.234Z,9.40
2022-11-04T01:28:55.314Z,9.70
2022-11-04T01:31:23.189Z,10.77
2022-11-04T01:33:52.648Z,9.70
2022-11-04T01:36:20.673Z,11.98
2022-11-04T01:38:47.942Z,7.75
2022-11-04T01:41:18.815Z,8.63
2022-11-04T01:43:49.519Z,10.07
2022-11-04T01:46:25.786Z,7.40
2022-11-04T01:48:56.372Z,10.00
2022-11-04T01:51:23.262Z,8.00
2022-11-04T01:53:52.163Z,6.53
2022-11-04T01:56:18.806Z,6.53
2022-11-04T01:58:49.247Z,6.57
2022-11-04T02:01:16.091Z,7.57
2022-11-04T02:03:48.641Z,6.72
2022-11-04T02:06:19.087Z,7.47
2022-11-04T02:08:46.294Z,9.25
2022-11-04T02:11:12.734Z,9.45
2022-11-04T02:13:39.226Z,6.63
2022-11-04T02:16:15.487Z,7.13
2022-11-04T02:18:54.438Z,8.77
2022-11-04T02:21:55.534Z,5.65
2022-11-04T02:24:42.671Z,8.88
2022-11-04T02:27:30.906Z,5.25
2022-11-04T02:30:07.920Z,9.00
2022-11-04T02:32:52.880Z,6.72
2022-11-04T02:35:27.350Z,5.45
2022-11-04T02:38:02.994Z,5.20
2022-11-04T02:40:38.919Z,5.07
2022-11-04T02:43:13.627Z,7.30
2022-11-04T02:45:45.030Z,5.85
2022-11-04T02:48:20.221Z,5.45
2022-11-04T02:50:51.486Z,5.30
2022-11-04T02:53:23.362Z,5.95
2022-11-04T02:55:54.030Z,5.78
2022-11-04T02:58:23.491Z,5.00
2022-11-04T03:00:53.726Z,6.35
2022-11-04T03:03:24.729Z,5.65
2022-11-04T03:05:54.505Z,5.25
2022-11-04T03:08:26.269Z,7.15
2022-11-04T03:10:56.742Z,6.68
2022-11-04T03:13:29.303Z,6.63
2022-11-04T03:16:01.782Z,4.80
2022-11-04T03:18:36.279Z,3.55
2022-11-04T03:21:05.957Z,5.00
2022-11-04T03:23:32.719Z,4.28
2022-11-04T03:26:08.983Z,3.42
2022-11-04T03:28:43.003Z,2.13
2022-11-04T03:31:19.063Z,2.80
2022-11-04T03:33:48.423Z,2.85
2022-11-04T03:36:15.279Z,2.83
2022-11-04T03:38:42.205Z,2.55
2022-11-04T03:41:14.966Z,2.05
2022-11-04T03:43:41.830Z,3.37
2022-11-04T03:46:08.495Z,1.67
2022-11-04T03:48:36.472Z,2.20
2022-11-04T03:51:03.164Z,1.70
2022-11-04T03:53:30.890Z,2.00
2022-11-04T03:56:12.576Z,1.65
2022-11-04T03:58:48.202Z,2.83
2022-11-04T04:01:25.699Z,3.17
2022-11-04T04:04:00.004Z,4.22
2022-11-04T04:06:31.025Z,2.03
2022-11-04T04:09:05.721Z,2.20
2022-11-04T04:11:39.034Z,1.63
2022-11-04T04:14:12.904Z,2.28
2022-11-04T04:16:43.792Z,2.63
2022-11-04T04:19:14.130Z,3.10
2022-11-04T04:21:45.436Z,3.60
2022-11-04T04:24:15.357Z,3.88
2022-11-04T04:26:42.525Z,3.50
2022-11-04T04:29:10.657Z,4.07
2022-11-04T04:31:39.443Z,4.07
2022-11-04T04:34:06.254Z,3.55
2022-11-04T04:36:41.949Z,3.83
2022-11-04T04:39:10.102Z,4.72
2022-11-04T04:41:36.615Z,6.03
2022-11-04T04:44:04.662Z,4.88
2022-11-04T04:46:32.010Z,4.55
2022-11-04T04:49:04.274Z,4.45
2022-11-04T04:51:31.174Z,5.03
2022-11-04T04:53:59.115Z,5.22
2022-11-04T04:56:25.696Z,5.68
2022-11-04T04:58:52.097Z,7.10
2022-11-04T05:01:18.639Z,5.40
2022-11-04T05:03:45.503Z,6.15
2022-11-04T05:06:11.907Z,5.13
2022-11-04T05:08:38.346Z,6.00
2022-11-04T05:11:06.442Z,6.50
2022-11-04T05:13:32.899Z,6.13
2022-11-04T05:16:04.534Z,5.90
2022-11-04T05:18:31.019Z,5.75
2022-11-04T05:20:57.482Z,5.80
2022-11-04T05:23:23.888Z,5.85
2022-11-04T05:25:50.296Z,6.88
2022-11-04T05:28:18.029Z,6.68
2022-11-04T05:30:44.409Z,6.15
2022-11-04T05:33:11.168Z,7.03
2022-11-04T05:35:37.876Z,6.00
2022-11-04T05:38:04.290Z,7.45
2022-11-04T05:40:30.772Z,6.30
2022-11-04T05:42:58.236Z,6.68
2022-11-04T05:45:26.022Z,6.97
2022-11-04T05:47:58.026Z,6.78
2022-11-04T05:50:24.457Z,7.38
2022-11-04T05:52:50.875Z,7.80
2022-11-04T05:55:17.351Z,7.18
2022-11-04T05:57:43.726Z,7.90
2022-11-04T06:00:11.709Z,7.40
2022-11-04T06:02:39.711Z,8.25
2022-11-04T06:05:07.679Z,7.25
2022-11-04T06:07:34.141Z,8.18
2022-11-04T06:10:00.603Z,8.35
2022-11-04T06:12:27.023Z,9.10
2022-11-04T06:14:53.480Z,11.05
2022-11-04T06:17:21.974Z,9.35
2022-11-04T06:19:50.059Z,8.75
2022-11-04T06:22:17.845Z,9.75
2022-11-04T06:24:44.701Z,8.65
2022-11-04T06:27:11.766Z,8.40
2022-11-04T06:29:38.745Z,8.20
2022-11-04T06:32:05.379Z,17.27
2022-11-04T06:34:31.790Z,8.50
2022-11-04T06:36:59.519Z,8.85
2022-11-04T06:39:26.053Z,8.70
2022-11-04T06:41:53.042Z,8.77
2022-11-04T06:44:21.837Z,8.88
2022-11-04T06:46:48.278Z,8.48
2022-11-04T06:49:16.551Z,9.32
2022-11-04T06:51:43.165Z,8.00
2022-11-04T06:54:11.253Z,28.08
2022-11-04T06:56:37.899Z,8.80
2022-11-04T06:59:04.838Z,7.10
2022-11-04T07:01:34.977Z,7.97
2022-11-04T07:04:02.439Z,8.85
2022-11-04T07:06:29.380Z,9.13
2022-11-04T07:08:57.886Z,9.40
2022-11-04T07:11:26.645Z,7.97
2022-11-04T07:13:53.184Z,9.45
2022-11-04T07:16:19.608Z,9.27
2022-11-04T07:18:46.455Z,7.90
2022-11-04T07:21:13.009Z,8.85
2022-11-04T07:23:39.441Z,7.80
2022-11-04T07:26:07.409Z,7.30
2022-11-04T07:28:35.314Z,8.43
2022-11-04T07:31:03.222Z,8.45
2022-11-04T07:33:29.882Z,7.05
2022-11-04T07:35:57.124Z,8.23
2022-11-04T07:38:24.677Z,6.75
2022-11-04T07:40:51.065Z,6.30
2022-11-04T07:43:17.521Z,7.78
2022-11-04T07:45:45.318Z,6.90
2022-11-04T07:48:12.109Z,6.13
2022-11-04T07:50:39.411Z,6.57
2022-11-04T07:53:06.294Z,5.85
2022-11-04T07:55:32.981Z,8.70
2022-11-04T07:57:59.397Z,6.47
2022-11-04T08:00:26.143Z,6.30
2022-11-04T08:02:54.303Z,9.52
2022-11-04T08:05:20.746Z,5.50
2022-11-04T08:07:47.181Z,5.90
2022-11-04T08:10:13.576Z,5.95
2022-11-04T08:12:39.975Z,5.97
2022-11-04T08:15:07.878Z,5.35
2022-11-04T08:17:34.273Z,6.95
2022-11-04T08:20:02.020Z,7.22
2022-11-04T08:22:32.783Z,8.55
2022-11-04T08:24:59.588Z,6.40
2022-11-04T08:27:26.129Z,6.20
2022-11-04T08:29:52.547Z,6.90
2022-11-04T08:32:19.017Z,6.15
2022-11-04T08:34:45.454Z,7.50
2022-11-04T08:37:14.796Z,7.82
2022-11-04T08:39:41.448Z,6.22
2022-11-04T08:42:08.394Z,7.63
2022-11-04T08:44:35.078Z,6.45
2022-11-04T08:47:03.856Z,6.70
2022-11-04T08:49:30.546Z,7.55
2022-11-04T08:51:57.061Z,7.40
2022-11-04T08:54:25.244Z,6.40
2022-11-04T08:56:51.837Z,12.85
2022-11-04T08:59:18.267Z,8.27
2022-11-04T09:01:45.414Z,6.60
2022-11-04T09:04:12.680Z,7.20
2022-11-04T09:06:41.957Z,6.95
2022-11-04T09:09:11.675Z,7.47
2022-11-04T09:11:41.513Z,6.28
2022-11-04T09:14:08.363Z,6.53
2022-11-04T09:16:36.573Z,10.23
2022-11-04T09:19:03.487Z,5.80
2022-11-04T09:21:30.056Z,7.68
2022-11-04T09:23:56.572Z,6.78
2022-11-04T09:26:23.928Z,5.90
2022-11-04T09:28:54.819Z,6.50
2022-11-04T09:31:21.412Z,7.07
2022-11-04T09:33:47.906Z,6.70
2022-11-04T09:36:14.437Z,9.00
2022-11-04T09:38:42.122Z,6.25
2022-11-04T09:41:19.702Z,7.00
2022-11-04T09:43:52.589Z,6.85
2022-11-04T09:46:21.041Z,5.33
2022-11-04T09:48:50.481Z,6.05
2022-11-04T09:51:39.837Z,6.65
2022-11-04T09:54:12.306Z,6.72
2022-11-04T09:56:43.383Z,7.03
2022-11-04T09:59:15.106Z,9.45
2022-11-04T10:01:51.216Z,9.27
2022-11-04T10:04:25.234Z,10.07
2022-11-04T10:07:07.959Z,8.85
2022-11-04T10:09:48.565Z,5.90
2022-11-04T10:12:27.577Z,4.55
2022-11-04T10:15:12.909Z,5.65
2022-11-04T10:17:57.813Z,7.97
2022-11-04T10:20:44.845Z,5.30
2022-11-04T10:23:21.811Z,8.90
2022-11-04T10:25:51.403Z,11.18
2022-11-04T10:28:20.153Z,8.55
2022-11-04T10:30:49.605Z,5.35
2022-11-04T10:33:26.250Z,8.18
2022-11-04T10:35:56.721Z,9.10
2022-11-04T10:38:32.046Z,9.52
2022-11-04T10:41:04.501Z,6.90
2022-11-04T10:43:37.422Z,5.05
2022-11-04T10:46:15.244Z,7.43
2022-11-04T10:48:49.453Z,5.35
2022-11-04T10:51:17.069Z,5.55
2022-11-04T10:53:43.472Z,10.85
2022-11-04T10:56:17.942Z,5.03
2022-11-04T10:58:46.355Z,4.63
2022-11-04T11:01:25.160Z,8.27
2022-11-04T11:03:53.570Z,6.28
2022-11-04T11:06:25.330Z,6.35
2022-11-04T11:08:53.754Z,5.95
2022-11-04T11:11:37.489Z,4.93
2022-11-04T11:14:03.943Z,6.95
2022-11-04T11:16:30.365Z,4.50
2022-11-04T11:19:16.163Z,4.97
2022-11-04T11:21:43.596Z,5.70
2022-11-04T11:24:14.489Z,5.00
2022-11-04T11:26:41.321Z,5.38
2022-11-04T11:29:11.334Z,4.78
2022-11-04T11:31:40.138Z,7.75
2022-11-04T11:34:15.166Z,7.60
2022-11-04T11:36:42.048Z,4.55
2022-11-04T11:39:16.113Z,5.35
2022-11-04T11:41:53.966Z,5.80
2022-11-04T11:44:26.425Z,5.80
2022-11-04T11:46:55.094Z,5.10
2022-11-04T11:49:26.580Z,5.18
2022-11-04T11:51:52.996Z,5.50
2022-11-04T11:54:26.521Z,4.95
2022-11-04T12:02:41.427Z,4.40
2022-11-04T12:10:59.510Z,8.65
2022-11-04T12:13:29.522Z,5.18
2022-11-04T12:16:26.145Z,3.88
2022-11-04T12:19:04.122Z,9.10
2022-11-04T12:21:35.947Z,5.22
2022-11-04T12:24:19.133Z,4.80
2022-11-04T12:26:56.579Z,4.93
2022-11-04T12:29:39.271Z,5.55
2022-11-04T12:32:15.695Z,7.65
2022-11-04T12:34:56.462Z,7.85
2022-11-04T12:37:32.909Z,4.25
2022-11-04T12:40:12.616Z,8.63
2022-11-04T12:42:50.755Z,6.15
2022-11-04T12:45:30.215Z,12.80
2022-11-04T12:48:01.792Z,6.50
2022-11-04T12:50:46.547Z,9.52
2022-11-04T12:53:37.255Z,4.85
2022-11-04T12:56:09.066Z,6.50
2022-11-04T12:58:47.925Z,7.47
2022-11-04T13:01:19.957Z,5.25
2022-11-04T13:03:53.389Z,5.68
2022-11-04T13:06:25.932Z,4.25
2022-11-04T13:08:58.909Z,3.15
2022-11-04T13:11:30.980Z,6.18
2022-11-04T13:14:03.778Z,6.45
2022-11-04T13:16:33.985Z,3.03
2022-11-04T13:19:01.602Z,4.65
2022-11-04T13:21:33.691Z,4.75
2022-11-04T13:24:05.792Z,9.25
2022-11-04T13:26:32.714Z,5.07
2022-11-04T13:29:08.914Z,4.47
2022-11-04T13:31:46.394Z,7.57
2022-11-04T13:34:25.555Z,6.65
2022-11-04T13:37:00.887Z,5.80
2022-11-04T13:39:34.615Z,3.97
2022-11-04T13:42:23.129Z,4.93
2022-11-04T13:44:51.841Z,4.95
2022-11-04T13:47:22.557Z,6.10
2022-11-04T13:49:51.013Z,5.70
2022-11-04T13:52:18.461Z,5.50
2022-11-04T13:54:53.125Z,4.10
2022-11-04T13:57:21.557Z,4.25
2022-11-04T14:00:08.128Z,4.88
2022-11-04T14:02:40.384Z,5.63
2022-11-04T14:05:51.321Z,6.63
2022-11-04T14:08:17.962Z,5.30
2022-11-04T14:10:59.349Z,7.30
2022-11-04T14:14:04.053Z,6.15
2022-11-04T14:16:39.166Z,5.45
2022-11-04T14:19:53.740Z,4.20
2022-11-04T14:22:20.169Z,5.45
2022-11-04T14:24:54.901Z,5.03
2022-11-04T14:27:27.781Z,4.25
2022-11-04T14:29:54.402Z,7.40
2022-11-04T14:32:25.679Z,5.03
2022-11-04T14:34:59.866Z,4.70
2022-11-04T14:37:30.409Z,3.78
2022-11-04T14:39:58.595Z,4.45
2022-11-04T14:42:49.466Z,6.20
2022-11-04T14:45:19.960Z,5.18
2022-11-04T14:47:49.739Z,5.10
2022-11-04T14:50:19.526Z,7.53
2022-11-04T14:52:50.621Z,6.55
2022-11-04T14:55:19.293Z,4.32
2022-11-04T14:57:48.305Z,5.65
2022-11-04T15:00:22.965Z,6.97
2022-11-04T15:02:59.971Z,8.80
2022-11-04T15:05:28.879Z,8.40
2022-11-04T15:07:55.380Z,4.88
2022-11-04T15:10:24.371Z,6.57
2022-11-04T15:12:53.733Z,7.00
2022-11-04T15:15:35.953Z,6.13
2022-11-04T15:18:06.473Z,6.45
2022-11-04T15:20:35.773Z,5.65
2022-11-04T15:23:06.705Z,8.98
2022-11-04T15:25:33.537Z,5.90
2022-11-04T15:28:01.308Z,6.70
2022-11-04T15:30:29.899Z,6.90
2022-11-04T15:32:58.630Z,6.28
2022-11-04T15:35:26.814Z,6.78
2022-11-04T15:37:54.957Z,4.70
2022-11-04T15:40:22.326Z,10.23
2022-11-04T15:42:50.395Z,7.60
2022-11-04T15:45:27.582Z,5.57
2022-11-04T15:48:26.628Z,8.23
2022-11-04T15:51:04.281Z,7.97
2022-11-04T15:53:32.021Z,5.57
2022-11-04T15:55:59.827Z,8.00
2022-11-04T15:58:26.637Z,5.50
2022-11-04T16:00:55.775Z,7.00
2022-11-04T16:03:22.815Z,7.72
2022-11-04T16:06:05.453Z,6.57
2022-11-04T16:08:32.782Z,6.40
2022-11-04T16:11:11.835Z,7.60
2022-11-04T16:13:38.764Z,6.32
2022-11-04T16:16:18.845Z,8.43
2022-11-04T16:18:52.081Z,7.43
2022-11-04T16:21:25.203Z,7.10
2022-11-04T16:23:56.559Z,7.15
2022-11-04T16:26:28.520Z,6.15
2022-11-04T16:28:56.596Z,7.82
2022-11-04T16:31:32.885Z,8.20
2022-11-04T16:33:59.425Z,10.57
2022-11-04T16:36:30.913Z,10.90
2022-11-04T16:39:02.572Z,7.68
2022-11-04T16:41:32.154Z,9.57
2022-11-04T16:43:58.789Z,7.47
2022-11-04T16:46:25.562Z,7.03
2022-11-04T16:48:53.291Z,7.38
2022-11-04T16:51:21.482Z,7.72
2022-11-04T16:53:49.645Z,7.72
2022-11-04T16:56:17.549Z,11.90
2022-11-04T16:58:44.068Z,9.45
2022-11-04T17:01:11.772Z,11.18
2022-11-04T17:03:38.382Z,8.73
2022-11-04T17:06:06.792Z,9.05
2022-11-04T17:08:33.216Z,8.75
2022-11-04T17:10:59.669Z,10.75
2022-11-04T17:13:26.111Z,12.63
2022-11-04T17:15:52.553Z,12.45
2022-11-04T17:18:19.013Z,10.23
2022-11-04T17:20:48.979Z,11.50
2022-11-04T17:23:16.872Z,9.20
2022-11-04T17:25:43.793Z,8.80
2022-11-04T17:28:10.377Z,8.65
2022-11-04T17:30:37.211Z,8.50
2022-11-04T17:33:03.698Z,11.73
2022-11-04T17:35:33.876Z,12.27
2022-11-04T17:38:00.339Z,13.88
2022-11-04T17:40:28.133Z,8.00
2022-11-04T17:42:54.542Z,12.40
2022-11-04T17:45:21.491Z,9.82
2022-11-04T17:47:48.023Z,8.30
2022-11-04T17:50:14.495Z,11.05
2022-11-04T17:52:40.919Z,13.43
2022-11-04T17:55:11.140Z,7.72
2022-11-04T17:57:43.324Z,10.85
2022-11-04T18:00:11.165Z,11.10
2022-11-04T18:02:37.839Z,11.55
2022-11-04T18:05:05.086Z,10.20
2022-11-04T18:07:31.477Z,8.77
2022-11-04T18:09:57.972Z,8.48
2022-11-04T18:12:24.402Z,10.38
2022-11-04T18:14:52.220Z,9.18
2022-11-04T18:17:18.625Z,7.97
2022-11-04T18:19:45.050Z,10.88
2022-11-04T18:22:11.481Z,9.63
2022-11-04T18:24:38.061Z,12.27
2022-11-04T18:27:04.517Z,10.23
2022-11-04T18:29:30.943Z,10.65
2022-11-04T18:31:58.896Z,10.02
2022-11-04T18:34:25.467Z,10.07
2022-11-04T18:36:51.865Z,10.95
2022-11-04T18:39:18.895Z,11.40
2022-11-04T18:41:45.646Z,11.30
2022-11-04T18:44:15.491Z,12.68
2022-11-04T18:46:41.971Z,11.68
2022-11-04T18:49:10.026Z,12.85
2022-11-04T18:51:36.515Z,12.40
2022-11-04T18:54:04.027Z,14.27
2022-11-04T18:56:30.696Z,10.75
2022-11-04T18:58:57.097Z,11.02
2022-11-04T19:01:26.150Z,13.07
2022-11-04T19:03:52.936Z,8.85
2022-11-04T19:06:23.110Z,12.68
2022-11-04T19:08:49.494Z,12.50
2022-11-04T19:11:19.053Z,13.38
2022-11-04T19:13:50.421Z,11.90
2022-11-04T19:16:20.458Z,13.35
2022-11-04T19:18:47.071Z,13.02
2022-11-04T19:21:13.587Z,12.23
2022-11-04T19:23:41.370Z,12.25
2022-11-04T19:26:09.569Z,10.20
2022-11-04T19:28:47.689Z,12.70
2022-11-04T19:31:16.329Z,12.68
2022-11-04T19:33:43.149Z,10.98
2022-11-04T19:36:12.062Z,10.07
2022-11-04T19:38:38.591Z,10.60
2022-11-04T19:41:10.992Z,12.02
2022-11-04T19:43:37.386Z,11.38
2022-11-04T19:46:04.808Z,9.02
2022-11-04T19:48:31.486Z,11.27
2022-11-04T19:50:57.887Z,8.23
2022-11-04T19:53:24.475Z,11.77
2022-11-04T19:55:52.447Z,10.20
2022-11-04T19:58:20.800Z,9.93
2022-11-04T20:00:47.258Z,9.90
2022-11-04T20:03:14.493Z,9.65
2022-11-04T20:05:42.469Z,10.40
2022-11-04T20:08:09.667Z,9.63
2022-11-04T20:10:38.188Z,12.75
2022-11-04T20:13:04.886Z,11.13
2022-11-04T20:15:32.707Z,11.63
2022-11-04T20:17:59.807Z,9.43
2022-11-04T20:20:26.284Z,9.18
2022-11-04T20:22:52.715Z,8.45
2022-11-04T20:25:19.149Z,10.43
2022-11-04T20:27:45.533Z,10.50
2022-11-04T20:30:12.376Z,12.30
2022-11-04T20:32:40.400Z,10.60
2022-11-04T20:35:07.442Z,8.80
2022-11-04T20:37:33.919Z,8.73
2022-11-04T20:40:00.383Z,8.73
2022-11-04T20:42:26.922Z,9.77
2022-11-04T20:44:53.385Z,11.18
2022-11-04T20:47:19.790Z,10.75
2022-11-04T20:49:47.566Z,9.43
2022-11-04T20:52:13.999Z,9.30
2022-11-04T20:54:40.413Z,9.95
2022-11-04T20:57:06.807Z,9.20
2022-11-04T20:59:33.561Z,10.50
2022-11-04T21:02:00.137Z,11.38
2022-11-04T21:04:29.563Z,9.13
2022-11-04T21:07:01.086Z,11.23
2022-11-04T21:09:27.543Z,11.20
2022-11-04T21:11:53.970Z,11.23
2022-11-04T21:14:20.577Z,11.73
2022-11-04T21:16:47.413Z,15.00
2022-11-04T21:19:13.866Z,15.88
2022-11-04T21:21:41.812Z,12.07
2022-11-04T21:24:11.719Z,11.73
2022-11-04T21:26:38.186Z,16.42
2022-11-04T21:29:07.007Z,16.75
2022-11-04T21:31:35.685Z,15.65
2022-11-04T21:34:02.526Z,13.05
2022-11-04T21:36:29.210Z,17.70
2022-11-04T21:38:56.013Z,14.68
2022-11-04T21:41:26.663Z,13.77
2022-11-04T21:43:54.291Z,14.30
2022-11-04T21:46:20.797Z,16.08
2022-11-04T21:48:47.199Z,12.68
2022-11-04T21:51:15.390Z,13.45
2022-11-04T21:53:42.133Z,12.52
2022-11-04T21:56:12.246Z,14.55
2022-11-04T21:58:40.345Z,14.35
2022-11-04T22:01:08.072Z,16.13
2022-11-04T22:03:34.820Z,16.67
2022-11-04T22:06:03.326Z,16.58
2022-11-04T22:08:30.827Z,14.70
2022-11-04T22:11:04.545Z,16.55
2022-11-04T22:15:58.653Z,16.45
2022-11-04T22:18:25.257Z,12.98
2022-11-04T22:20:51.781Z,12.07
2022-11-04T22:23:18.271Z,14.55
2022-11-04T22:25:49.771Z,11.98
2022-11-04T22:28:16.713Z,15.95
2022-11-04T22:30:43.537Z,15.68
2022-11-04T22:33:11.776Z,15.32
2022-11-04T22:35:38.673Z,15.55
2022-11-04T22:38:05.107Z,14.98
2022-11-04T22:40:31.579Z,25.58
2022-11-04T22:42:58.002Z,15.63
2022-11-04T22:45:24.645Z,15.00
2022-11-04T22:47:51.122Z,15.63
2022-11-04T22:50:19.074Z,14.38
2022-11-04T22:52:45.462Z,13.00
2022-11-04T22:55:11.915Z,15.82
2022-11-04T22:57:38.366Z,16.50
2022-11-04T23:00:06.405Z,16.88
2022-11-04T23:02:36.766Z,12.93
2022-11-04T23:05:04.295Z,15.98
2022-11-04T23:07:32.169Z,13.77
2022-11-04T23:09:58.747Z,19.30
2022-11-04T23:12:25.148Z,15.35
2022-11-04T23:14:51.562Z,17.80
2022-11-04T23:17:19.816Z,15.93
2022-11-04T23:19:46.246Z,14.25
2022-11-04T23:22:12.665Z,16.70
2022-11-04T23:24:40.698Z,18.52
2022-11-04T23:27:07.125Z,17.35
2022-11-04T23:29:33.567Z,16.77
2022-11-04T23:32:00.038Z,14.55
2022-11-04T23:34:26.626Z,13.88
2022-11-04T23:36:53.045Z,19.52
2022-11-04T23:39:19.717Z,15.80
2022-11-04T23:41:47.510Z,15.05
2022-11-04T23:44:13.909Z,13.30
2022-11-04T23:46:43.438Z,14.10
2022-11-04T23:49:11.004Z,17.45
2022-11-04T23:51:37.380Z,17.38
2022-11-04T23:54:04.654Z,15.15
2022-11-04T23:56:31.510Z,18.52
2022-11-04T23:58:59.267Z,17.30
