createdAt,value
2019-05-25T00:05:05.617Z,12.30
2019-05-25T00:10:14.209Z,13.31
2019-05-25T00:15:22.729Z,14.38
2019-05-25T00:20:31.307Z,16.14
2019-05-25T00:25:39.868Z,17.85
2019-05-25T00:30:48.409Z,16.46
2019-05-25T00:35:56.941Z,16.11
2019-05-25T00:41:05.489Z,17.35
2019-05-25T00:46:14.057Z,17.22
2019-05-25T00:51:24.024Z,17.89
2019-05-25T00:56:32.561Z,18.62
2019-05-25T01:01:41.111Z,19.69
2019-05-25T01:06:49.665Z,19.34
2019-05-25T01:11:58.237Z,19.43
2019-05-25T01:17:06.781Z,18.43
2019-05-25T01:22:15.362Z,16.96
2019-05-25T01:27:23.861Z,16.42
2019-05-25T01:32:32.401Z,15.49
2019-05-25T01:37:40.961Z,16.11
2019-05-25T01:42:49.517Z,15.82
2019-05-25T01:47:58.069Z,14.68
2019-05-25T01:53:06.621Z,14.33
2019-05-25T01:58:15.156Z,14.32
2019-05-25T02:03:23.741Z,15.25
2019-05-25T02:08:32.265Z,14.09
2019-05-25T02:13:40.821Z,13.73
2019-05-25T02:18:49.399Z,13.61
2019-05-25T02:23:57.941Z,13.32
2019-05-25T02:29:07.641Z,12.48
2019-05-25T02:34:16.198Z,13.61
2019-05-25T02:39:24.716Z,16.10
2019-05-25T02:44:33.331Z,17.35
2019-05-25T02:49:41.873Z,15.90
2019-05-25T02:54:50.476Z,15.73
2019-05-25T02:59:59.013Z,14.44
2019-05-25T03:05:11.911Z,14.48
2019-05-25T03:10:10.421Z,14.34
2019-05-25T03:15:18.965Z,14.88
2019-05-25T03:20:27.491Z,17.27
2019-05-25T03:25:48.476Z,17.12
2019-05-25T03:30:44.089Z,17.91
2019-05-25T03:35:52.634Z,18.21
2019-05-25T03:41:01.177Z,19.55
2019-05-25T03:46:09.698Z,18.79
2019-05-25T03:51:18.229Z,18.11
2019-05-25T03:56:26.765Z,17.23
2019-05-25T04:01:35.333Z,17.10
2019-05-25T04:06:43.986Z,17.84
2019-05-25T04:11:52.527Z,17.92
2019-05-25T04:17:01.062Z,17.43
2019-05-25T04:22:09.573Z,17.46
2019-05-25T04:27:18.149Z,18.22
2019-05-25T04:32:26.686Z,18.09
2019-05-25T04:37:35.249Z,18.04
2019-05-25T04:42:43.785Z,16.29
2019-05-25T04:47:52.313Z,14.19
2019-05-25T04:53:00.849Z,12.84
2019-05-25T04:58:09.390Z,11.20
2019-05-25T05:03:17.940Z,11.25
2019-05-25T05:08:26.493Z,12.13
2019-05-25T05:13:35.017Z,12.11
2019-05-25T05:18:43.549Z,12.54
2019-05-25T05:23:52.065Z,12.76
2019-05-25T05:29:00.621Z,12.48
2019-05-25T05:34:09.125Z,11.59
2019-05-25T05:39:17.682Z,11.18
2019-05-25T05:44:26.221Z,11.34
2019-05-25T05:49:34.777Z,10.52
2019-05-25T05:54:43.335Z,10.68
2019-05-25T05:59:51.897Z,11.30
2019-05-25T06:05:01.662Z,10.92
2019-05-25T06:10:10.185Z,11.16
2019-05-25T06:15:18.737Z,11.98
2019-05-25T06:20:27.326Z,11.52
2019-05-25T06:25:35.865Z,10.49
2019-05-25T06:30:44.416Z,10.97
2019-05-25T06:35:52.980Z,9.81
2019-05-25T06:41:01.553Z,8.06
2019-05-25T06:46:10.089Z,7.78
2019-05-25T06:51:18.657Z,6.82
2019-05-25T06:56:27.220Z,6.98
2019-05-25T07:01:35.804Z,6.75
2019-05-25T07:06:44.365Z,7.00
2019-05-25T07:11:52.967Z,6.28
2019-05-25T07:17:01.545Z,6.09
2019-05-25T07:22:10.149Z,6.80
2019-05-25T07:27:18.707Z,4.47
2019-05-25T07:32:27.340Z,5.45
2019-05-25T07:37:35.886Z,5.05
2019-05-25T07:42:44.537Z,4.84
2019-05-25T07:47:53.089Z,5.14
2019-05-25T07:53:01.694Z,5.35
2019-05-25T07:58:17.416Z,5.48
2019-05-25T08:03:18.431Z,4.83
2019-05-25T08:08:27.005Z,6.29
2019-05-25T08:13:35.669Z,5.59
2019-05-25T08:18:45.352Z,5.87
2019-05-25T08:23:56.209Z,5.98
2019-05-25T08:28:54.816Z,5.74
2019-05-25T08:34:03.406Z,5.37
2019-05-25T08:39:11.995Z,5.28
2019-05-25T08:44:28.147Z,5.03
2019-05-25T08:49:26.748Z,4.93
2019-05-25T08:54:35.345Z,4.84
2019-05-25T08:59:43.925Z,4.28
2019-05-25T09:04:52.561Z,4.27
2019-05-25T09:10:01.141Z,4.75
2019-05-25T09:15:09.731Z,4.78
2019-05-25T09:20:18.355Z,5.25
2019-05-25T09:25:26.941Z,4.62
2019-05-25T09:30:35.540Z,4.67
2019-05-25T09:35:44.219Z,4.47
2019-05-25T09:40:52.969Z,4.87
2019-05-25T09:46:03.369Z,4.87
2019-05-25T09:51:15.479Z,4.59
2019-05-25T09:56:17.907Z,4.26
2019-05-25T10:01:26.524Z,4.43
2019-05-25T10:06:35.083Z,4.42
2019-05-25T10:11:43.694Z,4.91
2019-05-25T10:16:52.397Z,5.11
2019-05-25T10:22:01.045Z,5.31
2019-05-25T10:27:09.676Z,5.94
2019-05-25T10:32:18.345Z,4.33
2019-05-25T10:37:26.962Z,4.18
2019-05-25T10:42:35.601Z,4.54
2019-05-25T10:47:44.220Z,4.34
2019-05-25T10:52:52.829Z,4.15
2019-05-25T10:58:01.491Z,4.20
2019-05-25T11:03:10.155Z,3.95
2019-05-25T11:08:18.780Z,4.33
2019-05-25T11:13:27.446Z,4.27
2019-05-25T11:18:36.057Z,4.22
2019-05-25T11:23:44.668Z,3.93
2019-05-25T11:28:53.291Z,4.15
2019-05-25T11:34:01.916Z,5.06
2019-05-25T11:39:10.541Z,3.57
2019-05-25T11:44:19.241Z,3.85
2019-05-25T11:49:27.858Z,3.81
2019-05-25T11:54:36.474Z,3.57
2019-05-25T11:59:45.148Z,4.46
2019-05-25T12:04:53.837Z,3.89
2019-05-25T12:10:02.473Z,3.64
2019-05-25T12:15:11.471Z,3.62
2019-05-25T12:20:20.093Z,3.33
2019-05-25T12:25:28.701Z,3.55
2019-05-25T12:30:40.895Z,4.35
2019-05-25T12:35:45.418Z,3.79
2019-05-25T12:40:54.343Z,3.76
2019-05-25T12:46:02.642Z,3.07
2019-05-25T12:51:11.273Z,3.04
2019-05-25T12:56:19.865Z,2.49
2019-05-25T13:01:28.473Z,2.29
2019-05-25T13:06:37.117Z,2.51
2019-05-25T13:11:45.773Z,2.76
2019-05-25T13:16:54.452Z,2.57
2019-05-25T13:22:03.078Z,3.26
2019-05-25T13:27:11.715Z,2.88
2019-05-25T13:32:20.364Z,2.48
2019-05-25T13:37:29.001Z,2.38
2019-05-25T13:42:37.891Z,2.90
2019-05-25T13:47:46.486Z,2.67
2019-05-25T13:52:55.169Z,2.49
2019-05-25T13:58:10.781Z,2.73
2019-05-25T14:03:09.393Z,2.90
2019-05-25T14:08:17.993Z,3.00
2019-05-25T14:13:26.645Z,2.93
2019-05-25T14:18:41.750Z,2.73
2019-05-25T14:23:40.357Z,2.77
2019-05-25T14:28:49.033Z,2.64
2019-05-25T14:33:57.713Z,2.94
2019-05-25T14:39:06.345Z,2.64
2019-05-25T14:44:15.006Z,2.36
2019-05-25T14:49:23.653Z,2.27
2019-05-25T14:54:32.302Z,2.13
2019-05-25T14:59:40.928Z,2.06
2019-05-25T15:04:49.636Z,2.09
2019-05-25T15:09:58.122Z,2.11
2019-05-25T15:15:06.645Z,1.85
2019-05-25T15:20:15.187Z,1.84
2019-05-25T15:25:23.729Z,2.05
2019-05-25T15:30:32.278Z,23.50
2019-05-25T15:35:40.817Z,1.47
2019-05-25T15:40:49.337Z,1.58
2019-05-25T15:45:57.901Z,1.96
2019-05-25T15:51:06.417Z,1.88
2019-05-25T15:56:14.957Z,1.83
2019-05-25T16:01:23.510Z,1.74
2019-05-25T16:06:32.081Z,2.58
2019-05-25T16:11:40.589Z,2.24
2019-05-25T16:16:49.133Z,2.58
2019-05-25T16:21:57.661Z,2.65
2019-05-25T16:27:06.300Z,2.92
2019-05-25T16:32:14.925Z,2.47
2019-05-25T16:37:23.679Z,2.29
2019-05-25T16:42:32.245Z,2.37
2019-05-25T16:47:40.833Z,2.02
2019-05-25T16:52:49.449Z,2.04
2019-05-25T16:57:58.056Z,2.65
2019-05-25T17:03:06.757Z,2.45
2019-05-25T17:08:15.414Z,2.75
2019-05-25T17:13:24.003Z,2.32
2019-05-25T17:18:32.571Z,2.78
2019-05-25T17:23:41.161Z,2.44
2019-05-25T17:28:49.827Z,2.99
2019-05-25T17:33:58.439Z,2.84
2019-05-25T17:39:07.051Z,3.31
2019-05-25T17:44:15.647Z,3.38
2019-05-25T17:49:26.336Z,3.70
2019-05-25T17:54:24.949Z,3.12
2019-05-25T17:59:33.549Z,3.79
2019-05-25T18:04:44.228Z,3.57
2019-05-25T18:09:42.789Z,3.20
2019-05-25T18:14:51.355Z,3.91
2019-05-25T18:20:00.017Z,3.38
2019-05-25T18:25:08.592Z,3.62
2019-05-25T18:30:17.245Z,4.32
2019-05-25T18:35:25.845Z,6.62
2019-05-25T18:40:34.472Z,10.55
2019-05-25T18:45:43.085Z,12.55
2019-05-25T18:50:54.107Z,10.51
2019-05-25T18:55:52.672Z,8.52
2019-05-25T19:01:01.289Z,12.77
2019-05-25T19:06:09.905Z,9.87
2019-05-25T19:11:18.521Z,8.59
2019-05-25T19:16:27.100Z,6.83
2019-05-25T19:21:35.693Z,7.55
2019-05-25T19:26:44.287Z,8.77
2019-05-25T19:31:52.865Z,14.16
2019-05-25T19:37:03.444Z,10.17
2019-05-25T19:42:09.599Z,10.01
2019-05-25T19:47:18.173Z,8.28
2019-05-25T19:52:26.766Z,8.30
2019-05-25T19:57:35.359Z,8.91
2019-05-25T20:02:43.996Z,10.64
2019-05-25T20:07:55.577Z,10.56
2019-05-25T20:12:54.159Z,9.75
2019-05-25T20:18:02.729Z,6.38
2019-05-25T20:23:11.314Z,5.83
2019-05-25T20:28:19.913Z,6.64
2019-05-25T20:33:28.553Z,7.26
2019-05-25T20:38:37.214Z,6.93
2019-05-25T20:43:45.818Z,6.21
2019-05-25T20:48:54.369Z,6.05
2019-05-25T20:54:02.941Z,6.40
2019-05-25T20:59:11.548Z,5.82
2019-05-25T21:04:20.185Z,5.73
2019-05-25T21:09:28.798Z,5.61
2019-05-25T21:14:37.456Z,6.82
2019-05-25T21:19:45.996Z,6.63
2019-05-25T21:24:54.577Z,6.38
2019-05-25T21:30:03.164Z,6.05
2019-05-25T21:35:11.721Z,8.26
2019-05-25T21:40:20.303Z,8.80
2019-05-25T21:45:28.917Z,7.56
2019-05-25T21:50:37.465Z,6.70
2019-05-25T21:55:46.048Z,5.87
2019-05-25T22:00:54.614Z,5.43
2019-05-25T22:06:03.195Z,5.24
2019-05-25T22:11:11.812Z,5.22
2019-05-25T22:16:20.397Z,4.98
2019-05-25T22:21:29.001Z,5.18
2019-05-25T22:26:37.575Z,4.80
2019-05-25T22:31:46.142Z,5.12
2019-05-25T22:36:54.843Z,4.84
2019-05-25T22:42:03.429Z,5.04
2019-05-25T22:47:11.997Z,5.18
2019-05-25T22:52:20.955Z,5.80
2019-05-25T22:57:29.564Z,5.61
2019-05-25T23:02:39.459Z,5.42
2019-05-25T23:07:46.276Z,5.64
2019-05-25T23:12:54.853Z,5.85
2019-05-25T23:18:04.112Z,5.99
2019-05-25T23:23:12.641Z,4.75
2019-05-25T23:28:21.225Z,4.40
2019-05-25T23:33:29.806Z,4.18
2019-05-25T23:38:38.366Z,4.42
2019-05-25T23:43:46.958Z,4.17
2019-05-25T23:48:55.553Z,4.73
2019-05-25T23:54:04.154Z,4.59
2019-05-25T23:59:12.722Z,4.24
