createdAt,value
2023-03-06T00:01:17.794Z,28.90
2023-03-06T00:03:45.684Z,32.70
2023-03-06T00:06:13.615Z,27.70
2023-03-06T00:08:44.431Z,26.70
2023-03-06T00:11:14.910Z,26.40
2023-03-06T00:13:42.685Z,25.70
2023-03-06T00:16:15.631Z,27.70
2023-03-06T00:18:44.161Z,21.90
2023-03-06T00:21:14.139Z,27.80
2023-03-06T00:23:41.913Z,28.20
2023-03-06T00:26:10.284Z,28.90
2023-03-06T00:28:38.247Z,30.50
2023-03-06T00:31:06.294Z,27.50
2023-03-06T00:33:34.161Z,37.50
2023-03-06T00:36:05.040Z,36.80
2023-03-06T00:38:37.492Z,34.80
2023-03-06T00:41:13.448Z,37.50
2023-03-06T00:43:44.315Z,33.00
2023-03-06T00:46:12.248Z,29.50
2023-03-06T00:48:42.276Z,30.00
2023-03-06T00:51:12.805Z,28.20
2023-03-06T00:53:41.604Z,29.60
2023-03-06T00:56:09.473Z,28.30
2023-03-06T00:58:37.767Z,27.50
2023-03-06T01:01:05.895Z,26.00
2023-03-06T01:03:34.080Z,24.00
2023-03-06T01:06:02.141Z,28.20
2023-03-06T01:08:30.221Z,26.00
2023-03-06T01:10:58.295Z,25.00
2023-03-06T01:13:36.100Z,25.00
2023-03-06T01:16:10.351Z,24.30
2023-03-06T01:18:39.106Z,25.00
2023-03-06T01:21:07.318Z,24.10
2023-03-06T01:23:35.257Z,26.90
2023-03-06T01:26:03.703Z,27.30
2023-03-06T01:28:34.129Z,25.90
2023-03-06T01:31:02.142Z,23.90
2023-03-06T01:33:30.342Z,24.80
2023-03-06T01:35:58.208Z,22.60
2023-03-06T01:38:28.458Z,24.30
2023-03-06T01:41:04.500Z,23.10
2023-03-06T01:43:35.614Z,24.10
2023-03-06T01:46:26.621Z,25.00
2023-03-06T01:49:09.174Z,26.60
2023-03-06T01:51:48.487Z,23.50
2023-03-06T01:54:28.245Z,25.60
2023-03-06T01:57:11.882Z,24.70
2023-03-06T01:59:42.134Z,24.90
2023-03-06T02:02:21.963Z,21.30
2023-03-06T02:04:53.389Z,24.30
2023-03-06T02:07:21.942Z,24.40
2023-03-06T02:09:52.268Z,21.20
2023-03-06T02:12:21.419Z,23.20
2023-03-06T02:14:50.179Z,22.40
2023-03-06T02:17:20.600Z,22.50
2023-03-06T02:20:01.306Z,19.30
2023-03-06T02:22:46.366Z,20.60
2023-03-06T02:25:26.507Z,18.80
2023-03-06T02:27:54.674Z,19.60
2023-03-06T02:30:26.144Z,21.00
2023-03-06T02:32:55.025Z,19.40
2023-03-06T02:35:26.846Z,20.20
2023-03-06T02:37:57.978Z,22.80
2023-03-06T02:40:26.670Z,19.90
2023-03-06T02:42:57.280Z,18.60
2023-03-06T02:45:38.309Z,21.40
2023-03-06T02:48:16.462Z,22.30
2023-03-06T02:50:45.924Z,18.90
2023-03-06T02:53:16.811Z,16.70
2023-03-06T02:55:50.302Z,19.50
2023-03-06T02:58:22.313Z,17.60
2023-03-06T03:00:50.759Z,15.90
2023-03-06T03:03:19.007Z,16.00
2023-03-06T03:05:47.288Z,18.30
2023-03-06T03:08:15.280Z,20.50
2023-03-06T03:10:43.354Z,17.70
2023-03-06T03:13:14.224Z,15.80
2023-03-06T03:15:42.664Z,18.90
2023-03-06T03:18:11.947Z,17.40
2023-03-06T03:20:42.802Z,14.80
2023-03-06T03:23:13.579Z,16.80
2023-03-06T03:25:41.496Z,15.70
2023-03-06T03:28:09.825Z,15.00
2023-03-06T03:30:39.657Z,13.60
2023-03-06T03:33:07.986Z,17.10
2023-03-06T03:35:36.088Z,17.60
2023-03-06T03:38:04.101Z,16.70
2023-03-06T03:40:32.499Z,15.70
2023-03-06T03:43:01.185Z,17.00
2023-03-06T03:45:29.030Z,15.90
2023-03-06T03:47:57.025Z,16.20
2023-03-06T03:50:27.350Z,16.30
2023-03-06T03:53:04.573Z,15.30
2023-03-06T03:55:32.784Z,16.10
2023-03-06T03:58:01.050Z,15.70
2023-03-06T04:00:29.138Z,14.70
2023-03-06T04:02:56.913Z,14.60
2023-03-06T04:05:33.972Z,15.40
2023-03-06T04:08:03.317Z,18.70
2023-03-06T04:10:31.639Z,17.70
2023-03-06T04:13:02.130Z,16.70
2023-03-06T04:15:32.845Z,15.60
2023-03-06T04:18:00.756Z,17.20
2023-03-06T04:20:29.021Z,18.80
2023-03-06T04:22:59.990Z,16.90
2023-03-06T04:25:27.832Z,16.00
2023-03-06T04:27:55.817Z,15.80
2023-03-06T04:30:34.124Z,15.50
2023-03-06T04:33:02.610Z,19.30
2023-03-06T04:35:32.189Z,31.10
2023-03-06T04:38:00.081Z,34.60
2023-03-06T04:40:31.387Z,23.80
2023-03-06T04:43:00.549Z,21.50
2023-03-06T04:45:30.417Z,16.00
2023-03-06T04:48:11.196Z,19.70
2023-03-06T04:50:40.265Z,20.00
2023-03-06T04:53:19.702Z,14.60
2023-03-06T04:55:48.090Z,18.30
2023-03-06T04:58:16.501Z,18.20
2023-03-06T05:00:44.732Z,21.40
2023-03-06T05:03:15.295Z,18.40
2023-03-06T05:05:43.196Z,18.00
2023-03-06T05:08:15.324Z,17.30
2023-03-06T05:10:44.917Z,23.80
2023-03-06T05:13:47.432Z,27.00
2023-03-06T05:16:15.345Z,16.60
2023-03-06T05:18:43.304Z,18.70
2023-03-06T05:21:11.331Z,19.50
2023-03-06T05:23:39.125Z,26.80
2023-03-06T05:26:15.542Z,29.00
2023-03-06T05:28:44.663Z,35.30
2023-03-06T05:31:12.425Z,30.50
2023-03-06T05:33:40.967Z,21.10
2023-03-06T05:36:09.723Z,18.30
2023-03-06T05:38:37.611Z,18.20
2023-03-06T05:41:05.488Z,22.80
2023-03-06T05:43:36.295Z,22.70
2023-03-06T05:46:06.263Z,21.80
2023-03-06T05:48:35.238Z,24.10
2023-03-06T05:51:04.554Z,25.50
2023-03-06T05:53:32.896Z,29.70
2023-03-06T05:56:06.908Z,29.50
2023-03-06T05:58:35.083Z,26.80
2023-03-06T06:01:14.584Z,27.00
2023-03-06T06:03:42.923Z,33.50
2023-03-06T06:06:13.198Z,34.70
2023-03-06T06:08:44.499Z,29.90
2023-03-06T06:11:13.472Z,24.10
2023-03-06T06:13:42.179Z,21.40
2023-03-06T06:16:16.725Z,27.20
2023-03-06T06:18:45.790Z,18.90
2023-03-06T06:21:17.640Z,21.30
2023-03-06T06:23:46.270Z,23.90
2023-03-06T06:26:14.033Z,22.80
2023-03-06T06:28:41.836Z,20.60
2023-03-06T06:31:12.515Z,19.90
2023-03-06T06:33:42.071Z,35.10
2023-03-06T06:36:20.678Z,29.80
2023-03-06T06:38:49.458Z,29.50
2023-03-06T06:44:12.597Z,39.10
2023-03-06T06:49:29.708Z,31.10
2023-03-06T06:51:58.096Z,29.60
2023-03-06T06:54:27.695Z,30.70
2023-03-06T06:56:55.648Z,29.70
2023-03-06T06:59:31.653Z,32.50
2023-03-06T07:01:59.498Z,36.00
2023-03-06T07:04:27.240Z,45.70
2023-03-06T07:06:57.020Z,48.00
2023-03-06T07:09:25.340Z,37.90
2023-03-06T07:11:53.784Z,37.20
2023-03-06T07:14:25.530Z,31.80
2023-03-06T07:16:53.375Z,27.60
2023-03-06T07:19:21.782Z,31.70
2023-03-06T07:21:49.712Z,26.40
2023-03-06T07:24:20.613Z,29.30
2023-03-06T07:26:58.401Z,29.60
2023-03-06T07:29:26.952Z,31.20
2023-03-06T07:32:02.216Z,33.70
2023-03-06T07:34:43.959Z,27.20
2023-03-06T07:37:12.493Z,29.70
2023-03-06T07:39:43.209Z,28.40
2023-03-06T07:42:14.794Z,28.10
2023-03-06T07:44:42.946Z,25.40
2023-03-06T07:47:13.912Z,24.10
2023-03-06T07:49:42.319Z,35.00
2023-03-06T07:52:11.241Z,26.80
2023-03-06T07:54:39.246Z,25.30
2023-03-06T07:57:07.074Z,19.40
2023-03-06T07:59:34.862Z,20.70
2023-03-06T08:02:03.705Z,20.40
2023-03-06T08:04:32.231Z,22.70
2023-03-06T08:07:00.407Z,24.10
2023-03-06T08:09:36.987Z,26.70
2023-03-06T08:12:27.106Z,23.40
2023-03-06T08:14:56.004Z,26.40
2023-03-06T08:17:23.984Z,24.30
2023-03-06T08:19:51.823Z,26.30
2023-03-06T08:22:20.075Z,25.20
2023-03-06T08:24:47.832Z,24.40
2023-03-06T08:27:16.298Z,29.20
2023-03-06T08:29:44.212Z,27.10
2023-03-06T08:32:12.400Z,24.00
2023-03-06T08:34:41.200Z,25.20
2023-03-06T08:37:09.751Z,23.30
2023-03-06T08:39:37.940Z,24.00
2023-03-06T08:42:05.793Z,23.10
2023-03-06T08:44:56.333Z,20.60
2023-03-06T08:47:24.633Z,24.00
2023-03-06T08:49:52.872Z,23.70
2023-03-06T08:52:21.045Z,25.90
2023-03-06T08:54:48.823Z,23.80
2023-03-06T08:57:16.741Z,25.60
2023-03-06T08:59:44.548Z,25.10
2023-03-06T09:02:15.371Z,27.20
2023-03-06T09:04:44.112Z,25.60
2023-03-06T09:07:12.824Z,27.90
2023-03-06T09:09:40.747Z,27.50
2023-03-06T09:12:08.600Z,27.10
2023-03-06T09:14:39.295Z,27.80
2023-03-06T09:17:07.646Z,27.90
2023-03-06T09:19:35.941Z,27.10
2023-03-06T09:22:03.833Z,28.80
2023-03-06T09:24:31.771Z,26.40
2023-03-06T09:26:59.799Z,24.80
2023-03-06T09:29:27.955Z,28.10
2023-03-06T09:31:56.220Z,26.70
2023-03-06T09:34:24.740Z,29.70
2023-03-06T09:36:57.438Z,28.70
2023-03-06T09:39:26.231Z,26.70
2023-03-06T09:41:55.492Z,26.10
2023-03-06T09:44:27.643Z,25.10
2023-03-06T09:47:17.644Z,26.40
2023-03-06T09:50:04.871Z,29.10
2023-03-06T09:52:46.046Z,21.90
2023-03-06T09:55:19.200Z,22.40
2023-03-06T09:58:09.224Z,20.90
2023-03-06T10:00:59.312Z,22.20
2023-03-06T10:03:38.956Z,22.90
2023-03-06T10:06:16.573Z,22.30
2023-03-06T10:08:55.709Z,23.70
2023-03-06T10:11:44.809Z,25.30
2023-03-06T10:14:35.268Z,20.50
2023-03-06T10:17:05.086Z,26.90
2023-03-06T10:19:37.158Z,28.90
2023-03-06T10:22:25.146Z,25.00
2023-03-06T10:25:19.923Z,21.50
2023-03-06T10:27:48.314Z,22.60
2023-03-06T10:30:58.660Z,18.80
2023-03-06T10:33:38.586Z,19.50
2023-03-06T10:36:06.649Z,17.50
2023-03-06T10:38:37.819Z,19.70
2023-03-06T10:41:12.402Z,20.40
2023-03-06T10:43:45.405Z,21.50
2023-03-06T10:46:29.419Z,15.20
2023-03-06T10:49:00.717Z,16.90
2023-03-06T10:51:30.844Z,17.60
2023-03-06T10:54:23.978Z,17.80
2023-03-06T10:56:52.040Z,13.80
2023-03-06T10:59:25.337Z,18.50
2023-03-06T11:02:33.344Z,18.20
2023-03-06T11:05:01.927Z,17.40
2023-03-06T11:07:36.995Z,18.10
2023-03-06T11:10:22.101Z,23.60
2023-03-06T11:13:07.739Z,21.30
2023-03-06T11:15:35.886Z,18.70
2023-03-06T11:18:24.906Z,19.80
2023-03-06T11:20:55.768Z,17.30
2023-03-06T11:23:36.305Z,19.10
2023-03-06T11:26:16.415Z,17.80
2023-03-06T11:28:59.432Z,17.80
2023-03-06T12:15:33.975Z,16.30
2023-03-06T12:18:12.701Z,17.60
2023-03-06T12:20:47.285Z,19.20
2023-03-06T12:23:44.769Z,16.20
2023-03-06T12:39:08.405Z,14.60
2023-03-06T12:41:42.700Z,16.40
2023-03-06T12:44:38.250Z,16.80
2023-03-06T12:47:09.869Z,17.10
2023-03-06T12:49:41.564Z,27.30
2023-03-06T12:52:11.046Z,27.50
2023-03-06T12:54:40.519Z,28.00
2023-03-06T12:57:08.553Z,17.50
2023-03-06T12:59:36.631Z,16.10
2023-03-06T13:02:39.251Z,14.50
2023-03-06T13:05:29.622Z,15.10
2023-03-06T13:08:32.102Z,18.10
2023-03-06T13:11:41.271Z,18.40
2023-03-06T13:14:54.207Z,13.90
2023-03-06T13:17:27.706Z,16.70
2023-03-06T13:20:12.461Z,16.70
2023-03-06T13:22:40.841Z,21.50
2023-03-06T13:25:17.500Z,18.10
2023-03-06T13:27:53.775Z,19.20
2023-03-06T13:30:21.896Z,19.80
2023-03-06T13:32:52.088Z,22.00
2023-03-06T13:35:31.610Z,21.90
2023-03-06T13:37:59.798Z,20.80
2023-03-06T13:40:28.082Z,25.70
2023-03-06T13:43:06.538Z,29.10
2023-03-06T13:45:38.087Z,25.00
2023-03-06T13:48:41.569Z,22.10
2023-03-06T13:50:54.972Z,23.40
2023-03-06T13:53:41.540Z,28.70
2023-03-06T13:56:24.092Z,28.30
2023-03-06T13:59:23.637Z,24.00
2023-03-06T14:02:17.163Z,20.20
2023-03-06T14:04:54.053Z,18.60
2023-03-06T14:07:29.703Z,17.30
2023-03-06T14:10:00.416Z,21.80
2023-03-06T14:12:34.158Z,20.30
2023-03-06T14:15:41.475Z,15.50
2023-03-06T14:18:25.764Z,14.20
2023-03-06T14:21:05.706Z,14.10
2023-03-06T14:23:46.548Z,18.60
2023-03-06T14:26:18.605Z,15.10
2023-03-06T14:28:51.258Z,15.40
2023-03-06T14:31:21.410Z,14.40
2023-03-06T14:33:53.842Z,18.50
2023-03-06T14:36:23.137Z,16.10
2023-03-06T14:38:54.982Z,15.90
2023-03-06T14:41:28.262Z,21.70
2023-03-06T14:44:16.021Z,16.40
2023-03-06T14:46:43.704Z,15.10
2023-03-06T14:49:15.878Z,14.40
2023-03-06T14:51:45.934Z,13.90
2023-03-06T14:54:17.021Z,13.80
2023-03-06T14:56:46.863Z,12.70
2023-03-06T14:59:17.965Z,14.80
2023-03-06T15:01:50.913Z,15.30
2023-03-06T15:04:41.684Z,21.60
2023-03-06T15:07:15.735Z,13.60
2023-03-06T15:09:53.436Z,10.70
2023-03-06T15:12:23.893Z,10.50
2023-03-06T15:15:06.084Z,14.60
2023-03-06T15:17:44.472Z,16.10
2023-03-06T15:20:36.063Z,16.10
2023-03-06T15:23:34.355Z,19.40
2023-03-06T15:26:25.909Z,48.20
2023-03-06T15:29:03.394Z,44.60
2023-03-06T15:31:40.276Z,34.90
2023-03-06T15:34:07.309Z,29.10
2023-03-06T15:36:36.644Z,24.90
2023-03-06T15:39:34.282Z,24.80
2023-03-06T15:42:20.163Z,34.30
2023-03-06T15:44:55.455Z,29.50
2023-03-06T15:47:23.338Z,28.20
2023-03-06T15:49:52.435Z,27.10
2023-03-06T15:52:20.440Z,26.50
2023-03-06T15:54:47.391Z,24.80
2023-03-06T15:57:28.671Z,39.90
2023-03-06T15:59:55.920Z,54.70
2023-03-06T16:02:23.713Z,103.30
2023-03-06T16:04:51.248Z,73.80
2023-03-06T16:07:17.821Z,58.10
2023-03-06T16:09:44.863Z,112.40
2023-03-06T16:12:21.141Z,66.50
2023-03-06T16:14:48.616Z,49.50
2023-03-06T16:17:16.016Z,58.30
2023-03-06T16:19:42.746Z,71.40
2023-03-06T16:22:09.242Z,123.60
2023-03-06T16:24:36.750Z,102.20
2023-03-06T16:27:04.273Z,105.50
2023-03-06T16:29:31.081Z,96.40
2023-03-06T16:31:59.995Z,85.20
2023-03-06T16:34:27.218Z,63.70
2023-03-06T16:36:53.959Z,61.60
2023-03-06T16:39:23.122Z,58.80
2023-03-06T16:41:50.711Z,64.70
2023-03-06T16:44:17.656Z,99.20
2023-03-06T16:46:46.454Z,117.30
2023-03-06T16:49:18.672Z,110.40
2023-03-06T16:51:45.655Z,92.40
2023-03-06T16:54:13.266Z,69.20
2023-03-06T16:56:40.189Z,35.20
2023-03-06T16:59:06.598Z,33.10
2023-03-06T17:01:33.154Z,35.00
2023-03-06T17:03:59.679Z,34.90
2023-03-06T17:06:27.107Z,41.20
2023-03-06T17:08:53.984Z,55.60
2023-03-06T17:11:20.721Z,36.70
2023-03-06T17:13:47.759Z,34.40
2023-03-06T17:16:15.863Z,55.10
2023-03-06T17:18:44.586Z,67.10
2023-03-06T17:21:14.928Z,80.90
2023-03-06T17:23:41.746Z,64.40
2023-03-06T17:26:14.345Z,61.00
2023-03-06T17:28:41.887Z,59.50
2023-03-06T17:31:15.945Z,48.50
2023-03-06T17:33:43.117Z,46.00
2023-03-06T17:36:11.199Z,48.20
2023-03-06T17:38:37.740Z,44.60
2023-03-06T17:41:06.063Z,40.30
2023-03-06T17:43:33.236Z,37.70
2023-03-06T17:46:04.621Z,35.30
2023-03-06T17:48:32.419Z,38.50
2023-03-06T17:50:58.931Z,37.60
2023-03-06T17:53:26.378Z,39.10
2023-03-06T17:55:53.249Z,37.20
2023-03-06T17:58:19.627Z,37.00
2023-03-06T18:00:46.627Z,34.00
2023-03-06T18:03:13.724Z,36.80
2023-03-06T18:05:40.334Z,46.10
2023-03-06T18:08:09.581Z,51.40
2023-03-06T18:10:40.671Z,42.40
2023-03-06T18:13:08.617Z,40.50
2023-03-06T18:15:40.126Z,46.60
2023-03-06T18:18:08.000Z,47.90
2023-03-06T18:20:39.559Z,47.80
2023-03-06T18:23:05.998Z,36.60
2023-03-06T18:25:33.118Z,33.60
2023-03-06T18:28:00.058Z,34.40
2023-03-06T18:30:27.169Z,34.50
2023-03-06T18:32:54.102Z,38.10
2023-03-06T18:35:20.857Z,39.50
2023-03-06T18:37:47.338Z,39.90
2023-03-06T18:40:14.632Z,43.50
2023-03-06T18:42:41.603Z,52.50
2023-03-06T18:45:08.862Z,71.10
2023-03-06T18:47:35.506Z,49.70
2023-03-06T18:50:02.692Z,47.60
2023-03-06T18:52:29.851Z,67.20
2023-03-06T18:54:56.984Z,53.40
2023-03-06T18:57:23.443Z,55.90
2023-03-06T18:59:50.101Z,66.00
2023-03-06T19:02:16.669Z,42.20
2023-03-06T19:04:43.109Z,41.80
2023-03-06T19:07:10.121Z,42.00
2023-03-06T19:09:38.348Z,41.90
2023-03-06T19:12:05.260Z,69.40
2023-03-06T19:14:32.082Z,88.00
2023-03-06T19:16:58.533Z,96.40
2023-03-06T19:19:25.781Z,81.30
2023-03-06T19:21:53.454Z,64.00
2023-03-06T19:24:20.555Z,47.60
2023-03-06T19:26:47.023Z,43.80
2023-03-06T19:29:16.456Z,45.70
2023-03-06T19:31:46.356Z,43.90
2023-03-06T19:34:14.106Z,41.30
2023-03-06T19:36:46.124Z,40.20
2023-03-06T19:39:17.452Z,46.40
2023-03-06T19:41:45.843Z,45.90
2023-03-06T19:44:13.979Z,47.10
2023-03-06T19:46:40.682Z,42.90
2023-03-06T19:49:11.502Z,52.20
2023-03-06T19:51:41.351Z,51.10
2023-03-06T19:54:28.180Z,48.10
2023-03-06T19:57:00.996Z,42.40
2023-03-06T19:59:30.724Z,38.70
2023-03-06T20:01:59.180Z,37.30
2023-03-06T20:04:29.285Z,44.20
2023-03-06T20:07:00.345Z,37.80
2023-03-06T20:09:27.773Z,42.30
2023-03-06T20:11:57.006Z,40.40
2023-03-06T20:14:28.354Z,41.10
2023-03-06T20:17:00.806Z,47.40
2023-03-06T20:19:31.804Z,51.20
2023-03-06T20:22:00.903Z,44.20
2023-03-06T20:24:27.752Z,44.10
2023-03-06T20:26:59.202Z,39.60
2023-03-06T20:29:29.121Z,43.10
2023-03-06T20:32:01.432Z,41.00
2023-03-06T20:34:31.770Z,39.90
2023-03-06T20:37:01.300Z,41.30
2023-03-06T20:39:31.585Z,35.30
2023-03-06T20:41:59.509Z,42.90
2023-03-06T20:44:26.864Z,39.80
2023-03-06T20:46:54.629Z,41.90
2023-03-06T20:49:21.797Z,44.30
2023-03-06T20:51:49.742Z,41.70
2023-03-06T20:54:16.711Z,42.40
2023-03-06T20:56:48.155Z,38.70
2023-03-06T20:59:14.968Z,44.90
2023-03-06T21:01:44.444Z,46.50
2023-03-06T21:04:13.274Z,44.40
2023-03-06T21:06:44.661Z,63.00
2023-03-06T21:09:13.299Z,59.90
2023-03-06T21:11:39.907Z,47.70
2023-03-06T21:14:06.489Z,49.60
2023-03-06T21:16:33.350Z,44.80
2023-03-06T21:19:00.532Z,42.90
2023-03-06T21:21:30.443Z,40.60
2023-03-06T21:23:58.784Z,43.60
2023-03-06T21:26:29.965Z,40.20
2023-03-06T21:28:58.275Z,40.40
2023-03-06T21:31:26.523Z,39.70
2023-03-06T21:33:53.503Z,36.40
2023-03-06T21:36:21.265Z,37.70
2023-03-06T21:38:49.545Z,35.00
2023-03-06T21:41:19.467Z,33.10
2023-03-06T21:43:46.343Z,32.90
2023-03-06T21:46:13.594Z,35.40
2023-03-06T21:48:40.659Z,33.30
2023-03-06T21:51:09.920Z,34.60
2023-03-06T21:53:37.908Z,32.30
2023-03-06T21:56:04.635Z,30.90
2023-03-06T21:58:31.291Z,37.90
2023-03-06T22:00:58.313Z,33.30
2023-03-06T22:03:25.154Z,31.70
2023-03-06T22:05:54.285Z,31.60
2023-03-06T22:08:23.300Z,31.10
2023-03-06T22:10:50.069Z,31.60
2023-03-06T22:13:18.682Z,29.60
2023-03-06T22:15:52.576Z,35.20
2023-03-06T22:18:19.106Z,33.80
2023-03-06T22:20:45.621Z,36.10
2023-03-06T22:23:12.586Z,39.30
2023-03-06T22:25:39.310Z,39.00
2023-03-06T22:28:07.130Z,40.30
2023-03-06T22:30:33.940Z,36.00
2023-03-06T22:33:00.532Z,31.30
2023-03-06T22:35:26.967Z,31.00
2023-03-06T22:37:53.951Z,29.70
2023-03-06T22:40:21.410Z,29.70
2023-03-06T22:42:47.846Z,28.70
2023-03-06T22:45:14.280Z,29.40
2023-03-06T22:47:40.797Z,29.80
2023-03-06T22:50:08.563Z,31.70
2023-03-06T22:52:35.978Z,29.80
2023-03-06T22:55:02.536Z,30.20
2023-03-06T22:57:29.546Z,32.70
2023-03-06T22:59:55.960Z,34.20
2023-03-06T23:02:23.039Z,33.70
2023-03-06T23:04:53.244Z,33.60
2023-03-06T23:07:23.424Z,35.50
2023-03-06T23:09:49.852Z,31.30
2023-03-06T23:12:16.284Z,34.70
2023-03-06T23:14:43.056Z,33.50
2023-03-06T23:17:10.050Z,35.60
2023-03-06T23:19:37.494Z,34.10
2023-03-06T23:22:03.973Z,36.30
2023-03-06T23:24:32.677Z,34.30
2023-03-06T23:27:00.036Z,35.10
2023-03-06T23:29:26.441Z,38.30
2023-03-06T23:31:53.300Z,40.80
2023-03-06T23:34:19.775Z,37.70
2023-03-06T23:36:46.407Z,41.10
2023-03-06T23:39:13.911Z,42.60
2023-03-06T23:41:40.397Z,44.60
2023-03-06T23:44:06.961Z,43.30
2023-03-06T23:46:34.293Z,42.70
2023-03-06T23:49:00.749Z,42.50
2023-03-06T23:51:27.168Z,37.70
2023-03-06T23:53:56.818Z,36.90
2023-03-06T23:56:28.139Z,34.80
2023-03-06T23:58:55.128Z,35.30
