createdAt,value
2023-11-07T00:01:42.808Z,1.50
2023-11-07T00:04:14.093Z,1.30
2023-11-07T00:06:44.914Z,1.30
2023-11-07T00:09:14.340Z,1.30
2023-11-07T00:11:43.314Z,1.30
2023-11-07T00:14:12.386Z,1.23
2023-11-07T00:16:41.170Z,1.20
2023-11-07T00:19:10.137Z,1.20
2023-11-07T00:21:40.489Z,1.30
2023-11-07T00:24:10.041Z,1.30
2023-11-07T00:26:38.990Z,1.30
2023-11-07T00:29:08.650Z,1.10
2023-11-07T00:31:37.357Z,1.30
2023-11-07T00:34:08.155Z,1.30
2023-11-07T00:36:37.005Z,1.50
2023-11-07T00:39:08.190Z,1.87
2023-11-07T00:41:37.157Z,2.00
2023-11-07T00:44:07.670Z,1.80
2023-11-07T00:46:36.731Z,1.90
2023-11-07T00:49:07.053Z,1.70
2023-11-07T00:51:36.015Z,1.87
2023-11-07T00:54:06.742Z,1.73
2023-11-07T00:56:35.881Z,1.90
2023-11-07T00:59:05.557Z,2.00
2023-11-07T01:01:34.346Z,2.00
2023-11-07T01:04:03.402Z,1.90
2023-11-07T01:06:33.771Z,1.90
2023-11-07T01:09:05.271Z,1.90
2023-11-07T01:11:36.220Z,1.73
2023-11-07T01:14:05.147Z,1.80
2023-11-07T01:16:34.029Z,1.83
2023-11-07T01:19:03.954Z,1.70
2023-11-07T01:21:32.867Z,1.83
2023-11-07T01:24:01.842Z,1.80
2023-11-07T01:26:30.809Z,1.97
2023-11-07T01:29:01.488Z,1.90
2023-11-07T01:31:30.289Z,1.87
2023-11-07T01:34:00.959Z,1.80
2023-11-07T02:41:16.812Z,1.83
2023-11-07T02:43:46.297Z,1.90
2023-11-07T02:46:15.141Z,1.87
2023-11-07T02:48:44.172Z,1.80
2023-11-07T02:51:18.541Z,1.90
2023-11-07T02:53:48.167Z,1.70
2023-11-07T02:56:19.258Z,1.97
2023-11-07T02:58:48.099Z,1.90
2023-11-07T03:01:22.485Z,1.60
2023-11-07T03:03:51.777Z,1.60
2023-11-07T03:06:21.554Z,1.90
2023-11-07T03:08:50.841Z,1.80
2023-11-07T03:11:22.499Z,1.80
2023-11-07T03:13:52.245Z,1.80
2023-11-07T03:16:20.969Z,1.90
2023-11-07T03:18:50.146Z,1.80
2023-11-07T03:21:20.249Z,1.83
2023-11-07T03:23:49.114Z,1.80
2023-11-07T03:26:17.929Z,2.00
2023-11-07T03:28:48.237Z,1.80
2023-11-07T03:31:17.064Z,1.93
2023-11-07T03:33:45.941Z,1.70
2023-11-07T03:36:16.522Z,1.47
2023-11-07T03:38:45.610Z,1.90
2023-11-07T03:41:14.884Z,1.70
2023-11-07T03:43:43.455Z,1.83
2023-11-07T03:46:15.272Z,1.70
2023-11-07T03:48:44.091Z,1.90
2023-11-07T03:51:13.097Z,1.77
2023-11-07T03:53:44.767Z,1.90
2023-11-07T03:56:13.729Z,2.00
2023-11-07T03:58:42.699Z,1.80
2023-11-07T04:01:11.996Z,1.80
2023-11-07T04:03:42.648Z,1.80
2023-11-07T04:06:11.781Z,2.00
2023-11-07T04:08:40.970Z,2.20
2023-11-07T04:11:09.927Z,2.47
2023-11-07T04:13:38.695Z,2.30
2023-11-07T04:16:09.671Z,2.10
2023-11-07T04:18:38.873Z,2.40
2023-11-07T04:21:10.126Z,2.40
2023-11-07T04:23:40.453Z,2.40
2023-11-07T04:26:10.126Z,2.60
2023-11-07T04:28:39.855Z,2.40
2023-11-07T04:31:09.309Z,2.73
2023-11-07T04:33:39.927Z,2.27
2023-11-07T04:36:11.244Z,2.30
2023-11-07T04:38:43.031Z,2.40
2023-11-07T04:41:12.026Z,2.20
2023-11-07T04:43:41.013Z,2.30
2023-11-07T04:46:09.824Z,2.80
2023-11-07T04:48:40.303Z,2.60
2023-11-07T04:51:12.485Z,2.53
2023-11-07T04:53:41.404Z,2.33
2023-11-07T04:56:11.148Z,2.20
2023-11-07T04:58:56.500Z,2.57
2023-11-07T05:01:28.038Z,2.30
2023-11-07T05:03:56.944Z,2.30
2023-11-07T05:06:29.161Z,2.30
2023-11-07T05:08:58.036Z,2.57
2023-11-07T05:11:28.901Z,2.60
2023-11-07T05:13:57.831Z,2.50
2023-11-07T05:16:26.542Z,2.53
2023-11-07T05:18:55.266Z,2.90
2023-11-07T05:21:24.130Z,3.40
2023-11-07T05:23:54.703Z,3.60
2023-11-07T05:26:24.237Z,2.93
2023-11-07T05:28:55.874Z,2.97
2023-11-07T05:31:25.980Z,3.57
2023-11-07T05:33:55.098Z,2.60
2023-11-07T05:36:24.232Z,2.60
2023-11-07T05:38:55.062Z,2.77
2023-11-07T05:41:25.313Z,2.40
2023-11-07T05:43:55.463Z,2.43
2023-11-07T05:46:24.946Z,2.70
2023-11-07T05:48:54.024Z,2.67
2023-11-07T05:51:24.587Z,2.50
2023-11-07T05:53:55.734Z,2.87
2023-11-07T05:56:25.067Z,2.80
2023-11-07T05:58:53.993Z,2.63
2023-11-07T06:01:23.290Z,3.10
2023-11-07T06:03:53.331Z,2.57
2023-11-07T06:06:22.264Z,2.87
2023-11-07T06:08:53.332Z,2.90
2023-11-07T06:11:23.967Z,3.03
2023-11-07T06:13:53.573Z,2.60
2023-11-07T06:16:22.749Z,3.27
2023-11-07T06:18:51.486Z,2.90
2023-11-07T06:21:20.280Z,2.90
2023-11-07T06:23:49.117Z,2.60
2023-11-07T06:26:18.003Z,2.93
2023-11-07T06:28:49.989Z,3.00
2023-11-07T06:31:25.714Z,3.00
2023-11-07T06:33:55.247Z,2.80
2023-11-07T06:36:25.474Z,3.13
2023-11-07T06:38:56.565Z,2.53
2023-11-07T06:41:26.003Z,2.90
2023-11-07T06:43:56.710Z,3.00
2023-11-07T06:46:25.738Z,2.80
2023-11-07T06:48:56.938Z,2.97
2023-11-07T06:51:27.340Z,2.73
2023-11-07T06:53:56.253Z,2.50
2023-11-07T06:56:25.169Z,2.57
2023-11-07T06:58:56.288Z,2.90
2023-11-07T07:01:26.795Z,2.70
2023-11-07T07:03:55.879Z,2.70
2023-11-07T07:06:26.379Z,2.73
2023-11-07T07:08:55.684Z,2.67
2023-11-07T07:11:24.629Z,2.40
2023-11-07T07:13:57.040Z,2.63
2023-11-07T07:16:31.675Z,2.50
2023-11-07T07:19:00.608Z,2.33
2023-11-07T07:21:29.602Z,2.60
2023-11-07T07:23:58.285Z,2.57
2023-11-07T07:26:28.563Z,3.10
2023-11-07T07:28:59.014Z,2.60
2023-11-07T07:31:35.083Z,2.47
2023-11-07T07:34:06.362Z,2.20
2023-11-07T07:36:44.452Z,2.90
2023-11-07T07:39:29.911Z,2.53
2023-11-07T07:42:01.763Z,2.37
2023-11-07T07:44:33.626Z,2.47
2023-11-07T07:47:04.083Z,2.10
2023-11-07T07:49:33.506Z,2.50
2023-11-07T07:52:04.200Z,2.37
2023-11-07T07:57:06.862Z,2.40
2023-11-07T07:59:35.689Z,2.37
2023-11-07T08:02:08.285Z,2.20
2023-11-07T08:04:37.321Z,2.30
2023-11-07T08:07:06.509Z,2.10
2023-11-07T08:09:35.415Z,2.03
2023-11-07T08:12:09.981Z,2.20
2023-11-07T08:14:39.064Z,2.03
2023-11-07T08:17:10.947Z,2.03
2023-11-07T08:19:39.818Z,2.00
2023-11-07T08:22:09.251Z,1.90
2023-11-07T08:24:38.138Z,1.90
2023-11-07T08:27:07.037Z,1.60
2023-11-07T08:29:35.885Z,1.67
2023-11-07T08:32:05.637Z,1.70
2023-11-07T08:34:36.475Z,1.93
2023-11-07T08:37:11.249Z,1.90
2023-11-07T08:39:42.455Z,1.83
2023-11-07T08:42:12.121Z,1.70
2023-11-07T08:44:41.736Z,1.60
2023-11-07T08:47:11.290Z,1.70
2023-11-07T08:49:41.573Z,1.60
2023-11-07T08:52:10.425Z,1.60
2023-11-07T08:54:39.168Z,1.77
2023-11-07T08:57:08.317Z,1.70
2023-11-07T08:59:41.896Z,1.73
2023-11-07T09:02:10.754Z,2.07
2023-11-07T09:04:41.189Z,1.50
2023-11-07T09:07:10.293Z,1.70
2023-11-07T09:09:40.993Z,1.80
2023-11-07T09:14:40.312Z,1.70
2023-11-07T09:17:10.001Z,1.50
2023-11-07T09:19:40.640Z,1.50
2023-11-07T09:22:10.865Z,1.30
2023-11-07T09:24:39.595Z,1.50
2023-11-07T09:27:09.458Z,1.43
2023-11-07T09:29:39.993Z,1.40
2023-11-07T09:32:09.409Z,1.60
2023-11-07T09:34:41.960Z,1.53
2023-11-07T09:37:11.241Z,1.27
2023-11-07T09:39:42.370Z,1.40
2023-11-07T09:42:11.475Z,1.53
2023-11-07T09:44:40.601Z,1.30
2023-11-07T09:47:09.627Z,1.23
2023-11-07T09:49:38.929Z,1.20
2023-11-07T09:52:10.332Z,1.80
2023-11-07T09:54:41.111Z,4.28
2023-11-07T09:57:10.625Z,4.05
2023-11-07T09:59:41.240Z,2.28
2023-11-07T10:02:10.498Z,1.00
2023-11-07T10:04:43.753Z,1.13
2023-11-07T10:07:14.454Z,1.10
2023-11-07T10:09:43.378Z,0.98
2023-11-07T10:12:16.886Z,0.95
2023-11-07T10:14:47.269Z,0.90
2023-11-07T10:17:23.386Z,0.90
2023-11-07T10:20:07.445Z,1.13
2023-11-07T10:22:47.426Z,0.95
2023-11-07T10:25:29.283Z,0.90
2023-11-07T10:28:02.494Z,1.17
2023-11-07T10:30:43.355Z,1.30
2023-11-07T10:33:13.487Z,1.10
2023-11-07T10:35:55.671Z,0.95
2023-11-07T10:38:26.480Z,0.90
2023-11-07T10:40:55.387Z,0.73
2023-11-07T10:43:35.312Z,0.90
2023-11-07T10:46:05.798Z,0.90
2023-11-07T10:48:37.203Z,0.85
2023-11-07T10:51:07.634Z,0.90
2023-11-07T10:53:38.862Z,0.80
2023-11-07T10:56:14.706Z,0.88
2023-11-07T10:58:52.057Z,1.10
2023-11-07T11:01:21.932Z,1.20
2023-11-07T11:03:52.448Z,0.70
2023-11-07T11:06:25.924Z,0.90
2023-11-07T11:08:58.845Z,0.95
2023-11-07T11:11:29.239Z,0.93
2023-11-07T11:14:00.225Z,0.80
2023-11-07T11:16:30.529Z,1.00
2023-11-07T11:19:03.467Z,1.00
2023-11-07T11:21:40.918Z,0.93
2023-11-07T11:24:17.778Z,1.00
2023-11-07T11:26:49.913Z,0.90
2023-11-07T11:29:25.980Z,1.20
2023-11-07T11:31:55.472Z,0.90
2023-11-07T11:34:26.740Z,1.00
2023-11-07T11:36:58.100Z,0.82
2023-11-07T11:39:47.952Z,0.90
2023-11-07T11:42:17.571Z,0.80
2023-11-07T11:44:46.583Z,0.98
2023-11-07T11:47:53.258Z,1.10
2023-11-07T11:50:22.586Z,1.00
2023-11-07T11:52:51.716Z,1.10
2023-11-07T11:55:22.037Z,0.95
2023-11-07T11:58:17.642Z,0.75
2023-11-07T12:00:52.208Z,0.80
2023-11-07T12:03:21.428Z,0.75
2023-11-07T12:06:07.793Z,0.80
2023-11-07T12:08:38.396Z,0.70
2023-11-07T12:11:09.277Z,0.70
2023-11-07T12:13:38.802Z,0.52
2023-11-07T12:16:19.953Z,0.83
2023-11-07T12:18:51.955Z,0.80
2023-11-07T12:21:28.523Z,0.67
2023-11-07T12:24:00.335Z,0.80
2023-11-07T12:26:45.107Z,0.70
2023-11-07T12:29:13.880Z,0.70
2023-11-07T12:31:43.066Z,0.70
2023-11-07T12:34:14.560Z,0.70
2023-11-07T12:36:45.734Z,0.70
2023-11-07T12:39:14.926Z,0.70
2023-11-07T12:41:46.274Z,0.70
2023-11-07T12:44:17.720Z,0.60
2023-11-07T12:46:47.280Z,0.90
2023-11-07T12:49:17.194Z,0.60
2023-11-07T12:51:46.253Z,0.70
2023-11-07T12:54:15.582Z,0.70
2023-11-07T12:56:46.702Z,1.00
2023-11-07T12:59:18.276Z,0.90
2023-11-07T13:01:49.114Z,0.93
2023-11-07T13:04:19.300Z,0.90
2023-11-07T13:06:56.762Z,0.80
2023-11-07T13:09:31.965Z,0.70
2023-11-07T13:12:16.613Z,0.70
2023-11-07T13:14:45.839Z,0.70
2023-11-07T13:17:14.799Z,0.80
2023-11-07T13:19:43.847Z,0.67
2023-11-07T13:22:18.860Z,0.80
2023-11-07T13:24:48.336Z,0.90
2023-11-07T13:27:20.151Z,0.80
2023-11-07T13:29:49.036Z,0.70
2023-11-07T13:32:17.869Z,0.80
2023-11-07T13:34:47.185Z,0.80
2023-11-07T13:37:17.327Z,0.80
2023-11-07T13:39:47.917Z,0.80
2023-11-07T13:42:16.871Z,0.87
2023-11-07T13:44:47.562Z,0.60
2023-11-07T13:47:16.710Z,0.77
2023-11-07T13:49:45.527Z,1.00
2023-11-07T13:52:14.212Z,0.80
2023-11-07T13:54:43.893Z,3.27
2023-11-07T13:57:13.864Z,0.90
2023-11-07T13:59:42.616Z,0.70
2023-11-07T14:02:13.964Z,1.00
2023-11-07T14:04:42.888Z,0.83
2023-11-07T14:07:12.456Z,1.00
2023-11-07T14:09:41.192Z,1.00
2023-11-07T14:12:10.214Z,1.20
2023-11-07T14:14:38.921Z,0.90
2023-11-07T14:17:07.606Z,1.00
2023-11-07T14:19:38.099Z,0.90
2023-11-07T14:22:07.760Z,0.90
2023-11-07T14:24:36.396Z,1.10
2023-11-07T14:27:06.470Z,1.10
2023-11-07T14:29:55.073Z,0.87
2023-11-07T14:32:25.178Z,1.00
2023-11-07T14:34:55.712Z,0.90
2023-11-07T14:37:25.053Z,0.73
2023-11-07T14:39:55.461Z,0.67
2023-11-07T14:42:24.465Z,1.07
2023-11-07T14:44:55.963Z,0.80
2023-11-07T14:47:24.888Z,0.80
2023-11-07T14:49:55.795Z,0.70
2023-11-07T14:52:24.598Z,0.93
2023-11-07T14:54:53.717Z,1.20
2023-11-07T14:57:22.830Z,0.97
2023-11-07T14:59:52.060Z,1.20
2023-11-07T15:02:27.625Z,0.80
2023-11-07T15:04:59.022Z,1.00
2023-11-07T15:07:28.283Z,0.83
2023-11-07T15:09:57.288Z,1.80
2023-11-07T15:12:26.358Z,1.10
2023-11-07T15:14:55.293Z,1.10
2023-11-07T15:17:24.141Z,1.10
2023-11-07T15:19:52.961Z,0.90
2023-11-07T15:22:23.387Z,1.00
2023-11-07T15:24:52.323Z,0.80
2023-11-07T15:27:21.537Z,1.00
2023-11-07T15:29:50.548Z,0.97
2023-11-07T15:32:19.266Z,0.90
2023-11-07T15:34:47.967Z,0.90
2023-11-07T15:37:17.035Z,0.90
2023-11-07T15:39:48.954Z,0.80
2023-11-07T15:42:17.889Z,0.80
2023-11-07T15:44:46.640Z,0.90
2023-11-07T15:47:15.305Z,1.00
2023-11-07T15:49:44.165Z,1.20
2023-11-07T15:52:13.969Z,1.20
2023-11-07T15:54:42.762Z,1.30
2023-11-07T15:57:13.860Z,1.47
2023-11-07T15:59:43.090Z,1.50
2023-11-07T16:02:12.033Z,2.10
2023-11-07T16:04:41.000Z,1.70
2023-11-07T16:07:09.854Z,1.43
2023-11-07T16:09:38.624Z,1.80
2023-11-07T16:12:10.495Z,1.90
2023-11-07T16:14:40.924Z,2.27
2023-11-07T16:17:10.214Z,2.27
2023-11-07T16:19:39.133Z,2.50
2023-11-07T16:22:07.930Z,2.30
2023-11-07T16:24:37.397Z,2.03
2023-11-07T16:27:09.641Z,2.40
2023-11-07T16:29:38.878Z,2.70
2023-11-07T16:32:09.928Z,2.40
2023-11-07T16:34:38.811Z,2.53
2023-11-07T16:37:07.681Z,2.47
2023-11-07T16:39:39.082Z,2.70
2023-11-07T16:42:10.475Z,2.30
2023-11-07T16:44:41.001Z,2.43
2023-11-07T16:47:12.774Z,2.90
2023-11-07T16:49:43.199Z,3.60
2023-11-07T16:52:12.228Z,4.87
2023-11-07T16:54:41.424Z,4.10
2023-11-07T16:57:11.300Z,4.90
2023-11-07T16:59:43.316Z,4.30
2023-11-07T17:02:14.653Z,4.37
2023-11-07T17:04:44.106Z,4.53
2023-11-07T17:07:13.811Z,4.47
2023-11-07T17:09:42.987Z,4.33
2023-11-07T17:12:11.716Z,4.80
2023-11-07T17:14:40.686Z,4.97
2023-11-07T17:17:10.206Z,4.73
2023-11-07T17:19:40.650Z,4.73
2023-11-07T17:22:10.754Z,4.53
2023-11-07T17:24:39.798Z,5.07
2023-11-07T17:27:08.816Z,4.00
2023-11-07T17:29:37.925Z,3.90
2023-11-07T17:32:10.059Z,4.20
2023-11-07T17:34:40.417Z,3.47
2023-11-07T17:37:09.105Z,3.87
2023-11-07T17:39:39.462Z,4.13
2023-11-07T17:42:10.092Z,4.13
2023-11-07T17:44:39.367Z,4.53
2023-11-07T17:47:08.469Z,4.30
2023-11-07T17:49:37.287Z,4.10
2023-11-07T17:52:08.120Z,3.73
2023-11-07T17:54:37.263Z,4.20
2023-11-07T17:57:06.890Z,4.60
2023-11-07T17:59:35.705Z,4.20
2023-11-07T18:02:04.659Z,4.27
2023-11-07T18:04:33.569Z,4.53
2023-11-07T18:07:03.155Z,4.47
2023-11-07T18:09:33.522Z,4.27
2023-11-07T18:12:02.338Z,4.13
2023-11-07T18:14:31.143Z,4.20
2023-11-07T18:17:00.193Z,4.17
2023-11-07T18:19:29.767Z,4.23
2023-11-07T18:21:58.598Z,4.73
2023-11-07T18:24:27.904Z,4.27
2023-11-07T18:26:58.541Z,4.00
2023-11-07T18:29:27.596Z,4.53
2023-11-07T18:31:56.602Z,4.10
2023-11-07T18:34:25.434Z,3.80
2023-11-07T18:37:01.872Z,3.60
2023-11-07T18:39:32.131Z,3.43
2023-11-07T18:42:02.633Z,3.53
2023-11-07T18:44:35.812Z,3.27
2023-11-07T18:47:06.450Z,2.80
2023-11-07T18:49:35.459Z,3.07
2023-11-07T18:52:05.015Z,3.23
2023-11-07T18:54:34.755Z,2.70
2023-11-07T18:57:05.398Z,3.07
2023-11-07T18:59:37.709Z,3.10
2023-11-07T19:02:08.075Z,3.10
2023-11-07T19:04:38.623Z,3.60
2023-11-07T19:07:08.341Z,3.30
2023-11-07T19:09:37.579Z,3.00
2023-11-07T19:12:09.071Z,3.00
2023-11-07T19:14:40.149Z,3.30
2023-11-07T19:17:09.536Z,3.67
2023-11-07T19:19:39.697Z,3.40
2023-11-07T19:22:08.667Z,3.17
2023-11-07T19:24:37.527Z,3.20
2023-11-07T19:27:09.937Z,3.50
2023-11-07T19:29:39.135Z,3.30
2023-11-07T19:32:09.113Z,3.27
2023-11-07T19:34:38.026Z,3.40
2023-11-07T19:37:07.701Z,3.73
2023-11-07T19:39:36.855Z,3.90
2023-11-07T19:42:07.711Z,3.63
2023-11-07T19:44:36.780Z,3.60
2023-11-07T19:47:05.913Z,3.30
2023-11-07T19:49:34.872Z,3.50
2023-11-07T19:52:04.085Z,3.27
2023-11-07T19:54:33.145Z,3.53
2023-11-07T19:57:02.037Z,3.50
2023-11-07T19:59:32.362Z,3.40
2023-11-07T20:02:02.420Z,3.13
2023-11-07T20:04:31.380Z,3.43
2023-11-07T20:07:00.623Z,3.50
2023-11-07T20:09:29.967Z,3.47
2023-11-07T20:12:00.775Z,3.47
2023-11-07T20:14:29.799Z,4.00
2023-11-07T20:17:00.155Z,3.63
2023-11-07T20:19:29.458Z,3.67
2023-11-07T20:21:58.890Z,3.80
2023-11-07T20:24:27.811Z,3.93
2023-11-07T20:26:57.143Z,3.70
2023-11-07T20:29:26.046Z,3.50
2023-11-07T20:31:55.001Z,3.20
2023-11-07T20:34:25.272Z,3.03
2023-11-07T20:36:54.037Z,3.20
2023-11-07T20:39:23.107Z,3.23
2023-11-07T20:41:52.015Z,2.90
2023-11-07T20:44:26.222Z,3.00
2023-11-07T20:47:00.333Z,3.10
2023-11-07T20:49:31.096Z,3.10
2023-11-07T20:51:59.959Z,3.40
2023-11-07T20:54:29.613Z,4.03
2023-11-07T20:56:58.628Z,3.27
2023-11-07T20:59:27.525Z,2.80
2023-11-07T21:01:58.510Z,2.90
2023-11-07T21:04:27.135Z,3.03
2023-11-07T21:06:58.066Z,2.90
2023-11-07T21:09:26.933Z,3.00
2023-11-07T21:11:55.934Z,2.60
2023-11-07T21:14:27.690Z,2.60
2023-11-07T21:16:57.018Z,3.10
2023-11-07T21:19:27.101Z,3.23
2023-11-07T21:22:01.304Z,2.77
2023-11-07T21:24:30.573Z,2.70
2023-11-07T21:26:59.497Z,2.87
2023-11-07T21:29:28.396Z,2.90
2023-11-07T21:31:57.133Z,2.67
2023-11-07T21:34:25.987Z,2.83
2023-11-07T21:36:55.006Z,2.70
2023-11-07T21:39:26.175Z,2.67
2023-11-07T21:41:55.006Z,2.50
2023-11-07T21:44:25.326Z,2.73
2023-11-07T21:46:55.900Z,2.70
2023-11-07T21:49:24.992Z,2.93
2023-11-07T21:51:53.854Z,3.00
2023-11-07T21:54:23.012Z,3.30
2023-11-07T21:56:53.299Z,2.80
2023-11-07T21:59:22.501Z,2.57
2023-11-07T22:01:51.552Z,3.03
2023-11-07T22:04:20.536Z,2.80
2023-11-07T22:06:49.562Z,2.80
2023-11-07T22:09:18.744Z,2.50
2023-11-07T22:11:47.729Z,2.57
2023-11-07T22:14:18.269Z,2.40
2023-11-07T22:16:48.243Z,2.70
2023-11-07T22:19:17.112Z,2.37
2023-11-07T22:21:46.067Z,2.60
2023-11-07T22:24:15.880Z,2.53
2023-11-07T22:26:44.754Z,2.60
2023-11-07T22:29:13.525Z,2.37
2023-11-07T22:31:44.757Z,2.37
2023-11-07T22:34:13.545Z,2.53
2023-11-07T22:36:42.731Z,2.50
2023-11-07T22:39:11.790Z,2.10
2023-11-07T22:41:40.532Z,2.33
2023-11-07T22:44:09.542Z,2.43
2023-11-07T22:46:38.355Z,2.30
2023-11-07T22:49:09.181Z,2.30
2023-11-07T22:51:38.164Z,2.03
2023-11-07T22:54:07.290Z,2.03
2023-11-07T22:56:36.860Z,2.60
2023-11-07T22:59:05.592Z,2.33
2023-11-07T23:01:34.869Z,2.10
2023-11-07T23:04:04.005Z,2.23
2023-11-07T23:06:35.273Z,2.40
2023-11-07T23:09:05.713Z,2.50
2023-11-07T23:11:34.746Z,2.10
2023-11-07T23:14:03.557Z,2.30
2023-11-07T23:16:32.364Z,2.00
2023-11-07T23:19:01.464Z,2.00
2023-11-07T23:21:30.307Z,2.30
2023-11-07T23:24:00.825Z,2.17
2023-11-07T23:26:38.222Z,1.97
2023-11-07T23:29:11.852Z,2.00
2023-11-07T23:31:40.570Z,1.90
2023-11-07T23:34:09.593Z,2.10
2023-11-07T23:36:38.552Z,1.73
2023-11-07T23:39:12.074Z,2.10
2023-11-07T23:41:41.576Z,1.80
2023-11-07T23:44:10.300Z,2.13
2023-11-07T23:46:41.577Z,2.03
2023-11-07T23:49:11.572Z,1.80
2023-11-07T23:51:40.477Z,2.07
2023-11-07T23:54:11.213Z,1.90
2023-11-07T23:56:40.732Z,2.30
2023-11-07T23:59:09.756Z,2.27
