createdAt,value
2023-02-15T00:03:19.697Z,0
2023-02-15T00:08:19.694Z,0
2023-02-15T00:13:19.692Z,0
2023-02-15T00:18:19.687Z,0
2023-02-15T00:23:19.668Z,0
2023-02-15T00:28:19.716Z,0
2023-02-15T00:33:19.673Z,0
2023-02-15T00:38:19.673Z,0
2023-02-15T00:43:19.667Z,0
2023-02-15T00:48:19.715Z,0
2023-02-15T00:53:19.658Z,0
2023-02-15T00:58:19.636Z,0
2023-02-15T01:03:19.656Z,0
2023-02-15T01:08:19.666Z,0
2023-02-15T01:13:19.653Z,0
2023-02-15T01:18:19.623Z,0
2023-02-15T01:23:19.636Z,0
2023-02-15T01:28:19.678Z,0
2023-02-15T01:33:19.622Z,0
2023-02-15T01:38:19.605Z,0
2023-02-15T01:43:19.644Z,0
2023-02-15T01:48:19.629Z,0
2023-02-15T01:53:19.604Z,0
2023-02-15T01:58:19.612Z,0
2023-02-15T02:03:19.619Z,0
2023-02-15T02:08:19.626Z,0
2023-02-15T02:13:19.619Z,0
2023-02-15T02:18:19.618Z,0
2023-02-15T02:23:19.603Z,0
2023-02-15T02:28:19.645Z,0
2023-02-15T02:33:19.588Z,0
2023-02-15T02:38:19.614Z,0
2023-02-15T02:43:19.572Z,0
2023-02-15T02:48:19.616Z,0
2023-02-15T02:53:19.573Z,0
2023-02-15T02:58:19.574Z,0
2023-02-15T03:03:19.578Z,0
2023-02-15T03:08:19.571Z,0
2023-02-15T03:13:19.590Z,0
2023-02-15T03:18:19.540Z,0
2023-02-15T03:23:19.590Z,0
2023-02-15T03:28:19.612Z,0
2023-02-15T03:33:19.595Z,0
2023-02-15T03:38:19.582Z,0
2023-02-15T03:43:19.562Z,0
2023-02-15T03:48:19.597Z,0
2023-02-15T03:53:21.630Z,0
2023-02-15T03:58:19.536Z,0
2023-02-15T04:03:19.644Z,0
2023-02-15T04:08:19.548Z,0
2023-02-15T04:13:19.569Z,0
2023-02-15T04:18:19.535Z,0
2023-02-15T04:23:19.554Z,0
2023-02-15T04:28:19.547Z,0
2023-02-15T04:33:19.494Z,0
2023-02-15T04:38:19.486Z,0
2023-02-15T04:43:19.528Z,0
2023-02-15T04:48:19.505Z,0
2023-02-15T04:53:19.491Z,0
2023-02-15T04:58:19.526Z,0
2023-02-15T05:03:19.746Z,0
2023-02-15T05:08:19.506Z,0
2023-02-15T05:13:19.491Z,0
2023-02-15T05:18:19.489Z,0
2023-02-15T05:23:19.530Z,0
2023-02-15T05:28:19.493Z,0
2023-02-15T05:33:19.453Z,0
2023-02-15T05:38:19.503Z,0
2023-02-15T05:43:19.486Z,0
2023-02-15T05:48:19.486Z,0
2023-02-15T05:53:19.488Z,0
2023-02-15T05:58:19.482Z,0
2023-02-15T06:03:19.530Z,0
2023-02-15T06:08:19.502Z,0
2023-02-15T06:13:19.476Z,0
2023-02-15T06:18:19.543Z,0
2023-02-15T06:23:19.443Z,0
2023-02-15T06:28:19.493Z,0
2023-02-15T06:33:19.496Z,0
2023-02-15T06:38:19.446Z,0
2023-02-15T06:43:19.426Z,1
2023-02-15T06:48:19.444Z,5
2023-02-15T06:53:19.419Z,8
2023-02-15T06:58:19.468Z,9
2023-02-15T07:03:19.418Z,9
2023-02-15T07:08:19.476Z,16
2023-02-15T07:13:19.437Z,15
2023-02-15T07:18:19.402Z,16
2023-02-15T07:23:19.435Z,22
2023-02-15T07:28:19.439Z,28
2023-02-15T07:33:19.402Z,30
2023-02-15T07:38:19.497Z,36
2023-02-15T07:43:19.426Z,43
2023-02-15T07:48:19.426Z,48
2023-02-15T07:53:19.397Z,57
2023-02-15T07:58:19.384Z,71
2023-02-15T08:03:19.762Z,61
2023-02-15T08:08:19.693Z,63
2023-02-15T08:13:19.636Z,79
2023-02-15T08:18:19.629Z,95
2023-02-15T08:23:19.650Z,66
2023-02-15T08:28:19.673Z,95
2023-02-15T08:33:19.629Z,97
2023-02-15T08:38:19.620Z,109
2023-02-15T08:43:19.621Z,119
2023-02-15T08:48:19.704Z,92
2023-02-15T08:53:19.614Z,103
2023-02-15T08:58:19.647Z,115
2023-02-15T09:03:19.652Z,128
2023-02-15T09:08:19.664Z,135
2023-02-15T09:13:19.619Z,168
2023-02-15T09:18:19.630Z,243
2023-02-15T09:23:26.691Z,191
2023-02-15T09:28:19.690Z,187
2023-02-15T09:33:19.585Z,168
2023-02-15T09:38:19.595Z,291
2023-02-15T09:43:19.855Z,279
2023-02-15T09:48:19.921Z,346
2023-02-15T09:53:19.845Z,382
2023-02-15T09:58:19.867Z,487
2023-02-15T10:03:19.866Z,440
2023-02-15T10:08:19.887Z,498
2023-02-15T10:13:19.845Z,474
2023-02-15T10:18:19.814Z,491
2023-02-15T10:23:19.843Z,497
2023-02-15T10:28:19.880Z,520
2023-02-15T10:33:19.829Z,527
2023-02-15T10:38:19.853Z,547
2023-02-15T10:43:19.818Z,537
2023-02-15T10:48:19.874Z,539
2023-02-15T10:53:19.840Z,578
2023-02-15T10:58:19.823Z,591
2023-02-15T11:03:19.802Z,586
2023-02-15T11:08:19.881Z,621
2023-02-15T11:13:19.811Z,619
2023-02-15T11:18:19.828Z,620
2023-02-15T11:23:19.835Z,645
2023-02-15T11:28:19.861Z,593
2023-02-15T11:33:19.796Z,603
2023-02-15T11:38:19.820Z,614
2023-02-15T11:43:19.813Z,639
2023-02-15T11:48:19.875Z,640
2023-02-15T11:53:19.779Z,646
2023-02-15T11:58:19.766Z,644
2023-02-15T12:03:21.450Z,644
2023-02-15T12:08:19.816Z,646
2023-02-15T12:13:19.803Z,635
2023-02-15T12:18:19.808Z,640
2023-02-15T12:23:19.758Z,640
2023-02-15T12:28:19.864Z,620
2023-02-15T12:33:19.773Z,549
2023-02-15T12:38:19.748Z,520
2023-02-15T12:43:19.773Z,432
2023-02-15T12:48:19.825Z,550
2023-02-15T12:53:19.781Z,593
2023-02-15T12:58:19.758Z,486
2023-02-15T13:03:19.762Z,444
2023-02-15T13:08:19.800Z,431
2023-02-15T13:13:19.777Z,419
2023-02-15T13:18:19.763Z,454
2023-02-15T13:23:19.781Z,515
2023-02-15T13:28:19.804Z,509
2023-02-15T13:33:19.738Z,482
2023-02-15T13:38:19.766Z,453
2023-02-15T13:43:19.749Z,396
2023-02-15T13:48:19.806Z,364
2023-02-15T13:53:19.774Z,357
2023-02-15T13:58:19.776Z,469
2023-02-15T14:03:20.309Z,460
2023-02-15T14:08:20.327Z,378
2023-02-15T14:13:20.301Z,425
2023-02-15T14:18:20.297Z,399
2023-02-15T14:23:20.276Z,368
2023-02-15T14:28:20.388Z,325
2023-02-15T14:33:20.248Z,360
2023-02-15T14:38:20.272Z,277
2023-02-15T14:43:20.281Z,255
2023-02-15T14:48:20.314Z,222
2023-02-15T14:53:20.282Z,198
2023-02-15T14:58:20.269Z,166
2023-02-15T15:03:20.912Z,141
2023-02-15T15:08:20.969Z,124
2023-02-15T15:13:20.873Z,95
2023-02-15T15:18:20.896Z,82
2023-02-15T15:23:21.205Z,65
2023-02-15T15:28:21.135Z,59
2023-02-15T15:33:21.129Z,56
2023-02-15T15:38:21.104Z,57
2023-02-15T15:43:21.122Z,50
2023-02-15T15:48:21.144Z,38
2023-02-15T15:53:22.622Z,30
2023-02-15T15:58:22.882Z,26
2023-02-15T16:03:22.908Z,21
2023-02-15T16:08:22.898Z,16
2023-02-15T16:13:22.920Z,13
2023-02-15T16:18:24.183Z,12
2023-02-15T16:23:22.942Z,8
2023-02-15T16:28:22.876Z,4
2023-02-15T16:33:35.896Z,0
2023-02-15T16:38:35.972Z,0
2023-02-15T16:43:35.911Z,0
2023-02-15T16:48:35.911Z,0
2023-02-15T16:53:35.938Z,0
2023-02-15T16:58:36.028Z,0
2023-02-15T17:03:59.367Z,0
2023-02-15T17:08:59.330Z,0
2023-02-15T17:13:59.381Z,0
2023-02-15T17:18:59.401Z,0
2023-02-15T17:23:59.447Z,0
2023-02-15T17:28:59.291Z,0
2023-02-15T17:33:59.338Z,0
2023-02-15T17:38:59.330Z,0
2023-02-15T17:43:59.294Z,0
2023-02-15T17:48:59.316Z,0
2023-02-15T17:53:59.298Z,0
2023-02-15T17:59:00.662Z,0
2023-02-15T18:04:00.700Z,0
2023-02-15T18:09:00.650Z,0
2023-02-15T18:14:00.892Z,0
2023-02-15T18:19:00.899Z,0
2023-02-15T18:24:00.877Z,0
2023-02-15T18:29:01.157Z,0
2023-02-15T18:34:01.167Z,0
2023-02-15T18:39:04.793Z,0
2023-02-15T18:44:01.105Z,0
2023-02-15T18:49:02.423Z,0
2023-02-15T18:54:02.435Z,0
2023-02-15T18:59:02.421Z,0
2023-02-15T19:04:02.410Z,0
2023-02-15T19:09:02.391Z,0
2023-02-15T19:14:02.395Z,0
2023-02-15T19:19:02.409Z,0
2023-02-15T19:24:02.417Z,0
2023-02-15T19:29:02.431Z,0
2023-02-15T19:34:02.492Z,0
2023-02-15T19:39:02.402Z,0
2023-02-15T19:44:02.417Z,0
2023-02-15T19:49:02.391Z,0
2023-02-15T19:54:02.412Z,0
2023-02-15T19:59:02.401Z,0
2023-02-15T20:04:02.363Z,0
2023-02-15T20:09:02.399Z,0
2023-02-15T20:14:02.384Z,0
2023-02-15T20:19:02.351Z,0
2023-02-15T20:24:02.364Z,0
2023-02-15T20:29:02.376Z,0
2023-02-15T20:34:02.373Z,0
2023-02-15T20:39:02.360Z,0
2023-02-15T20:44:02.372Z,0
2023-02-15T20:49:02.341Z,0
2023-02-15T20:54:02.405Z,0
2023-02-15T20:59:02.357Z,0
2023-02-15T21:04:03.294Z,0
2023-02-15T21:09:03.211Z,0
2023-02-15T21:14:03.249Z,0
2023-02-15T21:19:03.200Z,0
2023-02-15T21:24:03.225Z,0
2023-02-15T21:29:03.233Z,0
2023-02-15T21:34:03.224Z,0
2023-02-15T21:39:03.223Z,0
2023-02-15T21:44:03.205Z,0
2023-02-15T21:49:03.177Z,0
2023-02-15T21:54:03.240Z,0
2023-02-15T21:59:04.161Z,0
2023-02-15T22:04:04.221Z,0
2023-02-15T22:09:04.137Z,0
2023-02-15T22:14:04.191Z,0
2023-02-15T22:19:04.131Z,0
2023-02-15T22:24:04.128Z,0
2023-02-15T22:29:04.152Z,0
2023-02-15T22:34:04.172Z,0
2023-02-15T22:39:04.179Z,0
2023-02-15T22:44:04.132Z,0
2023-02-15T22:49:04.386Z,0
2023-02-15T22:54:04.405Z,0
2023-02-15T22:59:04.397Z,0
2023-02-15T23:04:04.481Z,0
2023-02-15T23:09:04.343Z,0
2023-02-15T23:14:04.396Z,0
2023-02-15T23:19:04.348Z,0
2023-02-15T23:24:04.344Z,0
2023-02-15T23:29:04.403Z,0
2023-02-15T23:34:04.372Z,0
2023-02-15T23:39:04.386Z,0
2023-02-15T23:44:04.340Z,0
2023-02-15T23:49:04.367Z,0
2023-02-15T23:54:04.397Z,0
2023-02-15T23:59:04.341Z,0
