createdAt,value
2018-11-10T00:01:42.589Z,8.05
2018-11-10T00:04:12.989Z,7.76
2018-11-10T00:06:43.014Z,7.85
2018-11-10T00:09:12.868Z,7.92
2018-11-10T00:11:43.182Z,8.25
2018-11-10T00:14:13.128Z,8.03
2018-11-10T00:16:44.140Z,8.20
2018-11-10T00:19:14.198Z,8.18
2018-11-10T00:21:44.072Z,8.34
2018-11-10T00:24:55.759Z,8.31
2018-11-10T00:27:26.426Z,8.33
2018-11-10T00:29:56.216Z,8.34
2018-11-10T00:32:26.120Z,8.31
2018-11-10T00:34:55.922Z,8.38
2018-11-10T00:37:26.482Z,8.33
2018-11-10T00:39:56.418Z,8.44
2018-11-10T00:42:26.258Z,8.30
2018-11-10T00:44:56.042Z,8.36
2018-11-10T00:47:25.814Z,8.41
2018-11-10T00:49:55.602Z,8.42
2018-11-10T00:52:25.378Z,8.41
2018-11-10T00:54:55.174Z,8.45
2018-11-10T00:57:24.933Z,8.61
2018-11-10T00:59:55.105Z,8.62
2018-11-10T01:02:25.106Z,8.55
2018-11-10T01:04:54.900Z,8.59
2018-11-10T01:07:24.652Z,8.65
2018-11-10T01:09:54.409Z,8.48
2018-11-10T01:12:24.157Z,8.48
2018-11-10T01:14:53.954Z,8.65
2018-11-10T01:17:23.826Z,8.61
2018-11-10T01:19:53.621Z,8.56
2018-11-10T01:22:23.399Z,8.25
2018-11-10T01:24:53.209Z,7.88
2018-11-10T01:27:23.022Z,7.95
2018-11-10T01:29:53.103Z,8.00
2018-11-10T01:32:22.925Z,8.01
2018-11-10T01:34:52.668Z,7.88
2018-11-10T01:37:22.427Z,7.95
2018-11-10T01:39:52.188Z,8.04
2018-11-10T01:42:21.995Z,7.91
2018-11-10T01:44:51.721Z,7.88
2018-11-10T01:47:21.485Z,8.05
2018-11-10T01:49:51.685Z,7.94
2018-11-10T01:52:21.623Z,7.97
2018-11-10T01:54:51.381Z,7.93
2018-11-10T01:57:21.137Z,7.81
2018-11-10T01:59:50.870Z,7.73
2018-11-10T02:02:20.668Z,7.70
2018-11-10T02:04:50.593Z,7.74
2018-11-10T02:07:20.405Z,7.79
2018-11-10T02:09:50.202Z,7.74
2018-11-10T02:12:20.043Z,7.75
2018-11-10T02:14:49.834Z,7.79
2018-11-10T02:17:19.763Z,7.86
2018-11-10T02:19:49.591Z,7.69
2018-11-10T02:22:19.733Z,7.79
2018-11-10T02:24:49.566Z,7.88
2018-11-10T02:27:23.615Z,7.97
2018-11-10T02:29:55.766Z,8.18
2018-11-10T02:32:25.505Z,8.40
2018-11-10T02:34:56.015Z,8.35
2018-11-10T02:37:25.905Z,8.28
2018-11-10T02:39:55.669Z,8.38
2018-11-10T02:42:25.612Z,8.37
2018-11-10T02:44:56.153Z,8.53
2018-11-10T02:47:26.001Z,8.56
2018-11-10T02:49:55.807Z,8.62
2018-11-10T02:52:25.987Z,8.65
2018-11-10T02:54:56.098Z,8.79
2018-11-10T02:57:26.711Z,8.77
2018-11-10T02:59:56.555Z,8.72
2018-11-10T03:02:26.591Z,8.81
2018-11-10T03:04:56.649Z,8.71
2018-11-10T03:07:26.505Z,8.85
2018-11-10T03:09:56.353Z,8.74
2018-11-10T03:12:26.144Z,8.50
2018-11-10T03:14:55.967Z,8.57
2018-11-10T03:17:25.919Z,8.62
2018-11-10T03:19:55.734Z,8.71
2018-11-10T03:22:25.567Z,8.63
2018-11-10T03:24:55.331Z,8.48
2018-11-10T03:27:25.213Z,8.34
2018-11-10T03:29:55.143Z,8.34
2018-11-10T03:32:25.111Z,8.55
2018-11-10T03:34:54.993Z,8.56
2018-11-10T03:37:24.764Z,8.65
2018-11-10T03:39:54.524Z,8.74
2018-11-10T03:42:24.515Z,8.79
2018-11-10T03:44:54.291Z,8.80
2018-11-10T03:47:24.119Z,8.57
2018-11-10T03:49:53.903Z,8.51
2018-11-10T03:52:23.681Z,8.53
2018-11-10T03:54:53.744Z,8.73
2018-11-10T03:57:23.541Z,8.69
2018-11-10T03:59:53.300Z,8.71
2018-11-10T04:02:23.095Z,8.68
2018-11-10T04:04:52.903Z,8.59
2018-11-10T04:07:22.928Z,8.55
2018-11-10T04:09:52.765Z,8.34
2018-11-10T04:12:22.578Z,8.49
2018-11-10T04:14:52.323Z,8.36
2018-11-10T04:17:22.170Z,8.50
2018-11-10T04:19:52.032Z,8.47
2018-11-10T04:22:37.956Z,8.33
2018-11-10T04:25:10.276Z,8.30
2018-11-10T04:27:40.163Z,8.34
2018-11-10T04:30:11.068Z,8.28
2018-11-10T04:32:40.912Z,8.32
2018-11-10T04:35:10.733Z,8.18
2018-11-10T04:37:40.498Z,8.05
2018-11-10T04:40:11.390Z,7.92
2018-11-10T04:42:41.706Z,7.97
2018-11-10T04:45:12.541Z,7.86
2018-11-10T04:47:42.368Z,7.82
2018-11-10T04:50:12.856Z,7.76
2018-11-10T04:52:43.053Z,7.72
2018-11-10T04:55:13.567Z,7.70
2018-11-10T04:57:43.384Z,7.72
2018-11-10T05:00:15.048Z,7.68
2018-11-10T05:02:45.903Z,7.67
2018-11-10T05:05:15.772Z,7.62
2018-11-10T05:07:45.602Z,7.64
2018-11-10T05:10:15.384Z,7.76
2018-11-10T05:12:45.210Z,7.85
2018-11-10T05:15:15.120Z,7.82
2018-11-10T05:17:44.970Z,7.90
2018-11-10T05:20:14.806Z,7.99
2018-11-10T05:22:44.668Z,8.06
2018-11-10T05:25:15.214Z,8.11
2018-11-10T05:27:44.987Z,8.23
2018-11-10T05:30:14.997Z,8.29
2018-11-10T05:32:44.952Z,8.26
2018-11-10T05:35:14.674Z,8.31
2018-11-10T05:37:44.676Z,8.29
2018-11-10T05:40:14.426Z,8.27
2018-11-10T05:42:44.264Z,8.18
2018-11-10T05:45:14.086Z,8.33
2018-11-10T05:47:43.902Z,8.10
2018-11-10T05:50:13.726Z,8.03
2018-11-10T05:52:43.538Z,7.90
2018-11-10T05:55:13.931Z,7.89
2018-11-10T05:57:43.722Z,7.83
2018-11-10T06:00:14.135Z,7.88
2018-11-10T06:02:43.950Z,8.10
2018-11-10T06:05:13.941Z,8.11
2018-11-10T06:07:44.495Z,8.04
2018-11-10T06:10:14.504Z,8.02
2018-11-10T06:12:44.640Z,7.91
2018-11-10T06:15:14.615Z,8.02
2018-11-10T06:17:44.390Z,7.92
2018-11-10T06:20:14.680Z,8.16
2018-11-10T06:22:44.565Z,8.09
2018-11-10T06:25:14.475Z,8.01
2018-11-10T06:27:44.317Z,7.70
2018-11-10T06:30:14.112Z,7.83
2018-11-10T06:32:43.961Z,7.76
2018-11-10T06:35:13.917Z,7.51
2018-11-10T06:44:55.972Z,7.69
2018-11-10T06:47:26.049Z,7.75
2018-11-10T06:49:55.948Z,7.91
2018-11-10T06:52:25.735Z,7.88
2018-11-10T06:54:55.571Z,7.73
2018-11-10T06:57:56.332Z,7.42
2018-11-10T07:00:26.205Z,7.19
2018-11-10T07:02:56.179Z,7.25
2018-11-10T07:05:26.817Z,7.22
2018-11-10T07:07:56.612Z,7.25
2018-11-10T07:10:26.423Z,7.19
2018-11-10T07:12:56.211Z,7.34
2018-11-10T07:15:26.014Z,7.51
2018-11-10T07:17:55.858Z,7.78
2018-11-10T07:20:25.833Z,7.92
2018-11-10T07:22:55.631Z,8.10
2018-11-10T07:25:25.425Z,7.94
2018-11-10T07:27:55.230Z,8.15
2018-11-10T07:30:25.044Z,8.19
2018-11-10T07:32:55.020Z,8.18
2018-11-10T07:35:24.824Z,8.17
2018-11-10T07:37:54.577Z,8.19
2018-11-10T07:40:24.539Z,8.26
2018-11-10T07:42:54.382Z,8.24
2018-11-10T07:45:24.329Z,8.33
2018-11-10T07:47:54.139Z,8.32
2018-11-10T07:50:23.897Z,8.21
2018-11-10T07:53:55.001Z,8.19
2018-11-10T07:56:24.819Z,8.11
2018-11-10T07:58:54.602Z,8.15
2018-11-10T08:01:24.435Z,8.13
2018-11-10T08:03:54.227Z,8.06
2018-11-10T08:06:24.000Z,8.05
2018-11-10T08:08:53.773Z,8.07
2018-11-10T08:11:23.548Z,8.17
2018-11-10T08:15:22.961Z,8.15
2018-11-10T08:17:52.767Z,8.16
2018-11-10T08:20:22.558Z,8.23
2018-11-10T08:22:52.383Z,8.10
2018-11-10T08:25:22.247Z,8.11
2018-11-10T08:27:52.281Z,8.14
2018-11-10T08:30:22.076Z,8.06
2018-11-10T08:32:51.889Z,8.03
2018-11-10T08:35:21.745Z,8.06
2018-11-10T08:37:51.553Z,8.20
2018-11-10T08:40:22.149Z,8.26
2018-11-10T08:42:51.958Z,8.40
2018-11-10T08:45:21.732Z,8.51
2018-11-10T08:47:51.590Z,8.37
2018-11-10T08:50:21.480Z,8.54
2018-11-10T08:52:51.388Z,8.58
2018-11-10T08:55:21.178Z,8.65
2018-11-10T08:57:50.999Z,8.82
2018-11-10T09:00:20.808Z,8.93
2018-11-10T09:02:50.805Z,8.98
2018-11-10T09:05:20.596Z,9.00
2018-11-10T09:07:50.501Z,9.13
2018-11-10T09:10:20.380Z,9.16
2018-11-10T09:12:50.284Z,9.30
2018-11-10T09:15:20.090Z,9.22
2018-11-10T09:17:50.209Z,9.16
2018-11-10T09:20:20.198Z,9.23
2018-11-10T09:22:50.075Z,9.28
2018-11-10T09:25:20.125Z,9.06
2018-11-10T09:27:50.014Z,9.03
2018-11-10T09:30:21.337Z,9.13
2018-11-10T09:32:51.208Z,9.21
2018-11-10T09:35:20.989Z,9.09
2018-11-10T09:37:50.917Z,8.94
2018-11-10T09:40:20.718Z,9.08
2018-11-10T09:42:50.552Z,8.92
2018-11-10T09:45:20.598Z,8.83
2018-11-10T09:47:50.418Z,8.84
2018-11-10T09:50:22.020Z,8.77
2018-11-10T09:52:52.052Z,8.75
2018-11-10T09:55:22.008Z,8.67
2018-11-10T09:57:51.832Z,8.65
2018-11-10T10:00:22.836Z,8.68
2018-11-10T10:02:52.769Z,8.71
2018-11-10T10:05:22.635Z,8.64
2018-11-10T10:07:52.558Z,8.75
2018-11-10T10:10:22.420Z,8.79
2018-11-10T10:12:52.526Z,8.83
2018-11-10T10:15:22.330Z,8.83
2018-11-10T10:17:52.674Z,9.04
2018-11-10T10:20:22.570Z,9.12
2018-11-10T10:22:52.655Z,9.18
2018-11-10T10:25:22.982Z,9.30
2018-11-10T10:27:52.912Z,9.46
2018-11-10T10:30:24.266Z,9.37
2018-11-10T10:32:54.292Z,9.56
2018-11-10T10:35:24.305Z,9.66
2018-11-10T10:37:54.734Z,9.77
2018-11-10T10:40:24.568Z,9.59
2018-11-10T10:42:55.183Z,9.74
2018-11-10T10:45:25.357Z,9.84
2018-11-10T10:47:55.140Z,9.81
2018-11-10T10:50:25.233Z,9.87
2018-11-10T10:52:55.280Z,10.03
2018-11-10T10:55:25.121Z,10.00
2018-11-10T10:57:54.943Z,9.96
2018-11-10T11:00:29.965Z,10.11
2018-11-10T11:03:05.051Z,10.22
2018-11-10T11:05:39.958Z,10.33
2018-11-10T11:08:09.805Z,10.44
2018-11-10T11:10:39.621Z,10.58
2018-11-10T11:13:09.477Z,10.66
2018-11-10T11:15:39.411Z,10.73
2018-11-10T11:18:09.534Z,10.75
2018-11-10T11:20:39.403Z,11.02
2018-11-10T11:23:09.428Z,11.19
2018-11-10T11:25:39.467Z,11.23
2018-11-10T11:28:09.415Z,11.60
2018-11-10T11:30:39.407Z,11.41
2018-11-10T11:33:09.369Z,11.43
2018-11-10T11:35:39.431Z,11.70
2018-11-10T11:38:09.684Z,11.97
2018-11-10T11:40:39.649Z,11.99
2018-11-10T11:43:09.541Z,12.03
2018-11-10T11:45:39.501Z,12.19
2018-11-10T11:48:09.389Z,12.22
2018-11-10T11:50:39.544Z,12.25
2018-11-10T11:53:09.425Z,12.08
2018-11-10T11:55:39.416Z,12.19
2018-11-10T11:58:09.382Z,12.19
2018-11-10T12:00:39.350Z,12.10
2018-11-10T12:03:09.225Z,12.30
2018-11-10T12:05:39.067Z,12.30
2018-11-10T12:08:08.952Z,12.26
2018-11-10T12:10:38.880Z,12.29
2018-11-10T12:13:08.841Z,12.51
2018-11-10T12:15:38.695Z,12.64
2018-11-10T12:18:08.611Z,12.66
2018-11-10T12:20:38.478Z,12.59
2018-11-10T12:23:08.415Z,12.18
2018-11-10T12:25:38.283Z,12.17
2018-11-10T12:28:08.191Z,11.89
2018-11-10T12:30:38.054Z,11.72
2018-11-10T12:33:07.965Z,11.72
2018-11-10T12:35:37.905Z,11.78
2018-11-10T12:38:07.873Z,11.82
2018-11-10T12:40:37.747Z,11.94
2018-11-10T12:43:07.633Z,11.98
2018-11-10T12:45:37.526Z,11.68
2018-11-10T12:48:07.573Z,11.13
2018-11-10T12:50:37.477Z,10.65
2018-11-10T12:53:07.338Z,10.31
2018-11-10T12:55:37.201Z,10.25
2018-11-10T12:58:07.416Z,10.07
2018-11-10T13:00:37.715Z,9.90
2018-11-10T13:03:07.737Z,9.79
2018-11-10T13:05:37.613Z,9.68
2018-11-10T13:08:07.604Z,9.66
2018-11-10T13:10:37.673Z,9.72
2018-11-10T13:13:07.697Z,9.64
2018-11-10T13:15:38.221Z,9.64
2018-11-10T13:18:08.095Z,9.53
2018-11-10T13:20:37.917Z,9.59
2018-11-10T13:23:07.821Z,9.68
2018-11-10T13:25:37.663Z,9.70
2018-11-10T13:28:07.497Z,9.64
2018-11-10T13:30:37.320Z,9.57
2018-11-10T13:33:07.939Z,9.56
2018-11-10T13:35:37.708Z,9.56
2018-11-10T13:38:07.538Z,9.55
2018-11-10T13:40:37.460Z,9.61
2018-11-10T13:43:08.093Z,9.69
2018-11-10T13:45:38.381Z,9.78
2018-11-10T13:48:08.181Z,9.77
2018-11-10T13:50:38.107Z,9.74
2018-11-10T13:53:56.653Z,9.71
2018-11-10T13:56:26.511Z,9.76
2018-11-10T13:58:56.355Z,9.75
2018-11-10T14:01:26.195Z,9.79
2018-11-10T14:03:56.107Z,9.78
2018-11-10T14:06:25.942Z,9.68
2018-11-10T14:08:55.771Z,9.62
2018-11-10T14:11:25.737Z,9.57
2018-11-10T14:13:55.549Z,9.61
2018-11-10T14:16:25.321Z,9.63
2018-11-10T14:18:55.143Z,9.65
2018-11-10T14:21:24.974Z,9.72
2018-11-10T14:23:54.810Z,9.72
2018-11-10T14:27:54.168Z,9.62
2018-11-10T14:30:24.174Z,9.66
2018-11-10T14:32:54.018Z,9.66
2018-11-10T14:35:23.820Z,9.68
2018-11-10T14:37:56.681Z,9.70
2018-11-10T14:40:26.499Z,9.69
2018-11-10T14:42:56.298Z,9.73
2018-11-10T14:45:26.122Z,9.83
2018-11-10T14:47:56.118Z,9.68
2018-11-10T14:50:25.964Z,9.74
2018-11-10T14:52:55.992Z,9.79
2018-11-10T14:55:25.831Z,9.76
2018-11-10T14:57:55.672Z,9.68
2018-11-10T15:00:26.732Z,9.71
2018-11-10T15:02:56.530Z,9.81
2018-11-10T15:05:26.347Z,9.82
2018-11-10T15:07:56.336Z,9.81
2018-11-10T15:10:26.294Z,9.77
2018-11-10T15:13:13.010Z,9.68
2018-11-10T15:15:42.790Z,9.70
2018-11-10T15:18:12.847Z,9.68
2018-11-10T15:20:42.718Z,9.73
2018-11-10T15:23:12.560Z,9.83
2018-11-10T15:25:42.415Z,9.77
2018-11-10T15:28:12.273Z,9.81
2018-11-10T15:30:42.119Z,9.82
2018-11-10T15:33:11.976Z,9.92
2018-11-10T15:35:41.980Z,9.95
2018-11-10T15:38:12.092Z,9.99
2018-11-10T15:40:41.930Z,9.95
2018-11-10T15:43:11.758Z,10.06
2018-11-10T15:45:41.601Z,9.98
2018-11-10T15:48:11.502Z,9.95
2018-11-10T15:50:41.344Z,9.83
2018-11-10T15:53:11.533Z,9.61
2018-11-10T15:55:41.315Z,9.51
2018-11-10T15:58:11.224Z,9.48
2018-11-10T16:00:41.022Z,9.34
2018-11-10T16:03:10.868Z,9.25
2018-11-10T16:05:40.616Z,9.21
2018-11-10T16:08:10.454Z,9.27
2018-11-10T16:10:40.364Z,9.18
2018-11-10T16:13:10.351Z,9.21
2018-11-10T16:15:40.207Z,9.29
2018-11-10T16:18:10.043Z,9.26
2018-11-10T16:20:39.938Z,9.35
2018-11-10T16:23:09.894Z,9.34
2018-11-10T16:29:15.888Z,9.38
2018-11-10T16:31:45.686Z,9.35
2018-11-10T16:34:15.521Z,9.42
2018-11-10T16:36:45.378Z,9.55
2018-11-10T16:39:15.171Z,9.67
2018-11-10T16:41:44.998Z,9.63
2018-11-10T16:44:14.814Z,9.71
2018-11-10T16:46:45.008Z,9.66
2018-11-10T16:49:15.009Z,9.66
2018-11-10T16:51:44.893Z,9.70
2018-11-10T16:54:14.784Z,9.74
2018-11-10T16:56:44.772Z,9.70
2018-11-10T16:59:14.703Z,9.72
2018-11-10T17:01:45.442Z,9.64
2018-11-10T17:04:15.227Z,9.75
2018-11-10T17:06:45.295Z,9.50
2018-11-10T17:09:15.233Z,9.37
2018-11-10T17:11:45.271Z,9.33
2018-11-10T17:14:15.420Z,9.33
2018-11-10T17:16:45.479Z,9.36
2018-11-10T17:19:15.608Z,9.34
2018-11-10T17:21:45.979Z,9.24
2018-11-10T17:24:16.004Z,9.18
2018-11-10T17:30:22.367Z,8.98
2018-11-10T17:32:52.207Z,8.96
2018-11-10T17:35:23.792Z,8.93
2018-11-10T17:37:53.713Z,8.88
2018-11-10T17:40:23.912Z,8.86
2018-11-10T17:46:30.189Z,8.94
2018-11-10T17:49:00.085Z,8.89
2018-11-10T17:51:29.951Z,8.88
2018-11-10T17:53:59.797Z,8.95
2018-11-10T17:56:29.745Z,9.03
2018-11-10T17:58:59.723Z,8.87
2018-11-10T18:01:29.689Z,8.87
2018-11-10T18:03:59.643Z,8.74
2018-11-10T18:06:29.551Z,8.78
2018-11-10T18:08:59.526Z,8.72
2018-11-10T18:11:29.559Z,8.69
2018-11-10T18:13:59.457Z,8.68
2018-11-10T18:16:29.367Z,8.66
2018-11-10T18:18:59.231Z,8.58
2018-11-10T18:21:29.331Z,8.50
2018-11-10T18:23:59.599Z,8.41
2018-11-10T18:26:29.481Z,8.34
2018-11-10T18:28:59.353Z,8.28
2018-11-10T18:31:29.190Z,8.36
2018-11-10T18:33:59.095Z,8.29
2018-11-10T18:36:29.061Z,8.26
2018-11-10T18:38:58.935Z,8.23
2018-11-10T18:41:28.785Z,8.23
2018-11-10T18:43:58.705Z,8.23
2018-11-10T18:46:28.620Z,8.26
2018-11-10T18:48:58.757Z,8.27
2018-11-10T18:51:28.667Z,8.30
2018-11-10T18:53:58.496Z,8.33
2018-11-10T18:56:28.408Z,8.40
2018-11-10T18:58:58.365Z,8.52
2018-11-10T19:01:28.337Z,8.70
2018-11-10T19:03:58.207Z,8.82
2018-11-10T19:06:28.184Z,8.89
2018-11-10T19:08:58.112Z,8.97
2018-11-10T19:11:28.004Z,9.06
2018-11-10T19:13:57.938Z,9.17
2018-11-10T19:16:27.769Z,9.35
2018-11-10T19:18:57.623Z,9.36
2018-11-10T19:21:27.436Z,9.34
2018-11-10T19:23:57.308Z,9.52
2018-11-10T19:26:27.143Z,9.50
2018-11-10T19:28:57.077Z,9.45
2018-11-10T19:31:26.959Z,9.46
2018-11-10T19:33:56.976Z,9.43
2018-11-10T19:36:26.876Z,9.44
2018-11-10T19:38:56.806Z,9.17
2018-11-10T19:41:26.716Z,9.23
2018-11-10T19:43:56.585Z,9.26
2018-11-10T19:46:26.486Z,9.07
2018-11-10T19:48:56.336Z,9.00
2018-11-10T19:51:26.390Z,8.95
2018-11-10T19:53:56.257Z,8.91
2018-11-10T19:56:26.160Z,9.04
2018-11-10T19:58:56.038Z,9.23
2018-11-10T20:01:25.921Z,9.05
2018-11-10T20:03:55.872Z,8.95
2018-11-10T20:06:25.781Z,8.80
2018-11-10T20:08:55.623Z,8.72
2018-11-10T20:11:25.493Z,8.64
2018-11-10T20:13:55.885Z,8.62
2018-11-10T20:16:25.980Z,8.52
2018-11-10T20:18:55.880Z,8.40
2018-11-10T20:21:25.708Z,8.29
2018-11-10T20:23:55.635Z,8.38
2018-11-10T20:26:25.489Z,8.40
2018-11-10T20:28:55.475Z,8.34
2018-11-10T20:31:25.377Z,8.26
2018-11-10T20:33:55.524Z,8.22
2018-11-10T20:36:25.406Z,8.29
2018-11-10T20:38:55.424Z,8.36
2018-11-10T20:41:25.632Z,8.38
2018-11-10T20:43:55.533Z,8.31
2018-11-10T20:46:25.398Z,8.35
2018-11-10T20:48:55.339Z,8.38
2018-11-10T20:51:25.210Z,8.48
2018-11-10T20:57:30.858Z,8.74
2018-11-10T21:00:00.935Z,8.77
2018-11-10T21:02:31.017Z,8.86
2018-11-10T21:05:00.967Z,8.88
2018-11-10T21:07:30.894Z,9.06
2018-11-10T21:10:00.882Z,8.96
2018-11-10T21:12:30.800Z,8.92
2018-11-10T21:15:00.901Z,8.86
2018-11-10T21:17:30.771Z,8.90
2018-11-10T21:20:00.692Z,8.97
2018-11-10T21:22:30.871Z,8.97
2018-11-10T21:25:00.767Z,9.09
2018-11-10T21:27:30.643Z,9.10
2018-11-10T21:30:00.590Z,9.04
2018-11-10T21:32:30.599Z,9.06
2018-11-10T21:35:00.554Z,9.09
2018-11-10T21:37:30.613Z,9.06
2018-11-10T21:40:00.654Z,8.99
2018-11-10T21:42:31.130Z,9.03
2018-11-10T21:45:01.050Z,9.15
2018-11-10T21:47:31.108Z,9.13
2018-11-10T21:50:01.042Z,9.19
2018-11-10T21:52:30.921Z,9.32
2018-11-10T21:55:00.826Z,9.37
2018-11-10T21:57:30.733Z,9.35
2018-11-10T22:00:00.825Z,9.33
2018-11-10T22:02:30.785Z,9.22
2018-11-10T22:05:00.819Z,9.20
2018-11-10T22:07:30.680Z,9.23
2018-11-10T22:10:00.641Z,9.29
2018-11-10T22:12:31.211Z,9.23
2018-11-10T22:15:01.127Z,9.31
2018-11-10T22:17:31.038Z,9.41
2018-11-10T22:20:00.932Z,9.37
2018-11-10T22:22:30.941Z,9.33
2018-11-10T22:25:01.080Z,9.23
2018-11-10T22:27:30.967Z,9.34
2018-11-10T22:30:00.895Z,9.31
2018-11-10T22:32:30.837Z,9.29
2018-11-10T22:35:00.725Z,9.29
2018-11-10T22:37:30.947Z,9.50
2018-11-10T22:40:00.968Z,9.42
2018-11-10T22:42:31.780Z,9.41
2018-11-10T22:45:02.101Z,9.36
2018-11-10T22:47:32.188Z,9.26
2018-11-10T22:50:02.135Z,9.24
2018-11-10T22:52:32.833Z,9.21
2018-11-10T22:55:02.709Z,9.14
2018-11-10T22:57:32.683Z,9.05
2018-11-10T23:00:55.753Z,8.97
2018-11-10T23:03:26.306Z,8.89
2018-11-10T23:05:56.303Z,8.95
2018-11-10T23:08:26.244Z,9.07
2018-11-10T23:10:56.385Z,9.13
2018-11-10T23:13:26.847Z,9.13
2018-11-10T23:15:58.727Z,9.01
2018-11-10T23:18:28.909Z,9.04
2018-11-10T23:20:58.871Z,9.11
2018-11-10T23:23:28.890Z,9.15
2018-11-10T23:25:58.683Z,9.12
2018-11-10T23:28:28.591Z,9.21
2018-11-10T23:30:58.665Z,9.18
2018-11-10T23:33:28.690Z,9.26
2018-11-10T23:35:58.621Z,9.26
2018-11-10T23:38:28.549Z,9.31
2018-11-10T23:44:33.881Z,9.20
2018-11-10T23:47:03.747Z,9.28
2018-11-10T23:49:33.703Z,9.25
2018-11-10T23:52:03.605Z,8.99
2018-11-10T23:54:33.619Z,8.97
2018-11-10T23:57:03.763Z,8.83
2018-11-10T23:59:33.917Z,8.71
