createdAt,value
2018-06-11T00:01:21.865Z,20.10
2018-06-11T00:03:50.041Z,20.20
2018-06-11T00:06:18.260Z,20.10
2018-06-11T00:11:14.744Z,20.20
2018-06-11T00:13:42.981Z,20.20
2018-06-11T00:18:39.104Z,20.30
2018-06-11T00:21:07.291Z,20.40
2018-06-11T00:26:03.432Z,20.30
2018-06-11T00:30:59.574Z,20.10
2018-06-11T00:35:55.686Z,20.00
2018-06-11T00:38:24.175Z,20.10
2018-06-11T00:40:52.608Z,20.00
2018-06-11T00:43:21.043Z,19.80
2018-06-11T00:45:49.459Z,19.80
2018-06-11T00:48:17.871Z,20.00
2018-06-11T00:50:46.211Z,20.00
2018-06-11T00:53:14.660Z,20.00
2018-06-11T00:55:54.257Z,19.90
2018-06-11T00:58:22.695Z,19.90
2018-06-11T01:00:51.149Z,19.60
2018-06-11T01:05:47.599Z,19.50
2018-06-11T01:08:15.988Z,19.50
2018-06-11T01:13:12.416Z,19.80
2018-06-11T01:15:40.682Z,19.70
2018-06-11T01:18:08.885Z,19.90
2018-06-11T01:20:37.085Z,20.00
2018-06-11T01:23:05.268Z,20.00
2018-06-11T01:25:33.458Z,19.90
2018-06-11T01:28:01.761Z,19.70
2018-06-11T01:30:29.985Z,19.60
2018-06-11T01:32:58.169Z,19.30
2018-06-11T01:35:26.338Z,19.40
2018-06-11T01:37:54.521Z,19.30
2018-06-11T01:40:22.711Z,19.30
2018-06-11T01:42:50.901Z,19.60
2018-06-11T01:45:19.096Z,19.50
2018-06-11T01:47:47.274Z,19.50
2018-06-11T01:50:15.474Z,19.60
2018-06-11T01:52:43.669Z,19.60
2018-06-11T01:55:11.871Z,19.60
2018-06-11T01:57:40.071Z,19.50
2018-06-11T02:00:08.260Z,19.10
2018-06-11T02:05:04.473Z,19.00
2018-06-11T02:07:32.653Z,19.10
2018-06-11T02:10:00.851Z,19.10
2018-06-11T02:12:29.056Z,19.10
2018-06-11T02:14:57.252Z,19.20
2018-06-11T02:17:25.456Z,19.30
2018-06-11T02:19:53.649Z,19.20
2018-06-11T02:24:49.771Z,19.00
2018-06-11T02:27:18.007Z,18.90
2018-06-11T02:29:46.187Z,18.90
2018-06-11T02:32:14.499Z,18.90
2018-06-11T02:34:42.677Z,18.70
2018-06-11T02:37:10.864Z,18.60
2018-06-11T02:39:39.079Z,18.60
2018-06-11T02:42:07.278Z,18.60
2018-06-11T02:44:35.456Z,18.50
2018-06-11T02:47:03.694Z,18.30
2018-06-11T02:49:31.862Z,18.50
2018-06-11T02:54:28.029Z,18.60
2018-06-11T02:56:56.200Z,18.60
2018-06-11T02:59:24.396Z,18.70
2018-06-11T03:01:52.580Z,18.70
2018-06-11T03:04:20.755Z,18.90
2018-06-11T03:06:48.938Z,19.00
2018-06-11T03:09:17.140Z,18.90
2018-06-11T03:11:45.648Z,19.00
2018-06-11T03:14:13.856Z,19.00
2018-06-11T03:16:42.059Z,19.00
2018-06-11T03:21:38.194Z,19.00
2018-06-11T03:24:06.368Z,19.00
2018-06-11T03:26:34.543Z,18.80
2018-06-11T03:31:30.672Z,19.00
2018-06-11T03:36:26.795Z,19.00
2018-06-11T03:38:54.984Z,19.00
2018-06-11T03:41:23.176Z,19.10
2018-06-11T03:46:19.324Z,19.10
2018-06-11T03:48:47.543Z,19.10
2018-06-11T03:51:15.736Z,19.00
2018-06-11T03:53:43.966Z,19.00
2018-06-11T03:56:12.153Z,18.90
2018-06-11T03:58:40.343Z,18.80
2018-06-11T04:01:08.553Z,18.80
2018-06-11T04:06:04.804Z,18.20
2018-06-11T04:08:32.991Z,18.30
2018-06-11T04:11:01.261Z,18.30
2018-06-11T04:13:29.866Z,18.10
2018-06-11T04:15:58.057Z,17.90
2018-06-11T04:18:26.245Z,17.80
2018-06-11T04:20:54.421Z,17.90
2018-06-11T04:23:22.616Z,18.20
2018-06-11T04:25:50.806Z,18.40
2018-06-11T04:28:19.024Z,18.50
2018-06-11T04:30:47.201Z,18.60
2018-06-11T04:33:15.474Z,18.50
2018-06-11T04:35:43.660Z,18.60
2018-06-11T04:38:11.854Z,18.70
2018-06-11T04:40:40.043Z,18.90
2018-06-11T04:45:36.167Z,18.80
2018-06-11T04:48:04.373Z,18.80
2018-06-11T04:53:00.526Z,18.60
2018-06-11T04:55:28.742Z,18.70
2018-06-11T04:57:56.914Z,18.70
2018-06-11T05:00:25.090Z,18.90
2018-06-11T05:02:53.304Z,19.20
2018-06-11T05:05:21.482Z,19.40
2018-06-11T05:10:17.606Z,19.80
2018-06-11T05:12:46.348Z,20.10
2018-06-11T05:15:14.547Z,20.30
2018-06-11T05:17:42.728Z,20.50
2018-06-11T05:20:10.978Z,20.90
2018-06-11T05:22:39.125Z,20.90
2018-06-11T05:25:07.308Z,21.00
2018-06-11T05:27:35.510Z,21.30
2018-06-11T05:30:03.741Z,21.50
2018-06-11T05:32:31.920Z,21.70
2018-06-11T05:35:00.119Z,21.90
2018-06-11T05:37:28.314Z,22.10
2018-06-11T05:39:56.486Z,22.30
2018-06-11T05:42:24.678Z,22.50
2018-06-11T05:44:52.880Z,22.60
2018-06-11T05:47:21.126Z,22.60
2018-06-11T05:49:49.330Z,22.60
2018-06-11T05:52:17.567Z,23.40
2018-06-11T05:54:45.759Z,23.40
2018-06-11T05:57:13.966Z,23.60
2018-06-11T05:59:42.166Z,23.90
2018-06-11T06:02:10.370Z,24.10
2018-06-11T06:04:38.570Z,24.30
2018-06-11T06:09:34.753Z,24.50
2018-06-11T06:12:02.951Z,24.50
2018-06-11T06:14:31.124Z,24.60
2018-06-11T06:16:59.353Z,24.70
2018-06-11T06:19:27.528Z,24.90
2018-06-11T06:21:55.692Z,25.00
2018-06-11T06:24:23.875Z,25.00
2018-06-11T06:26:52.085Z,25.20
2018-06-11T06:29:20.260Z,25.50
2018-06-11T06:31:48.463Z,25.70
2018-06-11T06:34:16.723Z,25.90
2018-06-11T06:36:44.832Z,26.10
2018-06-11T06:39:13.035Z,26.20
2018-06-11T06:41:41.255Z,26.20
2018-06-11T06:44:09.465Z,26.30
2018-06-11T06:46:37.679Z,26.50
2018-06-11T06:49:05.872Z,26.60
2018-06-11T06:51:34.049Z,26.40
2018-06-11T06:54:02.263Z,26.40
2018-06-11T06:56:30.455Z,26.60
2018-06-11T06:58:58.677Z,26.70
2018-06-11T07:03:54.828Z,26.90
2018-06-11T07:08:50.964Z,27.20
2018-06-11T07:13:47.162Z,27.30
2018-06-11T07:16:15.325Z,27.40
2018-06-11T07:18:43.525Z,27.50
2018-06-11T07:21:11.701Z,27.60
2018-06-11T07:23:39.903Z,27.80
2018-06-11T07:28:36.047Z,27.80
2018-06-11T07:33:32.181Z,28.20
2018-06-11T07:36:00.369Z,28.20
2018-06-11T07:40:56.518Z,28.20
2018-06-11T07:43:24.721Z,28.40
2018-06-11T07:45:52.920Z,28.50
2018-06-11T07:48:21.107Z,28.60
2018-06-11T07:50:49.310Z,28.60
2018-06-11T07:53:17.493Z,28.70
2018-06-11T07:55:45.690Z,28.90
2018-06-11T07:58:13.896Z,28.80
2018-06-11T08:00:42.100Z,28.80
2018-06-11T08:03:10.300Z,28.90
2018-06-11T08:05:38.500Z,29.10
2018-06-11T08:08:06.670Z,29.20
2018-06-11T08:10:34.910Z,29.40
2018-06-11T08:13:03.102Z,29.50
2018-06-11T08:15:31.311Z,29.70
2018-06-11T08:17:59.496Z,29.50
2018-06-11T08:20:27.685Z,29.40
2018-06-11T08:22:56.547Z,29.60
2018-06-11T08:25:24.735Z,29.90
2018-06-11T08:27:52.932Z,30.00
2018-06-11T08:32:49.086Z,30.20
2018-06-11T08:35:17.292Z,30.40
2018-06-11T08:37:45.475Z,30.60
2018-06-11T08:40:13.669Z,30.80
2018-06-11T08:42:41.863Z,30.90
2018-06-11T08:50:06.033Z,30.80
2018-06-11T08:52:34.176Z,30.90
2018-06-11T08:55:03.363Z,30.50
2018-06-11T08:57:31.618Z,31.00
2018-06-11T08:59:59.927Z,30.90
2018-06-11T09:02:28.017Z,31.00
2018-06-11T09:04:56.196Z,31.10
2018-06-11T09:07:24.393Z,31.30
2018-06-11T09:09:52.571Z,31.50
2018-06-11T09:12:20.751Z,31.60
2018-06-11T09:14:48.948Z,31.60
2018-06-11T09:19:45.073Z,31.80
2018-06-11T09:22:13.289Z,31.80
2018-06-11T09:24:41.478Z,31.90
2018-06-11T09:27:09.704Z,32.00
2018-06-11T09:29:37.897Z,32.00
2018-06-11T09:32:06.107Z,32.10
2018-06-11T09:34:34.278Z,32.20
2018-06-11T09:37:02.475Z,32.20
2018-06-11T09:39:30.684Z,32.30
2018-06-11T09:41:58.866Z,32.40
2018-06-11T09:44:27.069Z,32.40
2018-06-11T09:46:55.268Z,32.30
2018-06-11T09:49:23.476Z,32.30
2018-06-11T09:51:51.662Z,32.40
2018-06-11T09:54:19.850Z,32.20
2018-06-11T09:56:48.078Z,32.20
2018-06-11T09:59:16.271Z,32.30
2018-06-11T10:01:44.486Z,32.40
2018-06-11T10:04:12.688Z,32.40
2018-06-11T10:06:40.879Z,32.40
2018-06-11T10:11:37.034Z,32.30
2018-06-11T10:14:05.452Z,32.20
2018-06-11T10:16:33.659Z,32.20
2018-06-11T10:19:01.914Z,32.10
2018-06-11T10:21:30.092Z,32.10
2018-06-11T10:23:58.291Z,32.00
2018-06-11T10:26:26.478Z,32.00
2018-06-11T10:31:22.627Z,32.20
2018-06-11T10:33:50.839Z,32.30
2018-06-11T10:36:19.041Z,32.50
2018-06-11T10:38:47.222Z,32.60
2018-06-11T10:41:15.446Z,32.50
2018-06-11T10:43:43.661Z,32.50
2018-06-11T10:46:11.835Z,32.60
2018-06-11T10:48:40.044Z,32.50
2018-06-11T10:53:36.179Z,32.70
2018-06-11T11:01:00.290Z,32.20
2018-06-11T11:05:56.432Z,32.30
2018-06-11T11:10:52.604Z,32.30
2018-06-11T11:13:20.879Z,32.40
2018-06-11T11:15:49.075Z,32.50
2018-06-11T11:18:17.255Z,32.40
2018-06-11T11:20:45.447Z,32.30
2018-06-11T11:23:13.642Z,32.30
2018-06-11T11:25:41.822Z,32.20
2018-06-11T11:30:37.957Z,32.20
2018-06-11T11:35:34.078Z,32.40
2018-06-11T11:38:02.272Z,31.90
2018-06-11T11:40:30.459Z,31.90
2018-06-11T11:45:26.590Z,32.00
2018-06-11T11:47:54.773Z,32.10
2018-06-11T11:52:50.905Z,32.10
2018-06-11T11:55:19.082Z,32.10
2018-06-11T12:00:15.240Z,32.20
2018-06-11T12:02:43.444Z,32.10
2018-06-11T12:05:11.634Z,32.00
2018-06-11T12:07:39.867Z,31.80
2018-06-11T12:10:08.016Z,31.80
2018-06-11T12:12:36.230Z,31.90
2018-06-11T12:15:04.414Z,31.60
2018-06-11T12:17:32.621Z,31.70
2018-06-11T12:20:00.816Z,31.90
2018-06-11T12:24:56.976Z,31.60
2018-06-11T12:27:25.166Z,31.40
2018-06-11T12:29:53.377Z,31.40
2018-06-11T12:32:21.633Z,31.30
2018-06-11T12:34:49.840Z,31.20
2018-06-11T12:37:18.077Z,31.20
2018-06-11T12:39:46.300Z,30.90
2018-06-11T12:42:14.438Z,31.00
2018-06-11T12:44:42.640Z,31.00
2018-06-11T12:47:10.839Z,30.90
2018-06-11T12:49:39.024Z,30.80
2018-06-11T12:52:07.218Z,30.90
2018-06-11T12:54:35.431Z,30.80
2018-06-11T12:57:03.625Z,30.80
2018-06-11T13:01:59.770Z,30.70
2018-06-11T13:04:27.977Z,30.60
2018-06-11T13:06:56.162Z,30.60
2018-06-11T13:09:24.368Z,30.10
2018-06-11T13:11:52.581Z,30.20
2018-06-11T13:14:20.811Z,30.30
2018-06-11T13:16:49.012Z,30.40
2018-06-11T13:21:45.722Z,30.50
2018-06-11T13:24:13.923Z,30.40
2018-06-11T13:26:42.139Z,30.30
2018-06-11T13:29:10.383Z,30.40
2018-06-11T13:31:38.611Z,30.30
2018-06-11T13:34:06.816Z,30.00
2018-06-11T13:36:34.998Z,30.00
2018-06-11T13:39:05.332Z,30.00
2018-06-11T13:41:33.519Z,29.60
2018-06-11T13:44:01.695Z,29.20
2018-06-11T13:46:29.901Z,28.70
2018-06-11T13:48:58.089Z,28.60
2018-06-11T13:51:26.293Z,28.60
2018-06-11T13:53:54.480Z,28.60
2018-06-11T13:58:50.619Z,28.80
2018-06-11T14:01:18.832Z,29.00
2018-06-11T14:03:47.023Z,29.00
2018-06-11T14:06:15.214Z,29.10
2018-06-11T14:08:43.446Z,29.10
2018-06-11T14:11:11.623Z,29.10
2018-06-11T14:13:39.849Z,29.20
2018-06-11T14:16:08.038Z,29.10
2018-06-11T14:18:36.247Z,29.30
2018-06-11T14:21:04.429Z,29.20
2018-06-11T14:23:32.621Z,29.30
2018-06-11T14:26:00.809Z,29.40
2018-06-11T14:28:29.051Z,29.50
2018-06-11T14:30:57.248Z,29.50
2018-06-11T14:33:25.445Z,29.40
2018-06-11T14:38:21.575Z,29.20
2018-06-11T14:40:49.768Z,29.10
2018-06-11T14:45:46.241Z,28.70
2018-06-11T14:48:14.444Z,28.40
2018-06-11T14:50:42.622Z,28.20
2018-06-11T14:53:10.821Z,28.10
2018-06-11T14:55:39.002Z,27.90
2018-06-11T14:58:07.246Z,27.80
2018-06-11T15:00:35.415Z,27.60
2018-06-11T15:03:03.623Z,27.50
2018-06-11T15:05:31.865Z,27.50
2018-06-11T15:08:00.063Z,27.30
2018-06-11T15:10:28.317Z,26.80
2018-06-11T15:12:56.510Z,26.70
2018-06-11T15:15:24.699Z,26.70
2018-06-11T15:20:20.841Z,26.70
2018-06-11T15:22:49.027Z,26.70
2018-06-11T15:27:45.188Z,26.40
2018-06-11T15:30:13.411Z,26.30
2018-06-11T15:32:41.611Z,26.20
2018-06-11T15:35:09.818Z,26.30
2018-06-11T15:37:37.997Z,26.40
2018-06-11T15:40:06.289Z,26.50
2018-06-11T15:42:34.481Z,26.70
2018-06-11T15:45:02.689Z,26.70
2018-06-11T15:47:30.873Z,26.80
2018-06-11T15:49:59.086Z,26.80
2018-06-11T15:52:27.267Z,26.90
2018-06-11T15:54:55.483Z,26.90
2018-06-11T15:57:23.687Z,26.90
2018-06-11T15:59:51.865Z,27.00
2018-06-11T16:02:20.076Z,27.10
2018-06-11T16:04:48.287Z,27.10
2018-06-11T16:07:16.485Z,27.00
2018-06-11T16:09:44.685Z,26.90
2018-06-11T16:12:12.904Z,27.00
2018-06-11T16:17:09.095Z,27.00
2018-06-11T16:19:37.266Z,27.00
2018-06-11T16:22:05.495Z,26.90
2018-06-11T16:24:33.766Z,26.80
2018-06-11T16:29:29.912Z,26.80
2018-06-11T16:34:26.072Z,26.90
2018-06-11T16:36:54.271Z,26.80
2018-06-11T16:39:22.458Z,26.80
2018-06-11T16:41:50.657Z,26.70
2018-06-11T16:44:18.844Z,26.80
2018-06-11T16:49:15.058Z,26.90
2018-06-11T16:51:43.251Z,27.00
2018-06-11T16:54:11.448Z,27.00
2018-06-11T16:56:39.656Z,27.30
2018-06-11T16:59:07.843Z,27.20
2018-06-11T17:01:36.061Z,27.40
2018-06-11T17:06:32.193Z,27.60
2018-06-11T17:09:00.387Z,27.60
2018-06-11T17:11:28.588Z,27.60
2018-06-11T17:13:56.803Z,27.40
2018-06-11T17:16:25.019Z,27.00
2018-06-11T17:18:53.220Z,26.90
2018-06-11T17:21:21.414Z,27.10
2018-06-11T17:23:49.617Z,27.00
2018-06-11T17:28:45.790Z,27.10
2018-06-11T17:31:14.001Z,27.00
2018-06-11T17:33:42.184Z,26.80
2018-06-11T17:36:10.375Z,26.70
2018-06-11T17:41:06.491Z,26.20
2018-06-11T17:43:34.704Z,26.10
2018-06-11T17:46:02.910Z,25.90
2018-06-11T17:48:31.091Z,25.90
2018-06-11T17:50:59.271Z,25.90
2018-06-11T17:53:27.478Z,26.00
2018-06-11T17:55:55.666Z,26.10
2018-06-11T18:00:51.921Z,25.90
2018-06-11T18:03:20.120Z,25.90
2018-06-11T18:05:48.311Z,25.70
2018-06-11T18:08:16.512Z,25.70
2018-06-11T18:10:44.976Z,25.50
2018-06-11T18:13:13.214Z,25.50
2018-06-11T18:15:41.428Z,25.50
2018-06-11T18:18:09.627Z,25.40
2018-06-11T18:20:37.823Z,25.30
2018-06-11T18:23:06.033Z,25.40
2018-06-11T18:25:34.256Z,25.30
2018-06-11T18:28:02.683Z,25.10
2018-06-11T18:30:30.878Z,25.30
2018-06-11T18:32:59.091Z,25.00
2018-06-11T18:35:27.295Z,24.90
2018-06-11T18:37:55.488Z,25.00
2018-06-11T18:40:23.675Z,24.90
2018-06-11T18:42:51.886Z,25.00
2018-06-11T18:45:20.078Z,25.00
2018-06-11T18:47:48.314Z,25.00
2018-06-11T18:50:16.542Z,25.00
2018-06-11T18:52:44.728Z,25.00
2018-06-11T18:55:12.921Z,24.80
2018-06-11T18:57:41.151Z,24.80
2018-06-11T19:00:09.350Z,24.80
2018-06-11T19:02:37.549Z,24.70
2018-06-11T19:05:05.784Z,24.80
2018-06-11T19:07:33.984Z,24.80
2018-06-11T19:10:02.171Z,24.70
2018-06-11T19:12:30.525Z,24.70
2018-06-11T19:14:58.724Z,24.70
2018-06-11T19:17:26.918Z,24.70
2018-06-11T19:22:23.065Z,24.50
2018-06-11T19:24:51.275Z,24.40
2018-06-11T19:27:19.486Z,24.40
2018-06-11T19:29:47.710Z,24.30
2018-06-11T19:32:16.115Z,24.40
2018-06-11T19:34:44.332Z,24.40
2018-06-11T19:44:36.475Z,24.50
2018-06-11T19:47:04.687Z,24.50
2018-06-11T19:49:32.906Z,24.50
2018-06-11T19:52:01.128Z,24.50
2018-06-11T19:54:29.352Z,24.50
2018-06-11T19:56:57.569Z,24.30
2018-06-11T19:59:25.780Z,24.30
2018-06-11T20:01:53.989Z,24.10
2018-06-11T20:04:22.801Z,23.80
2018-06-11T20:06:51.014Z,23.80
2018-06-11T20:09:19.322Z,23.80
2018-06-11T20:14:15.525Z,23.70
2018-06-11T20:16:43.732Z,23.70
2018-06-11T20:19:11.947Z,23.70
2018-06-11T20:21:40.190Z,23.70
2018-06-11T20:24:08.423Z,23.50
2018-06-11T20:29:04.658Z,23.40
2018-06-11T20:31:32.975Z,23.50
2018-06-11T20:34:01.169Z,23.50
2018-06-11T20:36:29.464Z,23.60
2018-06-11T20:38:57.674Z,23.50
2018-06-11T20:46:22.345Z,23.30
2018-06-11T20:48:50.560Z,23.30
2018-06-11T20:51:18.763Z,23.30
2018-06-11T20:53:47.009Z,23.30
2018-06-11T20:56:15.250Z,23.20
2018-06-11T20:58:43.487Z,23.20
2018-06-11T21:01:12.105Z,23.20
2018-06-11T21:03:40.674Z,23.20
2018-06-11T21:06:09.265Z,23.20
2018-06-11T21:08:37.795Z,23.20
2018-06-11T21:11:06.071Z,23.20
2018-06-11T21:13:34.279Z,23.20
2018-06-11T21:16:02.637Z,23.30
2018-06-11T21:20:59.260Z,23.40
2018-06-11T21:23:27.973Z,23.30
2018-06-11T21:25:56.551Z,23.30
2018-06-11T21:28:25.160Z,23.20
2018-06-11T21:30:53.877Z,23.20
2018-06-11T21:33:22.490Z,23.10
2018-06-11T21:38:20.549Z,23.00
2018-06-11T21:43:17.136Z,23.00
2018-06-11T21:48:13.336Z,22.80
2018-06-11T21:50:41.608Z,22.70
2018-06-11T21:53:10.682Z,22.60
2018-06-11T21:55:38.888Z,22.60
2018-06-11T21:58:07.103Z,22.60
2018-06-11T22:00:35.652Z,22.60
2018-06-11T22:03:04.741Z,22.60
2018-06-11T22:05:32.995Z,22.70
2018-06-11T22:08:02.310Z,22.60
2018-06-11T22:10:31.070Z,22.50
2018-06-11T22:12:59.630Z,22.40
2018-06-11T22:15:28.143Z,22.30
2018-06-11T22:17:56.766Z,22.20
2018-06-11T22:20:25.353Z,22.00
2018-06-11T22:22:53.934Z,22.00
2018-06-11T22:25:22.455Z,21.90
2018-06-11T22:27:50.954Z,21.80
2018-06-11T22:30:19.538Z,21.80
2018-06-11T22:32:47.979Z,21.90
2018-06-11T22:35:16.467Z,21.90
2018-06-11T22:37:45.019Z,22.00
2018-06-11T22:40:13.546Z,21.90
2018-06-11T22:42:41.989Z,21.70
2018-06-11T22:45:10.526Z,21.60
2018-06-11T22:47:39.210Z,21.70
2018-06-11T22:50:07.771Z,21.70
2018-06-11T22:52:36.312Z,21.80
2018-06-11T22:57:32.586Z,21.70
2018-06-11T23:00:00.826Z,21.70
2018-06-11T23:02:29.046Z,21.70
2018-06-11T23:04:57.280Z,21.70
2018-06-11T23:07:25.506Z,21.60
2018-06-11T23:09:53.719Z,21.60
2018-06-11T23:12:21.943Z,21.40
2018-06-11T23:14:50.139Z,21.40
2018-06-11T23:17:18.412Z,21.40
2018-06-11T23:19:46.616Z,21.40
2018-06-11T23:22:14.970Z,21.40
2018-06-11T23:27:11.193Z,21.00
2018-06-11T23:29:39.394Z,20.80
2018-06-11T23:32:07.618Z,20.80
2018-06-11T23:37:03.774Z,20.50
2018-06-11T23:39:32.020Z,20.60
2018-06-11T23:42:00.230Z,20.50
2018-06-11T23:44:28.441Z,20.50
2018-06-11T23:46:56.672Z,20.50
2018-06-11T23:49:24.890Z,20.50
2018-06-11T23:51:53.110Z,20.50
2018-06-11T23:54:21.375Z,20.40
2018-06-11T23:56:49.569Z,20.60
2018-06-11T23:59:17.789Z,20.50
