createdAt,value
2022-08-23T00:02:23.024Z,4.07
2022-08-23T00:05:08.381Z,3.93
2022-08-23T00:07:43.976Z,3.87
2022-08-23T00:10:16.252Z,3.97
2022-08-23T00:12:46.932Z,3.83
2022-08-23T00:15:18.107Z,3.93
2022-08-23T00:17:46.547Z,3.63
2022-08-23T00:20:19.092Z,3.67
2022-08-23T00:22:47.917Z,3.53
2022-08-23T00:25:16.695Z,3.83
2022-08-23T00:27:45.522Z,3.80
2022-08-23T00:30:15.713Z,3.80
2022-08-23T00:32:45.971Z,4.57
2022-08-23T00:35:26.361Z,4.37
2022-08-23T00:38:31.941Z,3.90
2022-08-23T00:40:51.034Z,4.23
2022-08-23T00:43:46.801Z,4.40
2022-08-23T00:47:05.178Z,4.50
2022-08-23T00:49:37.307Z,4.33
2022-08-23T00:52:14.649Z,4.40
2022-08-23T00:54:44.289Z,4.97
2022-08-23T00:57:16.514Z,4.80
2022-08-23T00:59:44.921Z,5.10
2022-08-23T01:02:14.371Z,4.67
2022-08-23T01:04:52.447Z,4.13
2022-08-23T01:07:41.474Z,5.03
2022-08-23T01:10:20.945Z,4.57
2022-08-23T01:12:58.528Z,4.47
2022-08-23T01:15:38.543Z,4.63
2022-08-23T01:18:11.196Z,5.27
2022-08-23T01:21:10.551Z,4.17
2022-08-23T01:23:59.389Z,4.53
2022-08-23T01:26:28.906Z,4.50
2022-08-23T01:28:57.413Z,4.20
2022-08-23T01:31:26.834Z,4.47
2022-08-23T01:34:03.794Z,4.30
2022-08-23T01:36:32.604Z,4.90
2022-08-23T01:39:01.062Z,4.70
2022-08-23T01:41:29.523Z,4.30
2022-08-23T01:43:58.163Z,4.47
2022-08-23T01:46:27.571Z,4.70
2022-08-23T01:48:56.399Z,4.50
2022-08-23T01:51:25.338Z,4.47
2022-08-23T01:53:53.834Z,4.50
2022-08-23T01:56:38.022Z,4.50
2022-08-23T01:59:09.622Z,4.87
2022-08-23T02:01:38.750Z,4.97
2022-08-23T02:04:07.630Z,4.80
2022-08-23T02:06:36.356Z,4.93
2022-08-23T02:09:05.951Z,4.70
2022-08-23T02:11:46.456Z,4.97
2022-08-23T02:14:20.450Z,5.17
2022-08-23T02:17:03.388Z,4.77
2022-08-23T02:19:33.571Z,5.07
2022-08-23T02:22:02.379Z,5.10
2022-08-23T02:24:31.673Z,4.77
2022-08-23T02:27:04.618Z,5.30
2022-08-23T02:29:39.106Z,5.03
2022-08-23T02:32:09.585Z,4.90
2022-08-23T02:34:38.972Z,5.00
2022-08-23T02:37:09.976Z,4.50
2022-08-23T02:39:39.161Z,4.83
2022-08-23T02:42:11.587Z,5.20
2022-08-23T02:44:40.490Z,5.20
2022-08-23T02:47:09.204Z,4.80
2022-08-23T02:49:37.789Z,5.10
2022-08-23T02:52:08.104Z,4.87
2022-08-23T02:54:37.191Z,4.70
2022-08-23T02:57:05.858Z,5.07
2022-08-23T02:59:34.566Z,4.77
2022-08-23T03:02:03.475Z,4.87
2022-08-23T03:04:31.592Z,5.10
2022-08-23T03:07:00.010Z,4.67
2022-08-23T03:09:28.435Z,5.47
2022-08-23T03:11:56.855Z,5.07
2022-08-23T03:14:27.494Z,5.23
2022-08-23T03:16:58.260Z,5.50
2022-08-23T03:19:26.877Z,5.40
2022-08-23T03:21:55.298Z,5.70
2022-08-23T03:24:24.248Z,5.13
2022-08-23T03:26:52.728Z,4.83
2022-08-23T03:29:21.124Z,4.93
2022-08-23T03:31:51.616Z,4.90
2022-08-23T03:34:22.396Z,5.27
2022-08-23T03:36:50.934Z,5.43
2022-08-23T03:39:19.348Z,4.80
2022-08-23T03:41:47.750Z,4.80
2022-08-23T03:44:16.370Z,5.33
2022-08-23T03:46:44.774Z,5.13
2022-08-23T03:49:13.130Z,5.37
2022-08-23T03:51:41.793Z,4.87
2022-08-23T03:54:10.429Z,4.73
2022-08-23T03:56:52.192Z,4.57
2022-08-23T03:59:20.664Z,4.90
2022-08-23T04:01:49.485Z,4.73
2022-08-23T04:04:18.038Z,4.77
2022-08-23T04:06:47.150Z,4.90
2022-08-23T04:09:17.428Z,4.90
2022-08-23T04:11:46.727Z,5.97
2022-08-23T04:14:15.604Z,4.60
2022-08-23T04:16:44.465Z,5.53
2022-08-23T04:19:15.648Z,5.00
2022-08-23T04:21:48.227Z,5.30
2022-08-23T04:24:18.903Z,4.80
2022-08-23T04:26:49.515Z,5.40
2022-08-23T04:29:22.976Z,4.97
2022-08-23T04:32:05.176Z,5.20
2022-08-23T04:34:34.301Z,5.40
2022-08-23T04:37:03.098Z,5.23
2022-08-23T04:39:51.649Z,4.93
2022-08-23T04:42:23.212Z,5.43
2022-08-23T04:44:52.234Z,4.93
2022-08-23T04:47:20.937Z,5.07
2022-08-23T04:49:49.790Z,5.03
2022-08-23T04:52:19.624Z,5.27
2022-08-23T04:54:48.246Z,5.10
2022-08-23T04:57:16.929Z,4.73
2022-08-23T04:59:45.275Z,5.03
2022-08-23T05:02:14.495Z,5.10
2022-08-23T05:04:42.851Z,5.20
2022-08-23T05:07:11.215Z,4.80
2022-08-23T05:09:39.566Z,5.20
2022-08-23T05:12:08.216Z,6.83
2022-08-23T05:14:36.694Z,5.33
2022-08-23T05:17:05.164Z,4.70
2022-08-23T05:19:33.850Z,4.63
2022-08-23T05:22:03.067Z,5.37
2022-08-23T05:24:31.256Z,4.80
2022-08-23T05:26:59.751Z,5.10
2022-08-23T05:29:28.226Z,4.70
2022-08-23T05:31:57.211Z,4.77
2022-08-23T05:34:25.807Z,4.27
2022-08-23T05:36:55.975Z,5.03
2022-08-23T05:39:30.397Z,4.70
2022-08-23T05:42:07.266Z,4.20
2022-08-23T05:44:36.623Z,4.40
2022-08-23T05:47:10.246Z,4.73
2022-08-23T05:49:39.625Z,5.10
2022-08-23T05:52:11.996Z,4.93
2022-08-23T05:54:41.046Z,4.23
2022-08-23T05:57:10.597Z,4.70
2022-08-23T05:59:39.857Z,4.30
2022-08-23T06:02:08.632Z,4.67
2022-08-23T06:04:37.201Z,4.20
2022-08-23T06:07:06.679Z,4.13
2022-08-23T06:09:35.346Z,4.07
2022-08-23T06:12:03.894Z,3.90
2022-08-23T06:14:32.385Z,3.80
2022-08-23T06:17:00.860Z,4.33
2022-08-23T06:19:29.335Z,4.50
2022-08-23T06:21:57.802Z,4.10
2022-08-23T06:24:26.620Z,3.90
2022-08-23T06:26:55.152Z,4.20
2022-08-23T06:29:23.843Z,4.00
2022-08-23T06:31:54.192Z,3.90
2022-08-23T06:34:27.297Z,3.67
2022-08-23T06:37:00.151Z,6.37
2022-08-23T06:39:33.427Z,4.80
2022-08-23T06:42:37.095Z,4.20
2022-08-23T06:45:02.111Z,4.30
2022-08-23T06:47:31.698Z,4.10
2022-08-23T06:50:00.152Z,3.47
2022-08-23T06:52:28.673Z,3.73
2022-08-23T06:54:57.608Z,3.80
2022-08-23T06:57:26.580Z,3.87
2022-08-23T06:59:55.033Z,4.20
2022-08-23T07:02:24.101Z,7.33
2022-08-23T07:04:54.110Z,5.77
2022-08-23T07:07:22.807Z,4.23
2022-08-23T07:09:51.238Z,3.60
2022-08-23T07:12:21.006Z,4.00
2022-08-23T07:14:49.481Z,3.83
2022-08-23T07:17:18.072Z,3.80
2022-08-23T07:19:47.184Z,4.13
2022-08-23T07:22:16.001Z,4.13
2022-08-23T07:24:44.505Z,3.53
2022-08-23T07:27:12.919Z,3.67
2022-08-23T07:29:41.643Z,3.50
2022-08-23T07:32:10.952Z,3.53
2022-08-23T07:34:39.629Z,3.40
2022-08-23T07:37:15.258Z,3.50
2022-08-23T07:39:44.689Z,3.30
2022-08-23T07:42:22.822Z,4.20
2022-08-23T07:44:54.783Z,3.63
2022-08-23T07:47:23.478Z,3.60
2022-08-23T07:49:52.178Z,4.10
2022-08-23T07:52:20.664Z,3.70
2022-08-23T07:54:49.564Z,3.43
2022-08-23T07:57:19.978Z,3.37
2022-08-23T07:59:49.100Z,4.07
2022-08-23T08:02:17.644Z,3.70
2022-08-23T08:04:46.156Z,3.73
2022-08-23T08:07:20.536Z,4.00
2022-08-23T08:09:49.648Z,4.27
2022-08-23T08:12:18.100Z,4.50
2022-08-23T08:14:48.283Z,4.27
2022-08-23T08:17:18.477Z,3.87
2022-08-23T08:19:47.287Z,3.20
2022-08-23T08:22:15.981Z,5.17
2022-08-23T08:24:44.639Z,4.37
2022-08-23T08:27:13.058Z,4.53
2022-08-23T08:29:42.059Z,4.27
2022-08-23T08:32:13.823Z,3.93
2022-08-23T08:34:42.997Z,3.30
2022-08-23T08:37:11.695Z,3.00
2022-08-23T08:39:45.598Z,3.10
2022-08-23T08:42:20.121Z,4.00
2022-08-23T08:45:13.709Z,3.17
2022-08-23T08:48:12.713Z,2.80
2022-08-23T08:50:48.679Z,2.00
2022-08-23T08:53:49.262Z,2.10
2022-08-23T08:56:32.177Z,2.40
2022-08-23T08:59:06.564Z,3.00
2022-08-23T09:01:38.503Z,2.50
2022-08-23T09:04:08.770Z,2.30
2022-08-23T09:06:58.869Z,3.33
2022-08-23T09:09:51.819Z,2.50
2022-08-23T09:13:05.368Z,2.50
2022-08-23T09:15:54.520Z,4.47
2022-08-23T09:18:24.352Z,3.17
2022-08-23T09:20:56.546Z,3.53
2022-08-23T09:23:35.715Z,3.77
2022-08-23T09:26:23.168Z,2.23
2022-08-23T09:28:55.972Z,2.20
2022-08-23T09:31:50.928Z,1.97
2022-08-23T09:34:45.338Z,1.70
2022-08-23T09:37:27.178Z,5.13
2022-08-23T09:40:19.084Z,3.17
2022-08-23T09:42:48.382Z,2.00
2022-08-23T09:45:35.809Z,2.03
2022-08-23T09:48:06.343Z,2.83
2022-08-23T09:50:55.341Z,2.67
2022-08-23T09:53:28.309Z,2.70
2022-08-23T09:55:59.025Z,3.10
2022-08-23T09:58:42.538Z,2.50
2022-08-23T10:01:13.832Z,2.23
2022-08-23T10:03:43.753Z,2.30
2022-08-23T10:06:31.040Z,2.07
2022-08-23T10:09:05.476Z,2.70
2022-08-23T10:11:47.091Z,2.60
2022-08-23T10:14:19.849Z,3.27
2022-08-23T10:17:50.538Z,3.73
2022-08-23T10:20:39.148Z,2.47
2022-08-23T10:23:57.662Z,2.43
2022-08-23T10:26:32.988Z,2.50
2022-08-23T10:29:37.504Z,3.70
2022-08-23T10:33:07.927Z,2.33
2022-08-23T10:36:31.723Z,2.30
2022-08-23T10:39:01.521Z,2.27
2022-08-23T10:41:47.409Z,2.23
2022-08-23T10:44:39.341Z,2.40
2022-08-23T10:47:50.729Z,5.30
2022-08-23T10:50:22.264Z,3.33
2022-08-23T10:53:18.004Z,2.90
2022-08-23T10:56:06.101Z,3.20
2022-08-23T10:59:00.032Z,2.50
2022-08-23T11:01:48.780Z,2.30
2022-08-23T11:04:48.750Z,2.40
2022-08-23T11:07:27.572Z,2.27
2022-08-23T11:10:16.624Z,2.53
2022-08-23T11:13:07.296Z,2.33
2022-08-23T11:16:02.485Z,2.10
2022-08-23T11:18:41.013Z,2.30
2022-08-23T11:21:12.577Z,2.43
2022-08-23T11:23:59.950Z,2.20
2022-08-23T11:26:28.364Z,1.80
2022-08-23T11:29:02.014Z,2.57
2022-08-23T11:32:29.847Z,2.10
2022-08-23T11:35:46.865Z,2.20
2022-08-23T11:38:15.689Z,2.00
2022-08-23T11:40:55.171Z,2.00
2022-08-23T11:43:35.121Z,2.70
2022-08-23T11:46:27.654Z,2.10
2022-08-23T11:49:31.187Z,2.60
2022-08-23T11:52:39.411Z,2.40
2022-08-23T11:56:05.583Z,2.27
2022-08-23T11:59:08.712Z,2.30
2022-08-23T12:01:40.684Z,2.97
2022-08-23T12:04:15.263Z,2.40
2022-08-23T12:06:53.039Z,2.30
2022-08-23T12:09:23.949Z,2.53
2022-08-23T12:11:57.759Z,2.13
2022-08-23T12:14:44.254Z,2.73
2022-08-23T12:17:19.269Z,2.40
2022-08-23T12:19:53.838Z,1.90
2022-08-23T12:22:31.035Z,2.17
2022-08-23T12:25:04.947Z,2.13
2022-08-23T12:27:50.420Z,2.30
2022-08-23T12:30:50.552Z,2.07
2022-08-23T12:33:27.396Z,2.33
2022-08-23T12:36:17.337Z,2.30
2022-08-23T12:39:03.718Z,2.10
2022-08-23T12:42:05.080Z,2.40
2022-08-23T12:44:35.440Z,2.10
2022-08-23T12:47:22.047Z,2.20
2022-08-23T12:50:09.257Z,2.10
2022-08-23T12:52:39.038Z,2.03
2022-08-23T12:55:20.186Z,1.97
2022-08-23T12:57:56.528Z,1.97
2022-08-23T13:00:35.858Z,2.13
2022-08-23T13:03:32.506Z,2.40
2022-08-23T13:06:07.155Z,1.80
2022-08-23T13:08:40.927Z,2.07
2022-08-23T13:11:11.169Z,2.33
2022-08-23T13:13:44.055Z,2.33
2022-08-23T13:16:37.740Z,2.13
2022-08-23T13:19:33.714Z,1.83
2022-08-23T13:22:11.679Z,2.10
2022-08-23T13:24:44.620Z,2.03
2022-08-23T13:27:27.249Z,1.97
2022-08-23T13:29:59.857Z,1.83
2022-08-23T13:32:31.019Z,2.27
2022-08-23T13:35:44.620Z,1.90
2022-08-23T13:38:20.494Z,1.60
2022-08-23T13:40:57.265Z,2.03
2022-08-23T13:43:44.415Z,1.93
2022-08-23T13:46:24.915Z,1.63
2022-08-23T13:49:19.340Z,1.73
2022-08-23T13:52:50.588Z,1.90
2022-08-23T13:55:05.441Z,2.23
2022-08-23T13:57:37.163Z,1.80
2022-08-23T14:00:09.269Z,1.83
2022-08-23T14:02:38.329Z,1.70
2022-08-23T14:05:10.449Z,1.83
2022-08-23T14:07:39.046Z,1.63
2022-08-23T14:10:07.913Z,1.77
2022-08-23T14:12:37.296Z,1.50
2022-08-23T14:15:12.687Z,1.47
2022-08-23T14:17:47.028Z,1.77
2022-08-23T14:20:33.993Z,1.50
2022-08-23T14:23:11.460Z,1.40
2022-08-23T14:25:41.081Z,1.60
2022-08-23T14:28:09.488Z,1.80
2022-08-23T14:30:38.432Z,1.20
2022-08-23T14:33:07.384Z,1.50
2022-08-23T14:35:35.941Z,1.70
2022-08-23T14:38:05.201Z,1.60
2022-08-23T14:40:34.387Z,1.70
2022-08-23T14:43:03.017Z,1.53
2022-08-23T14:45:32.440Z,1.80
2022-08-23T14:48:01.121Z,1.40
2022-08-23T14:50:29.686Z,1.40
2022-08-23T14:52:58.330Z,1.50
2022-08-23T14:55:27.351Z,1.73
2022-08-23T14:57:55.773Z,1.70
2022-08-23T15:00:24.040Z,1.60
2022-08-23T15:02:52.499Z,1.50
2022-08-23T15:05:21.097Z,1.57
2022-08-23T15:07:52.391Z,1.73
2022-08-23T15:13:26.977Z,1.70
2022-08-23T15:15:57.443Z,1.97
2022-08-23T15:18:26.233Z,1.60
2022-08-23T15:20:56.625Z,2.03
2022-08-23T15:23:25.219Z,1.80
2022-08-23T15:25:53.747Z,1.83
2022-08-23T15:28:23.775Z,2.03
2022-08-23T15:30:52.745Z,1.83
2022-08-23T15:33:25.345Z,1.87
2022-08-23T15:35:55.897Z,2.00
2022-08-23T15:38:26.171Z,1.90
2022-08-23T15:40:55.723Z,1.90
2022-08-23T15:43:24.798Z,2.07
2022-08-23T15:46:07.457Z,1.90
2022-08-23T15:48:43.115Z,3.00
2022-08-23T15:51:11.966Z,2.00
2022-08-23T15:53:45.063Z,1.90
2022-08-23T15:56:21.189Z,1.80
2022-08-23T15:58:50.199Z,2.57
2022-08-23T16:01:22.785Z,1.80
2022-08-23T16:03:53.105Z,2.87
2022-08-23T16:06:21.598Z,2.80
2022-08-23T16:08:54.217Z,2.33
2022-08-23T16:11:24.278Z,2.80
2022-08-23T16:14:02.166Z,2.27
2022-08-23T16:16:40.852Z,2.00
2022-08-23T16:19:12.456Z,2.00
2022-08-23T16:21:48.495Z,2.00
2022-08-23T16:24:34.839Z,1.90
2022-08-23T16:27:04.957Z,1.80
2022-08-23T16:29:40.895Z,2.00
2022-08-23T16:32:10.176Z,1.93
2022-08-23T16:34:58.190Z,1.90
2022-08-23T16:37:32.737Z,1.93
2022-08-23T16:40:01.927Z,2.30
2022-08-23T16:42:31.972Z,2.40
2022-08-23T16:45:00.366Z,2.13
2022-08-23T16:47:39.135Z,2.03
2022-08-23T16:50:09.339Z,2.00
2022-08-23T16:52:41.036Z,2.20
2022-08-23T16:55:12.390Z,2.10
2022-08-23T16:57:43.438Z,2.60
2022-08-23T17:00:15.420Z,4.83
2022-08-23T17:02:44.609Z,2.47
2022-08-23T17:05:16.853Z,2.37
2022-08-23T17:07:46.858Z,1.73
2022-08-23T17:10:18.645Z,2.40
2022-08-23T17:12:53.032Z,2.30
2022-08-23T17:15:34.987Z,2.13
2022-08-23T17:18:03.900Z,2.17
2022-08-23T17:20:35.693Z,2.17
2022-08-23T17:23:05.905Z,1.90
2022-08-23T17:25:34.891Z,2.10
2022-08-23T17:28:04.075Z,2.50
2022-08-23T17:30:32.762Z,2.10
2022-08-23T17:33:01.233Z,2.00
2022-08-23T17:35:33.724Z,2.00
2022-08-23T17:38:05.053Z,2.10
2022-08-23T17:40:38.202Z,2.13
2022-08-23T17:43:06.811Z,2.27
2022-08-23T17:45:45.198Z,2.13
2022-08-23T17:48:15.038Z,2.10
2022-08-23T17:50:44.144Z,1.97
2022-08-23T17:53:14.390Z,2.30
2022-08-23T17:55:43.670Z,2.37
2022-08-23T17:58:12.176Z,2.07
2022-08-23T18:00:41.038Z,2.27
2022-08-23T18:03:09.570Z,2.00
2022-08-23T18:05:44.057Z,2.00
2022-08-23T18:08:14.560Z,2.50
2022-08-23T18:10:48.783Z,2.40
2022-08-23T18:13:17.279Z,2.03
2022-08-23T18:15:45.780Z,2.37
2022-08-23T18:18:14.554Z,2.30
2022-08-23T18:20:43.409Z,2.43
2022-08-23T18:23:11.986Z,3.00
2022-08-23T18:25:41.465Z,3.07
2022-08-23T18:28:10.001Z,2.60
2022-08-23T18:30:48.409Z,2.70
2022-08-23T18:33:18.386Z,2.60
2022-08-23T18:35:47.656Z,2.90
2022-08-23T18:38:17.076Z,3.00
2022-08-23T18:40:48.653Z,3.23
2022-08-23T18:43:24.254Z,3.67
2022-08-23T18:45:56.197Z,3.30
2022-08-23T18:48:25.997Z,4.17
2022-08-23T18:50:54.351Z,3.77
2022-08-23T18:53:22.770Z,3.27
2022-08-23T18:55:51.218Z,3.57
2022-08-23T18:58:21.076Z,4.10
2022-08-23T19:00:51.477Z,3.20
2022-08-23T19:03:20.474Z,3.50
2022-08-23T19:05:49.271Z,3.70
2022-08-23T19:08:18.797Z,3.67
2022-08-23T19:10:47.817Z,3.47
2022-08-23T19:13:16.787Z,3.40
2022-08-23T19:15:45.214Z,3.37
2022-08-23T19:18:14.626Z,2.90
2022-08-23T19:20:43.432Z,3.33
2022-08-23T19:23:11.894Z,2.87
2022-08-23T19:25:42.223Z,3.50
2022-08-23T19:28:10.971Z,3.80
2022-08-23T19:30:40.536Z,3.77
2022-08-23T19:33:11.074Z,3.57
2022-08-23T19:35:40.583Z,4.23
2022-08-23T19:38:08.966Z,4.73
2022-08-23T19:40:37.563Z,5.40
2022-08-23T19:43:06.155Z,6.43
2022-08-23T19:45:34.872Z,6.73
2022-08-23T19:48:05.010Z,5.20
2022-08-23T19:50:34.676Z,5.30
2022-08-23T19:53:07.024Z,5.03
2022-08-23T19:55:36.579Z,4.53
2022-08-23T19:58:07.147Z,4.80
2022-08-23T20:00:36.210Z,4.40
2022-08-23T20:03:05.217Z,4.03
2022-08-23T20:05:34.572Z,4.20
2022-08-23T20:08:03.295Z,3.87
2022-08-23T20:10:31.821Z,4.60
2022-08-23T20:13:01.068Z,4.03
2022-08-23T20:15:30.335Z,4.27
2022-08-23T20:17:58.947Z,4.53
2022-08-23T20:20:27.448Z,5.07
2022-08-23T20:23:13.210Z,4.70
2022-08-23T20:25:42.894Z,4.90
2022-08-23T20:28:11.817Z,4.80
2022-08-23T20:30:40.278Z,4.87
2022-08-23T20:33:08.817Z,4.43
2022-08-23T20:35:37.267Z,4.80
2022-08-23T20:38:06.087Z,4.93
2022-08-23T20:40:34.586Z,4.90
2022-08-23T20:43:03.280Z,4.47
2022-08-23T20:45:32.879Z,5.00
2022-08-23T20:48:01.378Z,4.40
2022-08-23T20:50:30.000Z,4.30
2022-08-23T20:52:58.639Z,4.20
2022-08-23T20:55:29.851Z,3.93
2022-08-23T20:57:58.577Z,4.00
2022-08-23T21:00:27.253Z,4.67
2022-08-23T21:02:56.129Z,4.10
2022-08-23T21:05:24.781Z,4.13
2022-08-23T21:07:53.256Z,4.50
2022-08-23T21:10:33.296Z,4.60
2022-08-23T21:13:10.620Z,5.00
2022-08-23T21:16:16.323Z,4.53
2022-08-23T21:19:05.557Z,5.30
2022-08-23T21:21:34.910Z,4.90
2022-08-23T21:24:03.629Z,5.03
2022-08-23T21:26:32.603Z,4.70
2022-08-23T21:29:01.311Z,4.70
2022-08-23T21:31:30.138Z,4.90
2022-08-23T21:33:59.844Z,4.53
2022-08-23T21:36:28.610Z,4.93
2022-08-23T21:38:57.125Z,5.40
2022-08-23T21:41:43.630Z,5.20
2022-08-23T21:44:16.706Z,5.23
2022-08-23T21:46:45.921Z,4.83
2022-08-23T21:49:16.091Z,5.33
2022-08-23T21:51:45.626Z,5.70
2022-08-23T21:54:15.716Z,5.80
2022-08-23T21:56:44.965Z,5.60
2022-08-23T21:59:18.162Z,4.80
2022-08-23T22:01:47.197Z,4.93
2022-08-23T22:04:16.439Z,4.40
2022-08-23T22:06:47.973Z,5.20
2022-08-23T22:09:20.717Z,5.07
2022-08-23T22:11:58.007Z,5.00
2022-08-23T22:14:31.250Z,4.73
2022-08-23T22:17:00.171Z,4.90
2022-08-23T22:19:28.891Z,4.57
2022-08-23T22:21:57.472Z,4.37
2022-08-23T22:24:26.551Z,5.40
2022-08-23T22:26:56.588Z,4.80
2022-08-23T22:29:25.762Z,4.97
2022-08-23T22:31:54.409Z,5.17
2022-08-23T22:34:22.896Z,4.50
2022-08-23T22:36:52.168Z,4.87
2022-08-23T22:39:22.041Z,4.40
2022-08-23T22:41:50.774Z,4.63
2022-08-23T22:44:19.599Z,4.70
2022-08-23T22:46:48.370Z,4.97
2022-08-23T22:49:17.053Z,4.67
2022-08-23T22:51:45.467Z,5.40
2022-08-23T22:54:15.188Z,4.70
2022-08-23T22:56:48.363Z,4.93
2022-08-23T22:59:18.523Z,5.17
2022-08-23T23:01:51.922Z,4.43
2022-08-23T23:04:25.195Z,5.37
2022-08-23T23:06:56.207Z,5.23
2022-08-23T23:09:25.067Z,4.77
2022-08-23T23:11:54.618Z,5.17
2022-08-23T23:14:23.695Z,4.87
2022-08-23T23:16:53.251Z,4.73
2022-08-23T23:19:39.945Z,5.17
2022-08-23T23:22:10.135Z,4.90
2022-08-23T23:24:40.814Z,4.63
2022-08-23T23:27:09.932Z,5.40
2022-08-23T23:29:38.664Z,5.20
2022-08-23T23:32:07.109Z,5.33
2022-08-23T23:34:37.878Z,5.43
2022-08-23T23:37:06.446Z,5.40
2022-08-23T23:39:34.958Z,5.00
2022-08-23T23:42:03.472Z,5.00
2022-08-23T23:44:32.139Z,5.03
2022-08-23T23:47:02.341Z,4.63
2022-08-23T23:49:32.496Z,5.30
2022-08-23T23:52:02.921Z,5.27
2022-08-23T23:54:31.472Z,4.93
2022-08-23T23:57:00.175Z,4.70
2022-08-23T23:59:28.843Z,5.00
