createdAt,value
2018-01-17T00:00:39.631Z,99.90
2018-01-17T00:03:06.570Z,99.90
2018-01-17T00:05:33.513Z,99.90
2018-01-17T00:08:00.381Z,99.90
2018-01-17T00:10:27.415Z,99.90
2018-01-17T00:12:54.264Z,99.90
2018-01-17T00:15:21.234Z,99.90
2018-01-17T00:17:48.848Z,99.90
2018-01-17T00:20:15.780Z,99.90
2018-01-17T00:22:42.668Z,99.90
2018-01-17T00:25:09.512Z,99.90
2018-01-17T00:27:36.442Z,99.90
2018-01-17T00:30:03.338Z,99.90
2018-01-17T00:32:30.271Z,99.90
2018-01-17T00:34:57.936Z,99.90
2018-01-17T00:37:25.604Z,99.90
2018-01-17T00:39:53.379Z,99.90
2018-01-17T00:42:20.264Z,99.90
2018-01-17T00:44:47.123Z,99.90
2018-01-17T00:47:14.062Z,99.90
2018-01-17T00:49:40.992Z,99.90
2018-01-17T00:52:08.654Z,99.90
2018-01-17T00:54:35.593Z,99.90
2018-01-17T00:57:02.460Z,99.90
2018-01-17T00:59:29.405Z,99.90
2018-01-17T01:01:56.284Z,99.90
2018-01-17T01:04:24.022Z,99.90
2018-01-17T01:06:50.889Z,99.90
2018-01-17T01:09:17.826Z,99.90
2018-01-17T01:11:44.690Z,99.90
2018-01-17T01:14:11.664Z,99.90
2018-01-17T01:16:38.543Z,99.90
2018-01-17T01:19:05.630Z,99.90
2018-01-17T01:21:33.302Z,99.90
2018-01-17T01:24:00.908Z,99.90
2018-01-17T01:26:27.826Z,99.90
2018-01-17T01:28:54.696Z,99.90
2018-01-17T01:31:21.591Z,99.90
2018-01-17T01:33:49.326Z,99.90
2018-01-17T01:36:16.206Z,99.90
2018-01-17T01:38:43.940Z,99.90
2018-01-17T01:41:10.874Z,99.90
2018-01-17T01:43:37.747Z,99.90
2018-01-17T01:46:05.427Z,99.90
2018-01-17T01:48:33.062Z,99.90
2018-01-17T01:50:59.995Z,99.90
2018-01-17T01:53:26.970Z,99.90
2018-01-17T01:55:54.589Z,99.90
2018-01-17T01:58:21.506Z,99.90
2018-01-17T02:00:48.378Z,99.90
2018-01-17T02:03:15.343Z,99.90
2018-01-17T02:05:42.296Z,99.90
2018-01-17T02:08:09.216Z,99.90
2018-01-17T02:10:36.162Z,99.90
2018-01-17T02:13:03.658Z,99.90
2018-01-17T02:15:30.529Z,99.90
2018-01-17T02:17:57.448Z,99.90
2018-01-17T02:20:24.336Z,99.90
2018-01-17T02:22:52.174Z,99.90
2018-01-17T02:25:19.791Z,99.90
2018-01-17T02:27:46.770Z,99.90
2018-01-17T02:30:13.667Z,99.90
2018-01-17T02:32:40.554Z,99.90
2018-01-17T02:35:07.479Z,99.90
2018-01-17T02:37:34.421Z,99.90
2018-01-17T02:40:13.361Z,99.90
2018-01-17T02:42:40.274Z,99.90
2018-01-17T02:45:07.243Z,99.90
2018-01-17T02:47:34.102Z,99.90
2018-01-17T02:50:00.967Z,99.90
2018-01-17T02:52:28.630Z,99.90
2018-01-17T02:54:56.271Z,99.90
2018-01-17T02:57:23.204Z,99.90
2018-01-17T02:59:50.070Z,99.90
2018-01-17T03:02:16.929Z,99.90
2018-01-17T03:04:43.903Z,99.90
2018-01-17T03:07:10.848Z,99.90
2018-01-17T03:09:37.727Z,99.90
2018-01-17T03:12:04.583Z,99.90
2018-01-17T03:14:31.503Z,99.90
2018-01-17T03:16:58.354Z,99.90
2018-01-17T03:19:25.300Z,99.90
2018-01-17T03:21:52.224Z,99.90
2018-01-17T03:24:19.069Z,99.90
2018-01-17T03:26:45.995Z,99.90
2018-01-17T03:29:12.880Z,99.90
2018-01-17T03:31:39.799Z,99.90
2018-01-17T03:34:06.714Z,99.90
2018-01-17T03:36:33.618Z,99.90
2018-01-17T03:39:00.546Z,99.90
2018-01-17T03:41:27.471Z,99.90
2018-01-17T03:43:55.077Z,99.90
2018-01-17T03:46:22.034Z,99.90
2018-01-17T03:48:49.052Z,99.90
2018-01-17T03:51:15.920Z,99.90
2018-01-17T03:53:42.846Z,99.90
2018-01-17T03:56:09.774Z,99.90
2018-01-17T03:58:36.695Z,99.90
2018-01-17T04:01:04.310Z,99.90
2018-01-17T04:03:31.305Z,99.90
2018-01-17T04:05:58.970Z,99.90
2018-01-17T04:08:25.822Z,99.90
2018-01-17T04:10:52.695Z,99.90
2018-01-17T04:13:19.630Z,99.90
2018-01-17T04:15:46.600Z,99.90
2018-01-17T04:18:13.483Z,99.90
2018-01-17T04:20:40.444Z,99.90
2018-01-17T04:23:08.155Z,99.90
2018-01-17T04:25:35.043Z,99.90
2018-01-17T04:28:01.979Z,99.90
2018-01-17T04:30:28.845Z,99.90
2018-01-17T04:32:55.771Z,99.90
2018-01-17T04:35:22.708Z,99.90
2018-01-17T04:37:49.658Z,99.90
2018-01-17T04:40:17.282Z,99.90
2018-01-17T04:42:44.147Z,99.90
2018-01-17T04:45:11.078Z,99.90
2018-01-17T04:47:37.940Z,99.90
2018-01-17T04:50:04.890Z,99.90
2018-01-17T04:52:31.783Z,99.90
2018-01-17T04:54:59.446Z,99.90
2018-01-17T04:57:27.059Z,99.90
2018-01-17T04:59:53.998Z,99.90
2018-01-17T05:02:20.850Z,99.90
2018-01-17T05:04:49.725Z,99.90
2018-01-17T05:07:16.647Z,99.90
2018-01-17T05:09:43.645Z,99.90
2018-01-17T05:12:11.853Z,99.90
2018-01-17T05:14:38.906Z,99.90
2018-01-17T05:17:06.488Z,99.90
2018-01-17T05:19:33.402Z,99.90
2018-01-17T05:22:00.319Z,99.90
2018-01-17T05:24:27.234Z,99.90
2018-01-17T05:27:02.483Z,99.90
2018-01-17T05:29:31.922Z,99.90
2018-01-17T05:31:59.610Z,99.90
2018-01-17T05:34:40.818Z,99.90
2018-01-17T05:37:10.835Z,99.90
2018-01-17T05:39:39.741Z,99.90
2018-01-17T05:42:07.683Z,99.90
2018-01-17T05:44:36.804Z,99.90
2018-01-17T05:47:10.255Z,99.90
2018-01-17T05:49:37.575Z,99.90
2018-01-17T05:52:13.323Z,99.90
2018-01-17T05:54:41.345Z,99.90
2018-01-17T05:57:08.242Z,99.90
2018-01-17T05:59:35.202Z,99.90
2018-01-17T06:02:02.861Z,99.90
2018-01-17T06:04:29.722Z,99.90
2018-01-17T06:06:56.696Z,99.90
2018-01-17T06:09:24.274Z,99.90
2018-01-17T06:11:51.134Z,99.90
2018-01-17T06:14:18.063Z,99.90
2018-01-17T06:16:45.019Z,99.90
2018-01-17T06:19:11.850Z,99.90
2018-01-17T06:21:38.747Z,99.90
2018-01-17T06:24:05.656Z,99.90
2018-01-17T06:26:32.514Z,99.90
2018-01-17T06:28:59.446Z,99.90
2018-01-17T06:31:26.298Z,99.90
2018-01-17T06:33:53.137Z,99.90
2018-01-17T06:36:20.046Z,99.90
2018-01-17T06:38:46.907Z,99.90
2018-01-17T06:41:14.552Z,99.90
2018-01-17T06:43:41.407Z,99.90
2018-01-17T06:46:08.999Z,99.90
2018-01-17T06:48:35.980Z,99.90
2018-01-17T06:51:02.843Z,99.90
2018-01-17T06:53:29.756Z,99.90
2018-01-17T06:55:56.715Z,99.90
2018-01-17T06:58:23.574Z,99.90
2018-01-17T07:00:50.493Z,99.90
2018-01-17T07:03:17.342Z,99.90
2018-01-17T07:05:44.255Z,99.90
2018-01-17T07:08:11.163Z,99.90
2018-01-17T07:10:38.039Z,99.90
2018-01-17T07:13:05.120Z,99.90
2018-01-17T07:15:32.035Z,99.90
2018-01-17T07:17:58.905Z,99.90
2018-01-17T07:20:25.814Z,99.90
2018-01-17T07:22:52.667Z,99.90
2018-01-17T07:25:19.587Z,99.90
2018-01-17T07:27:46.499Z,99.90
2018-01-17T07:30:13.521Z,99.90
2018-01-17T07:32:40.423Z,99.90
2018-01-17T07:35:07.336Z,99.90
2018-01-17T07:37:34.254Z,99.90
2018-01-17T07:40:01.235Z,99.90
2018-01-17T07:42:28.194Z,99.90
2018-01-17T07:44:55.099Z,99.90
2018-01-17T07:47:21.963Z,99.90
2018-01-17T07:49:48.867Z,99.90
2018-01-17T07:52:16.505Z,99.90
2018-01-17T07:54:43.414Z,99.90
2018-01-17T07:57:10.378Z,99.90
2018-01-17T07:59:37.409Z,99.90
2018-01-17T08:02:04.330Z,99.90
2018-01-17T08:04:31.259Z,99.90
2018-01-17T08:06:58.826Z,99.90
2018-01-17T08:09:25.683Z,99.90
2018-01-17T08:11:52.655Z,99.90
2018-01-17T08:14:19.516Z,99.90
2018-01-17T08:16:46.438Z,99.90
2018-01-17T08:19:13.342Z,99.90
2018-01-17T08:21:40.950Z,99.90
2018-01-17T08:24:07.970Z,99.90
2018-01-17T08:26:34.888Z,99.90
2018-01-17T08:29:02.472Z,99.90
2018-01-17T08:31:29.407Z,99.90
2018-01-17T08:33:57.006Z,99.90
2018-01-17T08:36:23.915Z,99.90
2018-01-17T08:38:51.514Z,99.90
2018-01-17T08:41:18.443Z,99.90
2018-01-17T08:43:45.329Z,99.90
2018-01-17T08:46:12.287Z,99.90
2018-01-17T08:48:39.225Z,99.90
2018-01-17T08:51:06.099Z,99.90
2018-01-17T08:53:33.687Z,99.90
2018-01-17T08:56:00.595Z,99.90
2018-01-17T08:58:27.464Z,99.90
2018-01-17T09:00:55.173Z,99.90
2018-01-17T09:03:22.026Z,99.90
2018-01-17T09:05:48.961Z,99.90
2018-01-17T09:08:15.894Z,99.90
2018-01-17T09:10:42.786Z,99.90
2018-01-17T09:13:09.695Z,99.90
2018-01-17T09:15:36.690Z,99.90
2018-01-17T09:18:04.292Z,99.90
2018-01-17T09:20:31.174Z,99.90
2018-01-17T09:22:58.131Z,99.90
2018-01-17T09:25:25.002Z,99.90
2018-01-17T09:27:52.646Z,99.50
2018-01-17T09:30:19.514Z,99.40
2018-01-17T09:32:46.430Z,99.30
2018-01-17T09:35:13.284Z,99.40
2018-01-17T09:37:40.196Z,98.90
2018-01-17T09:40:07.154Z,98.70
2018-01-17T09:42:34.023Z,99.10
2018-01-17T09:45:01.611Z,99.10
2018-01-17T09:47:28.622Z,99.00
2018-01-17T09:49:55.474Z,98.70
2018-01-17T09:52:23.176Z,99.20
2018-01-17T09:54:50.020Z,99.20
2018-01-17T09:57:16.871Z,99.10
2018-01-17T09:59:43.785Z,99.20
2018-01-17T10:02:11.382Z,99.70
2018-01-17T10:04:38.296Z,99.70
2018-01-17T10:07:05.224Z,99.90
2018-01-17T10:09:32.071Z,99.70
2018-01-17T10:11:59.667Z,99.80
2018-01-17T10:14:26.584Z,99.60
2018-01-17T10:16:54.171Z,99.50
2018-01-17T10:19:21.028Z,99.50
2018-01-17T10:21:47.948Z,99.30
2018-01-17T10:24:14.947Z,98.40
2018-01-17T10:26:41.806Z,98.40
2018-01-17T10:29:08.723Z,97.90
2018-01-17T10:31:35.634Z,97.60
2018-01-17T10:34:02.559Z,97.70
2018-01-17T10:36:29.473Z,97.10
2018-01-17T10:38:56.548Z,97.00
2018-01-17T10:41:23.414Z,96.80
2018-01-17T10:43:50.330Z,96.70
2018-01-17T10:46:17.190Z,96.80
2018-01-17T10:48:44.116Z,96.50
2018-01-17T10:51:10.960Z,96.40
2018-01-17T10:53:37.876Z,96.00
2018-01-17T10:56:04.753Z,96.00
2018-01-17T10:58:31.706Z,95.40
2018-01-17T11:00:58.570Z,96.40
2018-01-17T11:03:26.196Z,95.50
2018-01-17T11:05:53.123Z,95.50
2018-01-17T11:08:20.037Z,94.40
2018-01-17T11:10:46.891Z,94.60
2018-01-17T11:13:13.823Z,95.00
2018-01-17T11:15:40.767Z,94.00
2018-01-17T11:18:07.619Z,93.70
2018-01-17T11:20:34.523Z,93.90
2018-01-17T11:23:01.453Z,93.90
2018-01-17T11:25:28.314Z,93.40
2018-01-17T11:27:55.229Z,93.70
2018-01-17T11:30:22.159Z,93.40
2018-01-17T11:32:49.064Z,93.00
2018-01-17T11:35:15.998Z,92.30
2018-01-17T11:37:42.846Z,93.10
2018-01-17T11:40:09.718Z,92.70
2018-01-17T11:42:37.383Z,92.60
2018-01-17T11:45:04.243Z,92.60
2018-01-17T11:47:31.215Z,93.30
2018-01-17T11:49:58.175Z,92.60
2018-01-17T11:52:27.620Z,93.10
2018-01-17T11:54:54.566Z,93.70
2018-01-17T11:57:21.487Z,93.50
2018-01-17T11:59:49.090Z,94.50
2018-01-17T12:02:16.073Z,94.20
2018-01-17T12:04:42.935Z,94.40
2018-01-17T12:07:09.842Z,94.10
2018-01-17T12:09:36.756Z,94.20
2018-01-17T12:12:03.627Z,93.60
2018-01-17T12:14:30.546Z,93.90
2018-01-17T12:17:00.380Z,94.00
2018-01-17T12:19:41.193Z,94.00
2018-01-17T12:22:09.066Z,93.60
2018-01-17T12:24:36.327Z,93.50
2018-01-17T12:27:03.218Z,93.70
2018-01-17T12:29:30.503Z,93.80
2018-01-17T12:31:57.759Z,93.60
2018-01-17T12:34:27.419Z,94.10
2018-01-17T12:36:54.416Z,93.90
2018-01-17T12:39:21.279Z,93.60
2018-01-17T12:41:51.742Z,93.90
2018-01-17T12:44:18.656Z,94.30
2018-01-17T12:46:45.567Z,94.50
2018-01-17T12:49:12.672Z,95.70
2018-01-17T12:51:40.281Z,98.20
2018-01-17T12:54:07.205Z,98.20
2018-01-17T12:56:34.071Z,98.60
2018-01-17T12:59:00.983Z,98.70
2018-01-17T13:01:37.665Z,98.60
2018-01-17T13:04:05.790Z,98.50
2018-01-17T13:06:32.762Z,98.20
2018-01-17T20:16:23.800Z,99.20
2018-01-17T20:18:50.735Z,99.10
2018-01-17T20:21:17.610Z,99.20
2018-01-17T20:23:58.223Z,99.20
2018-01-17T20:26:26.051Z,99.10
2018-01-17T20:28:53.005Z,99.20
2018-01-17T20:31:19.916Z,99.20
2018-01-17T20:33:52.940Z,99.10
2018-01-17T20:36:19.874Z,99.00
2018-01-17T20:38:47.032Z,99.00
2018-01-17T20:41:13.999Z,98.90
2018-01-17T20:43:40.868Z,99.00
2018-01-17T20:46:08.464Z,99.00
2018-01-17T20:48:35.374Z,99.00
2018-01-17T20:51:03.086Z,99.00
2018-01-17T20:53:30.139Z,99.00
2018-01-17T20:55:57.062Z,98.80
2018-01-17T20:58:29.162Z,98.80
2018-01-17T21:01:11.854Z,98.70
2018-01-17T21:03:41.871Z,98.70
2018-01-17T21:06:08.795Z,98.70
2018-01-17T21:08:35.651Z,98.60
2018-01-17T21:11:02.621Z,98.70
2018-01-17T21:13:29.493Z,98.60
2018-01-17T21:15:56.439Z,98.60
2018-01-17T21:18:23.306Z,98.60
2018-01-17T21:20:58.211Z,98.90
2018-01-17T21:23:25.075Z,98.80
2018-01-17T21:25:51.995Z,98.90
2018-01-17T21:28:21.777Z,98.90
2018-01-17T21:30:51.422Z,99.10
2018-01-17T21:33:18.343Z,99.20
2018-01-17T21:35:45.392Z,99.30
2018-01-17T21:38:12.304Z,99.60
2018-01-17T21:40:39.915Z,99.80
2018-01-17T21:43:12.808Z,99.80
2018-01-17T21:45:59.586Z,99.70
2018-01-17T21:48:27.436Z,99.80
2018-01-17T21:50:55.219Z,99.90
2018-01-17T21:53:22.075Z,99.90
2018-01-17T21:55:48.927Z,99.90
2018-01-17T21:58:20.998Z,99.90
2018-01-17T22:00:47.918Z,99.90
2018-01-17T22:03:14.851Z,99.90
2018-01-17T22:05:42.449Z,99.90
2018-01-17T22:08:09.397Z,99.90
2018-01-17T22:10:36.904Z,99.90
2018-01-17T22:13:04.506Z,99.90
2018-01-17T22:15:31.394Z,99.90
2018-01-17T22:17:58.310Z,99.90
2018-01-17T22:20:25.231Z,99.90
2018-01-17T22:22:52.101Z,99.90
2018-01-17T22:25:19.030Z,99.90
2018-01-17T22:27:46.495Z,99.90
2018-01-17T22:30:14.363Z,99.90
2018-01-17T22:32:41.291Z,99.90
2018-01-17T22:35:23.181Z,99.90
2018-01-17T22:37:51.158Z,99.90
2018-01-17T22:40:18.172Z,99.90
2018-01-17T22:42:55.165Z,99.90
2018-01-17T22:45:22.948Z,99.90
2018-01-17T22:47:49.795Z,99.90
2018-01-17T22:50:25.535Z,99.90
2018-01-17T22:52:58.055Z,99.90
2018-01-17T22:55:37.036Z,99.90
2018-01-17T22:58:04.618Z,99.90
2018-01-17T23:00:31.572Z,99.90
2018-01-17T23:03:02.561Z,99.90
2018-01-17T23:05:32.471Z,99.90
2018-01-17T23:08:01.578Z,99.90
2018-01-17T23:10:32.986Z,99.90
2018-01-17T23:12:59.914Z,99.90
2018-01-17T23:15:26.791Z,99.90
2018-01-17T23:18:01.629Z,99.90
2018-01-17T23:20:29.498Z,99.90
2018-01-17T23:22:58.105Z,99.90
2018-01-17T23:25:26.690Z,99.90
2018-01-17T23:27:53.723Z,99.90
2018-01-17T23:30:26.716Z,99.90
2018-01-17T23:32:53.574Z,99.90
2018-01-17T23:35:20.520Z,99.90
2018-01-17T23:37:47.471Z,99.90
2018-01-17T23:40:15.203Z,99.90
2018-01-17T23:42:42.043Z,99.90
2018-01-17T23:45:08.979Z,99.90
2018-01-17T23:47:35.999Z,99.90
2018-01-17T23:50:02.908Z,99.90
2018-01-17T23:52:29.834Z,99.90
2018-01-17T23:54:56.689Z,99.90
2018-01-17T23:57:23.607Z,99.90
2018-01-17T23:59:50.493Z,99.90
