createdAt,value
2022-12-01T00:00:53.584Z,99.99
2022-12-01T00:01:53.662Z,99.99
2022-12-01T00:02:53.642Z,99.99
2022-12-01T00:03:53.575Z,99.99
2022-12-01T00:04:53.588Z,99.99
2022-12-01T00:05:53.515Z,99.99
2022-12-01T00:06:53.536Z,99.99
2022-12-01T00:07:53.583Z,99.99
2022-12-01T00:08:53.504Z,99.99
2022-12-01T00:09:53.508Z,99.99
2022-12-01T00:10:53.523Z,99.99
2022-12-01T00:11:53.485Z,99.99
2022-12-01T00:12:53.448Z,99.99
2022-12-01T00:13:53.501Z,99.99
2022-12-01T00:14:53.467Z,99.99
2022-12-01T00:15:53.441Z,99.99
2022-12-01T00:16:53.505Z,99.99
2022-12-01T00:17:53.436Z,99.99
2022-12-01T00:18:53.391Z,99.99
2022-12-01T00:19:53.406Z,99.99
2022-12-01T00:20:53.406Z,99.99
2022-12-01T00:21:53.391Z,99.99
2022-12-01T00:22:53.410Z,99.99
2022-12-01T00:23:53.365Z,99.99
2022-12-01T00:24:53.376Z,99.99
2022-12-01T00:25:53.382Z,99.99
2022-12-01T00:26:53.353Z,99.99
2022-12-01T00:27:53.296Z,99.99
2022-12-01T00:28:53.311Z,99.99
2022-12-01T00:29:53.372Z,99.99
2022-12-01T00:30:53.267Z,99.99
2022-12-01T00:31:53.369Z,99.99
2022-12-01T00:32:53.290Z,99.99
2022-12-01T00:33:53.271Z,99.99
2022-12-01T00:34:53.275Z,99.99
2022-12-01T00:35:53.271Z,99.99
2022-12-01T00:36:53.220Z,99.99
2022-12-01T00:37:53.204Z,99.99
2022-12-01T00:38:53.266Z,99.99
2022-12-01T00:39:53.236Z,99.99
2022-12-01T00:40:53.227Z,99.99
2022-12-01T00:41:53.195Z,99.99
2022-12-01T00:42:53.163Z,99.99
2022-12-01T00:43:53.169Z,99.99
2022-12-01T00:44:53.200Z,99.99
2022-12-01T00:45:53.180Z,99.99
2022-12-01T00:46:53.150Z,99.99
2022-12-01T00:47:53.101Z,99.99
2022-12-01T00:48:53.130Z,99.99
2022-12-01T00:49:53.125Z,99.99
2022-12-01T00:50:53.109Z,99.99
2022-12-01T00:51:53.095Z,99.99
2022-12-01T00:52:53.079Z,99.99
2022-12-01T00:53:53.078Z,99.99
2022-12-01T00:54:53.068Z,99.99
2022-12-01T00:55:53.060Z,99.99
2022-12-01T00:56:53.049Z,99.99
2022-12-01T00:57:53.052Z,99.99
2022-12-01T00:58:53.028Z,99.99
2022-12-01T00:59:53.030Z,99.99
2022-12-01T01:00:53.092Z,99.99
2022-12-01T01:01:53.000Z,99.99
2022-12-01T01:02:53.104Z,99.99
2022-12-01T01:03:52.992Z,99.99
2022-12-01T01:04:52.953Z,99.99
2022-12-01T01:05:53.004Z,99.99
2022-12-01T01:06:52.927Z,99.99
2022-12-01T01:07:52.938Z,99.99
2022-12-01T01:08:52.950Z,99.99
2022-12-01T01:09:52.921Z,99.99
2022-12-01T01:10:52.902Z,99.99
2022-12-01T01:11:52.912Z,99.99
2022-12-01T01:12:52.861Z,99.99
2022-12-01T01:13:52.895Z,99.99
2022-12-01T01:14:52.899Z,99.99
2022-12-01T01:15:52.849Z,99.99
2022-12-01T01:16:52.874Z,99.99
2022-12-01T01:17:52.839Z,99.99
2022-12-01T01:18:52.812Z,99.99
2022-12-01T01:19:52.829Z,99.99
2022-12-01T01:20:52.806Z,99.99
2022-12-01T01:21:52.772Z,99.99
2022-12-01T01:22:52.765Z,99.99
2022-12-01T01:23:52.822Z,99.99
2022-12-01T01:24:52.760Z,99.99
2022-12-01T01:25:52.756Z,99.99
2022-12-01T01:26:52.768Z,99.99
2022-12-01T01:27:52.708Z,99.99
2022-12-01T01:28:52.745Z,99.99
2022-12-01T01:29:52.713Z,99.99
2022-12-01T01:30:52.724Z,99.99
2022-12-01T01:31:52.672Z,99.99
2022-12-01T01:32:52.755Z,99.99
2022-12-01T01:33:52.671Z,99.99
2022-12-01T01:34:52.692Z,99.99
2022-12-01T01:35:52.671Z,99.99
2022-12-01T01:36:52.642Z,99.99
2022-12-01T01:37:52.580Z,99.99
2022-12-01T01:38:52.616Z,99.99
2022-12-01T01:39:52.605Z,99.99
2022-12-01T01:40:52.580Z,99.99
2022-12-01T01:41:52.588Z,99.99
2022-12-01T01:42:52.554Z,99.99
2022-12-01T01:43:52.569Z,99.99
2022-12-01T01:44:52.582Z,99.99
2022-12-01T01:45:52.573Z,99.99
2022-12-01T01:46:52.525Z,99.99
2022-12-01T01:47:52.509Z,99.99
2022-12-01T01:48:52.543Z,99.99
2022-12-01T01:49:52.485Z,99.99
2022-12-01T01:50:52.483Z,99.99
2022-12-01T01:51:52.456Z,99.99
2022-12-01T01:52:52.449Z,99.99
2022-12-01T01:53:52.458Z,99.99
2022-12-01T01:54:52.462Z,99.99
2022-12-01T01:55:52.421Z,99.99
2022-12-01T01:56:52.415Z,99.99
2022-12-01T01:57:52.432Z,99.99
2022-12-01T01:58:52.425Z,99.99
2022-12-01T01:59:52.421Z,99.99
2022-12-01T02:00:52.470Z,99.99
2022-12-01T02:01:52.367Z,99.99
2022-12-01T02:02:52.417Z,99.99
2022-12-01T02:03:52.369Z,99.99
2022-12-01T02:04:52.318Z,99.99
2022-12-01T02:05:52.315Z,99.99
2022-12-01T02:06:52.308Z,99.99
2022-12-01T02:07:52.398Z,99.99
2022-12-01T02:08:52.284Z,99.99
2022-12-01T02:09:52.289Z,99.99
2022-12-01T02:10:52.264Z,99.99
2022-12-01T02:11:52.278Z,99.99
2022-12-01T02:12:52.232Z,99.99
2022-12-01T02:13:52.275Z,99.99
2022-12-01T02:14:52.275Z,99.99
2022-12-01T02:15:52.199Z,99.99
2022-12-01T02:16:52.220Z,99.99
2022-12-01T02:17:52.253Z,99.99
2022-12-01T02:18:52.177Z,99.99
2022-12-01T02:19:52.165Z,99.99
2022-12-01T02:20:52.238Z,99.99
2022-12-01T02:21:52.165Z,99.99
2022-12-01T02:22:53.859Z,99.99
2022-12-01T02:23:53.158Z,99.99
2022-12-01T02:24:52.146Z,99.99
2022-12-01T02:25:52.111Z,99.99
2022-12-01T02:26:52.141Z,99.99
2022-12-01T02:27:52.097Z,99.99
2022-12-01T02:28:52.114Z,99.99
2022-12-01T02:29:52.080Z,99.99
2022-12-01T02:30:52.130Z,99.99
2022-12-01T02:31:52.032Z,99.99
2022-12-01T02:32:52.096Z,99.99
2022-12-01T02:33:52.059Z,99.99
2022-12-01T02:34:52.005Z,99.99
2022-12-01T02:35:52.007Z,99.99
2022-12-01T02:36:52.005Z,99.99
2022-12-01T02:37:52.008Z,99.99
2022-12-01T02:38:51.986Z,99.99
2022-12-01T02:39:51.982Z,99.99
2022-12-01T02:40:52.006Z,99.99
2022-12-01T02:41:51.932Z,99.99
2022-12-01T02:42:51.922Z,99.99
2022-12-01T02:43:51.937Z,99.99
2022-12-01T02:44:51.939Z,99.99
2022-12-01T02:45:51.889Z,99.99
2022-12-01T02:46:52.885Z,99.99
2022-12-01T02:47:51.931Z,99.99
2022-12-01T02:48:51.904Z,99.99
2022-12-01T02:49:52.130Z,99.99
2022-12-01T02:50:51.870Z,99.99
2022-12-01T02:51:51.845Z,99.99
2022-12-01T02:52:51.826Z,99.99
2022-12-01T02:53:51.802Z,99.99
2022-12-01T02:54:51.818Z,99.99
2022-12-01T02:55:51.816Z,99.99
2022-12-01T02:56:51.803Z,99.99
2022-12-01T02:57:51.808Z,99.99
2022-12-01T02:58:51.760Z,99.99
2022-12-01T02:59:52.737Z,99.99
2022-12-01T03:00:51.750Z,99.99
2022-12-01T03:01:51.809Z,99.99
2022-12-01T03:02:51.754Z,99.99
2022-12-01T03:03:51.736Z,99.99
2022-12-01T03:04:51.724Z,99.99
2022-12-01T03:05:51.701Z,99.99
2022-12-01T03:06:51.721Z,99.99
2022-12-01T03:07:51.772Z,99.99
2022-12-01T03:08:51.653Z,99.99
2022-12-01T03:09:51.912Z,99.99
2022-12-01T03:10:51.651Z,99.99
2022-12-01T03:11:51.622Z,99.99
2022-12-01T03:12:51.665Z,99.99
2022-12-01T03:13:51.634Z,99.99
2022-12-01T03:14:51.587Z,99.99
2022-12-01T03:15:51.621Z,99.99
2022-12-01T03:16:51.566Z,99.99
2022-12-01T03:17:51.587Z,99.99
2022-12-01T03:18:51.572Z,99.99
2022-12-01T03:19:51.726Z,99.99
2022-12-01T03:20:51.507Z,99.99
2022-12-01T03:21:51.549Z,99.99
2022-12-01T03:22:51.516Z,99.99
2022-12-01T03:23:51.498Z,99.99
2022-12-01T03:24:51.523Z,99.99
2022-12-01T03:25:51.488Z,99.99
2022-12-01T03:26:51.466Z,99.99
2022-12-01T03:28:19.635Z,99.99
2022-12-01T03:28:53.455Z,99.99
2022-12-01T03:29:51.580Z,99.99
2022-12-01T03:30:51.466Z,99.99
2022-12-01T03:31:51.447Z,99.99
2022-12-01T03:32:51.411Z,99.99
2022-12-01T03:33:51.367Z,99.99
2022-12-01T03:34:51.424Z,99.99
2022-12-01T03:35:51.379Z,99.99
2022-12-01T03:36:51.348Z,99.99
2022-12-01T03:37:51.377Z,99.99
2022-12-01T03:38:51.323Z,99.99
2022-12-01T03:39:53.747Z,99.99
2022-12-01T03:40:52.295Z,99.99
2022-12-01T03:41:51.320Z,99.99
2022-12-01T03:42:51.285Z,99.99
2022-12-01T03:43:51.294Z,99.99
2022-12-01T03:44:51.250Z,99.99
2022-12-01T03:45:51.306Z,99.99
2022-12-01T03:46:51.258Z,99.99
2022-12-01T03:48:23.131Z,99.99
2022-12-01T03:48:51.201Z,99.99
2022-12-01T03:49:51.535Z,99.99
2022-12-01T03:50:51.196Z,99.99
2022-12-01T03:51:51.182Z,99.99
2022-12-01T03:52:51.178Z,99.99
2022-12-01T03:53:51.179Z,99.99
2022-12-01T03:54:51.151Z,99.99
2022-12-01T03:55:51.129Z,99.99
2022-12-01T03:56:51.104Z,99.99
2022-12-01T03:57:51.106Z,99.99
2022-12-01T03:58:51.118Z,99.99
2022-12-01T03:59:51.418Z,99.99
2022-12-01T04:00:51.072Z,99.99
2022-12-01T04:01:51.098Z,99.99
2022-12-01T04:02:51.056Z,99.99
2022-12-01T04:03:51.037Z,99.99
2022-12-01T04:04:51.040Z,99.99
2022-12-01T04:05:51.011Z,99.99
2022-12-01T04:06:51.024Z,99.99
2022-12-01T04:07:51.062Z,99.99
2022-12-01T04:08:50.980Z,99.99
2022-12-01T04:09:51.300Z,99.99
2022-12-01T04:10:50.962Z,99.99
2022-12-01T04:11:50.956Z,99.99
2022-12-01T04:12:50.944Z,99.99
2022-12-01T04:13:50.927Z,99.64
2022-12-01T04:14:50.934Z,99.99
2022-12-01T04:15:50.962Z,99.99
2022-12-01T04:16:50.916Z,99.99
2022-12-01T04:17:50.894Z,99.95
2022-12-01T04:18:50.874Z,99.48
2022-12-01T04:19:51.183Z,99.69
2022-12-01T04:20:50.853Z,99.58
2022-12-01T04:21:50.879Z,99.74
2022-12-01T04:22:50.850Z,99.99
2022-12-01T04:23:50.819Z,99.99
2022-12-01T04:24:50.809Z,99.99
2022-12-01T04:25:50.809Z,99.99
2022-12-01T04:26:50.800Z,99.99
2022-12-01T04:27:50.776Z,99.99
2022-12-01T04:28:50.789Z,99.99
2022-12-01T04:29:51.029Z,99.99
2022-12-01T04:30:50.759Z,99.99
2022-12-01T04:31:50.841Z,99.99
2022-12-01T04:32:50.739Z,99.99
2022-12-01T04:33:50.727Z,99.99
2022-12-01T04:34:50.718Z,99.99
2022-12-01T04:35:50.700Z,99.99
2022-12-01T04:36:50.689Z,99.58
2022-12-01T04:37:50.666Z,99.99
2022-12-01T04:38:50.665Z,99.99
2022-12-01T04:39:50.945Z,99.99
2022-12-01T04:40:50.641Z,99.99
2022-12-01T04:41:50.658Z,99.99
2022-12-01T04:42:50.617Z,99.99
2022-12-01T04:43:50.614Z,99.99
2022-12-01T04:44:50.609Z,99.99
2022-12-01T04:45:50.590Z,99.99
2022-12-01T04:46:50.680Z,99.99
2022-12-01T04:47:50.574Z,99.99
2022-12-01T04:48:50.561Z,99.99
2022-12-01T04:49:50.780Z,99.99
2022-12-01T04:50:50.530Z,99.99
2022-12-01T04:51:50.539Z,99.99
2022-12-01T04:52:50.533Z,99.99
2022-12-01T04:53:50.511Z,99.99
2022-12-01T04:54:50.511Z,99.99
2022-12-01T04:55:50.492Z,99.63
2022-12-01T04:56:50.485Z,99.58
2022-12-01T04:57:50.465Z,99.48
2022-12-01T04:58:50.452Z,99.99
2022-12-01T04:59:50.768Z,99.90
2022-12-01T05:00:50.485Z,99.99
2022-12-01T05:01:50.535Z,99.99
2022-12-01T05:02:50.422Z,99.99
2022-12-01T05:03:50.411Z,99.99
2022-12-01T05:04:50.412Z,99.99
2022-12-01T05:05:50.434Z,99.99
2022-12-01T05:06:50.389Z,99.99
2022-12-01T05:07:50.427Z,99.99
2022-12-01T05:08:50.353Z,99.99
2022-12-01T05:09:50.731Z,99.99
2022-12-01T05:10:50.338Z,99.63
2022-12-01T05:11:50.316Z,99.99
2022-12-01T05:12:51.335Z,99.73
2022-12-01T05:13:50.293Z,99.63
2022-12-01T05:14:50.296Z,99.84
2022-12-01T05:15:50.334Z,99.63
2022-12-01T05:16:50.323Z,99.99
2022-12-01T05:17:50.272Z,99.99
2022-12-01T05:18:50.304Z,99.99
2022-12-01T05:19:50.566Z,99.99
2022-12-01T05:20:50.223Z,99.99
2022-12-01T05:21:50.237Z,99.99
2022-12-01T05:23:05.183Z,99.63
2022-12-01T05:23:52.192Z,99.73
2022-12-01T05:24:50.194Z,99.94
2022-12-01T05:25:50.205Z,99.84
2022-12-01T05:26:50.196Z,99.84
2022-12-01T05:27:50.189Z,99.52
2022-12-01T05:28:50.151Z,99.26
2022-12-01T05:29:50.385Z,99.01
2022-12-01T05:30:50.131Z,99.47
2022-12-01T05:31:50.222Z,99.37
2022-12-01T05:32:50.100Z,99.47
2022-12-01T05:33:50.103Z,98.95
2022-12-01T05:34:50.091Z,99.16
2022-12-01T05:35:50.078Z,99.47
2022-12-01T05:36:50.081Z,99.57
2022-12-01T05:37:50.070Z,99.32
2022-12-01T05:38:50.035Z,99.05
2022-12-01T05:39:50.399Z,99.47
2022-12-01T05:40:50.042Z,99.16
2022-12-01T05:41:49.995Z,99.37
2022-12-01T05:42:51.028Z,99.16
2022-12-01T05:43:50.000Z,99.05
2022-12-01T05:44:49.972Z,99.05
2022-12-01T05:45:50.016Z,99.16
2022-12-01T05:46:49.973Z,99.16
2022-12-01T05:47:49.959Z,99.05
2022-12-01T05:48:49.936Z,99.26
2022-12-01T05:49:50.319Z,99.26
2022-12-01T05:50:49.923Z,99.16
2022-12-01T05:51:49.913Z,98.85
2022-12-01T05:52:49.917Z,98.85
2022-12-01T05:53:49.887Z,98.85
2022-12-01T05:54:49.894Z,98.54
2022-12-01T05:55:49.885Z,98.12
2022-12-01T05:56:49.874Z,98.33
2022-12-01T05:57:49.851Z,98.54
2022-12-01T05:58:49.885Z,98.22
2022-12-01T05:59:50.003Z,98.48
2022-12-01T06:00:50.835Z,98.27
2022-12-01T06:01:49.851Z,98.43
2022-12-01T06:02:49.794Z,98.33
2022-12-01T06:03:49.907Z,98.54
2022-12-01T06:04:49.786Z,98.33
2022-12-01T06:05:49.784Z,98.48
2022-12-01T06:06:49.765Z,98.43
2022-12-01T06:07:49.832Z,98.33
2022-12-01T06:08:49.729Z,98.54
2022-12-01T06:09:49.969Z,98.74
2022-12-01T06:10:49.718Z,98.74
2022-12-01T06:11:52.504Z,98.33
2022-12-01T06:12:50.706Z,98.54
2022-12-01T06:13:49.691Z,97.19
2022-12-01T06:14:49.667Z,96.88
2022-12-01T06:15:49.663Z,97.86
2022-12-01T06:16:49.733Z,97.34
2022-12-01T06:17:49.644Z,97.81
2022-12-01T06:18:49.662Z,97.39
2022-12-01T06:19:49.860Z,97.60
2022-12-01T06:20:49.607Z,96.88
2022-12-01T06:21:49.611Z,96.92
2022-12-01T06:22:49.599Z,96.36
2022-12-01T06:23:49.570Z,96.92
2022-12-01T06:24:49.561Z,95.99
2022-12-01T06:25:49.587Z,95.99
2022-12-01T06:26:49.613Z,95.99
2022-12-01T06:27:49.531Z,96.51
2022-12-01T06:28:49.581Z,96.61
2022-12-01T06:29:49.894Z,96.51
2022-12-01T06:30:49.527Z,96.30
2022-12-01T06:31:49.611Z,96.92
2022-12-01T06:32:49.567Z,95.68
2022-12-01T06:33:49.491Z,95.89
2022-12-01T06:34:49.470Z,96.61
2022-12-01T06:35:49.481Z,96.30
2022-12-01T06:36:49.451Z,96.92
2022-12-01T06:37:49.429Z,96.76
2022-12-01T06:38:49.427Z,96.41
2022-12-01T06:39:49.708Z,95.99
2022-12-01T06:40:49.413Z,96.82
2022-12-01T06:41:49.405Z,96.20
2022-12-01T06:42:49.384Z,95.37
2022-12-01T06:43:49.393Z,96.09
2022-12-01T06:44:49.391Z,96.20
2022-12-01T06:45:49.398Z,96.09
2022-12-01T06:46:49.372Z,96.41
2022-12-01T06:47:49.344Z,95.68
2022-12-01T06:48:49.340Z,95.57
2022-12-01T06:49:49.618Z,95.68
2022-12-01T06:50:49.302Z,97.03
2022-12-01T06:51:49.295Z,95.57
2022-12-01T06:52:49.297Z,95.16
2022-12-01T06:53:49.268Z,95.72
2022-12-01T06:54:49.277Z,96.03
2022-12-01T06:55:49.267Z,95.62
2022-12-01T06:56:49.230Z,95.72
2022-12-01T06:57:49.240Z,95.83
2022-12-01T06:58:49.226Z,95.83
2022-12-01T06:59:49.531Z,96.86
2022-12-01T07:00:52.295Z,96.86
2022-12-01T07:01:50.230Z,96.45
2022-12-01T07:02:49.270Z,96.76
2022-12-01T07:03:49.161Z,96.86
2022-12-01T07:04:49.148Z,96.45
2022-12-01T07:05:49.162Z,96.97
2022-12-01T07:06:49.158Z,95.78
2022-12-01T07:07:49.174Z,95.72
2022-12-01T07:08:49.119Z,95.93
2022-12-01T07:09:50.414Z,95.93
2022-12-01T07:10:49.090Z,95.93
2022-12-01T07:11:49.155Z,95.99
2022-12-01T07:12:49.074Z,97.03
2022-12-01T07:13:49.071Z,95.62
2022-12-01T07:14:49.048Z,94.79
2022-12-01T07:15:49.226Z,95.47
2022-12-01T07:16:49.083Z,95.68
2022-12-01T07:17:49.021Z,95.62
2022-12-01T07:18:49.045Z,97.03
2022-12-01T07:19:49.506Z,97.03
2022-12-01T07:20:49.003Z,95.26
2022-12-01T07:21:49.004Z,95.00
2022-12-01T07:22:48.974Z,95.47
2022-12-01T07:23:48.960Z,96.82
2022-12-01T07:24:48.970Z,96.72
2022-12-01T07:25:48.957Z,96.30
2022-12-01T07:26:48.929Z,96.41
2022-12-01T07:27:48.920Z,97.03
2022-12-01T07:28:48.930Z,96.82
2022-12-01T07:29:49.057Z,96.20
2022-12-01T07:30:48.966Z,95.16
2022-12-01T07:31:48.882Z,95.78
2022-12-01T07:32:48.881Z,94.95
2022-12-01T07:33:48.863Z,95.06
2022-12-01T07:34:48.843Z,95.16
2022-12-01T07:35:48.867Z,95.16
2022-12-01T07:36:48.874Z,95.57
2022-12-01T07:37:48.812Z,94.95
2022-12-01T07:38:48.790Z,94.95
2022-12-01T07:39:49.019Z,95.57
2022-12-01T07:40:48.821Z,95.62
2022-12-01T07:41:48.809Z,95.37
2022-12-01T07:42:48.798Z,95.26
2022-12-01T07:43:48.774Z,95.89
2022-12-01T07:44:48.755Z,95.64
2022-12-01T07:45:48.765Z,95.99
2022-12-01T07:46:48.730Z,95.74
2022-12-01T07:47:48.705Z,95.26
2022-12-01T07:48:48.720Z,95.12
2022-12-01T07:49:48.912Z,95.12
2022-12-01T07:50:48.675Z,95.12
2022-12-01T07:51:48.683Z,94.85
2022-12-01T07:52:48.669Z,94.64
2022-12-01T07:53:48.655Z,95.06
2022-12-01T07:54:48.641Z,95.01
2022-12-01T07:55:48.629Z,95.32
2022-12-01T07:56:48.614Z,95.32
2022-12-01T07:57:48.621Z,95.53
2022-12-01T07:58:48.665Z,95.12
2022-12-01T07:59:48.753Z,95.26
2022-12-01T08:00:48.575Z,94.49
2022-12-01T08:01:48.602Z,94.49
2022-12-01T08:02:48.669Z,94.60
2022-12-01T08:03:48.617Z,94.60
2022-12-01T08:04:48.545Z,94.91
2022-12-01T08:05:48.533Z,93.87
2022-12-01T08:06:48.580Z,94.49
2022-12-01T08:07:48.578Z,94.29
2022-12-01T08:08:48.507Z,94.18
2022-12-01T08:09:48.791Z,94.54
2022-12-01T08:10:48.492Z,94.60
2022-12-01T08:11:48.467Z,94.91
2022-12-01T08:12:48.453Z,94.91
2022-12-01T08:13:48.456Z,94.39
2022-12-01T08:14:48.422Z,94.29
2022-12-01T08:15:48.457Z,94.29
2022-12-01T08:16:48.422Z,94.02
2022-12-01T08:17:48.393Z,94.29
2022-12-01T08:18:48.396Z,93.35
2022-12-01T08:19:48.657Z,94.08
2022-12-01T08:20:48.582Z,94.18
2022-12-01T08:21:48.349Z,94.49
2022-12-01T08:22:48.407Z,94.39
2022-12-01T08:23:48.343Z,94.18
2022-12-01T08:24:48.320Z,93.87
2022-12-01T08:25:48.398Z,93.77
2022-12-01T08:26:48.342Z,93.19
2022-12-01T08:27:48.308Z,93.19
2022-12-01T08:28:48.344Z,93.19
2022-12-01T08:29:48.588Z,93.60
2022-12-01T08:30:48.313Z,93.56
2022-12-01T08:31:48.276Z,93.04
2022-12-01T08:32:48.240Z,93.08
2022-12-01T08:33:48.224Z,93.29
2022-12-01T08:34:53.162Z,92.68
2022-12-01T08:35:50.301Z,93.19
2022-12-01T08:36:48.192Z,93.04
2022-12-01T08:37:48.191Z,93.60
2022-12-01T08:38:48.194Z,93.46
2022-12-01T08:39:48.573Z,93.25
2022-12-01T08:40:48.172Z,92.74
2022-12-01T08:41:48.170Z,93.25
2022-12-01T08:42:48.132Z,92.36
2022-12-01T08:43:57.921Z,92.68
2022-12-01T08:44:50.302Z,92.47
2022-12-01T08:45:48.116Z,92.74
2022-12-01T08:46:48.144Z,92.88
2022-12-01T08:47:48.223Z,93.40
2022-12-01T08:48:48.100Z,93.19
2022-12-01T08:49:48.782Z,92.98
2022-12-01T08:50:48.056Z,93.08
2022-12-01T08:51:48.053Z,93.50
2022-12-01T08:52:48.043Z,93.35
2022-12-01T08:53:48.008Z,93.98
2022-12-01T08:54:48.028Z,92.94
2022-12-01T08:55:48.027Z,92.32
2022-12-01T08:56:47.997Z,92.84
2022-12-01T08:57:48.007Z,92.01
2022-12-01T08:58:47.984Z,92.63
2022-12-01T08:59:48.195Z,92.63
2022-12-01T09:00:47.947Z,92.63
2022-12-01T09:01:47.995Z,91.91
2022-12-01T09:02:48.032Z,91.85
2022-12-01T09:03:47.907Z,91.95
2022-12-01T09:04:47.909Z,92.47
2022-12-01T09:05:47.898Z,92.74
2022-12-01T09:06:47.907Z,92.53
2022-12-01T09:07:47.922Z,92.11
2022-12-01T09:08:47.884Z,92.01
2022-12-01T09:09:48.195Z,91.74
2022-12-01T09:10:47.845Z,92.16
2022-12-01T09:11:47.859Z,92.16
2022-12-01T09:12:47.838Z,92.63
2022-12-01T09:13:54.306Z,92.11
2022-12-01T09:14:49.940Z,91.70
2022-12-01T09:15:47.863Z,92.43
2022-12-01T09:16:47.803Z,92.32
2022-12-01T09:17:47.800Z,92.11
2022-12-01T09:18:47.758Z,92.43
2022-12-01T09:19:48.360Z,92.32
2022-12-01T09:20:47.726Z,91.39
2022-12-01T09:21:47.735Z,90.97
2022-12-01T09:22:47.709Z,91.53
2022-12-01T09:23:47.719Z,91.91
2022-12-01T09:24:47.693Z,92.11
2022-12-01T09:25:47.707Z,91.60
2022-12-01T09:26:47.682Z,92.53
2022-12-01T09:27:47.664Z,92.32
2022-12-01T09:28:47.661Z,92.01
2022-12-01T09:29:48.016Z,91.18
2022-12-01T09:30:47.643Z,91.70
2022-12-01T09:31:47.723Z,91.18
2022-12-01T09:32:47.603Z,91.49
2022-12-01T09:33:47.605Z,90.87
2022-12-01T09:34:47.608Z,91.08
2022-12-01T09:35:47.590Z,91.49
2022-12-01T09:36:47.577Z,91.14
2022-12-01T09:37:47.595Z,90.56
2022-12-01T09:38:47.586Z,91.08
2022-12-01T09:39:47.972Z,91.55
2022-12-01T09:40:48.538Z,91.14
2022-12-01T09:41:47.521Z,91.14
2022-12-01T09:42:47.515Z,90.77
2022-12-01T09:43:47.504Z,91.39
2022-12-01T09:44:47.483Z,91.76
2022-12-01T09:45:47.530Z,91.86
2022-12-01T09:46:47.510Z,91.97
2022-12-01T09:47:47.484Z,90.72
2022-12-01T09:49:21.422Z,89.58
2022-12-01T09:49:48.049Z,89.48
2022-12-01T09:50:47.645Z,89.62
2022-12-01T09:51:47.566Z,89.48
2022-12-01T09:52:47.510Z,90.56
2022-12-01T09:53:47.436Z,91.14
2022-12-01T09:54:47.477Z,90.62
2022-12-01T09:55:47.422Z,90.00
2022-12-01T09:56:47.560Z,89.07
2022-12-01T09:57:47.385Z,87.72
2022-12-01T09:58:47.481Z,88.07
2022-12-01T09:59:47.746Z,87.66
2022-12-01T10:00:47.407Z,88.69
2022-12-01T10:01:47.439Z,88.69
2022-12-01T10:02:47.372Z,88.39
2022-12-01T10:03:47.325Z,88.90
2022-12-01T10:04:47.352Z,89.62
2022-12-01T10:06:18.534Z,88.28
2022-12-01T10:06:49.306Z,87.97
2022-12-01T10:07:47.382Z,87.87
2022-12-01T10:08:47.315Z,88.03
2022-12-01T10:09:47.610Z,87.62
2022-12-01T10:10:47.277Z,88.03
2022-12-01T10:11:47.287Z,87.41
2022-12-01T10:12:47.283Z,86.62
2022-12-01T10:13:47.215Z,86.93
2022-12-01T10:14:47.284Z,87.45
2022-12-01T10:15:47.217Z,87.76
2022-12-01T10:16:47.236Z,87.45
2022-12-01T10:17:47.179Z,87.87
2022-12-01T10:18:47.197Z,86.93
2022-12-01T10:19:47.436Z,87.24
2022-12-01T10:20:47.191Z,87.76
2022-12-01T10:21:47.416Z,87.76
2022-12-01T10:22:47.149Z,87.66
2022-12-01T10:23:47.087Z,87.45
2022-12-01T10:24:47.098Z,87.55
2022-12-01T10:25:47.071Z,87.55
2022-12-01T10:26:47.100Z,87.45
2022-12-01T10:27:47.140Z,87.76
2022-12-01T10:28:47.045Z,88.18
2022-12-01T10:29:47.850Z,87.76
2022-12-01T10:30:48.033Z,88.07
2022-12-01T10:31:47.137Z,87.72
2022-12-01T10:32:47.055Z,87.82
2022-12-01T10:33:47.222Z,86.79
2022-12-01T10:34:47.011Z,87.10
2022-12-01T10:35:47.021Z,87.30
2022-12-01T10:36:47.003Z,85.86
2022-12-01T10:37:47.052Z,86.79
2022-12-01T10:38:47.011Z,86.07
2022-12-01T10:39:47.316Z,86.37
2022-12-01T10:40:46.936Z,86.68
2022-12-01T10:41:46.967Z,85.55
2022-12-01T10:42:46.994Z,85.44
2022-12-01T10:43:46.916Z,85.24
2022-12-01T10:44:46.923Z,84.92
2022-12-01T10:45:46.929Z,84.72
2022-12-01T10:46:46.875Z,85.09
2022-12-01T10:47:46.944Z,85.09
2022-12-01T10:48:46.829Z,84.68
2022-12-01T10:49:47.033Z,84.27
2022-12-01T10:50:46.915Z,84.47
2022-12-01T10:51:46.823Z,84.99
2022-12-01T10:52:46.862Z,84.99
2022-12-01T10:53:46.900Z,85.40
2022-12-01T10:54:46.802Z,85.09
2022-12-01T10:55:48.164Z,85.30
2022-12-01T10:56:47.814Z,85.09
2022-12-01T10:57:46.795Z,84.43
2022-12-01T10:58:46.792Z,83.75
2022-12-01T10:59:48.084Z,84.06
2022-12-01T11:01:02.489Z,84.16
2022-12-01T11:01:48.879Z,83.23
2022-12-01T11:02:46.924Z,82.57
2022-12-01T11:03:46.829Z,82.98
2022-12-01T11:04:46.720Z,81.84
2022-12-01T11:05:46.689Z,82.88
2022-12-01T11:06:46.724Z,82.88
2022-12-01T11:07:46.739Z,82.26
2022-12-01T11:08:46.720Z,81.64
2022-12-01T11:09:46.881Z,82.05
2022-12-01T11:10:46.636Z,82.57
2022-12-01T11:11:46.728Z,82.67
2022-12-01T11:12:46.649Z,83.05
2022-12-01T11:13:46.603Z,81.81
2022-12-01T11:14:46.620Z,82.22
2022-12-01T11:15:46.612Z,81.12
2022-12-01T11:16:46.697Z,80.60
2022-12-01T11:17:46.575Z,81.84
2022-12-01T11:18:46.716Z,82.43
2022-12-01T11:19:46.720Z,81.54
2022-12-01T11:20:46.634Z,82.26
2022-12-01T11:21:46.567Z,81.12
2022-12-01T11:22:46.513Z,81.23
2022-12-01T11:23:46.527Z,81.54
2022-12-01T11:24:46.513Z,80.91
2022-12-01T11:25:46.576Z,81.88
2022-12-01T11:26:46.513Z,81.57
2022-12-01T11:27:46.461Z,82.13
2022-12-01T11:28:46.436Z,82.58
2022-12-01T11:29:46.596Z,83.10
2022-12-01T11:30:46.400Z,84.03
2022-12-01T11:31:46.461Z,84.38
2022-12-01T11:32:47.454Z,84.38
2022-12-01T11:33:46.393Z,84.80
2022-12-01T11:34:46.671Z,85.83
2022-12-01T11:35:46.416Z,86.55
2022-12-01T11:36:46.406Z,85.77
2022-12-01T11:37:54.876Z,85.97
2022-12-01T11:38:48.357Z,86.04
2022-12-01T11:39:46.362Z,85.73
2022-12-01T11:40:46.306Z,86.55
2022-12-01T11:41:46.355Z,85.42
2022-12-01T11:42:46.340Z,85.97
2022-12-01T11:44:52.161Z,85.94
2022-12-01T11:45:47.344Z,85.83
2022-12-01T11:46:55.529Z,84.90
2022-12-01T11:47:48.271Z,85.17
2022-12-01T11:48:46.266Z,86.31
2022-12-01T11:49:47.443Z,85.58
2022-12-01T11:50:47.242Z,86.10
2022-12-01T11:51:46.207Z,84.23
2022-12-01T11:52:46.271Z,84.34
2022-12-01T11:53:46.188Z,84.61
2022-12-01T11:54:46.215Z,84.03
2022-12-01T11:55:46.182Z,84.65
2022-12-01T11:56:46.711Z,83.72
2022-12-01T11:57:46.203Z,84.13
2022-12-01T11:58:46.200Z,84.03
2022-12-01T11:59:46.166Z,84.34
2022-12-01T12:00:46.161Z,84.59
2022-12-01T12:01:46.172Z,85.00
2022-12-01T12:02:46.144Z,86.25
2022-12-01T12:03:46.198Z,85.94
2022-12-01T12:04:46.141Z,86.25
2022-12-01T12:05:46.132Z,85.73
2022-12-01T12:06:46.083Z,85.52
2022-12-01T12:07:46.194Z,85.58
2022-12-01T12:08:46.153Z,85.48
2022-12-01T12:09:46.097Z,84.75
2022-12-01T12:10:46.079Z,84.03
2022-12-01T12:11:46.058Z,84.34
2022-12-01T12:12:46.010Z,84.28
2022-12-01T12:13:46.024Z,84.69
2022-12-01T12:14:46.021Z,85.14
2022-12-01T12:15:46.107Z,86.39
2022-12-01T12:16:45.962Z,86.29
2022-12-01T12:17:46.076Z,85.87
2022-12-01T12:18:45.963Z,86.49
2022-12-01T12:20:07.343Z,86.08
2022-12-01T12:20:47.958Z,86.08
2022-12-01T12:21:46.007Z,86.91
2022-12-01T12:22:48.608Z,86.87
2022-12-01T12:23:46.918Z,87.01
2022-12-01T12:24:45.926Z,86.39
2022-12-01T12:25:45.905Z,87.53
2022-12-01T12:26:45.868Z,88.05
2022-12-01T12:27:45.894Z,87.90
2022-12-01T12:28:45.832Z,86.66
2022-12-01T12:29:45.834Z,87.12
2022-12-01T12:30:45.998Z,86.66
2022-12-01T12:31:45.886Z,86.35
2022-12-01T12:32:45.915Z,85.56
2022-12-01T12:33:45.817Z,85.25
2022-12-01T12:34:45.829Z,85.04
2022-12-01T12:35:45.824Z,85.52
2022-12-01T12:36:45.805Z,84.80
2022-12-01T12:37:45.861Z,84.94
2022-12-01T12:38:45.840Z,85.46
2022-12-01T12:39:45.731Z,86.55
2022-12-01T12:40:45.810Z,86.35
2022-12-01T12:41:45.812Z,86.04
2022-12-01T12:42:45.759Z,85.52
2022-12-01T12:43:45.744Z,86.29
2022-12-01T12:44:45.729Z,85.77
2022-12-01T12:45:45.769Z,85.94
2022-12-01T12:46:45.729Z,86.55
2022-12-01T12:47:45.695Z,86.25
2022-12-01T12:49:11.705Z,85.83
2022-12-01T12:49:48.046Z,85.52
2022-12-01T12:50:45.708Z,86.29
2022-12-01T12:51:45.671Z,86.87
2022-12-01T12:52:45.596Z,86.25
2022-12-01T12:53:46.694Z,85.73