createdAt,value
2022-08-29T00:01:30.579Z,1.50
2022-08-29T00:03:59.045Z,1.80
2022-08-29T00:06:26.842Z,1.50
2022-08-29T00:08:54.656Z,1.40
2022-08-29T00:11:22.652Z,1.70
2022-08-29T00:13:50.460Z,1.30
2022-08-29T00:16:18.391Z,1.60
2022-08-29T00:18:47.470Z,1.40
2022-08-29T00:21:15.122Z,1.60
2022-08-29T00:23:45.501Z,2.13
2022-08-29T00:26:13.198Z,2.10
2022-08-29T00:28:40.839Z,1.43
2022-08-29T00:31:08.537Z,1.40
2022-08-29T00:33:36.614Z,1.70
2022-08-29T00:36:09.631Z,1.67
2022-08-29T00:38:37.627Z,1.60
2022-08-29T00:41:06.202Z,1.70
2022-08-29T00:43:36.409Z,1.57
2022-08-29T00:46:12.274Z,1.80
2022-08-29T00:48:41.376Z,1.70
2022-08-29T00:51:14.757Z,1.70
2022-08-29T00:53:44.847Z,1.43
2022-08-29T00:56:14.383Z,1.50
2022-08-29T00:58:45.056Z,1.53
2022-08-29T01:01:13.320Z,1.53
2022-08-29T01:03:42.909Z,1.37
2022-08-29T01:06:13.414Z,1.73
2022-08-29T01:08:41.514Z,1.50
2022-08-29T01:11:26.839Z,1.63
2022-08-29T01:13:55.170Z,1.67
2022-08-29T01:16:25.068Z,1.80
2022-08-29T01:18:54.927Z,1.80
2022-08-29T01:21:31.602Z,1.47
2022-08-29T01:24:05.582Z,1.80
2022-08-29T01:26:35.114Z,1.90
2022-08-29T01:29:02.830Z,1.70
2022-08-29T01:31:56.040Z,1.47
2022-08-29T01:34:25.456Z,1.70
2022-08-29T01:36:55.460Z,1.50
2022-08-29T01:39:26.456Z,1.60
2022-08-29T01:41:56.607Z,1.40
2022-08-29T01:44:25.484Z,1.40
2022-08-29T01:46:58.024Z,1.67
2022-08-29T01:49:29.545Z,1.47
2022-08-29T01:51:57.188Z,1.70
2022-08-29T01:54:24.979Z,1.40
2022-08-29T01:56:53.717Z,1.77
2022-08-29T01:59:26.713Z,1.80
2022-08-29T02:01:58.061Z,1.50
2022-08-29T02:04:25.853Z,1.50
2022-08-29T02:06:54.951Z,1.60
2022-08-29T02:09:22.769Z,1.57
2022-08-29T02:11:54.624Z,1.60
2022-08-29T02:14:24.511Z,1.73
2022-08-29T02:16:52.552Z,1.40
2022-08-29T02:19:21.046Z,2.07
2022-08-29T02:21:48.996Z,1.90
2022-08-29T02:24:26.157Z,1.50
2022-08-29T02:26:55.287Z,1.60
2022-08-29T02:29:24.890Z,1.43
2022-08-29T02:31:52.550Z,1.67
2022-08-29T02:34:20.898Z,1.73
2022-08-29T02:36:49.249Z,1.50
2022-08-29T02:39:18.002Z,1.80
2022-08-29T02:41:46.001Z,1.70
2022-08-29T02:44:13.690Z,1.60
2022-08-29T02:46:42.823Z,1.80
2022-08-29T02:49:10.484Z,1.97
2022-08-29T02:51:38.110Z,1.60
2022-08-29T02:54:06.075Z,1.80
2022-08-29T02:56:33.785Z,1.40
2022-08-29T02:59:01.552Z,1.90
2022-08-29T03:01:31.194Z,1.60
2022-08-29T03:04:00.670Z,1.70
2022-08-29T03:06:28.322Z,2.53
2022-08-29T03:08:56.317Z,1.60
2022-08-29T03:11:24.098Z,1.70
2022-08-29T03:13:51.841Z,1.70
2022-08-29T03:16:25.947Z,1.73
2022-08-29T03:18:53.801Z,1.60
2022-08-29T03:21:25.554Z,1.80
2022-08-29T03:23:54.877Z,1.70
2022-08-29T03:26:22.953Z,1.80
2022-08-29T03:28:50.775Z,1.80
2022-08-29T03:31:18.812Z,1.60
2022-08-29T03:33:46.493Z,1.73
2022-08-29T03:36:14.946Z,1.70
2022-08-29T03:38:46.248Z,1.90
2022-08-29T03:41:21.205Z,1.83
2022-08-29T03:43:48.835Z,1.73
2022-08-29T03:46:16.507Z,1.70
2022-08-29T03:48:44.225Z,1.90
2022-08-29T03:51:11.843Z,1.90
2022-08-29T03:53:40.716Z,1.77
2022-08-29T03:56:10.846Z,1.77
2022-08-29T03:58:50.407Z,1.60
2022-08-29T04:01:22.392Z,1.63
2022-08-29T04:03:50.402Z,1.97
2022-08-29T04:06:18.161Z,1.93
2022-08-29T04:08:47.420Z,1.73
2022-08-29T04:11:17.151Z,1.90
2022-08-29T04:13:45.368Z,1.53
2022-08-29T04:16:14.749Z,1.40
2022-08-29T04:18:43.099Z,1.83
2022-08-29T04:21:11.508Z,1.57
2022-08-29T04:23:40.274Z,1.60
2022-08-29T04:26:35.303Z,1.60
2022-08-29T04:29:03.727Z,1.53
2022-08-29T04:31:31.482Z,1.73
2022-08-29T04:33:59.247Z,1.83
2022-08-29T04:36:28.038Z,1.50
2022-08-29T04:38:55.657Z,1.67
2022-08-29T04:41:23.340Z,1.50
2022-08-29T04:43:51.061Z,1.90
2022-08-29T04:46:24.145Z,2.47
2022-08-29T04:48:52.315Z,2.30
2022-08-29T04:51:20.019Z,2.20
2022-08-29T04:53:48.130Z,2.10
2022-08-29T04:56:16.397Z,2.43
2022-08-29T04:58:45.066Z,2.20
2022-08-29T05:01:14.254Z,2.10
2022-08-29T05:03:43.638Z,2.10
2022-08-29T05:06:13.141Z,2.20
2022-08-29T05:08:42.858Z,2.30
2022-08-29T05:11:12.086Z,2.23
2022-08-29T05:13:39.744Z,2.27
2022-08-29T05:16:12.373Z,2.20
2022-08-29T05:18:41.253Z,1.90
2022-08-29T05:21:10.298Z,2.10
2022-08-29T05:23:38.050Z,2.30
2022-08-29T05:26:06.462Z,2.03
2022-08-29T05:28:35.421Z,2.20
2022-08-29T05:31:03.481Z,2.30
2022-08-29T05:33:31.156Z,2.37
2022-08-29T05:35:59.577Z,2.60
2022-08-29T05:38:28.671Z,2.50
2022-08-29T05:40:56.701Z,1.90
2022-08-29T05:43:25.122Z,2.37
2022-08-29T05:46:02.220Z,2.00
2022-08-29T05:48:30.157Z,1.90
2022-08-29T05:50:57.946Z,2.30
2022-08-29T05:53:26.553Z,2.10
2022-08-29T05:55:55.932Z,2.30
2022-08-29T05:58:23.909Z,2.50
2022-08-29T06:00:51.596Z,2.23
2022-08-29T06:03:19.328Z,2.23
2022-08-29T06:05:51.493Z,2.50
2022-08-29T06:08:19.459Z,2.60
2022-08-29T06:10:47.724Z,2.40
2022-08-29T06:13:17.844Z,2.80
2022-08-29T06:15:46.203Z,2.50
2022-08-29T06:18:14.289Z,2.57
2022-08-29T06:20:42.330Z,2.43
2022-08-29T06:23:09.935Z,2.60
2022-08-29T06:25:39.709Z,4.03
2022-08-29T06:28:08.109Z,2.50
2022-08-29T06:30:37.260Z,2.63
2022-08-29T06:33:05.023Z,2.57
2022-08-29T06:35:32.645Z,3.13
2022-08-29T06:38:00.309Z,2.80
2022-08-29T06:40:28.025Z,2.60
2022-08-29T06:42:55.704Z,2.93
2022-08-29T06:45:24.295Z,3.00
2022-08-29T06:47:53.284Z,3.13
2022-08-29T06:50:20.922Z,2.63
2022-08-29T06:52:48.849Z,2.70
2022-08-29T06:55:16.565Z,3.17
2022-08-29T06:57:51.702Z,2.83
2022-08-29T07:00:22.747Z,2.80
2022-08-29T07:02:52.283Z,2.60
2022-08-29T07:05:22.587Z,3.33
2022-08-29T07:07:50.478Z,2.70
2022-08-29T07:10:22.265Z,2.80
2022-08-29T07:12:51.493Z,3.33
2022-08-29T07:15:20.469Z,2.90
2022-08-29T07:17:48.478Z,3.40
2022-08-29T07:20:17.834Z,2.73
2022-08-29T07:22:51.127Z,2.60
2022-08-29T07:25:21.139Z,3.20
2022-08-29T07:27:52.252Z,2.40
2022-08-29T07:30:21.349Z,2.77
2022-08-29T07:32:49.285Z,3.10
2022-08-29T07:35:19.793Z,2.87
2022-08-29T07:37:53.922Z,2.70
2022-08-29T07:40:22.242Z,2.60
2022-08-29T07:42:49.960Z,2.90
2022-08-29T07:45:18.075Z,2.63
2022-08-29T07:47:45.905Z,2.30
2022-08-29T07:50:16.971Z,2.60
2022-08-29T07:52:44.730Z,2.70
2022-08-29T07:55:14.645Z,3.43
2022-08-29T07:57:42.315Z,2.60
2022-08-29T08:00:12.036Z,3.07
2022-08-29T08:02:39.947Z,2.80
2022-08-29T08:05:08.611Z,2.37
2022-08-29T08:07:36.671Z,2.90
2022-08-29T08:10:08.962Z,3.20
2022-08-29T08:12:37.954Z,2.90
2022-08-29T08:15:06.544Z,2.80
2022-08-29T08:17:34.557Z,3.23
2022-08-29T08:20:03.134Z,3.30
2022-08-29T08:22:30.741Z,2.20
2022-08-29T08:24:58.414Z,2.20
2022-08-29T08:27:26.098Z,2.87
2022-08-29T08:29:55.512Z,2.30
2022-08-29T08:32:23.644Z,2.50
2022-08-29T08:35:00.015Z,2.10
2022-08-29T08:37:28.231Z,2.10
2022-08-29T08:39:57.996Z,2.53
2022-08-29T08:42:30.983Z,2.50
2022-08-29T08:45:09.119Z,2.63
2022-08-29T08:47:40.194Z,2.27
2022-08-29T08:50:13.894Z,2.23
2022-08-29T08:52:45.279Z,2.50
2022-08-29T08:55:19.590Z,2.23
2022-08-29T08:57:51.504Z,2.40
2022-08-29T09:00:21.401Z,2.40
2022-08-29T09:03:00.465Z,2.00
2022-08-29T09:05:39.700Z,2.10
2022-08-29T09:08:14.467Z,2.40
2022-08-29T09:10:48.584Z,2.30
2022-08-29T09:13:25.664Z,2.30
2022-08-29T09:15:56.745Z,2.10
2022-08-29T09:18:29.667Z,2.67
2022-08-29T09:20:59.612Z,2.97
2022-08-29T09:23:30.374Z,2.07
2022-08-29T09:25:58.174Z,2.23
2022-08-29T09:28:26.177Z,2.70
2022-08-29T09:31:22.815Z,2.70
2022-08-29T09:33:53.463Z,2.20
2022-08-29T09:36:43.502Z,2.47
2022-08-29T09:39:19.707Z,2.50
2022-08-29T09:41:50.862Z,2.70
2022-08-29T09:44:22.365Z,2.57
2022-08-29T09:47:07.366Z,2.70
2022-08-29T09:49:35.590Z,2.27
2022-08-29T09:52:11.952Z,3.00
2022-08-29T09:54:40.012Z,2.50
2022-08-29T09:57:13.695Z,3.03
2022-08-29T09:59:44.714Z,2.60
2022-08-29T10:02:22.200Z,2.80
2022-08-29T10:04:51.649Z,2.17
2022-08-29T10:07:22.461Z,2.90
2022-08-29T10:10:03.565Z,2.40
2022-08-29T10:12:44.085Z,2.53
2022-08-29T10:15:28.175Z,2.50
2022-08-29T10:18:24.495Z,2.50
2022-08-29T10:20:59.398Z,2.33
2022-08-29T10:23:31.934Z,2.37
2022-08-29T10:26:06.086Z,2.03
2022-08-29T10:28:39.395Z,2.50
2022-08-29T10:31:10.384Z,2.53
2022-08-29T10:34:05.265Z,2.43
2022-08-29T10:36:34.907Z,2.50
2022-08-29T10:39:13.337Z,2.80
2022-08-29T10:41:58.115Z,2.13
2022-08-29T10:44:30.605Z,2.40
2022-08-29T10:47:09.837Z,2.50
2022-08-29T10:50:07.734Z,2.50
2022-08-29T10:52:43.293Z,2.30
2022-08-29T10:55:16.266Z,2.43
2022-08-29T10:57:50.045Z,2.43
2022-08-29T11:00:21.118Z,2.37
2022-08-29T11:02:53.951Z,2.20
2022-08-29T11:05:25.942Z,2.40
2022-08-29T11:07:57.465Z,2.77
2022-08-29T11:10:27.484Z,2.67
2022-08-29T11:12:58.058Z,2.37
2022-08-29T11:15:28.533Z,3.80
2022-08-29T11:18:03.222Z,3.00
2022-08-29T11:20:36.347Z,2.20
2022-08-29T11:23:07.710Z,2.27
2022-08-29T11:25:36.889Z,2.47
2022-08-29T11:28:09.519Z,2.47
2022-08-29T11:30:43.741Z,2.37
2022-08-29T11:33:26.224Z,2.27
2022-08-29T11:36:13.269Z,2.63
2022-08-29T11:39:02.689Z,2.43
2022-08-29T11:41:32.328Z,2.43
2022-08-29T11:44:09.783Z,2.40
2022-08-29T11:46:41.195Z,2.43
2022-08-29T11:49:26.788Z,2.30
2022-08-29T11:51:56.995Z,2.90
2022-08-29T11:54:50.690Z,2.77
2022-08-29T11:57:51.100Z,2.40
2022-08-29T12:00:37.569Z,2.50
2022-08-29T12:03:15.117Z,2.47
2022-08-29T12:06:01.720Z,2.80
2022-08-29T12:08:38.160Z,2.43
2022-08-29T12:11:07.097Z,2.37
2022-08-29T12:14:04.734Z,2.13
2022-08-29T12:16:51.221Z,2.80
2022-08-29T12:19:47.611Z,2.70
2022-08-29T12:22:47.728Z,2.90
2022-08-29T12:25:43.279Z,2.63
2022-08-29T12:28:46.809Z,2.43
2022-08-29T12:31:36.835Z,2.70
2022-08-29T12:34:30.091Z,2.70
2022-08-29T12:37:13.504Z,2.70
2022-08-29T12:40:01.281Z,2.80
2022-08-29T12:42:35.043Z,2.57
2022-08-29T12:45:06.490Z,2.23
2022-08-29T12:47:37.392Z,2.60
2022-08-29T12:50:07.224Z,2.53
2022-08-29T12:52:37.372Z,2.67
2022-08-29T12:55:23.856Z,2.30
2022-08-29T12:57:58.301Z,2.77
2022-08-29T13:00:29.884Z,3.00
2022-08-29T13:03:01.690Z,2.67
2022-08-29T13:05:31.064Z,2.73
2022-08-29T13:08:02.128Z,2.60
2022-08-29T13:10:30.893Z,2.63
2022-08-29T13:13:08.830Z,2.50
2022-08-29T13:15:37.141Z,2.50
2022-08-29T13:18:06.119Z,2.80
2022-08-29T13:20:43.221Z,2.77
2022-08-29T13:23:16.658Z,2.80
2022-08-29T13:25:47.716Z,2.70
2022-08-29T13:28:22.241Z,2.33
2022-08-29T13:31:30.355Z,2.40
2022-08-29T13:34:20.556Z,2.40
2022-08-29T13:36:58.846Z,2.50
2022-08-29T13:39:35.088Z,2.70
2022-08-29T13:42:25.748Z,2.40
2022-08-29T13:45:22.911Z,2.20
2022-08-29T13:47:57.568Z,2.40
2022-08-29T13:50:28.606Z,2.30
2022-08-29T13:52:58.366Z,2.53
2022-08-29T13:55:26.433Z,2.57
2022-08-29T13:57:55.269Z,2.50
2022-08-29T14:00:32.221Z,2.20
2022-08-29T14:03:03.827Z,2.27
2022-08-29T14:05:32.154Z,1.93
2022-08-29T14:07:59.897Z,2.50
2022-08-29T14:10:27.534Z,2.33
2022-08-29T14:12:55.222Z,2.20
2022-08-29T14:15:24.230Z,2.50
2022-08-29T14:17:51.848Z,2.13
2022-08-29T14:20:19.879Z,2.40
2022-08-29T14:22:48.288Z,2.57
2022-08-29T14:25:18.475Z,2.30
2022-08-29T14:27:47.302Z,2.07
2022-08-29T14:30:16.541Z,2.43
2022-08-29T14:32:45.883Z,2.00
2022-08-29T14:35:25.949Z,2.37
2022-08-29T14:37:55.543Z,2.67
2022-08-29T14:40:23.901Z,2.50
2022-08-29T14:42:53.930Z,2.43
2022-08-29T14:45:22.579Z,2.40
2022-08-29T14:47:51.620Z,2.47
2022-08-29T14:50:19.534Z,2.50
2022-08-29T14:52:47.212Z,2.20
2022-08-29T14:55:15.178Z,2.60
2022-08-29T14:57:43.147Z,2.80
2022-08-29T15:00:14.428Z,2.30
2022-08-29T15:02:42.733Z,2.40
2022-08-29T15:05:12.335Z,2.43
2022-08-29T15:07:40.498Z,2.57
2022-08-29T15:10:08.941Z,2.23
2022-08-29T15:12:36.703Z,2.27
2022-08-29T15:15:05.294Z,2.40
2022-08-29T15:17:32.957Z,2.70
2022-08-29T15:22:49.686Z,2.33
2022-08-29T15:25:17.274Z,2.67
2022-08-29T15:27:46.758Z,2.57
2022-08-29T15:30:20.130Z,2.60
2022-08-29T15:32:49.295Z,2.40
2022-08-29T15:35:17.480Z,2.40
2022-08-29T15:37:45.448Z,2.50
2022-08-29T15:40:15.198Z,2.27
2022-08-29T15:42:42.950Z,2.17
2022-08-29T15:45:11.400Z,2.40
2022-08-29T15:47:39.839Z,2.30
2022-08-29T15:50:09.922Z,2.50
2022-08-29T15:52:38.571Z,2.60
2022-08-29T15:55:07.487Z,2.50
2022-08-29T15:57:42.333Z,2.33
2022-08-29T16:00:30.054Z,2.60
2022-08-29T16:02:59.969Z,2.50
2022-08-29T16:05:27.621Z,2.40
2022-08-29T16:07:55.226Z,2.33
2022-08-29T16:10:22.881Z,3.40
2022-08-29T16:12:52.554Z,2.47
2022-08-29T16:15:20.315Z,2.10
2022-08-29T16:17:48.010Z,2.37
2022-08-29T16:20:15.940Z,2.27
2022-08-29T16:22:43.716Z,2.70
2022-08-29T16:25:12.434Z,2.50
2022-08-29T16:27:40.194Z,2.20
2022-08-29T16:30:11.648Z,2.50
2022-08-29T16:32:39.905Z,2.40
2022-08-29T16:35:08.526Z,2.00
2022-08-29T16:37:36.360Z,2.57
2022-08-29T16:40:05.297Z,2.20
2022-08-29T16:42:34.019Z,2.23
2022-08-29T16:45:01.634Z,2.43
2022-08-29T16:47:31.082Z,2.53
2022-08-29T16:49:58.758Z,2.37
2022-08-29T16:52:27.490Z,2.03
2022-08-29T16:54:58.068Z,2.57
2022-08-29T16:57:25.905Z,2.33
2022-08-29T16:59:53.494Z,2.70
2022-08-29T17:02:21.206Z,2.50
2022-08-29T17:04:51.223Z,2.20
2022-08-29T17:07:19.843Z,2.60
2022-08-29T17:09:46.637Z,2.53
2022-08-29T17:12:13.341Z,2.40
2022-08-29T17:14:39.909Z,2.40
2022-08-29T17:17:07.643Z,2.70
2022-08-29T17:19:35.336Z,2.70
2022-08-29T17:22:05.042Z,2.77
2022-08-29T17:24:32.775Z,2.70
2022-08-29T17:27:00.386Z,2.40
2022-08-29T17:29:28.149Z,3.07
2022-08-29T17:31:56.099Z,2.20
2022-08-29T17:34:24.125Z,2.70
2022-08-29T17:36:52.248Z,2.73
2022-08-29T17:39:21.632Z,2.60
2022-08-29T17:41:50.614Z,2.43
2022-08-29T17:44:18.686Z,3.00
2022-08-29T17:46:46.633Z,2.57
2022-08-29T17:49:14.486Z,2.70
2022-08-29T17:51:42.270Z,2.40
2022-08-29T17:54:12.531Z,2.73
2022-08-29T17:56:45.681Z,2.53
2022-08-29T17:59:14.828Z,2.83
2022-08-29T18:01:43.071Z,2.70
2022-08-29T18:04:10.784Z,2.60
2022-08-29T18:06:38.558Z,2.33
2022-08-29T18:09:07.529Z,2.40
2022-08-29T18:11:37.098Z,2.60
2022-08-29T18:14:06.028Z,2.60
2022-08-29T18:16:33.773Z,2.80
2022-08-29T18:19:02.347Z,3.17
2022-08-29T18:21:30.626Z,2.80
2022-08-29T18:23:58.675Z,2.90
2022-08-29T18:26:27.244Z,2.53
2022-08-29T18:28:55.534Z,2.60
2022-08-29T18:31:24.723Z,2.73
2022-08-29T18:34:00.901Z,2.37
2022-08-29T18:36:28.965Z,2.67
2022-08-29T18:38:56.581Z,2.40
2022-08-29T18:41:24.242Z,2.40
2022-08-29T18:43:52.444Z,2.60
2022-08-29T18:46:20.321Z,2.43
2022-08-29T18:48:49.653Z,3.03
2022-08-29T18:51:17.990Z,2.20
2022-08-29T18:53:46.338Z,2.60
2022-08-29T18:56:14.342Z,2.50
2022-08-29T18:58:44.788Z,2.53
2022-08-29T19:01:14.635Z,2.80
2022-08-29T19:03:43.653Z,2.27
2022-08-29T19:06:13.707Z,2.30
2022-08-29T19:08:41.616Z,2.33
2022-08-29T19:11:11.195Z,2.30
2022-08-29T19:13:39.756Z,2.33
2022-08-29T19:16:09.489Z,2.50
2022-08-29T19:18:37.715Z,2.53
2022-08-29T19:21:06.342Z,2.10
2022-08-29T19:23:37.333Z,2.27
2022-08-29T19:26:06.929Z,2.43
2022-08-29T19:28:35.272Z,2.63
2022-08-29T19:31:03.216Z,2.40
2022-08-29T19:33:30.995Z,2.50
2022-08-29T19:35:58.633Z,2.50
2022-08-29T19:38:27.486Z,2.40
2022-08-29T19:40:59.101Z,2.53
2022-08-29T19:43:29.051Z,2.10
2022-08-29T19:45:57.543Z,2.50
2022-08-29T19:48:26.870Z,2.60
2022-08-29T19:50:54.593Z,2.53
2022-08-29T19:53:26.235Z,2.43
2022-08-29T19:55:55.604Z,2.30
2022-08-29T19:58:31.870Z,2.20
2022-08-29T20:01:01.454Z,2.70
2022-08-29T20:03:29.174Z,2.50
2022-08-29T20:05:59.369Z,2.70
2022-08-29T20:08:27.594Z,2.20
2022-08-29T20:10:59.075Z,2.10
2022-08-29T20:13:34.121Z,2.63
2022-08-29T20:16:03.965Z,2.70
2022-08-29T20:18:32.505Z,2.90
2022-08-29T20:21:00.275Z,2.73
2022-08-29T20:23:30.085Z,2.60
2022-08-29T20:25:59.997Z,2.60
2022-08-29T20:28:30.384Z,2.87
2022-08-29T20:30:58.194Z,3.23
2022-08-29T20:33:26.571Z,3.20
2022-08-29T20:36:11.892Z,3.10
2022-08-29T20:38:39.573Z,3.33
2022-08-29T20:41:07.266Z,3.37
2022-08-29T20:43:39.076Z,3.43
2022-08-29T20:46:07.822Z,3.47
2022-08-29T20:48:35.695Z,3.37
2022-08-29T20:51:05.820Z,3.20
2022-08-29T20:53:33.971Z,3.00
2022-08-29T20:56:01.952Z,3.60
2022-08-29T20:58:30.294Z,3.50
2022-08-29T21:00:59.478Z,3.70
2022-08-29T21:03:45.547Z,3.60
2022-08-29T21:06:14.009Z,3.17
2022-08-29T21:08:42.222Z,3.57
2022-08-29T21:11:10.230Z,3.27
2022-08-29T21:13:43.191Z,3.20
2022-08-29T21:16:12.733Z,3.20
2022-08-29T21:18:42.244Z,3.17
2022-08-29T21:21:13.082Z,3.40
2022-08-29T21:23:41.354Z,3.27
2022-08-29T21:26:09.425Z,2.80
2022-08-29T21:28:37.986Z,3.03
2022-08-29T21:31:08.022Z,3.40
2022-08-29T21:33:38.995Z,3.13
2022-08-29T21:36:11.206Z,3.67
2022-08-29T21:38:38.941Z,2.80
2022-08-29T21:41:09.513Z,2.80
2022-08-29T21:43:37.638Z,2.67
2022-08-29T21:46:14.561Z,2.80
2022-08-29T21:48:43.905Z,2.97
2022-08-29T21:51:12.878Z,2.90
2022-08-29T21:53:41.645Z,2.93
2022-08-29T21:56:09.647Z,2.90
2022-08-29T21:58:37.287Z,3.03
2022-08-29T22:01:04.993Z,2.83
2022-08-29T22:03:32.669Z,2.87
2022-08-29T22:06:01.641Z,3.20
2022-08-29T22:08:30.694Z,3.00
2022-08-29T22:11:00.293Z,2.87
2022-08-29T22:13:28.482Z,2.83
2022-08-29T22:16:13.942Z,2.20
2022-08-29T22:18:41.571Z,2.53
2022-08-29T22:21:15.187Z,2.17
2022-08-29T22:23:44.495Z,2.43
2022-08-29T22:26:12.476Z,2.33
2022-08-29T22:28:41.238Z,2.60
2022-08-29T22:31:09.131Z,2.47
2022-08-29T22:33:36.899Z,2.80
2022-08-29T22:36:05.267Z,2.47
2022-08-29T22:38:34.310Z,2.50
2022-08-29T22:41:01.946Z,2.10
2022-08-29T22:43:29.981Z,2.70
2022-08-29T22:45:57.620Z,2.50
2022-08-29T22:48:25.334Z,2.20
2022-08-29T22:50:58.084Z,2.27
2022-08-29T22:53:26.360Z,2.43
2022-08-29T22:55:55.352Z,2.60
2022-08-29T22:58:23.161Z,2.63
2022-08-29T23:00:50.858Z,3.27
2022-08-29T23:03:18.729Z,3.47
2022-08-29T23:05:46.558Z,3.20
2022-08-29T23:08:16.408Z,3.30
2022-08-29T23:10:44.998Z,3.50
2022-08-29T23:13:18.339Z,3.20
2022-08-29T23:15:46.029Z,3.40
2022-08-29T23:18:13.726Z,3.57
2022-08-29T23:20:41.325Z,3.40
2022-08-29T23:23:09.073Z,3.17
2022-08-29T23:25:36.917Z,3.10
2022-08-29T23:28:04.857Z,3.60
2022-08-29T23:30:34.022Z,3.40
2022-08-29T23:33:01.710Z,3.03
2022-08-29T23:35:29.426Z,3.20
2022-08-29T23:37:57.074Z,3.17
2022-08-29T23:40:24.757Z,3.40
2022-08-29T23:42:52.444Z,2.90
2022-08-29T23:45:20.290Z,3.17
2022-08-29T23:47:49.270Z,2.80
2022-08-29T23:50:17.164Z,2.33
2022-08-29T23:52:45.924Z,2.63
2022-08-29T23:55:16.334Z,3.07
2022-08-29T23:57:44.564Z,2.60
