createdAt,value
2018-07-06T00:00:41.283Z,101168.02
2018-07-06T00:03:20.755Z,101166.86
2018-07-06T00:06:00.419Z,101167.23
2018-07-06T00:08:39.970Z,101166.30
2018-07-06T00:11:19.527Z,101174.04
2018-07-06T00:13:59.179Z,101175.24
2018-07-06T00:16:38.756Z,101175.94
2018-07-06T00:19:18.247Z,101174.78
2018-07-06T00:21:57.843Z,101174.97
2018-07-06T00:24:37.360Z,101171.31
2018-07-06T00:27:17.016Z,101178.22
2018-07-06T00:29:56.637Z,101178.11
2018-07-06T00:32:36.178Z,101182.84
2018-07-06T00:35:15.765Z,101176.67
2018-07-06T00:37:55.469Z,101177.37
2018-07-06T00:40:35.027Z,101183.11
2018-07-06T00:43:14.603Z,101183.84
2018-07-06T00:45:54.207Z,101188.56
2018-07-06T00:48:33.756Z,101189.27
2018-07-06T00:51:13.246Z,101189.63
2018-07-06T00:53:52.738Z,101188.66
2018-07-06T00:56:32.280Z,101196.91
2018-07-06T00:59:11.878Z,101196.76
2018-07-06T01:01:51.663Z,101198.17
2018-07-06T01:04:31.099Z,101199.56
2018-07-06T01:07:10.667Z,101204.28
2018-07-06T01:09:50.199Z,101203.30
2018-07-06T01:12:35.141Z,101196.44
2018-07-06T01:15:20.204Z,101197.78
2018-07-06T01:17:59.815Z,101204.20
2018-07-06T01:20:39.303Z,101196.98
2018-07-06T01:23:18.786Z,101205.55
2018-07-06T01:25:58.407Z,101204.39
2018-07-06T01:28:38.095Z,101205.91
2018-07-06T01:31:17.611Z,101200.72
2018-07-06T01:33:57.147Z,101205.45
2018-07-06T01:36:36.744Z,101202.94
2018-07-06T01:39:16.455Z,101204.47
2018-07-06T01:41:55.978Z,101203.52
2018-07-06T01:44:35.663Z,101207.22
2018-07-06T01:47:15.347Z,101211.28
2018-07-06T01:49:54.935Z,101219.34
2018-07-06T01:52:34.492Z,101226.23
2018-07-06T01:55:13.995Z,101218.69
2018-07-06T01:57:53.543Z,101226.92
2018-07-06T02:00:33.175Z,101218.20
2018-07-06T02:03:13.123Z,101223.13
2018-07-06T02:05:52.655Z,101226.00
2018-07-06T02:08:32.499Z,101233.07
2018-07-06T02:11:12.174Z,101234.59
2018-07-06T02:13:51.711Z,101231.76
2018-07-06T02:16:31.354Z,101229.43
2018-07-06T02:19:10.938Z,101234.65
2018-07-06T02:21:50.636Z,101242.92
2018-07-06T02:24:30.427Z,101250.64
2018-07-06T02:27:10.023Z,101245.30
2018-07-06T02:29:49.628Z,101244.97
2018-07-06T02:32:29.205Z,101245.66
2018-07-06T02:35:08.820Z,101254.06
2018-07-06T02:37:48.391Z,101257.94
2018-07-06T02:40:27.996Z,101251.61
2018-07-06T02:43:07.591Z,101253.97
2018-07-06T02:45:47.187Z,101261.69
2018-07-06T02:48:26.743Z,101259.00
2018-07-06T02:51:06.355Z,101266.72
2018-07-06T02:53:45.768Z,101265.56
2018-07-06T02:56:25.337Z,101263.89
2018-07-06T02:59:04.814Z,101272.11
2018-07-06T03:01:44.415Z,101270.11
2018-07-06T03:04:23.951Z,101268.11
2018-07-06T03:07:03.529Z,101266.82
2018-07-06T03:09:43.093Z,101273.02
2018-07-06T03:12:22.578Z,101273.36
2018-07-06T03:15:02.132Z,101271.53
2018-07-06T03:17:41.666Z,101275.05
2018-07-06T03:20:21.121Z,101277.78
2018-07-06T03:23:00.605Z,101280.97
2018-07-06T03:25:40.123Z,101279.30
2018-07-06T03:28:19.682Z,101274.44
2018-07-06T03:30:59.179Z,101276.28
2018-07-06T03:33:38.743Z,101277.47
2018-07-06T03:36:18.636Z,101282.00
2018-07-06T03:38:58.167Z,101276.30
2018-07-06T03:41:37.642Z,101281.69
2018-07-06T03:44:17.064Z,101285.55
2018-07-06T03:46:56.556Z,101287.59
2018-07-06T03:49:36.144Z,101287.09
2018-07-06T03:52:15.698Z,101290.08
2018-07-06T03:54:56.216Z,101292.13
2018-07-06T03:57:36.736Z,101295.16
2018-07-06T04:00:16.301Z,101297.50
2018-07-06T04:02:55.793Z,101297.17
2018-07-06T04:05:35.563Z,101307.40
2018-07-06T04:08:15.283Z,101297.34
2018-07-06T04:10:54.783Z,101303.21
2018-07-06T04:13:34.315Z,101303.04
2018-07-06T04:16:13.964Z,101304.20
2018-07-06T04:18:57.730Z,101310.41
2018-07-06T04:21:37.452Z,101313.93
2018-07-06T04:24:17.096Z,101310.57
2018-07-06T04:26:56.645Z,101321.98
2018-07-06T04:29:36.316Z,101323.82
2018-07-06T04:32:15.983Z,101330.70
2018-07-06T04:34:55.675Z,101334.39
2018-07-06T04:37:35.317Z,101338.41
2018-07-06T04:40:15.216Z,101347.96
2018-07-06T04:42:55.496Z,101340.92
2018-07-06T04:45:35.687Z,101353.33
2018-07-06T04:48:16.108Z,101352.48
2018-07-06T04:50:55.752Z,101355.84
2018-07-06T04:53:35.331Z,101352.66
2018-07-06T04:56:14.982Z,101360.20
2018-07-06T04:58:54.603Z,101361.20
2018-07-06T05:01:34.469Z,101364.56
2018-07-06T05:04:14.974Z,101372.11
2018-07-06T05:06:54.538Z,101368.42
2018-07-06T05:09:34.240Z,101369.44
2018-07-06T05:12:13.796Z,101371.48
2018-07-06T05:14:53.326Z,101375.30
2018-07-06T05:17:32.874Z,101380.66
2018-07-06T05:20:12.533Z,101384.18
2018-07-06T05:22:52.212Z,101389.04
2018-07-06T05:25:31.901Z,101383.16
2018-07-06T05:28:11.521Z,101381.61
2018-07-06T05:30:51.097Z,101388.48
2018-07-06T05:33:30.694Z,101387.97
2018-07-06T05:36:10.234Z,101386.28
2018-07-06T05:41:43.048Z,101389.27
2018-07-06T05:44:22.932Z,101393.28
2018-07-06T05:47:02.479Z,101399.33
2018-07-06T05:49:42.140Z,101404.81
2018-07-06T05:52:21.805Z,101408.67
2018-07-06T05:55:01.463Z,101411.35
2018-07-06T05:57:41.227Z,101416.87
2018-07-06T06:00:20.848Z,101418.37
2018-07-06T06:03:00.516Z,101427.88
2018-07-06T06:05:40.115Z,101431.41
2018-07-06T06:08:07.315Z,101431.75
2018-07-06T06:10:35.659Z,101440.48
2018-07-06T06:13:04.011Z,101440.86
2018-07-06T06:15:32.343Z,101444.22
2018-07-06T06:18:00.751Z,101449.92
2018-07-06T06:20:29.165Z,101453.77
2018-07-06T06:22:57.579Z,101450.03
2018-07-06T06:25:25.943Z,101455.90
2018-07-06T06:27:54.244Z,101458.08
2018-07-06T06:30:22.603Z,101457.06
2018-07-06T06:32:52.983Z,101458.22
2018-07-06T06:35:21.368Z,101465.06
2018-07-06T06:37:49.809Z,101472.61
2018-07-06T06:40:18.187Z,101469.08
2018-07-06T06:42:46.582Z,101468.58
2018-07-06T06:45:14.971Z,101468.23
2018-07-06T06:47:43.358Z,101465.20
2018-07-06T06:50:11.776Z,101473.20
2018-07-06T06:52:40.246Z,101477.77
2018-07-06T06:55:08.595Z,101472.59
2018-07-06T06:57:37.007Z,101477.97
2018-07-06T07:00:05.633Z,101477.64
2018-07-06T07:02:34.015Z,101481.33
2018-07-06T07:05:02.433Z,101481.31
2018-07-06T07:07:30.890Z,101480.25
2018-07-06T07:09:59.250Z,101477.55
2018-07-06T07:12:27.727Z,101482.58
2018-07-06T07:14:56.159Z,101476.53
2018-07-06T07:17:24.819Z,101481.90
2018-07-06T07:19:53.213Z,101483.58
2018-07-06T07:22:21.835Z,101487.94
2018-07-06T07:24:50.268Z,101483.58
2018-07-06T07:27:18.734Z,101488.09
2018-07-06T07:29:47.112Z,101489.04
2018-07-06T07:32:15.521Z,101485.17
2018-07-06T07:34:44.027Z,101481.27
2018-07-06T07:37:12.485Z,101492.48
2018-07-06T07:39:40.925Z,101491.13
2018-07-06T07:42:09.348Z,101498.84
2018-07-06T07:44:37.843Z,101499.64
2018-07-06T07:47:06.184Z,101501.31
2018-07-06T07:49:34.549Z,101496.78
2018-07-06T07:52:14.262Z,101505.68
2018-07-06T07:54:48.176Z,101500.79
2018-07-06T07:57:16.566Z,101505.79
2018-07-06T07:59:45.292Z,101507.25
2018-07-06T08:02:13.728Z,101511.95
2018-07-06T08:04:42.400Z,101513.95
2018-07-06T08:07:10.736Z,101510.76
2018-07-06T08:09:39.179Z,101520.14
2018-07-06T08:12:07.550Z,101521.47
2018-07-06T08:14:36.012Z,101522.58
2018-07-06T08:17:04.436Z,101531.30
2018-07-06T08:19:32.864Z,101529.13
2018-07-06T08:22:01.193Z,101532.11
2018-07-06T08:24:29.593Z,101535.28
2018-07-06T08:26:57.930Z,101535.11
2018-07-06T08:29:26.443Z,101539.95
2018-07-06T08:31:55.078Z,101532.59
2018-07-06T08:34:34.810Z,101533.61
2018-07-06T08:37:44.732Z,101538.81
2018-07-06T08:40:13.425Z,101538.30
2018-07-06T08:42:43.339Z,101544.37
2018-07-06T08:45:12.293Z,101548.91
2018-07-06T08:47:40.731Z,101551.27
2018-07-06T08:50:09.394Z,101546.91
2018-07-06T08:52:38.607Z,101547.23
2018-07-06T08:55:07.385Z,101548.56
2018-07-06T08:57:36.493Z,101550.70
2018-07-06T09:00:05.012Z,101558.78
2018-07-06T09:02:55.821Z,101557.25
2018-07-06T09:05:24.283Z,101560.78
2018-07-06T09:07:52.780Z,101565.83
2018-07-06T09:10:21.141Z,101565.33
2018-07-06T09:12:49.593Z,101566.05
2018-07-06T09:15:17.951Z,101569.75
2018-07-06T09:17:46.339Z,101563.14
2018-07-06T09:20:14.943Z,101566.64
2018-07-06T09:22:43.499Z,101562.58
2018-07-06T09:25:11.646Z,101565.22
2018-07-06T09:27:40.041Z,101564.66
2018-07-06T09:30:08.428Z,101568.93
2018-07-06T09:32:36.771Z,101568.87
2018-07-06T09:35:05.303Z,101570.59
2018-07-06T09:37:33.943Z,101565.77
2018-07-06T09:40:02.423Z,101562.34
2018-07-06T09:42:30.784Z,101564.05
2018-07-06T09:44:59.138Z,101569.11
2018-07-06T09:47:27.525Z,101566.09
2018-07-06T09:49:55.891Z,101571.47
2018-07-06T09:52:24.257Z,101569.54
2018-07-06T09:54:52.575Z,101567.09
2018-07-06T09:57:20.941Z,101570.42
2018-07-06T09:59:49.259Z,101567.83
2018-07-06T10:02:17.623Z,101572.09
2018-07-06T10:04:46.018Z,101568.95
2018-07-06T10:07:14.373Z,101567.78
2018-07-06T10:09:42.737Z,101569.31
2018-07-06T10:12:11.101Z,101567.28
2018-07-06T10:14:39.888Z,101568.95
2018-07-06T10:17:08.235Z,101573.64
2018-07-06T10:19:36.762Z,101569.61
2018-07-06T10:22:05.940Z,101564.26
2018-07-06T10:24:34.393Z,101563.09
2018-07-06T10:27:03.679Z,101563.57
2018-07-06T10:29:47.114Z,101561.88
2018-07-06T10:32:19.309Z,101557.48
2018-07-06T10:34:47.676Z,101555.95
2018-07-06T10:37:16.659Z,101558.61
2018-07-06T10:39:45.181Z,101564.68
2018-07-06T10:42:13.378Z,101573.28
2018-07-06T10:44:41.784Z,101566.19
2018-07-06T10:47:10.756Z,101566.19
2018-07-06T10:49:39.247Z,101565.72
2018-07-06T10:52:08.082Z,101558.66
2018-07-06T10:54:37.487Z,101559.42
2018-07-06T10:57:06.335Z,101557.34
2018-07-06T10:59:34.777Z,101560.60
2018-07-06T11:02:03.483Z,101560.14
2018-07-06T11:04:32.714Z,101569.55
2018-07-06T11:07:01.848Z,101573.41
2018-07-06T11:09:30.185Z,101564.70
2018-07-06T11:11:58.633Z,101561.08
2018-07-06T11:14:27.951Z,101566.73
2018-07-06T11:16:56.303Z,101566.50
2018-07-06T11:19:24.644Z,101560.72
2018-07-06T11:21:53.027Z,101558.74
2018-07-06T11:24:21.423Z,101553.91
2018-07-06T11:26:49.794Z,101555.22
2018-07-06T11:29:18.203Z,101547.05
2018-07-06T11:31:46.625Z,101552.11
2018-07-06T11:34:15.116Z,101545.27
2018-07-06T11:36:43.576Z,101546.40
2018-07-06T11:39:12.055Z,101550.77
2018-07-06T11:41:40.407Z,101544.34
2018-07-06T11:47:06.607Z,101544.39
2018-07-06T11:49:34.990Z,101544.75
2018-07-06T11:52:03.373Z,101547.64
2018-07-06T11:54:31.748Z,101544.14
2018-07-06T11:57:00.150Z,101533.94
2018-07-06T11:59:28.656Z,101549.25
2018-07-06T12:01:56.992Z,101545.23
2018-07-06T12:04:25.378Z,101549.41
2018-07-06T12:06:53.836Z,101548.34
2018-07-06T12:09:22.213Z,101553.91
2018-07-06T12:11:50.787Z,101549.36
2018-07-06T12:14:19.375Z,101548.50
2018-07-06T12:16:47.739Z,101546.25
2018-07-06T12:19:16.451Z,101538.72
2018-07-06T12:21:44.801Z,101539.95
2018-07-06T12:24:13.326Z,101546.21
2018-07-06T12:26:41.657Z,101535.69
2018-07-06T12:29:10.092Z,101540.96
2018-07-06T12:31:38.508Z,101546.71
2018-07-06T12:34:06.909Z,101540.67
2018-07-06T12:36:35.389Z,101542.31
2018-07-06T12:39:04.675Z,101540.27
2018-07-06T12:41:33.151Z,101540.04
2018-07-06T12:44:01.620Z,101536.05
2018-07-06T12:46:29.944Z,101531.81
2018-07-06T12:48:58.307Z,101537.03
2018-07-06T12:51:26.864Z,101533.34
2018-07-06T12:54:26.002Z,101535.22
2018-07-06T12:56:54.424Z,101531.09
2018-07-06T12:59:22.896Z,101536.80
2018-07-06T13:01:51.330Z,101527.30
2018-07-06T13:04:19.700Z,101534.42
2018-07-06T13:06:48.071Z,101533.20
2018-07-06T13:09:16.475Z,101526.19
2018-07-06T13:11:44.808Z,101526.88
2018-07-06T13:14:13.173Z,101534.51
2018-07-06T13:16:41.602Z,101530.93
2018-07-06T13:19:09.959Z,101527.63
2018-07-06T13:21:38.357Z,101526.59
2018-07-06T13:24:07.575Z,101524.95
2018-07-06T13:26:35.997Z,101527.45
2018-07-06T13:29:04.541Z,101524.73
2018-07-06T13:31:33.070Z,101522.83
2018-07-06T13:34:03.335Z,101521.67
2018-07-06T13:36:31.710Z,101517.86
2018-07-06T13:39:00.117Z,101522.88
2018-07-06T13:41:28.629Z,101523.94
2018-07-06T13:43:57.055Z,101515.52
2018-07-06T13:46:25.429Z,101520.26
2018-07-06T13:48:53.856Z,101514.94
2018-07-06T13:51:22.312Z,101517.89
2018-07-06T13:53:50.780Z,101514.83
2018-07-06T13:56:19.168Z,101517.36
2018-07-06T13:58:47.525Z,101519.82
2018-07-06T14:01:15.916Z,101520.10
2018-07-06T14:03:44.277Z,101513.12
2018-07-06T14:06:12.684Z,101515.63
2018-07-06T14:08:41.035Z,101511.50
2018-07-06T14:11:09.520Z,101512.22
2018-07-06T14:13:37.897Z,101512.94
2018-07-06T14:16:06.429Z,101514.03
2018-07-06T14:18:34.855Z,101522.91
2018-07-06T14:21:03.288Z,101521.69
2018-07-06T14:23:31.754Z,101523.35
2018-07-06T14:26:00.092Z,101522.63
2018-07-06T14:28:28.456Z,101516.05
2018-07-06T14:30:56.944Z,101523.95
2018-07-06T14:33:25.369Z,101514.84
2018-07-06T14:35:53.765Z,101526.38
2018-07-06T14:38:22.238Z,101515.94
2018-07-06T14:40:50.664Z,101527.34
2018-07-06T14:43:19.046Z,101519.95
2018-07-06T14:45:47.370Z,101523.02
2018-07-06T14:48:15.731Z,101514.09
2018-07-06T14:50:44.089Z,101523.27
2018-07-06T14:53:13.699Z,101522.85
2018-07-06T14:55:42.038Z,101527.88
2018-07-06T14:58:10.388Z,101530.79
2018-07-06T15:00:39.015Z,101528.08
2018-07-06T15:03:07.483Z,101527.66
2018-07-06T15:05:35.926Z,101533.17
2018-07-06T15:08:04.357Z,101532.89
2018-07-06T15:10:32.666Z,101534.24
2018-07-06T15:13:01.049Z,101527.16
2018-07-06T15:15:29.372Z,101530.46
2018-07-06T15:17:58.079Z,101529.74
2018-07-06T15:20:26.563Z,101522.95
2018-07-06T15:22:54.933Z,101518.78
2018-07-06T15:25:23.345Z,101527.86
2018-07-06T15:27:51.777Z,101535.00
2018-07-06T15:30:20.116Z,101530.95
2018-07-06T15:32:48.534Z,101521.82
2018-07-06T15:35:16.883Z,101531.40
2018-07-06T15:37:45.255Z,101524.87
2018-07-06T15:40:13.609Z,101530.39
2018-07-06T15:42:42.000Z,101527.88
2018-07-06T15:45:10.362Z,101534.13
2018-07-06T15:47:38.803Z,101536.20
2018-07-06T15:50:07.295Z,101532.28
2018-07-06T15:52:35.680Z,101529.70
2018-07-06T15:55:04.033Z,101535.83
2018-07-06T15:57:32.377Z,101528.98
2018-07-06T16:00:00.747Z,101527.70
2018-07-06T16:02:29.205Z,101528.51
2018-07-06T16:04:57.571Z,101528.06
2018-07-06T16:07:26.106Z,101521.22
2018-07-06T16:09:54.448Z,101518.88
2018-07-06T16:12:23.069Z,101521.57
2018-07-06T16:14:51.556Z,101513.19
2018-07-06T16:17:19.951Z,101509.14
2018-07-06T16:19:48.296Z,101508.13
2018-07-06T16:22:16.664Z,101510.97
2018-07-06T16:24:44.994Z,101523.62
2018-07-06T16:27:13.653Z,101512.23
2018-07-06T16:29:42.019Z,101521.05
2018-07-06T16:32:10.457Z,101513.18
2018-07-06T16:34:38.841Z,101513.73
2018-07-06T16:37:07.212Z,101512.87
2018-07-06T16:39:35.552Z,101510.78
2018-07-06T16:42:03.927Z,101516.30
2018-07-06T16:44:32.356Z,101520.36
2018-07-06T16:47:00.732Z,101516.86
2018-07-06T16:49:29.183Z,101512.31
2018-07-06T16:51:57.631Z,101506.46
2018-07-06T16:54:25.996Z,101513.12
2018-07-06T16:56:54.396Z,101514.47
2018-07-06T16:59:22.781Z,101513.30
2018-07-06T17:02:02.503Z,101502.90
2018-07-06T17:04:31.759Z,101506.92
2018-07-06T17:07:00.144Z,101513.77
2018-07-06T17:09:28.563Z,101509.80
2018-07-06T17:11:56.912Z,101519.84
2018-07-06T17:14:25.277Z,101515.59
2018-07-06T17:16:53.606Z,101518.95
2018-07-06T17:19:22.125Z,101519.14
2018-07-06T17:21:50.453Z,101517.34
2018-07-06T17:24:18.873Z,101517.31
2018-07-06T17:26:48.160Z,101525.37
2018-07-06T17:29:16.523Z,101518.52
2018-07-06T17:31:45.026Z,101523.70
2018-07-06T17:34:13.558Z,101527.41
2018-07-06T17:36:41.976Z,101524.81
2018-07-06T17:39:10.378Z,101524.95
2018-07-06T17:41:38.767Z,101512.72
2018-07-06T17:44:08.238Z,101515.44
2018-07-06T17:46:36.677Z,101511.36
2018-07-06T17:49:05.140Z,101514.58
2018-07-06T17:51:33.506Z,101522.09
2018-07-06T17:54:01.876Z,101516.46
2018-07-06T17:56:30.356Z,101521.94
2018-07-06T17:58:58.764Z,101514.78
2018-07-06T18:01:27.177Z,101522.30
2018-07-06T18:03:55.509Z,101517.44
2018-07-06T18:06:23.920Z,101521.81
2018-07-06T18:08:52.283Z,101522.98
2018-07-06T18:11:20.652Z,101527.57
2018-07-06T18:13:49.038Z,101517.84
2018-07-06T18:16:17.660Z,101523.19
2018-07-06T18:18:46.107Z,101517.25
2018-07-06T18:21:14.504Z,101522.04
2018-07-06T18:23:42.988Z,101514.23
2018-07-06T18:26:11.432Z,101519.02
2018-07-06T18:28:39.836Z,101521.52
2018-07-06T18:31:08.228Z,101520.16
2018-07-06T18:33:37.782Z,101526.41
2018-07-06T18:36:06.281Z,101516.92
2018-07-06T18:38:35.028Z,101516.92
2018-07-06T18:41:03.403Z,101515.91
2018-07-06T18:43:31.819Z,101519.13
2018-07-06T18:46:00.213Z,101517.47
2018-07-06T18:48:28.575Z,101516.94
2018-07-06T18:50:57.051Z,101518.51
2018-07-06T18:53:25.411Z,101520.67
2018-07-06T18:55:53.831Z,101528.53
2018-07-06T18:58:22.203Z,101522.30
2018-07-06T19:00:50.738Z,101527.88
2018-07-06T19:03:19.224Z,101533.02
2018-07-06T19:05:47.876Z,101527.05
2018-07-06T19:08:16.301Z,101527.45
2018-07-06T19:10:44.721Z,101533.70
2018-07-06T19:13:13.091Z,101537.84
2018-07-06T19:15:41.541Z,101536.89
2018-07-06T19:18:09.893Z,101540.00
2018-07-06T19:20:38.294Z,101538.44
2018-07-06T19:23:06.780Z,101539.55
2018-07-06T19:25:35.172Z,101544.01
2018-07-06T19:28:03.571Z,101542.41
2018-07-06T19:30:32.100Z,101536.61
2018-07-06T19:33:00.459Z,101545.87
2018-07-06T19:35:29.188Z,101550.75
2018-07-06T19:37:57.599Z,101553.02
2018-07-06T19:40:26.084Z,101561.35
2018-07-06T19:42:54.538Z,101572.75
2018-07-06T19:45:23.529Z,101574.50
2018-07-06T19:47:51.893Z,101573.53
2018-07-06T19:50:20.262Z,101576.31
2018-07-06T19:52:49.465Z,101589.73
2018-07-06T19:55:18.052Z,101593.02
2018-07-06T19:57:46.380Z,101593.59
2018-07-06T20:00:14.810Z,101597.52
2018-07-06T20:02:43.273Z,101598.55
2018-07-06T20:05:11.700Z,101605.84
2018-07-06T20:07:40.165Z,101605.02
2018-07-06T20:10:08.553Z,101611.25
2018-07-06T20:12:36.939Z,101615.30
2018-07-06T20:15:05.488Z,101612.28
2018-07-06T20:17:34.227Z,101613.63
2018-07-06T20:20:02.663Z,101619.36
2018-07-06T20:22:31.020Z,101618.52
2018-07-06T20:24:59.375Z,101623.80
2018-07-06T20:27:27.736Z,101628.03
2018-07-06T20:29:56.063Z,101623.41
2018-07-06T20:32:24.455Z,101631.31
2018-07-06T20:34:52.835Z,101625.98
2018-07-06T20:37:23.592Z,101628.06
2018-07-06T20:39:51.980Z,101626.78
2018-07-06T20:42:20.350Z,101628.19
2018-07-06T20:44:48.695Z,101626.70
2018-07-06T20:47:17.170Z,101628.09
2018-07-06T20:49:45.548Z,101630.05
2018-07-06T20:52:13.963Z,101628.23
2018-07-06T20:54:42.341Z,101630.67
2018-07-06T20:57:10.759Z,101632.95
2018-07-06T20:59:39.110Z,101627.98
2018-07-06T21:02:07.549Z,101631.11
2018-07-06T21:04:36.011Z,101631.20
2018-07-06T21:07:04.504Z,101625.86
2018-07-06T21:09:33.064Z,101630.80
2018-07-06T21:12:01.404Z,101630.23
2018-07-06T21:14:29.799Z,101631.12
2018-07-06T21:16:58.107Z,101631.03
2018-07-06T21:19:26.516Z,101634.64
2018-07-06T21:21:54.875Z,101634.70
2018-07-06T21:24:23.375Z,101637.73
2018-07-06T21:26:51.756Z,101639.97
2018-07-06T21:29:20.110Z,101643.55
2018-07-06T21:31:48.590Z,101644.59
2018-07-06T21:34:18.135Z,101647.34
2018-07-06T21:36:46.667Z,101646.36
2018-07-06T21:39:15.290Z,101646.73
2018-07-06T21:41:44.104Z,101657.37
2018-07-06T21:44:12.624Z,101648.52
2018-07-06T21:46:41.031Z,101650.75
2018-07-06T21:49:09.556Z,101656.51
2018-07-06T21:51:38.297Z,101662.78
2018-07-06T21:54:06.847Z,101662.84
2018-07-06T21:56:35.234Z,101661.54
2018-07-06T21:59:04.149Z,101665.29
2018-07-06T22:01:32.714Z,101656.63
2018-07-06T22:04:01.376Z,101660.70
2018-07-06T22:06:30.192Z,101661.09
2018-07-06T22:08:59.277Z,101663.86
2018-07-06T22:11:27.874Z,101666.55
2018-07-06T22:13:56.938Z,101662.88
2018-07-06T22:16:25.821Z,101666.62
2018-07-06T22:18:54.836Z,101667.70
2018-07-06T22:21:23.767Z,101665.69
2018-07-06T22:23:52.558Z,101674.13
2018-07-06T22:26:20.911Z,101668.44
2018-07-06T22:28:49.288Z,101670.03
2018-07-06T22:31:17.633Z,101673.41
2018-07-06T22:33:45.997Z,101681.18
2018-07-06T22:36:14.364Z,101668.80
2018-07-06T22:38:42.793Z,101665.95
2018-07-06T22:41:11.153Z,101665.97
2018-07-06T22:43:39.541Z,101670.03
2018-07-06T22:46:07.908Z,101673.41
2018-07-06T22:48:36.297Z,101676.16
2018-07-06T22:51:04.640Z,101672.30
2018-07-06T22:53:32.995Z,101671.81
2018-07-06T22:56:01.381Z,101674.85
2018-07-06T22:58:29.766Z,101664.44
2018-07-06T23:00:58.153Z,101667.48
2018-07-06T23:03:26.506Z,101670.53
2018-07-06T23:05:54.911Z,101673.39
2018-07-06T23:08:23.283Z,101667.52
2018-07-06T23:10:51.663Z,101667.37
2018-07-06T23:13:21.201Z,101663.89
2018-07-06T23:15:49.588Z,101672.31
2018-07-06T23:18:17.969Z,101677.02
2018-07-06T23:20:46.406Z,101676.19
2018-07-06T23:23:14.965Z,101673.67
2018-07-06T23:25:47.454Z,101672.50
2018-07-06T23:28:15.923Z,101673.69
2018-07-06T23:30:44.364Z,101668.86
2018-07-06T23:33:13.195Z,101680.14
2018-07-06T23:35:41.544Z,101676.63
2018-07-06T23:38:09.943Z,101675.12
2018-07-06T23:40:38.272Z,101676.84
2018-07-06T23:43:06.715Z,101674.16
2018-07-06T23:45:35.155Z,101678.88
2018-07-06T23:48:03.617Z,101679.55
2018-07-06T23:50:32.067Z,101678.72
2018-07-06T23:53:00.427Z,101685.11
2018-07-06T23:55:28.805Z,101682.29
2018-07-06T23:57:57.244Z,101686.00
