createdAt,value
2016-12-22T00:00:48.590Z,0
2016-12-22T00:01:48.658Z,0
2016-12-22T00:02:48.050Z,0
2016-12-22T00:03:48.676Z,0
2016-12-22T00:04:48.093Z,0
2016-12-22T00:05:48.730Z,0
2016-12-22T00:06:48.755Z,0
2016-12-22T00:07:48.485Z,0
2016-12-22T00:08:49.156Z,0
2016-12-22T00:09:48.540Z,0
2016-12-22T00:10:48.557Z,0
2016-12-22T00:11:48.294Z,0
2016-12-22T00:12:48.618Z,0
2016-12-22T00:13:48.340Z,0
2016-12-22T00:14:48.673Z,0
2016-12-22T00:15:49.310Z,0
2016-12-22T00:16:49.017Z,0
2016-12-22T00:17:49.054Z,0
2016-12-22T00:18:48.472Z,0
2016-12-22T00:19:49.108Z,0
2016-12-22T00:20:49.133Z,0
2016-12-22T00:21:48.858Z,0
2016-12-22T00:22:49.199Z,0
2016-12-22T00:23:49.530Z,0
2016-12-22T00:24:49.247Z,0
2016-12-22T00:25:49.585Z,0
2016-12-22T00:26:48.997Z,0
2016-12-22T00:27:49.318Z,0
2016-12-22T00:28:49.055Z,0
2016-12-22T00:29:49.092Z,0
2016-12-22T00:30:49.108Z,0
2016-12-22T00:31:49.433Z,0
2016-12-22T00:32:49.473Z,0
2016-12-22T00:33:49.483Z,0
2016-12-22T00:34:49.815Z,0
2016-12-22T00:35:49.235Z,0
2016-12-22T00:36:49.260Z,0
2016-12-22T00:37:49.298Z,0
2016-12-22T00:38:49.610Z,0
2016-12-22T00:39:49.343Z,0
2016-12-22T00:40:49.688Z,0
2016-12-22T00:41:49.704Z,0
2016-12-22T00:42:49.729Z,0
2016-12-22T00:43:49.457Z,0
2016-12-22T00:44:49.474Z,0
2016-12-22T00:45:49.819Z,0
2016-12-22T00:46:49.831Z,0
2016-12-22T00:47:49.556Z,0
2016-12-22T00:48:49.894Z,0
2016-12-22T00:49:49.618Z,0
2016-12-22T00:50:49.655Z,0
2016-12-22T00:51:49.691Z,0
2016-12-22T00:52:49.392Z,0
2016-12-22T00:53:49.716Z,0
2016-12-22T00:54:50.369Z,0
2016-12-22T00:55:50.090Z,0
2016-12-22T00:56:49.811Z,0
2016-12-22T00:57:49.536Z,0
2016-12-22T00:58:50.165Z,0
2016-12-22T00:59:49.889Z,0
2016-12-22T01:00:49.906Z,0
2016-12-22T01:01:50.246Z,0
2016-12-22T01:02:49.959Z,0
2016-12-22T01:03:50.608Z,0
2016-12-22T01:04:50.637Z,0
2016-12-22T01:05:50.046Z,0
2016-12-22T01:06:50.394Z,0
2016-12-22T01:07:50.407Z,0
2016-12-22T01:08:50.111Z,0
2016-12-22T01:09:50.145Z,0
2016-12-22T01:10:50.173Z,0
2016-12-22T01:11:49.910Z,0
2016-12-22T01:12:50.846Z,0
2016-12-22T01:13:50.579Z,0
2016-12-22T01:14:50.299Z,0
2016-12-22T01:15:50.619Z,0
2016-12-22T01:16:50.633Z,0
2016-12-22T01:17:50.674Z,0
2016-12-22T01:18:50.091Z,0
2016-12-22T01:19:50.423Z,0
2016-12-22T01:20:50.148Z,0
2016-12-22T01:21:50.165Z,0
2016-12-22T01:22:50.513Z,0
2016-12-22T01:23:50.531Z,0
2016-12-22T01:24:50.243Z,0
2016-12-22T01:25:51.180Z,0
2016-12-22T01:26:50.909Z,0
2016-12-22T01:27:50.341Z,0
2016-12-22T01:28:50.970Z,0
2016-12-22T01:29:50.991Z,0
2016-12-22T01:30:50.724Z,0
2016-12-22T01:31:50.741Z,0
2016-12-22T01:32:50.449Z,0
2016-12-22T01:33:50.481Z,0
2016-12-22T01:34:50.822Z,0
2016-12-22T01:35:50.839Z,0
2016-12-22T01:36:50.880Z,0
2016-12-22T01:37:50.593Z,0
2016-12-22T01:38:51.234Z,0
2016-12-22T01:39:51.258Z,0
2016-12-22T01:40:50.679Z,0
2016-12-22T01:41:51.007Z,0
2016-12-22T01:42:51.040Z,0
2016-12-22T01:43:51.069Z,0
2016-12-22T01:44:50.789Z,0
2016-12-22T01:45:51.110Z,0
2016-12-22T01:46:51.455Z,0
2016-12-22T01:47:50.865Z,0
2016-12-22T01:48:51.800Z,0
2016-12-22T01:49:51.217Z,0
2016-12-22T01:50:51.253Z,0
2016-12-22T01:51:51.274Z,0
2016-12-22T01:52:51.607Z,0
2016-12-22T01:53:51.324Z,0
2016-12-22T01:54:51.965Z,0
2016-12-22T01:55:51.386Z,0
2016-12-22T01:56:51.407Z,0
2016-12-22T01:57:51.430Z,0
2016-12-22T01:58:51.467Z,0
2016-12-22T01:59:51.184Z,0
2016-12-22T02:00:51.221Z,0
2016-12-22T02:01:51.560Z,0
2016-12-22T02:02:51.575Z,0
2016-12-22T02:03:51.899Z,0
2016-12-22T02:04:52.237Z,0
2016-12-22T02:05:51.645Z,0
2016-12-22T02:06:51.989Z,0
2016-12-22T02:07:51.399Z,0
2016-12-22T02:08:51.727Z,0
2016-12-22T02:09:51.759Z,0
2016-12-22T02:10:52.088Z,0
2016-12-22T02:11:51.510Z,0
2016-12-22T02:12:52.458Z,0
2016-12-22T02:13:51.858Z,0
2016-12-22T02:14:52.191Z,0
2016-12-22T02:15:51.907Z,0
2016-12-22T02:16:51.941Z,0
2016-12-22T02:17:51.966Z,0
2016-12-22T02:18:51.998Z,0
2016-12-22T02:19:52.030Z,0
2016-12-22T02:20:52.651Z,0
2016-12-22T02:21:52.073Z,0
2016-12-22T02:22:52.705Z,0
2016-12-22T02:23:51.817Z,0
2016-12-22T02:24:52.451Z,0
2016-12-22T02:25:52.495Z,0
2016-12-22T02:26:52.212Z,0
2016-12-22T02:27:52.236Z,0
2016-12-22T02:28:52.575Z,0
2016-12-22T02:29:52.589Z,0
2016-12-22T02:30:52.311Z,0
2016-12-22T02:31:52.343Z,0
2016-12-22T02:32:52.360Z,0
2016-12-22T02:33:52.701Z,0
2016-12-22T02:34:52.109Z,0
2016-12-22T02:35:52.750Z,0
2016-12-22T02:36:52.471Z,0
2016-12-22T02:37:52.804Z,0
2016-12-22T02:38:52.820Z,0
2016-12-22T02:39:53.162Z,0
2016-12-22T02:40:52.581Z,0
2016-12-22T02:41:52.914Z,0
2016-12-22T02:42:52.632Z,0
2016-12-22T02:43:52.660Z,0
2016-12-22T02:44:52.685Z,0
2016-12-22T02:45:53.341Z,0
2016-12-22T02:46:52.737Z,0
2016-12-22T02:47:52.450Z,0
2016-12-22T02:48:52.795Z,0
2016-12-22T02:49:53.119Z,0
2016-12-22T02:50:52.840Z,0
2016-12-22T02:51:52.877Z,0
2016-12-22T02:52:52.901Z,0
2016-12-22T02:53:53.226Z,0
2016-12-22T02:54:53.252Z,0
2016-12-22T02:55:52.975Z,0
2016-12-22T02:56:53.028Z,0
2016-12-22T02:57:53.056Z,0
2016-12-22T02:58:53.353Z,0
2016-12-22T02:59:53.087Z,0
2016-12-22T03:00:53.443Z,0
2016-12-22T03:01:53.436Z,0
2016-12-22T03:02:53.763Z,0
2016-12-22T03:03:53.188Z,0
2016-12-22T03:04:52.913Z,0
2016-12-22T03:05:53.229Z,0
2016-12-22T03:06:52.959Z,0
2016-12-22T03:07:53.888Z,0
2016-12-22T03:08:53.312Z,0
2016-12-22T03:09:53.341Z,0
2016-12-22T03:10:53.369Z,0
2016-12-22T03:11:53.092Z,0
2016-12-22T03:12:53.739Z,0
2016-12-22T03:13:53.455Z,0
2016-12-22T03:14:53.472Z,0
2016-12-22T03:15:53.501Z,0
2016-12-22T03:16:53.561Z,0
2016-12-22T03:17:53.558Z,0
2016-12-22T03:18:53.882Z,0
2016-12-22T03:19:53.299Z,0
2016-12-22T03:20:53.938Z,0
2016-12-22T03:21:53.357Z,0
2016-12-22T03:22:53.694Z,0
2016-12-22T03:23:54.022Z,0
2016-12-22T03:24:54.047Z,0
2016-12-22T03:25:54.072Z,0
2016-12-22T03:26:53.792Z,0
2016-12-22T03:27:54.125Z,0
2016-12-22T03:28:53.846Z,0
2016-12-22T03:29:53.871Z,0
2016-12-22T03:30:54.200Z,0
2016-12-22T03:31:53.620Z,0
2016-12-22T03:32:53.957Z,0
2016-12-22T03:33:53.982Z,0
2016-12-22T03:34:54.302Z,0
2016-12-22T03:35:53.727Z,0
2016-12-22T03:36:53.756Z,0
2016-12-22T03:37:54.386Z,0
2016-12-22T03:38:54.105Z,0
2016-12-22T03:39:54.441Z,0
2016-12-22T03:40:54.466Z,0
2016-12-22T03:41:53.883Z,0
2016-12-22T03:42:54.207Z,0
2016-12-22T03:43:53.935Z,0
2016-12-22T03:44:54.257Z,0
2016-12-22T03:45:54.001Z,0
2016-12-22T03:46:54.622Z,0
2016-12-22T03:47:54.350Z,0
2016-12-22T03:48:54.379Z,0
2016-12-22T03:49:54.695Z,0
2016-12-22T03:50:54.724Z,0
2016-12-22T03:51:54.141Z,0
2016-12-22T03:52:54.470Z,0
2016-12-22T03:53:54.514Z,0
2016-12-22T03:54:54.527Z,0
2016-12-22T03:55:55.164Z,0
2016-12-22T03:56:55.196Z,0
2016-12-22T03:57:55.217Z,0
2016-12-22T03:58:54.318Z,0
2016-12-22T03:59:54.344Z,0
2016-12-22T04:00:54.375Z,0
2016-12-22T04:01:54.716Z,0
2016-12-22T04:02:55.353Z,0
2016-12-22T04:03:54.769Z,0
2016-12-22T04:04:55.098Z,0
2016-12-22T04:05:55.111Z,0
2016-12-22T04:06:54.840Z,0
2016-12-22T04:07:54.872Z,0
2016-12-22T04:08:54.590Z,0
2016-12-22T04:09:54.925Z,0
2016-12-22T04:10:54.642Z,0
2016-12-22T04:11:54.983Z,0
2016-12-22T04:12:55.300Z,0
2016-12-22T04:13:55.325Z,0
2016-12-22T04:14:55.037Z,0
2016-12-22T04:15:55.074Z,0
2016-12-22T04:16:54.802Z,0
2016-12-22T04:17:55.133Z,0
2016-12-22T04:18:55.468Z,0
2016-12-22T04:19:55.187Z,0
2016-12-22T04:20:54.917Z,0
2016-12-22T04:21:55.838Z,0
2016-12-22T04:22:55.287Z,0
2016-12-22T04:23:55.879Z,0
2016-12-22T04:24:55.321Z,0
2016-12-22T04:25:55.029Z,0
2016-12-22T04:26:55.670Z,0
2016-12-22T04:27:55.707Z,0
2016-12-22T04:28:55.111Z,0
2016-12-22T04:29:55.132Z,0
2016-12-22T04:30:55.164Z,0
2016-12-22T04:31:55.798Z,0
2016-12-22T04:32:55.830Z,0
2016-12-22T04:33:55.243Z,0
2016-12-22T04:34:55.584Z,0
2016-12-22T04:35:55.904Z,0
2016-12-22T04:36:56.233Z,0
2016-12-22T04:37:55.649Z,0
2016-12-22T04:38:55.378Z,0
2016-12-22T04:39:56.303Z,0
2016-12-22T04:40:55.723Z,0
2016-12-22T04:41:56.060Z,0
2016-12-22T04:42:56.099Z,0
2016-12-22T04:43:55.507Z,0
2016-12-22T04:44:56.147Z,0
2016-12-22T04:45:55.552Z,0
2016-12-22T04:46:55.592Z,0
2016-12-22T04:47:55.916Z,0
2016-12-22T04:48:56.545Z,0
2016-12-22T04:49:55.988Z,0
2016-12-22T04:50:56.003Z,0
2016-12-22T04:51:56.328Z,0
2016-12-22T04:52:56.048Z,0
2016-12-22T04:53:56.061Z,0
2016-12-22T04:54:55.781Z,0
2016-12-22T04:55:56.108Z,0
2016-12-22T04:56:56.451Z,0
2016-12-22T04:57:56.172Z,0
2016-12-22T04:58:56.202Z,0
2016-12-22T04:59:56.526Z,0
2016-12-22T05:00:56.263Z,0
2016-12-22T05:01:56.895Z,0
2016-12-22T05:02:56.296Z,0
2016-12-22T05:03:56.333Z,0
2016-12-22T05:04:56.065Z,0
2016-12-22T05:05:56.381Z,0
2016-12-22T05:06:56.423Z,0
2016-12-22T05:07:56.748Z,0
2016-12-22T05:08:56.764Z,0
2016-12-22T05:09:56.181Z,0
2016-12-22T05:10:56.506Z,0
2016-12-22T05:11:56.846Z,0
2016-12-22T05:12:56.883Z,0
2016-12-22T05:13:56.910Z,0
2016-12-22T05:14:56.633Z,0
2016-12-22T05:15:57.261Z,0
2016-12-22T05:16:56.979Z,0
2016-12-22T05:17:56.697Z,0
2016-12-22T05:18:56.724Z,0
2016-12-22T05:19:57.048Z,0
2016-12-22T05:20:56.481Z,0
2016-12-22T05:21:56.802Z,0
2016-12-22T05:22:56.834Z,0
2016-12-22T05:23:57.188Z,0
2016-12-22T05:24:56.884Z,0
2016-12-22T05:25:57.216Z,0
2016-12-22T05:26:56.637Z,0
2016-12-22T05:27:56.958Z,0
2016-12-22T05:28:57.587Z,0
2016-12-22T05:29:57.020Z,0
2016-12-22T05:30:57.044Z,0
2016-12-22T05:31:57.365Z,0
2016-12-22T05:32:56.786Z,0
2016-12-22T05:33:57.114Z,0
2016-12-22T05:34:56.836Z,0
2016-12-22T05:35:57.478Z,0
2016-12-22T05:36:57.501Z,0
2016-12-22T05:37:57.529Z,0
2016-12-22T05:38:57.538Z,0
2016-12-22T05:39:57.609Z,0
2016-12-22T05:40:57.305Z,0
2016-12-22T05:41:57.012Z,0
2016-12-22T05:42:57.041Z,0
2016-12-22T05:43:57.974Z,0
2016-12-22T05:44:58.024Z,0
2016-12-22T05:45:57.467Z,0
2016-12-22T05:46:57.458Z,0
2016-12-22T05:47:57.489Z,0
2016-12-22T05:48:58.105Z,0
2016-12-22T05:49:57.223Z,0
2016-12-22T05:50:57.258Z,0
2016-12-22T05:51:57.595Z,0
2016-12-22T05:52:57.616Z,0
2016-12-22T05:53:57.929Z,0
2016-12-22T05:54:57.690Z,0
2016-12-22T05:55:57.702Z,0
2016-12-22T05:56:57.701Z,0
2016-12-22T05:57:58.031Z,0
2016-12-22T05:58:57.760Z,0
2016-12-22T05:59:57.497Z,0
2016-12-22T06:00:58.126Z,0
2016-12-22T06:01:58.139Z,0
2016-12-22T06:02:57.568Z,0
2016-12-22T06:03:57.900Z,0
2016-12-22T06:04:58.238Z,0
2016-12-22T06:05:57.642Z,0
2016-12-22T06:06:57.966Z,0
2016-12-22T06:07:57.739Z,0
2016-12-22T06:08:57.728Z,0
2016-12-22T06:09:58.353Z,0
2016-12-22T06:10:57.775Z,0
2016-12-22T06:11:58.467Z,0
2016-12-22T06:12:58.131Z,0
2016-12-22T06:13:58.460Z,0
2016-12-22T06:14:57.872Z,0
2016-12-22T06:15:58.202Z,0
2016-12-22T06:16:57.934Z,0
2016-12-22T06:17:57.947Z,0
2016-12-22T06:18:58.296Z,0
2016-12-22T06:19:58.316Z,0
2016-12-22T06:20:58.041Z,0
2016-12-22T06:21:58.978Z,0
2016-12-22T06:22:58.996Z,0
2016-12-22T06:23:58.432Z,0
2016-12-22T06:24:58.444Z,0
2016-12-22T06:25:58.481Z,0
2016-12-22T06:26:58.494Z,0
2016-12-22T06:27:58.838Z,0
2016-12-22T06:28:58.251Z,0
2016-12-22T06:29:58.584Z,0
2016-12-22T06:30:58.920Z,0
2016-12-22T06:31:58.633Z,0
2016-12-22T06:32:58.646Z,0
2016-12-22T06:33:58.675Z,0
2016-12-22T06:34:58.716Z,0
2016-12-22T06:35:59.352Z,0
2016-12-22T06:36:58.773Z,0
2016-12-22T06:37:58.486Z,0
2016-12-22T06:38:58.811Z,0
2016-12-22T06:39:59.148Z,0
2016-12-22T06:40:58.568Z,0
2016-12-22T06:41:59.201Z,0
2016-12-22T06:42:59.230Z,0
2016-12-22T06:43:58.646Z,0
2016-12-22T06:44:59.275Z,0
2016-12-22T06:45:58.694Z,0
2016-12-22T06:46:59.020Z,0
2016-12-22T06:47:58.778Z,0
2016-12-22T06:48:59.082Z,0
2016-12-22T06:49:59.419Z,0
2016-12-22T06:50:59.144Z,0
2016-12-22T06:51:59.760Z,0
2016-12-22T06:52:58.907Z,0
2016-12-22T06:53:59.522Z,0
2016-12-22T06:54:59.234Z,0
2016-12-22T06:55:59.563Z,0
2016-12-22T06:56:59.292Z,0
2016-12-22T06:57:59.324Z,0
2016-12-22T06:58:59.042Z,0
2016-12-22T06:59:59.079Z,4
2016-12-22T07:01:00.023Z,4
2016-12-22T07:01:59.419Z,0
2016-12-22T07:02:59.152Z,0
2016-12-22T07:03:59.781Z,4
2016-12-22T07:04:59.510Z,4
2016-12-22T07:05:59.535Z,4
2016-12-22T07:06:59.268Z,4
2016-12-22T07:07:59.584Z,4
2016-12-22T07:08:59.309Z,8
2016-12-22T07:09:59.942Z,4
2016-12-22T07:10:59.967Z,8
2016-12-22T07:11:59.679Z,12
2016-12-22T07:13:00.032Z,12
2016-12-22T07:14:00.345Z,12
2016-12-22T07:14:59.474Z,12
2016-12-22T07:15:59.803Z,16
2016-12-22T07:16:59.835Z,16
2016-12-22T07:18:00.168Z,16
2016-12-22T07:19:00.173Z,20
2016-12-22T07:20:00.542Z,32
2016-12-22T07:21:00.539Z,36
2016-12-22T07:21:59.955Z,40
2016-12-22T07:22:59.995Z,44
2016-12-22T07:24:00.336Z,40
2016-12-22T07:24:59.737Z,48
2016-12-22T07:25:59.766Z,52
2016-12-22T07:27:00.703Z,52
2016-12-22T07:28:00.127Z,56
2016-12-22T07:29:00.156Z,64
2016-12-22T07:29:59.861Z,64
2016-12-22T07:30:59.893Z,64
2016-12-22T07:31:59.958Z,64
2016-12-22T07:33:00.555Z,88
2016-12-22T07:34:00.276Z,92
2016-12-22T07:35:00.613Z,84
2016-12-22T07:36:00.338Z,88
2016-12-22T07:37:00.678Z,100
2016-12-22T07:38:00.083Z,108
2016-12-22T07:39:00.728Z,96
2016-12-22T07:40:00.137Z,100
2016-12-22T07:41:00.156Z,108
2016-12-22T07:42:00.797Z,108
2016-12-22T07:43:00.535Z,112
2016-12-22T07:44:00.559Z,120
2016-12-22T07:45:00.881Z,120
2016-12-22T07:46:00.909Z,136
2016-12-22T07:47:00.329Z,140
2016-12-22T07:48:00.657Z,152
2016-12-22T07:49:00.986Z,160
2016-12-22T07:50:01.006Z,156
2016-12-22T07:51:00.431Z,156
2016-12-22T07:52:00.756Z,152
2016-12-22T07:53:00.489Z,160
2016-12-22T07:54:00.822Z,176
2016-12-22T07:55:01.150Z,160
2016-12-22T07:56:00.883Z,160
2016-12-22T07:57:01.205Z,172
2016-12-22T07:58:01.256Z,172
2016-12-22T07:59:01.252Z,160
2016-12-22T08:00:01.281Z,176
2016-12-22T08:01:01.006Z,172
2016-12-22T08:02:01.339Z,180
2016-12-22T08:03:00.755Z,180
2016-12-22T08:04:01.692Z,168
2016-12-22T08:05:01.725Z,180
2016-12-22T08:06:01.129Z,204
2016-12-22T08:07:01.158Z,216
2016-12-22T08:08:01.494Z,236
2016-12-22T08:09:01.223Z,236
2016-12-22T08:10:01.550Z,232
2016-12-22T08:11:01.264Z,244
2016-12-22T08:12:01.605Z,244
2016-12-22T08:13:01.326Z,284
2016-12-22T08:14:01.350Z,312
2016-12-22T08:15:01.682Z,332
2016-12-22T08:16:02.003Z,368
2016-12-22T08:17:01.732Z,360
2016-12-22T08:18:01.452Z,396
2016-12-22T08:19:01.781Z,432
2016-12-22T08:20:01.522Z,396
2016-12-22T08:21:01.234Z,428
2016-12-22T08:22:01.267Z,492
2016-12-22T08:23:01.592Z,464
2016-12-22T08:24:01.924Z,420
2016-12-22T08:25:01.645Z,464
2016-12-22T08:26:01.661Z,548
2016-12-22T08:27:01.381Z,536
2016-12-22T08:28:01.711Z,448
2016-12-22T08:29:01.751Z,492
2016-12-22T08:30:01.472Z,544
2016-12-22T08:31:02.116Z,540
2016-12-22T08:32:02.137Z,552
2016-12-22T08:33:02.165Z,592
2016-12-22T08:34:01.581Z,592
2016-12-22T08:35:01.902Z,548
2016-12-22T08:36:02.271Z,564
2016-12-22T08:37:02.359Z,624
2016-12-22T08:38:01.996Z,668
2016-12-22T08:39:02.341Z,640
2016-12-22T08:40:02.345Z,676
2016-12-22T08:41:02.376Z,640
2016-12-22T08:42:01.791Z,584
2016-12-22T08:43:01.815Z,576
2016-12-22T08:44:02.147Z,556
2016-12-22T08:45:01.860Z,528
2016-12-22T08:46:02.816Z,460
2016-12-22T08:47:02.229Z,460
2016-12-22T08:48:02.862Z,440
2016-12-22T08:49:02.583Z,464
2016-12-22T08:50:02.620Z,456
2016-12-22T08:51:02.632Z,464
2016-12-22T08:52:02.352Z,428
2016-12-22T08:53:02.392Z,488
2016-12-22T08:54:02.713Z,476
2016-12-22T08:55:03.059Z,516
2016-12-22T08:56:02.468Z,512
2016-12-22T08:57:02.504Z,464
2016-12-22T08:58:02.522Z,424
2016-12-22T08:59:02.557Z,432
2016-12-22T09:00:02.871Z,452
2016-12-22T09:01:02.603Z,504
2016-12-22T09:02:02.952Z,504
2016-12-22T09:03:02.652Z,464
2016-12-22T09:04:02.685Z,480
2016-12-22T09:05:03.018Z,492
2016-12-22T09:06:02.739Z,516
2016-12-22T09:07:03.077Z,508
2016-12-22T09:08:02.493Z,476
2016-12-22T09:09:03.417Z,500
2016-12-22T09:10:02.846Z,504
2016-12-22T09:11:02.878Z,536
2016-12-22T09:12:02.596Z,644
2016-12-22T09:13:02.624Z,584
2016-12-22T09:14:02.649Z,636
2016-12-22T09:15:03.287Z,632
2016-12-22T09:16:03.007Z,620
2016-12-22T09:17:03.030Z,608
2016-12-22T09:22:02.739Z,716
2016-12-22T09:22:25.127Z,740
2016-12-22T09:23:24.498Z,704
2016-12-22T09:24:25.125Z,628
2016-12-22T09:25:25.162Z,612
2016-12-22T09:26:24.575Z,608
2016-12-22T09:27:25.208Z,632
2016-12-22T09:28:24.936Z,688
2016-12-22T09:29:24.644Z,688
2016-12-22T09:30:24.685Z,696
2016-12-22T09:31:24.714Z,760
2016-12-22T09:32:24.731Z,788
2016-12-22T09:33:24.756Z,760
2016-12-22T09:34:25.093Z,664
2016-12-22T09:35:25.113Z,628
2016-12-22T09:36:24.833Z,712
2016-12-22T09:37:24.859Z,784
2016-12-22T09:38:24.593Z,660
2016-12-22T09:39:25.221Z,684
2016-12-22T09:40:24.937Z,696
2016-12-22T09:41:25.274Z,700
2016-12-22T09:42:25.607Z,736
2016-12-22T09:43:24.707Z,772
2016-12-22T09:44:25.353Z,740
2016-12-22T09:45:25.073Z,696
2016-12-22T09:46:25.090Z,748
2016-12-22T09:47:25.731Z,696
2016-12-22T09:48:25.760Z,748
2016-12-22T09:49:25.491Z,760
2016-12-22T09:50:25.806Z,796
2016-12-22T09:51:25.236Z,952
2016-12-22T09:52:25.250Z,796
2016-12-22T09:53:25.575Z,832
2016-12-22T09:54:25.306Z,892
2016-12-22T09:55:25.037Z,764
2016-12-22T09:56:25.365Z,744
2016-12-22T09:57:25.691Z,764
2016-12-22T09:58:25.410Z,676
2016-12-22T09:59:25.132Z,744
2016-12-22T10:00:25.456Z,880
2016-12-22T10:01:25.177Z,1064
2016-12-22T10:02:25.503Z,1108
2016-12-22T10:03:25.240Z,928
2016-12-22T10:04:26.172Z,888
2016-12-22T10:05:25.896Z,864
2016-12-22T10:06:25.920Z,832
2016-12-22T10:07:25.629Z,868
2016-12-22T10:08:25.671Z,856
2016-12-22T10:09:25.699Z,936
2016-12-22T10:10:26.028Z,960
2016-12-22T10:11:26.052Z,1040
2016-12-22T10:12:26.079Z,1044
2016-12-22T10:13:25.792Z,1044
2016-12-22T10:14:26.128Z,1076
2016-12-22T10:15:25.547Z,1152
2016-12-22T10:16:26.177Z,1036
2016-12-22T10:17:26.203Z,1172
2016-12-22T10:18:25.922Z,988
2016-12-22T10:19:26.271Z,992
2016-12-22T10:20:26.596Z,1012
2016-12-22T10:21:25.697Z,940
2016-12-22T10:22:26.033Z,976
2016-12-22T10:23:26.354Z,1044
2016-12-22T10:24:26.391Z,1020
2016-12-22T10:25:25.811Z,1048
2016-12-22T10:26:26.149Z,1084
2016-12-22T10:27:25.871Z,1060
2016-12-22T10:28:26.503Z,976
2016-12-22T10:29:25.907Z,872
2016-12-22T10:30:26.247Z,884
2016-12-22T10:31:26.256Z,952
2016-12-22T10:32:26.630Z,968
2016-12-22T10:33:26.632Z,1060
2016-12-22T10:34:26.359Z,952
2016-12-22T10:35:26.384Z,912
2016-12-22T10:36:26.705Z,1000
2016-12-22T10:37:27.043Z,1004
2016-12-22T10:38:26.754Z,956
2016-12-22T10:39:26.479Z,1160
2016-12-22T10:40:26.513Z,1176
2016-12-22T10:41:26.525Z,1140
2016-12-22T10:42:26.865Z,1000
2016-12-22T10:43:26.898Z,1196
2016-12-22T10:44:26.616Z,1092
2016-12-22T10:45:26.631Z,1068
2016-12-22T10:46:26.664Z,996
2016-12-22T10:47:26.685Z,1040
2016-12-22T10:48:27.321Z,1196
2016-12-22T10:49:26.747Z,1132
2016-12-22T10:50:27.087Z,1084
2016-12-22T10:51:27.429Z,1168
2016-12-22T10:52:27.429Z,1180
2016-12-22T10:53:26.845Z,1160
2016-12-22T10:54:27.182Z,1148
2016-12-22T10:55:27.511Z,1096
2016-12-22T10:56:26.944Z,1140
2016-12-22T10:57:27.257Z,1164
2016-12-22T10:58:26.985Z,1076
2016-12-22T10:59:27.626Z,1040
2016-12-22T11:00:27.039Z,960
2016-12-22T11:01:27.668Z,956
2016-12-22T11:02:26.776Z,1100
2016-12-22T11:03:27.117Z,1164
2016-12-22T11:04:27.432Z,1112
2016-12-22T11:05:27.166Z,1092
2016-12-22T11:06:27.200Z,1112
2016-12-22T11:07:26.928Z,1068
2016-12-22T11:08:27.552Z,1068
2016-12-22T11:09:27.873Z,1036
2016-12-22T11:10:27.899Z,1060
2016-12-22T11:11:27.631Z,1124
2016-12-22T11:12:27.660Z,1140
2016-12-22T11:13:27.681Z,1132
2016-12-22T11:14:27.721Z,1084
2016-12-22T11:15:27.435Z,1172
2016-12-22T11:16:27.467Z,1108
2016-12-22T11:17:27.484Z,1004
2016-12-22T11:18:27.532Z,940
2016-12-22T11:19:27.233Z,928
2016-12-22T11:20:27.870Z,1012
2016-12-22T11:21:27.898Z,1000
2016-12-22T11:22:27.627Z,956
2016-12-22T11:23:27.949Z,1044
2016-12-22T11:24:27.976Z,1112
2016-12-22T11:25:28.018Z,1112
2016-12-22T11:26:27.716Z,1092
2016-12-22T11:27:27.467Z,992
2016-12-22T11:28:28.084Z,964
2016-12-22T11:29:28.103Z,928
2016-12-22T11:30:28.130Z,908
2016-12-22T11:31:28.467Z,848
2016-12-22T11:32:28.499Z,836
2016-12-22T11:33:27.600Z,864
2016-12-22T11:34:27.941Z,812
2016-12-22T11:35:27.953Z,772
2016-12-22T11:36:28.291Z,856
2016-12-22T11:37:28.019Z,832
2016-12-22T11:38:27.739Z,888
2016-12-22T11:39:28.672Z,948
2016-12-22T11:40:28.414Z,880
2016-12-22T11:41:28.414Z,968
2016-12-22T11:42:28.770Z,952
2016-12-22T11:43:28.171Z,996
2016-12-22T11:44:27.924Z,1060
2016-12-22T11:45:27.940Z,980
2016-12-22T11:46:28.254Z,1004
2016-12-22T11:47:28.589Z,828
2016-12-22T11:48:28.607Z,788
2016-12-22T11:49:28.944Z,816
2016-12-22T11:50:28.356Z,796
2016-12-22T11:51:28.692Z,776
2016-12-22T11:52:28.413Z,836
2016-12-22T11:53:28.447Z,1056
2016-12-22T11:54:28.491Z,980
2016-12-22T11:55:28.804Z,828
2016-12-22T11:56:28.521Z,800
2016-12-22T11:57:28.546Z,740
2016-12-22T11:58:28.866Z,944
2016-12-22T11:59:28.894Z,936
2016-12-22T12:00:28.923Z,916
2016-12-22T12:01:28.957Z,1048
2016-12-22T12:02:28.997Z,964
2016-12-22T12:03:28.702Z,928
2016-12-22T12:04:29.347Z,848
2016-12-22T12:05:29.367Z,884
2016-12-22T12:06:29.087Z,1000
2016-12-22T12:07:29.113Z,916
2016-12-22T12:08:28.534Z,956
2016-12-22T12:09:29.166Z,1060
2016-12-22T12:10:28.895Z,1024
2016-12-22T12:11:29.220Z,1020
2016-12-22T12:12:29.261Z,1020
2016-12-22T12:13:29.581Z,1060
2016-12-22T12:14:29.293Z,1024
2016-12-22T12:15:29.014Z,1060
2016-12-22T12:16:29.356Z,1144
2016-12-22T12:17:29.373Z,1124
2016-12-22T12:18:29.408Z,1172
2016-12-22T12:19:29.124Z,1152
2016-12-22T12:20:29.766Z,1152
2016-12-22T12:21:29.478Z,1148
2016-12-22T12:22:29.535Z,1244
2016-12-22T12:23:29.236Z,1180
2016-12-22T12:24:29.260Z,1088
2016-12-22T12:25:29.290Z,1216
2016-12-22T12:26:29.310Z,1276
2016-12-22T12:27:29.643Z,1160
2016-12-22T12:28:29.972Z,1228
2016-12-22T12:29:29.696Z,1200
2016-12-22T12:30:29.417Z,1168
2016-12-22T12:31:29.449Z,1008
2016-12-22T12:32:29.474Z,920
2016-12-22T12:33:29.789Z,892
2016-12-22T12:34:30.132Z,776
2016-12-22T12:35:29.853Z,836
2016-12-22T12:36:29.570Z,924
2016-12-22T12:37:29.906Z,852
2016-12-22T12:38:29.622Z,816
2016-12-22T12:39:29.651Z,788
2016-12-22T12:40:29.683Z,720
2016-12-22T12:41:30.325Z,716
2016-12-22T12:42:29.738Z,700
2016-12-22T12:43:30.062Z,708
2016-12-22T12:44:29.787Z,640
2016-12-22T12:45:30.116Z,648
2016-12-22T12:46:29.844Z,804
2016-12-22T12:47:29.566Z,784
2016-12-22T12:48:29.902Z,744
2016-12-22T12:49:29.926Z,692
2016-12-22T12:50:29.955Z,644
2016-12-22T12:51:29.975Z,684
2016-12-22T12:52:29.684Z,680
2016-12-22T12:53:30.333Z,656
2016-12-22T12:54:30.046Z,664
2016-12-22T12:55:29.771Z,640
2016-12-22T12:56:30.404Z,732
2016-12-22T12:57:29.832Z,680
2016-12-22T12:58:30.469Z,600
2016-12-22T12:59:30.176Z,624
2016-12-22T13:00:30.211Z,732
2016-12-22T13:01:29.935Z,728
2016-12-22T13:02:30.559Z,764
2016-12-22T13:03:30.584Z,868
2016-12-22T13:04:30.621Z,956
2016-12-22T13:05:30.657Z,980
2016-12-22T13:06:30.979Z,852
2016-12-22T13:07:30.390Z,740
2016-12-22T13:08:30.727Z,732
2016-12-22T13:09:30.752Z,772
2016-12-22T13:10:30.776Z,784
2016-12-22T13:11:30.817Z,696
2016-12-22T13:12:30.832Z,732
2016-12-22T13:13:30.263Z,688
2016-12-22T13:14:30.884Z,664
2016-12-22T13:15:30.892Z,636
2016-12-22T13:16:30.933Z,672
2016-12-22T13:17:30.950Z,696
2016-12-22T13:18:30.394Z,668
2016-12-22T13:19:31.023Z,712
2016-12-22T13:20:31.048Z,708
2016-12-22T13:21:30.772Z,700
2016-12-22T13:22:31.093Z,732
2016-12-22T13:23:30.515Z,736
2016-12-22T13:24:30.523Z,752
2016-12-22T13:25:30.571Z,744
2016-12-22T13:26:30.592Z,744
2016-12-22T13:27:30.925Z,716
2016-12-22T13:28:31.253Z,712
2016-12-22T13:29:30.974Z,748
2016-12-22T13:30:31.003Z,764
2016-12-22T13:31:31.327Z,752
2016-12-22T13:32:30.748Z,736
2016-12-22T13:33:30.776Z,696
2016-12-22T13:34:31.122Z,688
2016-12-22T13:35:31.138Z,696
2016-12-22T13:36:31.463Z,676
2016-12-22T13:37:31.191Z,680
2016-12-22T13:38:31.517Z,720
2016-12-22T13:39:31.235Z,652
2016-12-22T13:40:31.561Z,632
2016-12-22T13:41:31.906Z,644
2016-12-22T13:42:31.931Z,632
2016-12-22T13:43:31.951Z,532
2016-12-22T13:44:31.992Z,528
2016-12-22T13:45:32.001Z,504
2016-12-22T13:46:31.729Z,480
2016-12-22T13:47:31.145Z,488
2016-12-22T13:48:31.479Z,468
2016-12-22T13:49:31.503Z,460
2016-12-22T13:50:31.528Z,428
2016-12-22T13:51:31.256Z,404
2016-12-22T13:52:31.885Z,396
2016-12-22T13:53:31.914Z,372
2016-12-22T13:54:31.678Z,368
2016-12-22T13:55:31.967Z,356
2016-12-22T13:56:31.684Z,344
2016-12-22T13:57:31.416Z,348
2016-12-22T13:58:31.745Z,316
2016-12-22T13:59:31.466Z,312
2016-12-22T14:00:32.113Z,308
2016-12-22T14:01:31.810Z,300
2016-12-22T14:02:32.148Z,316
2016-12-22T14:03:31.564Z,332
2016-12-22T14:04:32.201Z,328
2016-12-22T14:05:31.626Z,316
2016-12-22T14:06:32.575Z,352
2016-12-22T14:07:32.287Z,392
2016-12-22T14:08:32.615Z,408
2016-12-22T14:09:31.720Z,396
2016-12-22T14:10:31.745Z,412
2016-12-22T14:11:32.694Z,432
2016-12-22T14:12:32.426Z,460
2016-12-22T14:13:32.132Z,468
2016-12-22T14:14:32.167Z,464
2016-12-22T14:15:32.807Z,476
2016-12-22T14:16:32.205Z,436
2016-12-22T14:17:31.924Z,412