createdAt,value
2017-12-27T00:00:24.190Z,987.28
2017-12-27T00:01:24.163Z,987.29
2017-12-27T00:02:24.139Z,987.25
2017-12-27T00:03:24.120Z,987.20
2017-12-27T00:04:24.100Z,987.16
2017-12-27T00:05:24.080Z,987.08
2017-12-27T00:06:24.059Z,987.09
2017-12-27T00:07:24.080Z,987.05
2017-12-27T00:08:24.018Z,987.04
2017-12-27T00:09:23.999Z,987.02
2017-12-27T00:10:23.967Z,987.01
2017-12-27T00:11:24.060Z,986.97
2017-12-27T00:12:23.927Z,986.95
2017-12-27T00:13:23.899Z,986.93
2017-12-27T00:14:23.876Z,986.92
2017-12-27T00:15:23.862Z,986.91
2017-12-27T00:16:23.841Z,986.81
2017-12-27T00:17:23.816Z,986.81
2017-12-27T00:18:23.803Z,986.79
2017-12-27T00:19:23.771Z,986.76
2017-12-27T00:20:23.749Z,986.74
2017-12-27T00:21:23.730Z,986.67
2017-12-27T00:22:23.705Z,986.62
2017-12-27T00:23:23.678Z,986.61
2017-12-27T00:24:23.668Z,986.62
2017-12-27T00:25:23.639Z,986.63
2017-12-27T00:26:23.615Z,986.55
2017-12-27T00:27:23.588Z,986.55
2017-12-27T00:28:23.579Z,986.53
2017-12-27T00:29:23.548Z,986.43
2017-12-27T00:30:23.528Z,986.34
2017-12-27T00:31:23.508Z,986.31
2017-12-27T00:32:23.481Z,986.30
2017-12-27T00:33:23.465Z,986.25
2017-12-27T00:34:23.437Z,986.26
2017-12-27T00:35:23.418Z,986.23
2017-12-27T00:36:23.393Z,986.22
2017-12-27T00:37:23.373Z,986.15
2017-12-27T00:38:23.350Z,986.18
2017-12-27T00:39:23.338Z,986.19
2017-12-27T00:40:23.308Z,986.12
2017-12-27T00:41:23.288Z,986.10
2017-12-27T00:42:23.258Z,986.08
2017-12-27T00:43:23.238Z,986.08
2017-12-27T00:44:23.215Z,986.01
2017-12-27T00:45:23.192Z,986.01
2017-12-27T00:46:23.175Z,986.00
2017-12-27T00:47:23.149Z,985.95
2017-12-27T00:48:23.131Z,985.88
2017-12-27T00:49:23.105Z,985.89
2017-12-27T00:50:23.081Z,985.91
2017-12-27T00:51:23.059Z,985.84
2017-12-27T00:52:23.037Z,985.81
2017-12-27T00:53:23.027Z,985.77
2017-12-27T00:54:22.995Z,985.82
2017-12-27T00:55:22.971Z,985.75
2017-12-27T00:56:22.959Z,985.75
2017-12-27T00:57:22.929Z,985.77
2017-12-27T00:58:22.910Z,985.75
2017-12-27T00:59:22.884Z,985.77
2017-12-27T01:00:22.860Z,985.76
2017-12-27T01:01:22.847Z,985.75
2017-12-27T01:02:22.825Z,985.78
2017-12-27T01:03:22.801Z,985.69
2017-12-27T01:04:22.775Z,985.66
2017-12-27T01:05:22.750Z,985.66
2017-12-27T01:06:22.729Z,985.61
2017-12-27T01:07:22.702Z,985.59
2017-12-27T01:08:22.689Z,985.60
2017-12-27T01:09:22.659Z,985.63
2017-12-27T01:10:22.637Z,985.60
2017-12-27T01:11:22.620Z,985.58
2017-12-27T01:12:22.592Z,985.60
2017-12-27T01:13:22.568Z,985.61
2017-12-27T01:14:22.552Z,985.61
2017-12-27T01:15:22.532Z,985.59
2017-12-27T01:16:22.504Z,985.57
2017-12-27T01:17:22.478Z,985.52
2017-12-27T01:18:22.459Z,985.50
2017-12-27T01:19:22.437Z,985.51
2017-12-27T01:20:22.421Z,985.46
2017-12-27T01:21:22.394Z,985.41
2017-12-27T01:22:22.374Z,985.43
2017-12-27T01:23:22.347Z,985.37
2017-12-27T01:24:22.323Z,985.35
2017-12-27T01:25:22.300Z,985.35
2017-12-27T01:26:22.291Z,985.32
2017-12-27T01:27:22.259Z,985.28
2017-12-27T01:28:22.234Z,985.26
2017-12-27T01:29:22.223Z,985.26
2017-12-27T01:30:22.190Z,985.22
2017-12-27T01:31:22.167Z,985.21
2017-12-27T01:32:22.145Z,985.17
2017-12-27T01:33:22.128Z,985.18
2017-12-27T01:34:22.098Z,985.13
2017-12-27T01:35:22.079Z,985.12
2017-12-27T01:36:22.060Z,985.11
2017-12-27T01:37:22.033Z,985.10
2017-12-27T01:38:22.009Z,985.10
2017-12-27T01:39:21.988Z,985.05
2017-12-27T01:40:21.968Z,985.00
2017-12-27T01:41:21.945Z,984.95
2017-12-27T01:42:21.924Z,984.94
2017-12-27T01:43:21.898Z,984.93
2017-12-27T01:44:21.925Z,984.88
2017-12-27T01:45:21.859Z,984.87
2017-12-27T01:46:21.837Z,984.91
2017-12-27T01:47:21.817Z,984.89
2017-12-27T01:48:21.788Z,984.89
2017-12-27T01:49:21.765Z,984.84
2017-12-27T01:50:21.748Z,984.82
2017-12-27T01:51:21.728Z,984.84
2017-12-27T01:52:21.699Z,984.82
2017-12-27T01:53:21.679Z,984.76
2017-12-27T01:54:21.653Z,984.71
2017-12-27T01:55:21.630Z,984.68
2017-12-27T01:56:21.610Z,984.66
2017-12-27T01:57:21.585Z,984.61
2017-12-27T01:58:21.568Z,984.57
2017-12-27T01:59:21.543Z,984.54
2017-12-27T02:00:21.528Z,984.55
2017-12-27T02:01:21.496Z,984.50
2017-12-27T02:02:21.482Z,984.43
2017-12-27T02:03:21.460Z,984.39
2017-12-27T02:04:21.430Z,984.39
2017-12-27T02:05:21.411Z,984.33
2017-12-27T02:06:21.388Z,984.30
2017-12-27T02:07:21.370Z,984.27
2017-12-27T02:08:21.345Z,984.22
2017-12-27T02:09:21.318Z,984.22
2017-12-27T02:10:21.295Z,984.16
2017-12-27T02:11:21.278Z,984.18
2017-12-27T02:12:21.250Z,984.14
2017-12-27T02:13:21.229Z,984.12
2017-12-27T02:14:21.206Z,984.06
2017-12-27T02:15:21.183Z,984.03
2017-12-27T02:16:21.167Z,983.95
2017-12-27T02:17:21.138Z,983.90
2017-12-27T02:18:21.119Z,983.94
2017-12-27T02:19:21.102Z,983.86
2017-12-27T02:20:21.073Z,983.89
2017-12-27T02:21:21.050Z,983.85
2017-12-27T02:22:21.033Z,983.84
2017-12-27T02:23:21.008Z,983.81
2017-12-27T02:24:20.986Z,983.78
2017-12-27T02:25:20.969Z,983.76
2017-12-27T02:26:20.989Z,983.70
2017-12-27T02:27:20.916Z,983.71
2017-12-27T02:28:20.901Z,983.66
2017-12-27T02:29:20.876Z,983.64
2017-12-27T02:30:20.850Z,983.47
2017-12-27T02:31:20.828Z,983.49
2017-12-27T02:32:20.809Z,983.48
2017-12-27T02:33:20.780Z,983.44
2017-12-27T02:34:20.759Z,983.45
2017-12-27T02:35:20.738Z,983.47
2017-12-27T02:36:20.717Z,983.50
2017-12-27T02:37:20.692Z,983.50
2017-12-27T02:38:20.677Z,983.46
2017-12-27T02:39:20.652Z,983.46
2017-12-27T02:40:20.629Z,983.46
2017-12-27T02:41:20.611Z,983.45
2017-12-27T02:42:20.663Z,983.44
2017-12-27T02:43:20.558Z,983.38
2017-12-27T02:44:20.540Z,983.33
2017-12-27T02:45:20.520Z,983.35
2017-12-27T02:46:20.495Z,983.33
2017-12-27T02:47:20.471Z,983.33
2017-12-27T02:48:20.450Z,983.18
2017-12-27T02:49:20.429Z,983.15
2017-12-27T02:50:20.409Z,983.16
2017-12-27T02:51:20.381Z,983.10
2017-12-27T02:52:20.360Z,983.04
2017-12-27T02:53:20.339Z,982.98
2017-12-27T02:54:20.321Z,982.98
2017-12-27T02:55:20.296Z,982.94
2017-12-27T02:56:20.267Z,982.94
2017-12-27T02:57:20.248Z,982.91
2017-12-27T02:58:20.230Z,982.86
2017-12-27T02:59:20.210Z,982.92
2017-12-27T03:00:20.182Z,982.91
2017-12-27T03:01:20.159Z,982.89
2017-12-27T03:02:20.139Z,982.90
2017-12-27T03:03:20.115Z,982.84
2017-12-27T03:04:20.099Z,982.78
2017-12-27T03:05:20.078Z,982.83
2017-12-27T03:06:20.058Z,982.81
2017-12-27T03:07:20.026Z,982.77
2017-12-27T03:08:20.012Z,982.76
2017-12-27T03:09:19.978Z,982.78
2017-12-27T03:10:19.957Z,982.72
2017-12-27T03:11:19.935Z,982.68
2017-12-27T03:12:19.923Z,982.69
2017-12-27T03:13:19.888Z,982.66
2017-12-27T03:14:19.868Z,982.59
2017-12-27T03:15:19.851Z,982.56
2017-12-27T03:16:19.829Z,982.50
2017-12-27T03:17:19.799Z,982.53
2017-12-27T03:18:19.778Z,982.51
2017-12-27T03:19:19.759Z,982.53
2017-12-27T03:20:19.736Z,982.55
2017-12-27T03:21:19.711Z,982.52
2017-12-27T03:22:19.689Z,982.54
2017-12-27T03:23:19.668Z,982.44
2017-12-27T03:24:19.646Z,982.41
2017-12-27T03:25:19.629Z,982.41
2017-12-27T03:26:19.599Z,982.33
2017-12-27T03:27:19.578Z,982.34
2017-12-27T03:28:19.564Z,982.30
2017-12-27T03:29:19.538Z,982.30
2017-12-27T03:30:19.510Z,982.24
2017-12-27T03:31:19.490Z,982.27
2017-12-27T03:32:19.465Z,982.23
2017-12-27T03:33:19.441Z,982.19
2017-12-27T03:34:19.424Z,982.12
2017-12-27T03:35:19.398Z,982.13
2017-12-27T03:36:19.383Z,982.11
2017-12-27T03:37:19.357Z,981.99
2017-12-27T03:38:19.338Z,982.00
2017-12-27T03:39:19.313Z,981.99
2017-12-27T03:40:19.291Z,981.97
2017-12-27T03:41:19.269Z,981.98
2017-12-27T03:42:19.255Z,982.01
2017-12-27T03:43:19.231Z,982.00
2017-12-27T03:44:19.211Z,981.98
2017-12-27T03:45:19.182Z,981.96
2017-12-27T03:46:19.165Z,981.92
2017-12-27T03:47:19.138Z,981.88
2017-12-27T03:48:19.119Z,981.89
2017-12-27T03:49:19.090Z,981.83
2017-12-27T03:50:19.074Z,981.79
2017-12-27T03:51:19.053Z,981.78
2017-12-27T03:52:19.033Z,981.74
2017-12-27T03:53:19.012Z,981.69
2017-12-27T03:54:18.989Z,981.67
2017-12-27T03:55:18.971Z,981.64
2017-12-27T03:56:18.940Z,981.65
2017-12-27T03:57:18.916Z,981.61
2017-12-27T03:58:18.902Z,981.58
2017-12-27T03:59:18.869Z,981.57
2017-12-27T04:00:18.851Z,981.55
2017-12-27T04:01:18.828Z,981.51
2017-12-27T04:02:18.809Z,981.47
2017-12-27T04:03:18.787Z,981.44
2017-12-27T04:04:18.758Z,981.46
2017-12-27T04:05:18.740Z,981.40
2017-12-27T04:06:18.720Z,981.40
2017-12-27T04:07:18.695Z,981.34
2017-12-27T04:08:18.681Z,981.36
2017-12-27T04:09:18.699Z,981.33
2017-12-27T04:10:18.630Z,981.30
2017-12-27T04:11:18.610Z,981.26
2017-12-27T04:12:18.589Z,981.22
2017-12-27T04:13:18.673Z,981.20
2017-12-27T04:14:18.540Z,981.20
2017-12-27T04:15:18.518Z,981.20
2017-12-27T04:16:18.499Z,981.23
2017-12-27T04:17:18.473Z,981.20
2017-12-27T04:18:18.450Z,981.25
2017-12-27T04:19:18.436Z,981.22
2017-12-27T04:20:18.410Z,981.14
2017-12-27T04:21:18.384Z,981.22
2017-12-27T04:22:18.364Z,981.14
2017-12-27T04:23:18.347Z,981.08
2017-12-27T04:24:18.324Z,981.13
2017-12-27T04:25:18.299Z,981.08
2017-12-27T04:26:18.279Z,981.01
2017-12-27T04:27:18.259Z,981.00
2017-12-27T04:28:18.235Z,980.92
2017-12-27T04:29:18.215Z,980.91
2017-12-27T04:30:18.190Z,980.96
2017-12-27T04:31:18.170Z,980.84
2017-12-27T04:32:18.148Z,980.82
2017-12-27T04:33:18.125Z,980.81
2017-12-27T04:34:18.103Z,980.75
2017-12-27T04:35:18.088Z,980.72
2017-12-27T04:36:18.061Z,980.65
2017-12-27T04:37:18.040Z,980.72
2017-12-27T04:38:18.016Z,980.61
2017-12-27T04:39:17.993Z,980.66
2017-12-27T04:40:17.969Z,980.60
2017-12-27T04:41:17.951Z,980.57
2017-12-27T04:42:17.930Z,980.47
2017-12-27T04:43:17.909Z,980.48
2017-12-27T04:44:17.884Z,980.44
2017-12-27T04:45:17.867Z,980.39
2017-12-27T04:46:17.839Z,980.39
2017-12-27T04:47:17.818Z,980.39
2017-12-27T04:48:17.795Z,980.34
2017-12-27T04:49:17.771Z,980.28
2017-12-27T04:50:17.756Z,980.27
2017-12-27T04:51:17.731Z,980.24
2017-12-27T04:52:17.708Z,980.27
2017-12-27T04:53:17.691Z,980.22
2017-12-27T04:54:17.668Z,980.17
2017-12-27T04:55:17.644Z,980.16
2017-12-27T04:56:17.621Z,980.11
2017-12-27T04:57:17.597Z,980.07
2017-12-27T04:58:17.587Z,980.01
2017-12-27T04:59:17.559Z,979.99
2017-12-27T05:00:17.536Z,979.96
2017-12-27T05:01:17.514Z,979.96
2017-12-27T05:02:17.494Z,979.92
2017-12-27T05:03:17.469Z,979.90
2017-12-27T05:04:17.447Z,979.95
2017-12-27T05:05:17.424Z,979.98
2017-12-27T05:06:17.408Z,979.89
2017-12-27T05:07:17.389Z,979.93
2017-12-27T05:08:17.362Z,979.94
2017-12-27T05:09:17.339Z,979.92
2017-12-27T05:10:17.318Z,979.94
2017-12-27T05:11:17.399Z,979.90
2017-12-27T05:12:17.279Z,979.88
2017-12-27T05:13:17.259Z,979.84
2017-12-27T05:14:17.229Z,979.83
2017-12-27T05:15:17.219Z,979.85
2017-12-27T05:16:17.186Z,979.80
2017-12-27T05:17:17.277Z,979.73
2017-12-27T05:18:17.149Z,979.68
2017-12-27T05:19:17.129Z,979.74
2017-12-27T05:20:17.111Z,979.71
2017-12-27T05:21:17.079Z,979.79
2017-12-27T05:22:17.059Z,979.79
2017-12-27T05:23:17.044Z,979.71
2017-12-27T05:24:17.015Z,979.70
2017-12-27T05:25:17.109Z,979.70
2017-12-27T05:26:16.970Z,979.71
2017-12-27T05:27:16.949Z,979.69
2017-12-27T05:28:16.929Z,979.65
2017-12-27T05:29:16.911Z,979.69
2017-12-27T05:30:16.889Z,979.63
2017-12-27T05:31:16.868Z,979.66
2017-12-27T05:32:16.841Z,979.62
2017-12-27T05:33:16.818Z,979.56
2017-12-27T05:34:16.797Z,979.57
2017-12-27T05:35:16.777Z,979.57
2017-12-27T05:36:16.750Z,979.50
2017-12-27T05:37:16.731Z,979.46
2017-12-27T05:38:16.706Z,979.45
2017-12-27T05:39:16.696Z,979.47
2017-12-27T05:40:16.668Z,979.51
2017-12-27T05:41:16.642Z,979.49
2017-12-27T05:42:16.620Z,979.37
2017-12-27T05:43:16.600Z,979.36
2017-12-27T05:44:16.578Z,979.31
2017-12-27T05:45:16.554Z,979.37
2017-12-27T05:46:16.537Z,979.29
2017-12-27T05:47:16.510Z,979.34
2017-12-27T05:48:16.489Z,979.32
2017-12-27T05:49:16.476Z,979.26
2017-12-27T05:50:16.449Z,979.30
2017-12-27T05:51:16.431Z,979.26
2017-12-27T05:52:16.406Z,979.25
2017-12-27T05:53:16.380Z,979.22
2017-12-27T05:54:16.359Z,979.24
2017-12-27T05:55:16.339Z,979.23
2017-12-27T05:56:16.319Z,979.24
2017-12-27T05:57:16.298Z,979.20
2017-12-27T05:58:16.282Z,979.23
2017-12-27T05:59:16.250Z,979.22
2017-12-27T06:00:16.231Z,979.19
2017-12-27T06:01:16.210Z,979.20
2017-12-27T06:02:16.190Z,979.20
2017-12-27T06:03:16.165Z,979.14
2017-12-27T06:04:16.147Z,979.16
2017-12-27T06:05:16.118Z,979.18
2017-12-27T06:06:16.111Z,979.10
2017-12-27T06:07:16.075Z,979.08
2017-12-27T06:08:16.095Z,979.02
2017-12-27T06:09:16.035Z,979.00
2017-12-27T06:10:16.271Z,979.02
2017-12-27T06:11:15.988Z,979.00
2017-12-27T06:12:15.965Z,979.07
2017-12-27T06:13:15.943Z,979.01
2017-12-27T06:14:15.921Z,978.95
2017-12-27T06:15:15.907Z,979.00
2017-12-27T06:16:15.878Z,978.98
2017-12-27T06:17:15.859Z,978.99
2017-12-27T06:18:15.840Z,978.94
2017-12-27T06:19:15.814Z,978.86
2017-12-27T06:20:15.795Z,978.84
2017-12-27T06:21:15.769Z,978.91
2017-12-27T06:22:15.749Z,978.88
2017-12-27T06:23:15.730Z,978.87
2017-12-27T06:24:15.705Z,978.89
2017-12-27T06:25:15.689Z,978.87
2017-12-27T06:26:15.663Z,978.83
2017-12-27T06:27:15.708Z,978.80
2017-12-27T06:28:15.621Z,978.80
2017-12-27T06:29:15.602Z,978.78
2017-12-27T06:30:15.574Z,978.81
2017-12-27T06:31:15.562Z,978.75
2017-12-27T06:32:15.530Z,978.83
2017-12-27T06:33:15.512Z,978.80
2017-12-27T06:34:15.491Z,978.77
2017-12-27T06:35:15.467Z,978.76
2017-12-27T06:36:15.449Z,978.76
2017-12-27T06:37:15.419Z,978.75
2017-12-27T06:38:15.400Z,978.77
2017-12-27T06:39:15.390Z,978.79
2017-12-27T06:40:15.407Z,978.81
2017-12-27T06:41:15.340Z,978.83
2017-12-27T06:42:15.312Z,978.79
2017-12-27T06:43:15.297Z,978.80
2017-12-27T06:44:15.268Z,978.72
2017-12-27T06:45:15.245Z,978.71
2017-12-27T06:46:15.229Z,978.72
2017-12-27T06:47:15.211Z,978.68
2017-12-27T06:48:15.182Z,978.67
2017-12-27T06:49:15.159Z,978.62
2017-12-27T06:50:15.141Z,978.60
2017-12-27T06:51:15.120Z,978.62
2017-12-27T06:52:15.101Z,978.55
2017-12-27T06:53:15.076Z,978.53
2017-12-27T06:54:15.052Z,978.49
2017-12-27T06:55:15.030Z,978.45
2017-12-27T06:56:15.010Z,978.44
2017-12-27T06:57:14.991Z,978.39
2017-12-27T06:58:14.962Z,978.37
2017-12-27T06:59:14.949Z,978.35
2017-12-27T07:00:14.924Z,978.30
2017-12-27T07:01:14.903Z,978.31
2017-12-27T07:02:14.877Z,978.34
2017-12-27T07:03:14.859Z,978.29
2017-12-27T07:04:14.836Z,978.25
2017-12-27T07:05:14.810Z,978.31
2017-12-27T07:06:14.789Z,978.29
2017-12-27T07:07:14.769Z,978.27
2017-12-27T07:08:14.750Z,978.28
2017-12-27T07:09:14.729Z,978.26
2017-12-27T07:10:14.702Z,978.24
2017-12-27T07:11:14.678Z,978.25
2017-12-27T07:12:14.658Z,978.26
2017-12-27T07:13:14.636Z,978.28
2017-12-27T07:14:14.615Z,978.25
2017-12-27T07:15:14.606Z,978.23
2017-12-27T07:16:14.569Z,978.23
2017-12-27T07:17:14.550Z,978.24
2017-12-27T07:18:14.529Z,978.25
2017-12-27T07:19:14.508Z,978.16
2017-12-27T07:20:14.490Z,978.23
2017-12-27T07:21:14.461Z,978.18
2017-12-27T07:22:14.441Z,978.19
2017-12-27T07:23:14.421Z,978.20
2017-12-27T07:24:14.396Z,978.18
2017-12-27T07:25:14.375Z,978.22
2017-12-27T07:26:14.354Z,978.18
2017-12-27T07:27:14.331Z,978.18
2017-12-27T07:28:14.311Z,978.20
2017-12-27T07:29:14.291Z,978.14
2017-12-27T07:30:14.270Z,978.14
2017-12-27T07:31:14.249Z,978.17
2017-12-27T07:32:14.231Z,978.17
2017-12-27T07:33:14.201Z,978.11
2017-12-27T07:34:14.181Z,978.12
2017-12-27T07:35:14.161Z,978.17
2017-12-27T07:36:14.145Z,978.15
2017-12-27T07:37:14.116Z,978.13
2017-12-27T07:38:14.089Z,978.15
2017-12-27T07:39:14.069Z,978.13
2017-12-27T07:40:14.054Z,978.14
2017-12-27T07:41:14.030Z,978.15
2017-12-27T07:42:14.002Z,978.11
2017-12-27T07:43:13.983Z,978.15
2017-12-27T07:44:13.959Z,978.10
2017-12-27T07:45:13.943Z,978.11
2017-12-27T07:46:13.919Z,978.11
2017-12-27T07:47:13.903Z,978.14
2017-12-27T07:48:13.929Z,978.13
2017-12-27T07:49:13.851Z,978.03
2017-12-27T07:50:13.876Z,978.02
2017-12-27T07:51:13.812Z,978.07
2017-12-27T07:52:13.837Z,978.05
2017-12-27T07:53:13.765Z,978.07
2017-12-27T07:54:13.897Z,978.10
2017-12-27T07:55:13.727Z,978.08
2017-12-27T07:56:13.711Z,978.09
2017-12-27T07:57:13.677Z,978.11
2017-12-27T07:58:13.659Z,977.99
2017-12-27T07:59:13.647Z,978.10
2017-12-27T08:00:13.616Z,978.10
2017-12-27T08:01:13.588Z,978.09
2017-12-27T08:02:13.671Z,978.06
2017-12-27T08:03:13.549Z,978.12
2017-12-27T08:04:13.629Z,978.01
2017-12-27T08:05:13.510Z,978.05
2017-12-27T08:06:13.492Z,978.00
2017-12-27T08:07:13.459Z,977.98
2017-12-27T08:08:13.448Z,978.01
2017-12-27T08:09:13.416Z,977.99
2017-12-27T08:10:13.418Z,977.98
2017-12-27T08:11:13.373Z,977.99
2017-12-27T08:12:13.364Z,977.95
2017-12-27T08:13:13.331Z,977.96
2017-12-27T08:14:13.422Z,977.93
2017-12-27T08:15:13.289Z,977.94
2017-12-27T08:16:13.280Z,977.92
2017-12-27T08:17:13.257Z,977.92
2017-12-27T08:18:13.315Z,978.00
2017-12-27T08:19:13.202Z,977.93
2017-12-27T08:20:13.182Z,977.90
2017-12-27T08:21:13.157Z,978.02
2017-12-27T08:22:13.145Z,977.92
2017-12-27T08:23:13.116Z,977.93
2017-12-27T08:24:13.094Z,977.88
2017-12-27T08:25:13.076Z,977.90
2017-12-27T08:26:13.074Z,977.94
2017-12-27T08:27:13.029Z,977.92
2017-12-27T08:28:13.008Z,977.93
2017-12-27T08:29:12.982Z,977.94
2017-12-27T08:30:12.967Z,977.94
2017-12-27T08:31:12.941Z,977.89
2017-12-27T08:32:12.920Z,977.91
2017-12-27T08:33:12.895Z,977.89
2017-12-27T08:34:12.873Z,977.90
2017-12-27T08:35:12.849Z,977.86
2017-12-27T08:36:12.836Z,977.88
2017-12-27T08:37:12.808Z,977.84
2017-12-27T08:38:12.784Z,977.87
2017-12-27T08:39:12.764Z,977.86
2017-12-27T08:40:12.741Z,977.88
2017-12-27T08:41:12.720Z,977.82
2017-12-27T08:42:12.704Z,977.86
2017-12-27T08:43:12.677Z,977.76
2017-12-27T08:44:12.659Z,977.87
2017-12-27T08:45:12.631Z,977.85
2017-12-27T08:46:12.610Z,977.89
2017-12-27T08:47:12.597Z,977.88
2017-12-27T08:48:12.569Z,977.82
2017-12-27T08:49:12.544Z,977.83
2017-12-27T08:50:12.526Z,977.84
2017-12-27T08:51:12.500Z,977.86
2017-12-27T08:52:12.479Z,977.78
2017-12-27T08:53:12.465Z,977.82
2017-12-27T08:54:12.436Z,977.79
2017-12-27T08:55:12.420Z,977.79
2017-12-27T08:56:12.399Z,977.77
2017-12-27T08:57:12.371Z,977.75
2017-12-27T08:58:12.353Z,977.74
2017-12-27T08:59:12.332Z,977.73
2017-12-27T09:00:12.329Z,977.70
2017-12-27T09:01:12.282Z,977.64
2017-12-27T09:02:12.265Z,977.61
2017-12-27T09:03:12.245Z,977.65
2017-12-27T09:04:12.236Z,977.62
2017-12-27T09:05:12.199Z,977.59
2017-12-27T09:06:12.176Z,977.59
2017-12-27T09:07:12.154Z,977.60
2017-12-27T09:08:12.140Z,977.60
2017-12-27T09:09:12.112Z,977.58
2017-12-27T09:10:12.102Z,977.61
2017-12-27T09:11:12.075Z,977.57
2017-12-27T09:12:12.050Z,977.55
2017-12-27T09:13:12.031Z,977.53
2017-12-27T09:14:12.011Z,977.52
2017-12-27T09:15:11.995Z,977.55
2017-12-27T09:16:11.963Z,977.57
2017-12-27T09:17:11.947Z,977.61
2017-12-27T09:18:11.919Z,977.58
2017-12-27T09:19:11.898Z,977.63
2017-12-27T09:20:11.880Z,977.65
2017-12-27T09:21:11.856Z,977.63
2017-12-27T09:22:11.831Z,977.68
2017-12-27T09:23:11.811Z,977.65
2017-12-27T09:24:11.793Z,977.67
2017-12-27T09:25:11.766Z,977.66
2017-12-27T09:26:11.751Z,977.66
2017-12-27T09:27:11.727Z,977.67
2017-12-27T09:28:11.704Z,977.67
2017-12-27T09:29:11.678Z,977.70
2017-12-27T09:30:11.659Z,977.71
2017-12-27T09:31:11.639Z,977.71
2017-12-27T09:32:11.623Z,977.74
2017-12-27T09:33:11.597Z,977.77
2017-12-27T09:34:11.590Z,977.76
2017-12-27T09:35:11.560Z,977.77
2017-12-27T09:36:11.529Z,977.76
2017-12-27T09:37:11.511Z,977.72
2017-12-27T09:38:11.489Z,977.75
2017-12-27T09:39:11.472Z,977.70
2017-12-27T09:40:11.454Z,977.66
2017-12-27T09:41:11.426Z,977.64
2017-12-27T09:42:11.406Z,977.69
2017-12-27T09:43:11.381Z,977.71
2017-12-27T09:44:11.361Z,977.69
2017-12-27T09:45:11.340Z,977.67
2017-12-27T09:46:11.316Z,977.69
2017-12-27T09:47:11.294Z,977.64
2017-12-27T09:48:11.286Z,977.61
2017-12-27T09:49:11.252Z,977.61
2017-12-27T09:50:11.239Z,977.64
2017-12-27T09:51:11.209Z,977.57
2017-12-27T09:52:11.189Z,977.58
2017-12-27T09:53:11.168Z,977.58
2017-12-27T09:54:11.147Z,977.60
2017-12-27T09:55:11.123Z,977.57
2017-12-27T09:56:11.100Z,977.58
2017-12-27T09:57:11.080Z,977.58
2017-12-27T09:58:11.059Z,977.59
2017-12-27T09:59:11.038Z,977.55
2017-12-27T10:00:11.025Z,977.54
2017-12-27T10:01:10.997Z,977.50
2017-12-27T10:02:10.979Z,977.55
2017-12-27T10:03:10.958Z,977.53
2017-12-27T10:04:10.937Z,977.50
2017-12-27T10:05:10.912Z,977.49
2017-12-27T10:06:10.901Z,977.53
2017-12-27T10:07:10.870Z,977.50
2017-12-27T10:08:10.847Z,977.48
2017-12-27T10:09:10.831Z,977.53
2017-12-27T10:10:10.809Z,977.50
2017-12-27T10:11:10.783Z,977.49
2017-12-27T10:12:10.815Z,977.50
2017-12-27T10:13:10.752Z,977.50
2017-12-27T10:14:10.720Z,977.48
2017-12-27T10:15:10.699Z,977.47
2017-12-27T10:16:10.681Z,977.47
2017-12-27T10:17:10.664Z,977.46
2017-12-27T10:18:10.639Z,977.47
2017-12-27T10:19:10.615Z,977.48
2017-12-27T10:20:10.601Z,977.48
2017-12-27T10:21:10.568Z,977.45
2017-12-27T10:22:10.611Z,977.45
2017-12-27T10:23:10.535Z,977.47
2017-12-27T10:24:10.519Z,977.45
2017-12-27T10:25:10.543Z,977.51
2017-12-27T10:26:10.474Z,977.44
2017-12-27T10:27:10.450Z,977.52
2017-12-27T10:28:10.430Z,977.45
2017-12-27T10:29:10.408Z,977.46
2017-12-27T10:30:10.385Z,977.46
2017-12-27T10:31:10.364Z,977.39
2017-12-27T10:32:10.346Z,977.37
2017-12-27T10:33:10.323Z,977.42
2017-12-27T10:34:10.298Z,977.37
2017-12-27T10:35:10.290Z,977.31
2017-12-27T10:36:10.261Z,977.29
2017-12-27T10:37:10.238Z,977.23
2017-12-27T10:38:10.220Z,977.23
2017-12-27T10:39:10.196Z,977.25
2017-12-27T10:40:10.183Z,977.19
2017-12-27T10:41:10.160Z,977.22
2017-12-27T10:42:10.138Z,977.21
2017-12-27T10:43:10.112Z,977.20
2017-12-27T10:44:10.090Z,977.26
2017-12-27T10:45:10.118Z,977.26
2017-12-27T10:46:10.052Z,977.23
2017-12-27T10:47:10.030Z,977.32
2017-12-27T10:48:10.004Z,977.24
2017-12-27T10:49:09.992Z,977.25
2017-12-27T10:50:09.963Z,977.18
2017-12-27T10:51:09.947Z,977.19
2017-12-27T10:52:09.924Z,977.21
2017-12-27T10:53:09.900Z,977.17
2017-12-27T10:54:09.880Z,977.17
2017-12-27T10:55:09.860Z,977.21
2017-12-27T10:56:09.841Z,977.27
2017-12-27T10:57:09.818Z,977.16
2017-12-27T10:58:09.802Z,977.19
2017-12-27T10:59:09.773Z,977.20
2017-12-27T11:00:09.758Z,977.19
2017-12-27T11:01:09.741Z,977.14
2017-12-27T11:02:09.716Z,977.16
2017-12-27T11:03:09.696Z,977.17
2017-12-27T11:04:09.669Z,977.17
2017-12-27T11:05:09.653Z,977.16
2017-12-27T11:06:09.631Z,977.12
2017-12-27T11:07:09.614Z,977.12
2017-12-27T11:08:09.598Z,977.14
2017-12-27T11:09:09.567Z,977.11
2017-12-27T11:10:09.560Z,977.02
2017-12-27T11:11:09.528Z,977.08
2017-12-27T11:12:09.507Z,977.07
2017-12-27T11:13:09.500Z,977.10
2017-12-27T11:14:09.466Z,977.11
2017-12-27T11:15:09.449Z,977.09
2017-12-27T11:16:09.431Z,977.08
2017-12-27T11:17:09.413Z,977.12
2017-12-27T11:18:09.385Z,977.10
2017-12-27T11:19:09.361Z,977.11
2017-12-27T11:20:09.340Z,977.11
2017-12-27T11:21:09.321Z,977.08
2017-12-27T11:22:09.307Z,977.09
2017-12-27T11:23:09.269Z,977.09
2017-12-27T11:24:09.249Z,977.05
2017-12-27T11:25:09.231Z,977.05
2017-12-27T11:26:09.218Z,977.06
2017-12-27T11:27:09.189Z,977.05
2017-12-27T11:28:09.180Z,977.05
2017-12-27T11:29:09.149Z,977.09
2017-12-27T11:30:09.134Z,977.09
2017-12-27T11:31:09.112Z,977.09
2017-12-27T11:32:09.088Z,977.03
2017-12-27T11:33:09.063Z,977.09
2017-12-27T11:34:09.051Z,977.06
2017-12-27T11:35:09.028Z,976.97
2017-12-27T11:36:09.005Z,976.94
2017-12-27T11:37:08.983Z,976.91
2017-12-27T11:38:08.970Z,976.92
2017-12-27T11:39:09.042Z,976.97
2017-12-27T11:40:08.921Z,976.93
2017-12-27T11:41:08.961Z,976.95
2017-12-27T11:42:08.889Z,977.00
2017-12-27T11:43:08.861Z,976.97
2017-12-27T11:44:08.850Z,976.95
2017-12-27T11:45:08.921Z,976.96
2017-12-27T11:46:08.809Z,976.95
2017-12-27T11:47:08.781Z,976.92
2017-12-27T11:48:08.758Z,976.92
2017-12-27T11:49:08.733Z,976.89
2017-12-27T11:50:08.715Z,976.85
2017-12-27T11:51:08.841Z,976.86
2017-12-27T11:52:08.689Z,976.87
2017-12-27T11:53:08.653Z,976.91
2017-12-27T11:54:08.636Z,976.86
2017-12-27T11:55:08.751Z,976.90
2017-12-27T11:56:08.593Z,976.93
2017-12-27T11:57:08.675Z,976.89
2017-12-27T11:58:08.551Z,976.86
2017-12-27T11:59:08.616Z,976.88
2017-12-27T12:00:08.531Z,976.83
2017-12-27T12:01:08.647Z,976.86
2017-12-27T12:02:08.470Z,976.85
2017-12-27T12:03:08.452Z,976.82
2017-12-27T12:04:08.438Z,976.84
2017-12-27T12:05:08.406Z,976.71
2017-12-27T12:06:08.397Z,976.71
2017-12-27T12:07:08.378Z,976.69
2017-12-27T12:08:08.345Z,976.71
2017-12-27T12:09:08.336Z,976.73
2017-12-27T12:10:08.309Z,976.68
2017-12-27T12:11:08.323Z,976.72
2017-12-27T12:12:08.271Z,976.67
2017-12-27T12:13:08.242Z,976.68
2017-12-27T12:14:08.223Z,976.71
2017-12-27T12:15:08.205Z,976.68
2017-12-27T12:16:08.179Z,976.67
2017-12-27T12:17:08.160Z,976.69
2017-12-27T12:18:08.139Z,976.66
2017-12-27T12:19:08.118Z,976.69
2017-12-27T12:20:08.100Z,976.63
2017-12-27T12:21:08.084Z,976.63
2017-12-27T12:22:08.060Z,976.68
2017-12-27T12:23:08.041Z,976.65
2017-12-27T12:24:08.042Z,976.64
2017-12-27T12:25:07.999Z,976.64
2017-12-27T12:26:07.982Z,976.66
2017-12-27T12:27:07.959Z,976.71
2017-12-27T12:28:07.938Z,976.69