createdAt,value
2022-12-29T00:00:17.692Z,2.78
2022-12-29T00:02:44.436Z,2.18
2022-12-29T00:05:11.171Z,2.81
2022-12-29T00:07:37.763Z,2.83
2022-12-29T00:10:04.865Z,2.85
2022-12-29T00:12:51.386Z,2.49
2022-12-29T00:15:36.300Z,2.90
2022-12-29T00:18:03.028Z,2.69
2022-12-29T00:20:48.277Z,2.95
2022-12-29T00:23:33.480Z,2.99
2022-12-29T00:26:23.316Z,3.04
2022-12-29T00:29:10.364Z,2.38
2022-12-29T00:31:55.671Z,2.90
2022-12-29T00:34:40.716Z,2.27
2022-12-29T00:37:10.998Z,3.16
2022-12-29T00:39:56.174Z,2.28
2022-12-29T00:42:41.386Z,2.78
2022-12-29T00:45:08.224Z,2.92
2022-12-29T00:47:34.853Z,3.13
2022-12-29T00:50:01.531Z,2.91
2022-12-29T00:52:28.376Z,2.38
2022-12-29T00:54:54.974Z,3.16
2022-12-29T00:57:21.543Z,2.95
2022-12-29T00:59:48.113Z,3.19
2022-12-29T01:02:16.176Z,3.23
2022-12-29T01:04:43.519Z,3.16
2022-12-29T01:07:10.156Z,2.55
2022-12-29T01:09:56.337Z,2.44
2022-12-29T01:12:41.369Z,3.21
2022-12-29T01:15:13.364Z,3.33
2022-12-29T01:17:39.974Z,2.48
2022-12-29T01:20:07.286Z,2.28
2022-12-29T01:22:33.943Z,2.93
2022-12-29T01:25:00.577Z,2.43
2022-12-29T01:27:28.345Z,3.18
2022-12-29T01:29:55.114Z,3.37
2022-12-29T01:32:22.054Z,3.36
2022-12-29T01:34:48.728Z,2.54
2022-12-29T01:37:15.459Z,2.19
2022-12-29T01:39:42.045Z,2.59
2022-12-29T01:42:17.187Z,3.09
2022-12-29T01:44:49.781Z,3.21
2022-12-29T01:47:35.612Z,3.16
2022-12-29T01:50:10.520Z,2.31
2022-12-29T01:52:42.444Z,3.06
2022-12-29T01:55:11.205Z,2.20
2022-12-29T01:57:44.412Z,2.18
2022-12-29T02:00:13.369Z,3.16
2022-12-29T02:03:04.609Z,3.21
2022-12-29T02:05:46.973Z,3.22
2022-12-29T02:08:14.085Z,3.14
2022-12-29T02:10:43.012Z,3.27
2022-12-29T02:13:10.147Z,3.30
2022-12-29T02:15:55.466Z,3.34
2022-12-29T02:19:01.630Z,3.36
2022-12-29T02:21:49.587Z,2.94
2022-12-29T02:24:23.558Z,3.37
2022-12-29T02:27:20.721Z,3.39
2022-12-29T02:29:57.600Z,3.37
2022-12-29T02:33:00.195Z,3.43
2022-12-29T02:35:38.735Z,3.14
2022-12-29T02:38:34.911Z,3.45
2022-12-29T02:41:40.776Z,3.51
2022-12-29T02:44:25.749Z,3.56
2022-12-29T02:46:59.504Z,3.38
2022-12-29T02:49:39.713Z,3.57
2022-12-29T02:52:14.743Z,3.62
2022-12-29T02:54:41.836Z,3.64
2022-12-29T02:57:14.617Z,3.05
2022-12-29T02:59:44.386Z,3.47
2022-12-29T03:02:21.344Z,3.71
2022-12-29T03:04:53.187Z,3.70
2022-12-29T03:07:28.940Z,3.67
2022-12-29T03:10:18.394Z,3.00
2022-12-29T03:13:22.211Z,3.71
2022-12-29T03:16:06.344Z,2.91
2022-12-29T03:19:05.686Z,3.73
2022-12-29T03:21:55.835Z,3.78
2022-12-29T03:24:29.723Z,3.28
2022-12-29T03:27:00.182Z,3.81
2022-12-29T03:29:33.956Z,3.51
2022-12-29T03:32:04.280Z,3.66
2022-12-29T03:34:32.261Z,3.86
2022-12-29T03:37:03.586Z,3.90
2022-12-29T03:39:30.106Z,3.88
2022-12-29T03:42:02.970Z,3.21
2022-12-29T03:44:42.526Z,3.91
2022-12-29T03:47:12.831Z,3.14
2022-12-29T03:49:39.911Z,3.97
2022-12-29T03:52:08.330Z,3.28
2022-12-29T03:54:40.834Z,3.56
2022-12-29T03:57:07.531Z,3.58
2022-12-29T03:59:45.401Z,3.87
2022-12-29T04:02:12.510Z,4.02
2022-12-29T04:04:40.997Z,4.02
2022-12-29T04:07:07.905Z,3.18
2022-12-29T04:09:34.679Z,4.04
2022-12-29T04:12:02.278Z,4.02
2022-12-29T04:14:29.255Z,3.41
2022-12-29T04:16:56.437Z,4.02
2022-12-29T04:19:23.496Z,4.03
2022-12-29T04:21:50.581Z,4.03
2022-12-29T04:24:18.058Z,4.02
2022-12-29T04:26:45.820Z,3.42
2022-12-29T04:29:47.938Z,4.09
2022-12-29T04:32:32.848Z,3.41
2022-12-29T04:34:59.583Z,4.08
2022-12-29T04:37:26.257Z,4.04
2022-12-29T04:39:53.131Z,4.10
2022-12-29T04:42:19.780Z,3.36
2022-12-29T04:44:46.607Z,4.07
2022-12-29T04:47:19.029Z,4.12
2022-12-29T04:50:10.014Z,3.67
2022-12-29T04:52:43.396Z,4.11
2022-12-29T04:55:11.597Z,3.60
2022-12-29T04:57:38.215Z,3.46
2022-12-29T05:00:07.413Z,4.06
2022-12-29T05:02:37.507Z,3.96
2022-12-29T05:05:05.500Z,3.03
2022-12-29T05:07:34.495Z,3.07
2022-12-29T05:10:01.525Z,4.10
2022-12-29T05:12:34.434Z,4.06
2022-12-29T05:15:03.778Z,3.36
2022-12-29T05:17:31.089Z,3.98
2022-12-29T05:19:57.761Z,3.39
2022-12-29T05:22:24.972Z,3.71
2022-12-29T05:24:52.645Z,3.54
2022-12-29T05:27:19.347Z,4.13
2022-12-29T05:29:58.523Z,4.04
2022-12-29T05:32:25.337Z,4.12
2022-12-29T05:34:53.536Z,4.18
2022-12-29T05:37:20.378Z,4.14
2022-12-29T05:39:46.986Z,4.15
2022-12-29T05:42:14.202Z,4.16
2022-12-29T05:45:04.234Z,4.17
2022-12-29T05:47:55.186Z,4.20
2022-12-29T05:50:50.295Z,4.19
2022-12-29T05:53:22.090Z,3.55
2022-12-29T05:55:49.378Z,3.91
2022-12-29T05:58:18.145Z,4.24
2022-12-29T06:00:45.021Z,3.29
2022-12-29T06:03:12.168Z,4.24
2022-12-29T06:05:38.916Z,3.45
2022-12-29T06:08:05.793Z,3.86
2022-12-29T06:10:32.683Z,4.27
2022-12-29T06:13:06.377Z,4.02
2022-12-29T06:15:36.104Z,3.92
2022-12-29T06:18:05.565Z,4.18
2022-12-29T06:20:32.209Z,4.12
2022-12-29T06:22:58.952Z,3.98
2022-12-29T06:25:25.618Z,3.24
2022-12-29T06:27:52.326Z,3.70
2022-12-29T06:30:18.966Z,3.14
2022-12-29T06:32:45.727Z,3.74
2022-12-29T06:35:13.047Z,2.91
2022-12-29T06:37:44.837Z,3.65
2022-12-29T06:40:12.751Z,3.61
2022-12-29T06:42:57.353Z,3.50
2022-12-29T06:45:41.772Z,3.26
2022-12-29T06:48:08.752Z,2.68
2022-12-29T06:50:35.894Z,3.42
2022-12-29T06:53:03.352Z,3.03
2022-12-29T06:55:29.992Z,3.02
2022-12-29T06:57:57.512Z,2.54
2022-12-29T07:00:24.902Z,2.60
2022-12-29T07:02:51.661Z,2.44
2022-12-29T07:05:18.606Z,3.29
2022-12-29T07:07:45.288Z,3.27
2022-12-29T07:10:12.089Z,2.91
2022-12-29T07:12:38.736Z,3.23
2022-12-29T07:15:05.579Z,2.72
2022-12-29T07:17:32.135Z,2.84
2022-12-29T07:19:58.788Z,3.22
2022-12-29T07:22:25.334Z,3.14
2022-12-29T07:24:51.955Z,2.85
2022-12-29T07:27:18.586Z,2.66
2022-12-29T07:29:45.181Z,3.28
2022-12-29T07:32:11.767Z,3.34
2022-12-29T07:34:40.478Z,3.37
2022-12-29T07:37:07.282Z,3.37
2022-12-29T07:39:33.983Z,3.36
2022-12-29T07:42:04.908Z,2.59
2022-12-29T07:44:38.999Z,3.23
2022-12-29T07:47:16.342Z,2.66
2022-12-29T07:49:42.939Z,2.64
2022-12-29T07:52:09.563Z,3.50
2022-12-29T07:54:36.169Z,3.55
2022-12-29T07:57:02.783Z,3.17
2022-12-29T07:59:29.472Z,2.93
2022-12-29T08:01:56.298Z,3.73
2022-12-29T08:04:23.066Z,3.66
2022-12-29T08:06:50.829Z,3.34
2022-12-29T08:09:22.484Z,3.87
2022-12-29T08:11:51.000Z,3.89
2022-12-29T08:14:17.747Z,3.38
2022-12-29T08:16:44.312Z,3.38
2022-12-29T08:19:12.558Z,3.64
2022-12-29T08:21:39.573Z,2.84
2022-12-29T08:24:06.906Z,4.18
2022-12-29T08:26:33.911Z,3.93
2022-12-29T08:29:00.524Z,4.26
2022-12-29T08:31:27.136Z,4.06
2022-12-29T08:33:53.723Z,4.31
2022-12-29T08:36:20.606Z,3.46
2022-12-29T08:38:47.287Z,4.32
2022-12-29T08:41:13.926Z,4.25
2022-12-29T08:43:40.545Z,4.35
2022-12-29T08:46:07.189Z,4.25
2022-12-29T08:48:34.018Z,4.39
2022-12-29T08:51:00.606Z,4.39
2022-12-29T08:53:27.945Z,4.41
2022-12-29T08:56:04.553Z,3.77
2022-12-29T08:58:36.046Z,3.59
2022-12-29T09:01:03.001Z,4.49
2022-12-29T09:04:04.286Z,3.82
2022-12-29T09:06:17.801Z,4.59
2022-12-29T09:08:45.171Z,4.18
2022-12-29T09:11:24.100Z,4.68
2022-12-29T09:13:51.566Z,4.70
2022-12-29T09:16:18.936Z,4.72
2022-12-29T09:18:46.074Z,4.76
2022-12-29T09:21:14.295Z,4.79
2022-12-29T09:23:41.813Z,4.71
2022-12-29T09:26:09.227Z,3.25
2022-12-29T09:28:36.101Z,4.48
2022-12-29T09:31:03.091Z,4.84
2022-12-29T09:33:29.659Z,4.24
2022-12-29T09:35:58.665Z,5.06
2022-12-29T09:38:27.562Z,5.18
2022-12-29T09:41:12.274Z,5.03
2022-12-29T09:43:48.282Z,5.49
2022-12-29T09:46:35.274Z,5.44
2022-12-29T09:49:26.745Z,5.77
2022-12-29T09:51:56.284Z,5.89
2022-12-29T09:55:03.917Z,5.96
2022-12-29T09:57:55.428Z,5.95
2022-12-29T10:00:29.388Z,6.04
2022-12-29T10:03:03.695Z,6.04
2022-12-29T10:05:39.550Z,6.10
2022-12-29T10:08:38.166Z,6.29
2022-12-29T10:11:31.031Z,6.37
2022-12-29T10:14:16.052Z,6.47
2022-12-29T10:16:51.209Z,6.62
2022-12-29T10:19:40.847Z,6.73
2022-12-29T10:22:29.151Z,6.86
2022-12-29T10:24:57.803Z,7.05
2022-12-29T10:27:24.977Z,6.92
2022-12-29T10:29:56.619Z,7.35
2022-12-29T10:32:46.498Z,7.46
2022-12-29T10:35:25.198Z,7.59
2022-12-29T10:38:21.566Z,7.70
2022-12-29T10:40:58.160Z,7.79
2022-12-29T10:43:39.228Z,6.78
2022-12-29T10:46:12.069Z,7.91
2022-12-29T10:48:39.108Z,7.63
2022-12-29T10:51:08.357Z,8.01
2022-12-29T10:53:54.254Z,7.50
2022-12-29T10:56:23.813Z,8.18
2022-12-29T10:58:51.442Z,8.28
2022-12-29T11:01:19.379Z,7.68
2022-12-29T11:04:06.578Z,8.49
2022-12-29T11:06:34.856Z,7.89
2022-12-29T11:09:36.540Z,8.67
2022-12-29T11:12:24.220Z,7.93
2022-12-29T11:15:24.959Z,8.37
2022-12-29T11:17:58.794Z,8.97
2022-12-29T11:20:36.432Z,8.96
2022-12-29T11:23:05.835Z,8.54
2022-12-29T11:25:32.640Z,8.40
2022-12-29T11:28:15.728Z,8.77
2022-12-29T11:30:43.460Z,9.72
2022-12-29T11:33:10.885Z,9.96
2022-12-29T11:35:42.054Z,9.16
2022-12-29T11:38:24.849Z,10.26
2022-12-29T11:40:51.624Z,10.16
2022-12-29T11:43:40.121Z,9.90
2022-12-29T11:46:07.769Z,10.31
2022-12-29T11:48:42.106Z,10.15
2022-12-29T11:51:10.394Z,9.91
2022-12-29T11:53:45.791Z,10.34
2022-12-29T11:56:16.544Z,9.63
2022-12-29T11:58:43.666Z,10.58
2022-12-29T12:01:19.491Z,10.72
2022-12-29T12:04:00.570Z,10.86
2022-12-29T12:06:30.119Z,10.94
2022-12-29T12:09:03.617Z,10.97
2022-12-29T12:11:38.784Z,10.15
2022-12-29T12:14:24.439Z,10.94
2022-12-29T12:17:36.827Z,10.91
2022-12-29T12:20:17.581Z,9.98
2022-12-29T12:23:19.622Z,11.18
2022-12-29T12:26:05.385Z,10.61
2022-12-29T12:28:52.335Z,10.75
2022-12-29T12:31:49.673Z,11.21
2022-12-29T12:34:34.779Z,11.17
2022-12-29T12:37:28.368Z,11.25
2022-12-29T12:40:19.889Z,11.28
2022-12-29T12:43:25.017Z,11.25
2022-12-29T12:46:21.594Z,11.16
2022-12-29T12:48:57.412Z,11.17
2022-12-29T12:51:50.327Z,11.12
2022-12-29T12:54:26.161Z,11.10
2022-12-29T12:57:01.894Z,11.12
2022-12-29T12:59:57.339Z,11.14
2022-12-29T13:02:33.203Z,11.09
2022-12-29T13:05:26.653Z,11.15
2022-12-29T13:08:30.789Z,11.11
2022-12-29T13:11:14.575Z,11.06
2022-12-29T13:13:54.631Z,11.16
2022-12-29T13:16:36.223Z,11.14
2022-12-29T13:19:20.202Z,11.15
2022-12-29T13:22:06.702Z,11.13
2022-12-29T13:24:37.432Z,11.14
2022-12-29T13:27:06.744Z,11.09
2022-12-29T13:29:47.148Z,10.47
2022-12-29T13:32:47.133Z,11.11
2022-12-29T13:35:51.534Z,11.13
2022-12-29T13:38:39.980Z,11.11
2022-12-29T13:41:15.008Z,10.43
2022-12-29T13:43:44.479Z,11.10
2022-12-29T13:46:17.069Z,11.08
2022-12-29T13:48:50.253Z,10.10
2022-12-29T13:51:21.356Z,11.04
2022-12-29T13:53:58.094Z,10.73
2022-12-29T13:56:41.949Z,10.96
2022-12-29T13:59:42.676Z,10.95
2022-12-29T14:02:19.005Z,8.01
2022-12-29T14:05:04.935Z,10.10
2022-12-29T14:07:38.518Z,10.80
2022-12-29T14:10:06.079Z,10.78
2022-12-29T14:12:36.856Z,10.73
2022-12-29T14:15:09.655Z,10.70
2022-12-29T14:17:44.372Z,10.69
2022-12-29T14:20:23.969Z,10.70
2022-12-29T14:22:59.428Z,10.44
2022-12-29T14:26:07.608Z,10.62
2022-12-29T14:28:48.698Z,10.56
2022-12-29T14:31:15.273Z,10.53
2022-12-29T14:34:02.678Z,10.12
2022-12-29T14:36:59.034Z,10.43
2022-12-29T14:39:45.244Z,10.38
2022-12-29T14:42:11.783Z,10.34
2022-12-29T14:45:02.865Z,9.94
2022-12-29T14:47:34.600Z,10.26
2022-12-29T14:50:14.463Z,9.61
2022-12-29T14:53:02.911Z,9.80
2022-12-29T14:55:50.825Z,9.57
2022-12-29T14:58:17.401Z,10.13
2022-12-29T15:00:46.322Z,10.03
2022-12-29T15:03:20.805Z,10.03
2022-12-29T15:05:55.412Z,9.95
2022-12-29T15:08:29.279Z,9.83
2022-12-29T15:11:05.402Z,9.78
2022-12-29T15:13:38.318Z,9.83
2022-12-29T15:16:06.782Z,9.78
2022-12-29T15:18:34.105Z,9.71
2022-12-29T15:21:04.357Z,9.37
2022-12-29T15:23:33.559Z,9.49
2022-12-29T15:26:06.709Z,9.53
2022-12-29T15:28:47.229Z,9.10
2022-12-29T15:31:27.821Z,9.38
2022-12-29T15:34:10.796Z,9.00
2022-12-29T15:36:39.859Z,9.31
2022-12-29T15:39:29.428Z,9.02
2022-12-29T15:42:22.129Z,9.25
2022-12-29T15:44:54.166Z,9.22
2022-12-29T15:47:29.658Z,8.62
2022-12-29T15:50:10.353Z,8.71
2022-12-29T15:52:40.320Z,9.14
2022-12-29T15:55:20.503Z,9.03
2022-12-29T15:57:47.137Z,9.10
2022-12-29T16:00:32.002Z,8.98
2022-12-29T16:03:02.227Z,9.04
2022-12-29T16:05:40.086Z,9.04
2022-12-29T16:08:38.892Z,9.04
2022-12-29T16:11:24.041Z,9.07
2022-12-29T16:13:53.967Z,9.06
2022-12-29T16:16:26.687Z,8.55
2022-12-29T16:18:57.993Z,9.07
2022-12-29T16:21:33.122Z,9.04
2022-12-29T16:24:07.825Z,8.31
2022-12-29T16:26:34.716Z,8.35
2022-12-29T16:29:06.006Z,8.33
2022-12-29T16:31:36.912Z,8.88
2022-12-29T16:34:29.082Z,8.83
2022-12-29T16:37:04.931Z,8.75
2022-12-29T16:39:40.338Z,8.55
2022-12-29T16:42:50.590Z,8.61
2022-12-29T16:45:21.554Z,8.56
2022-12-29T16:48:09.718Z,8.41
2022-12-29T16:50:39.325Z,7.37
2022-12-29T16:53:08.043Z,8.46
2022-12-29T16:55:35.154Z,8.46
2022-12-29T16:58:01.816Z,8.46
2022-12-29T17:00:33.455Z,8.14
2022-12-29T17:03:02.533Z,8.34
2022-12-29T17:05:29.186Z,7.92
2022-12-29T17:08:03.292Z,8.22
2022-12-29T17:10:48.369Z,8.43
2022-12-29T17:13:14.963Z,7.82
2022-12-29T17:15:41.559Z,8.39
2022-12-29T17:18:13.888Z,8.38
2022-12-29T17:20:40.946Z,7.87
2022-12-29T17:23:18.616Z,8.17
2022-12-29T17:25:51.595Z,7.97
2022-12-29T17:28:22.764Z,8.37
2022-12-29T17:30:49.963Z,8.38
2022-12-29T17:33:21.184Z,8.37
2022-12-29T17:35:54.888Z,8.36
2022-12-29T17:38:28.839Z,8.34
2022-12-29T17:40:56.070Z,7.69
2022-12-29T17:43:22.715Z,7.84
2022-12-29T17:45:53.646Z,6.69
2022-12-29T17:48:24.047Z,7.94
2022-12-29T17:50:52.794Z,7.21
2022-12-29T17:53:22.736Z,8.27
2022-12-29T17:55:49.485Z,7.18
2022-12-29T17:58:31.494Z,8.28
2022-12-29T18:01:00.431Z,8.00
2022-12-29T18:03:30.839Z,8.09
2022-12-29T18:05:58.169Z,8.29
2022-12-29T18:08:24.779Z,8.10
2022-12-29T18:10:53.794Z,7.54
2022-12-29T18:13:39.030Z,8.31
2022-12-29T18:16:12.153Z,8.31
2022-12-29T18:18:38.919Z,8.32
2022-12-29T18:21:06.054Z,8.31
2022-12-29T18:23:37.038Z,8.01
2022-12-29T18:26:11.272Z,8.23
2022-12-29T18:28:37.936Z,8.32
2022-12-29T18:31:21.151Z,7.66
2022-12-29T18:33:49.664Z,7.72
2022-12-29T18:36:20.178Z,7.68
2022-12-29T18:38:47.437Z,7.63
2022-12-29T18:41:22.613Z,8.19
2022-12-29T18:43:49.961Z,8.24
2022-12-29T18:46:22.337Z,8.25
2022-12-29T18:48:50.404Z,7.88
2022-12-29T18:51:21.803Z,8.43
2022-12-29T18:53:48.898Z,8.46
2022-12-29T18:56:15.512Z,8.42
2022-12-29T18:58:42.821Z,8.54
2022-12-29T19:01:20.616Z,8.56
2022-12-29T19:03:48.043Z,7.35
2022-12-29T19:06:14.753Z,7.55
2022-12-29T19:08:41.634Z,8.56
2022-12-29T19:11:08.247Z,8.54
2022-12-29T19:13:34.916Z,8.25
2022-12-29T19:16:01.499Z,8.04
2022-12-29T19:18:46.534Z,8.44
2022-12-29T19:21:15.504Z,8.57
2022-12-29T19:23:42.153Z,8.27
2022-12-29T19:26:29.670Z,7.63
2022-12-29T19:28:56.329Z,7.59
2022-12-29T19:31:22.962Z,8.50
2022-12-29T19:33:49.685Z,8.61
2022-12-29T19:36:16.996Z,8.63
2022-12-29T19:38:45.113Z,8.20
2022-12-29T19:41:13.279Z,8.06
2022-12-29T19:43:40.137Z,7.97
2022-12-29T19:46:08.710Z,8.63
2022-12-29T19:48:36.041Z,8.64
2022-12-29T19:51:04.512Z,8.65
2022-12-29T19:53:31.104Z,8.55
2022-12-29T19:55:57.746Z,8.66
2022-12-29T19:58:24.302Z,8.65
2022-12-29T20:00:51.250Z,8.63
2022-12-29T20:03:19.239Z,8.00
2022-12-29T20:05:50.739Z,7.94
2022-12-29T20:08:17.341Z,7.68
2022-12-29T20:10:43.896Z,7.64
2022-12-29T20:13:10.833Z,8.62
2022-12-29T20:15:37.900Z,8.49
2022-12-29T20:18:14.172Z,8.47
2022-12-29T20:20:41.996Z,8.60
2022-12-29T20:23:08.847Z,8.16
2022-12-29T20:25:50.598Z,8.57
2022-12-29T20:28:17.334Z,8.52
2022-12-29T20:30:44.396Z,8.54
2022-12-29T20:33:11.012Z,8.51
2022-12-29T20:35:37.807Z,8.48
2022-12-29T20:38:05.087Z,8.47
2022-12-29T20:40:32.061Z,8.46
2022-12-29T20:42:58.617Z,8.44
2022-12-29T20:45:25.595Z,8.01
2022-12-29T20:47:52.303Z,8.43
2022-12-29T20:50:18.966Z,7.67
2022-12-29T20:52:46.738Z,7.99
2022-12-29T20:55:13.447Z,8.40
2022-12-29T20:58:13.987Z,7.95
2022-12-29T21:00:27.579Z,7.96
2022-12-29T21:02:55.599Z,8.40
2022-12-29T21:05:24.953Z,7.63
2022-12-29T21:07:53.032Z,8.37
2022-12-29T21:10:20.632Z,8.37
2022-12-29T21:12:48.427Z,8.20
2022-12-29T21:15:15.563Z,8.35
2022-12-29T21:17:43.790Z,8.32
2022-12-29T21:20:19.673Z,8.27
2022-12-29T21:22:47.383Z,8.27
2022-12-29T21:25:14.274Z,8.26
2022-12-29T21:27:46.635Z,6.86
2022-12-29T21:30:13.757Z,6.82
2022-12-29T21:32:41.633Z,8.04
2022-12-29T21:35:09.509Z,7.45
2022-12-29T21:37:37.441Z,7.88
2022-12-29T21:40:04.820Z,8.00
2022-12-29T21:42:31.767Z,6.55
2022-12-29T21:45:20.542Z,8.18
2022-12-29T21:48:08.589Z,8.16
2022-12-29T21:51:00.855Z,6.51
2022-12-29T21:53:39.509Z,8.09
2022-12-29T21:56:19.444Z,8.09
2022-12-29T21:59:26.987Z,8.09
2022-12-29T22:02:12.267Z,7.12
2022-12-29T22:04:57.474Z,7.09
2022-12-29T22:07:42.772Z,8.06
2022-12-29T22:10:27.839Z,7.68
2022-12-29T22:13:03.497Z,8.01
2022-12-29T22:15:37.137Z,7.98
2022-12-29T22:18:04.749Z,7.34
2022-12-29T22:20:33.540Z,7.95
2022-12-29T22:23:00.592Z,7.58
2022-12-29T22:25:27.248Z,7.81
2022-12-29T22:27:58.980Z,7.85
2022-12-29T22:30:29.714Z,7.62
2022-12-29T22:32:59.953Z,7.45
2022-12-29T22:35:26.893Z,7.70
2022-12-29T22:37:53.712Z,6.93
2022-12-29T22:40:20.339Z,7.31
2022-12-29T22:42:46.950Z,6.94
2022-12-29T22:45:13.529Z,6.96
2022-12-29T22:47:40.204Z,7.02
2022-12-29T22:50:07.216Z,7.56
2022-12-29T22:52:34.041Z,6.88
2022-12-29T22:55:06.448Z,7.47
2022-12-29T22:57:33.973Z,7.34
2022-12-29T23:00:00.570Z,7.46
2022-12-29T23:02:27.464Z,7.28
2022-12-29T23:05:09.517Z,6.62
2022-12-29T23:07:36.296Z,6.05
2022-12-29T23:10:04.247Z,7.23
2022-12-29T23:12:31.428Z,7.42
2022-12-29T23:14:58.056Z,7.35
2022-12-29T23:17:25.200Z,6.70
2022-12-29T23:19:51.854Z,7.38
2022-12-29T23:22:19.289Z,7.36
2022-12-29T23:24:45.946Z,6.55
2022-12-29T23:27:12.543Z,7.38
2022-12-29T23:29:39.086Z,7.29
2022-12-29T23:32:05.670Z,7.28
2022-12-29T23:34:32.210Z,7.24
2022-12-29T23:36:58.807Z,7.20
2022-12-29T23:39:25.489Z,7.15
2022-12-29T23:41:52.411Z,7.08
2022-12-29T23:44:19.044Z,7.12
2022-12-29T23:46:45.722Z,6.81
2022-12-29T23:49:12.345Z,7.09
2022-12-29T23:51:39.057Z,6.98
2022-12-29T23:54:05.698Z,7.07
2022-12-29T23:56:32.798Z,7.07
2022-12-29T23:58:59.521Z,6.27
