createdAt,value
2019-04-02T00:01:23.975Z,11.57
2019-04-02T00:03:28.700Z,10.03
2019-04-02T00:05:33.536Z,11.73
2019-04-02T00:07:38.414Z,10.63
2019-04-02T00:09:43.570Z,10.93
2019-04-02T00:11:52.422Z,11.27
2019-04-02T00:13:59.076Z,11.17
2019-04-02T00:16:03.906Z,9.97
2019-04-02T00:18:08.869Z,10.33
2019-04-02T00:20:14.980Z,11.53
2019-04-02T00:22:19.899Z,11.47
2019-04-02T00:24:24.907Z,11.93
2019-04-02T00:26:36.969Z,9.97
2019-04-02T00:28:42.303Z,10.57
2019-04-02T00:30:47.217Z,12.00
2019-04-02T00:32:52.007Z,10.13
2019-04-02T00:34:56.907Z,11.27
2019-04-02T00:37:01.912Z,10.90
2019-04-02T00:39:07.409Z,10.90
2019-04-02T00:41:13.982Z,13.83
2019-04-02T00:43:18.761Z,10.20
2019-04-02T00:45:23.615Z,10.77
2019-04-02T00:47:28.780Z,10.17
2019-04-02T00:49:33.921Z,11.00
2019-04-02T00:51:38.744Z,10.13
2019-04-02T00:53:43.546Z,11.23
2019-04-02T00:55:48.420Z,13.87
2019-04-02T00:57:55.565Z,11.13
2019-04-02T01:00:00.375Z,13.20
2019-04-02T01:02:05.543Z,10.50
2019-04-02T01:04:10.732Z,11.00
2019-04-02T01:06:15.995Z,11.30
2019-04-02T01:08:21.024Z,10.57
2019-04-02T01:10:25.939Z,10.30
2019-04-02T01:12:31.821Z,10.77
2019-04-02T01:14:38.367Z,10.87
2019-04-02T01:16:43.133Z,11.33
2019-04-02T01:18:47.958Z,10.87
2019-04-02T01:20:52.808Z,13.57
2019-04-02T01:22:58.807Z,10.20
2019-04-02T01:25:03.834Z,13.17
2019-04-02T01:27:08.780Z,11.67
2019-04-02T01:29:14.968Z,12.67
2019-04-02T01:31:20.491Z,10.93
2019-04-02T01:33:25.724Z,10.90
2019-04-02T01:35:30.642Z,11.07
2019-04-02T01:37:35.460Z,10.77
2019-04-02T01:39:40.300Z,11.27
2019-04-02T01:41:45.201Z,11.63
2019-04-02T01:43:49.980Z,10.30
2019-04-02T01:45:54.769Z,11.43
2019-04-02T01:47:59.801Z,9.17
2019-04-02T01:50:05.267Z,11.37
2019-04-02T01:52:10.162Z,11.93
2019-04-02T01:54:14.922Z,10.73
2019-04-02T01:56:20.176Z,10.40
2019-04-02T01:58:25.720Z,11.97
2019-04-02T02:00:38.266Z,9.43
2019-04-02T02:02:45.324Z,11.50
2019-04-02T02:04:54.429Z,11.00
2019-04-02T02:06:59.580Z,11.83
2019-04-02T02:09:06.535Z,8.80
2019-04-02T02:11:11.568Z,10.97
2019-04-02T02:13:16.339Z,11.30
2019-04-02T02:15:21.120Z,11.47
2019-04-02T02:17:26.088Z,11.03
2019-04-02T02:19:31.216Z,11.83
2019-04-02T02:21:37.909Z,10.87
2019-04-02T02:24:05.210Z,9.53
2019-04-02T02:26:12.401Z,11.07
2019-04-02T02:28:17.400Z,9.50
2019-04-02T02:30:22.287Z,10.47
2019-04-02T02:32:27.102Z,9.93
2019-04-02T02:34:31.960Z,9.77
2019-04-02T02:36:36.703Z,11.17
2019-04-02T02:38:41.759Z,9.43
2019-04-02T02:41:25.123Z,11.10
2019-04-02T02:43:30.099Z,9.63
2019-04-02T02:45:34.897Z,11.23
2019-04-02T02:47:39.779Z,10.30
2019-04-02T02:49:44.748Z,9.93
2019-04-02T02:51:50.128Z,10.90
2019-04-02T02:53:55.050Z,10.60
2019-04-02T02:55:59.875Z,10.33
2019-04-02T02:58:04.667Z,10.77
2019-04-02T03:00:09.494Z,10.40
2019-04-02T03:02:14.518Z,9.23
2019-04-02T03:04:19.666Z,13.07
2019-04-02T03:06:24.493Z,12.63
2019-04-02T03:08:29.416Z,9.17
2019-04-02T03:10:35.263Z,10.27
2019-04-02T03:12:40.715Z,10.13
2019-04-02T03:14:45.537Z,11.57
2019-04-02T03:16:50.878Z,8.80
2019-04-02T03:18:55.760Z,10.10
2019-04-02T03:21:00.571Z,11.23
2019-04-02T03:23:05.643Z,8.80
2019-04-02T03:25:11.423Z,9.10
2019-04-02T03:27:16.187Z,9.67
2019-04-02T03:29:24.003Z,8.57
2019-04-02T03:31:27.774Z,11.37
2019-04-02T03:33:32.655Z,9.17
2019-04-02T03:35:37.502Z,8.13
2019-04-02T03:37:42.304Z,9.57
2019-04-02T03:39:48.124Z,9.97
2019-04-02T03:41:52.868Z,9.63
2019-04-02T03:43:57.803Z,8.30
2019-04-02T03:46:02.614Z,9.17
2019-04-02T03:48:07.493Z,9.90
2019-04-02T03:50:14.994Z,8.93
2019-04-02T03:52:19.025Z,10.27
2019-04-02T03:54:23.985Z,8.97
2019-04-02T03:56:29.015Z,10.00
2019-04-02T03:58:33.914Z,7.90
2019-04-02T04:00:38.875Z,10.93
2019-04-02T04:02:43.680Z,7.63
2019-04-02T04:04:48.473Z,9.27
2019-04-02T04:06:53.395Z,7.70
2019-04-02T04:08:58.252Z,9.07
2019-04-02T04:11:04.786Z,8.67
2019-04-02T04:13:09.674Z,9.03
2019-04-02T04:15:16.129Z,10.17
2019-04-02T04:17:22.563Z,9.00
2019-04-02T04:19:27.332Z,9.20
2019-04-02T04:21:32.183Z,8.93
2019-04-02T04:23:36.974Z,10.73
2019-04-02T04:25:42.097Z,7.17
2019-04-02T04:27:46.895Z,8.30
2019-04-02T04:29:51.876Z,8.83
2019-04-02T04:31:56.702Z,9.37
2019-04-02T04:34:01.611Z,8.37
2019-04-02T04:36:06.499Z,8.90
2019-04-02T04:38:12.296Z,9.10
2019-04-02T04:40:20.093Z,9.60
2019-04-02T04:42:25.329Z,8.93
2019-04-02T04:44:30.151Z,7.90
2019-04-02T04:46:35.046Z,6.83
2019-04-02T04:48:39.963Z,7.47
2019-04-02T04:50:44.712Z,7.70
2019-04-02T04:52:49.512Z,8.47
2019-04-02T04:54:56.574Z,8.10
2019-04-02T04:57:00.902Z,8.23
2019-04-02T04:59:05.930Z,7.90
2019-04-02T05:01:10.670Z,8.43
2019-04-02T05:03:54.250Z,8.13
2019-04-02T05:05:59.076Z,6.97
2019-04-02T05:08:03.856Z,9.13
2019-04-02T05:10:08.614Z,9.00
2019-04-02T05:12:14.355Z,8.27
2019-04-02T05:14:20.024Z,8.40
2019-04-02T05:16:24.834Z,7.27
2019-04-02T05:18:29.747Z,6.63
2019-04-02T05:20:34.595Z,6.30
2019-04-02T05:22:40.534Z,8.43
2019-04-02T05:24:45.725Z,6.90
2019-04-02T05:26:50.610Z,7.07
2019-04-02T05:28:55.656Z,6.60
2019-04-02T05:31:00.459Z,7.73
2019-04-02T05:33:05.554Z,6.63
2019-04-02T05:35:10.954Z,7.43
2019-04-02T05:37:15.856Z,5.80
2019-04-02T05:39:21.654Z,8.83
2019-04-02T05:41:26.499Z,7.13
2019-04-02T05:43:31.475Z,8.07
2019-04-02T05:45:36.703Z,11.30
2019-04-02T05:47:41.603Z,9.03
2019-04-02T05:49:46.463Z,6.50
2019-04-02T05:51:51.423Z,7.50
2019-04-02T05:53:56.414Z,6.23
2019-04-02T05:56:01.667Z,8.27
2019-04-02T05:58:06.608Z,7.10
2019-04-02T06:00:11.837Z,5.57
2019-04-02T06:02:17.450Z,8.67
2019-04-02T06:04:22.502Z,6.90
2019-04-02T06:06:27.362Z,5.50
2019-04-02T06:08:34.774Z,7.23
2019-04-02T06:10:39.822Z,7.97
2019-04-02T06:12:46.614Z,4.30
2019-04-02T06:14:51.461Z,8.90
2019-04-02T06:16:57.890Z,6.53
2019-04-02T06:19:02.844Z,5.37
2019-04-02T06:21:08.280Z,7.57
2019-04-02T06:23:15.262Z,7.67
2019-04-02T06:25:20.024Z,5.23
2019-04-02T06:27:25.013Z,4.67
2019-04-02T06:29:30.290Z,5.73
2019-04-02T06:31:36.320Z,7.07
2019-04-02T06:33:41.120Z,4.70
2019-04-02T06:35:48.850Z,4.10
2019-04-02T06:37:52.810Z,4.70
2019-04-02T06:39:58.242Z,6.53
2019-04-02T06:42:03.479Z,3.43
2019-04-02T06:44:09.396Z,6.67
2019-04-02T06:46:14.721Z,7.23
2019-04-02T06:48:28.894Z,4.40
2019-04-02T06:50:34.693Z,4.43
2019-04-02T06:52:42.057Z,2.57
2019-04-02T06:54:47.508Z,6.97
2019-04-02T06:56:55.501Z,2.60
2019-04-02T06:58:59.463Z,5.63
2019-04-02T07:01:20.464Z,4.83
2019-04-02T07:03:11.326Z,8.90
2019-04-02T07:05:16.136Z,16.63
2019-04-02T07:07:20.926Z,14.10
2019-04-02T07:09:25.914Z,18.57
2019-04-02T07:11:42.478Z,21.00
2019-04-02T07:13:37.514Z,15.00
2019-04-02T07:15:44.911Z,18.33
2019-04-02T07:17:48.766Z,15.70
2019-04-02T07:20:05.615Z,18.50
2019-04-02T07:22:10.533Z,19.80
2019-04-02T07:24:15.373Z,22.77
2019-04-02T07:26:21.519Z,10.23
2019-04-02T07:28:27.935Z,10.93
2019-04-02T07:30:35.316Z,10.03
2019-04-02T07:32:39.980Z,12.63
2019-04-02T07:34:44.915Z,10.63
2019-04-02T07:36:51.683Z,12.03
2019-04-02T07:38:56.735Z,10.77
2019-04-02T07:41:01.632Z,8.83
2019-04-02T07:43:06.468Z,11.13
2019-04-02T07:45:11.327Z,11.03
2019-04-02T07:47:16.160Z,8.73
2019-04-02T07:49:21.056Z,8.37
2019-04-02T07:51:25.846Z,10.07
2019-04-02T07:53:30.582Z,11.87
2019-04-02T07:55:35.537Z,8.07
2019-04-02T07:57:40.578Z,16.03
2019-04-02T07:59:45.486Z,13.13
2019-04-02T08:01:50.414Z,10.10
2019-04-02T08:03:56.466Z,6.53
2019-04-02T08:06:02.303Z,4.77
2019-04-02T08:08:07.682Z,4.90
2019-04-02T08:10:13.224Z,6.70
2019-04-02T08:12:18.780Z,8.23
2019-04-02T08:14:24.034Z,8.13
2019-04-02T08:16:29.524Z,5.80
2019-04-02T08:18:34.745Z,6.03
2019-04-02T08:20:39.548Z,6.90
2019-04-02T08:22:44.830Z,3.90
2019-04-02T08:24:49.788Z,6.13
2019-04-02T08:26:55.403Z,6.10
2019-04-02T08:29:02.872Z,5.67
2019-04-02T08:31:19.524Z,3.33
2019-04-02T08:33:27.036Z,5.00
2019-04-02T08:35:35.739Z,3.80
2019-04-02T08:37:44.166Z,6.87
2019-04-02T08:39:49.990Z,2.40
2019-04-02T08:41:58.019Z,5.00
2019-04-02T08:44:03.318Z,3.00
2019-04-02T08:46:08.834Z,3.43
2019-04-02T08:48:15.499Z,3.90
2019-04-02T08:50:20.514Z,3.70
2019-04-02T08:52:25.826Z,4.23
2019-04-02T08:54:32.522Z,3.20
2019-04-02T08:56:40.293Z,2.40
2019-04-02T08:58:52.016Z,3.17
2019-04-02T09:01:00.222Z,4.70
2019-04-02T09:03:02.417Z,2.57
2019-04-02T09:05:08.666Z,3.70
2019-04-02T09:07:17.262Z,2.43
2019-04-02T09:09:22.018Z,5.93
2019-04-02T09:11:28.712Z,3.50
2019-04-02T09:13:33.894Z,3.60
2019-04-02T09:15:39.529Z,4.47
2019-04-02T09:17:44.600Z,2.57
2019-04-02T09:19:49.852Z,3.17
2019-04-02T09:21:56.749Z,2.13
2019-04-02T09:24:01.661Z,2.97
2019-04-02T09:26:17.771Z,2.93
2019-04-02T09:28:13.643Z,4.77
2019-04-02T09:30:19.271Z,2.00
2019-04-02T09:32:36.075Z,1.73
2019-04-02T09:34:33.052Z,3.17
2019-04-02T09:36:40.758Z,2.37
2019-04-02T09:38:45.514Z,1.93
2019-04-02T09:40:50.917Z,3.10
2019-04-02T09:42:56.376Z,1.67
2019-04-02T09:45:01.704Z,3.20
2019-04-02T09:47:07.654Z,3.77
2019-04-02T09:49:13.153Z,1.87
2019-04-02T09:51:18.406Z,2.10
2019-04-02T09:53:23.511Z,2.60
2019-04-02T09:55:28.706Z,1.57
2019-04-02T09:57:34.357Z,2.47
2019-04-02T09:59:39.306Z,4.17
2019-04-02T10:01:44.408Z,2.07
2019-04-02T10:03:50.063Z,3.30
2019-04-02T10:05:55.190Z,2.83
2019-04-02T10:08:00.477Z,2.00
2019-04-02T10:10:08.496Z,4.60
2019-04-02T10:12:14.830Z,4.50
2019-04-02T10:14:20.081Z,3.83
2019-04-02T10:16:26.538Z,2.67
2019-04-02T10:18:33.216Z,2.23
2019-04-02T10:20:39.734Z,2.67
2019-04-02T10:22:44.771Z,3.87
2019-04-02T10:24:49.918Z,2.83
2019-04-02T10:26:55.956Z,2.53
2019-04-02T10:29:01.856Z,2.40
2019-04-02T10:31:07.206Z,2.80
2019-04-02T10:33:12.142Z,3.27
2019-04-02T10:35:20.425Z,5.27
2019-04-02T10:37:24.333Z,2.60
2019-04-02T10:39:29.666Z,1.90
2019-04-02T10:41:34.759Z,3.00
2019-04-02T10:43:39.536Z,1.63
2019-04-02T10:45:45.308Z,3.80
2019-04-02T10:47:52.537Z,1.40
2019-04-02T10:49:56.716Z,3.00
2019-04-02T10:52:01.883Z,3.43
2019-04-02T10:54:07.759Z,1.73
2019-04-02T10:56:12.896Z,3.33
2019-04-02T10:58:17.658Z,2.17
2019-04-02T11:00:22.338Z,3.03
2019-04-02T11:02:27.093Z,4.00
2019-04-02T11:04:31.888Z,3.23
2019-04-02T11:06:37.976Z,2.87
2019-04-02T11:08:44.515Z,1.57
2019-04-02T11:10:49.312Z,3.17
2019-04-02T11:12:54.193Z,1.60
2019-04-02T11:14:59.062Z,3.23
2019-04-02T11:17:03.918Z,1.43
2019-04-02T11:19:08.630Z,5.57
2019-04-02T11:21:13.359Z,1.77
2019-04-02T11:23:18.198Z,1.77
2019-04-02T11:25:23.282Z,2.27
2019-04-02T11:27:29.119Z,2.00
2019-04-02T11:29:34.097Z,2.57
2019-04-02T11:31:38.814Z,2.80
2019-04-02T11:33:43.592Z,3.53
2019-04-02T11:35:48.333Z,3.17
2019-04-02T11:37:53.238Z,1.97
2019-04-02T11:39:58.053Z,2.13
2019-04-02T11:42:03.093Z,1.73
2019-04-02T11:44:07.956Z,1.20
2019-04-02T11:46:27.612Z,2.17
2019-04-02T11:48:31.614Z,3.63
2019-04-02T11:50:37.825Z,2.20
2019-04-02T11:52:42.589Z,2.27
2019-04-02T11:54:47.478Z,2.23
2019-04-02T11:56:53.923Z,2.30
2019-04-02T11:58:59.083Z,1.63
2019-04-02T12:01:04.856Z,2.73
2019-04-02T12:03:10.079Z,1.53
2019-04-02T12:05:21.234Z,3.00
2019-04-02T12:07:24.067Z,1.93
2019-04-02T12:09:30.767Z,1.40
2019-04-02T12:11:35.609Z,2.03
2019-04-02T12:13:41.814Z,1.83
2019-04-02T12:15:50.211Z,0.90
2019-04-02T12:17:53.402Z,1.90
2019-04-02T12:19:58.185Z,4.03
2019-04-02T12:22:03.124Z,3.73
2019-04-02T12:24:07.927Z,2.03
2019-04-02T12:26:12.651Z,2.23
2019-04-02T12:28:17.557Z,2.17
2019-04-02T12:30:22.299Z,1.53
2019-04-02T12:32:27.015Z,2.47
2019-04-02T12:34:31.831Z,1.97
2019-04-02T12:36:37.735Z,2.07
2019-04-02T12:38:42.675Z,2.73
2019-04-02T12:40:47.694Z,1.37
2019-04-02T12:42:52.401Z,1.30
2019-04-02T12:44:57.127Z,1.77
2019-04-02T12:47:01.893Z,1.67
2019-04-02T12:49:07.729Z,1.93
2019-04-02T12:51:12.714Z,3.03
2019-04-02T12:53:17.494Z,1.10
2019-04-02T12:55:22.550Z,2.67
2019-04-02T12:57:27.350Z,3.23
2019-04-02T12:59:32.141Z,0.80
2019-04-02T13:01:37.177Z,1.50
2019-04-02T13:03:42.113Z,2.73
2019-04-02T13:05:58.080Z,1.33
2019-04-02T13:07:53.455Z,0.83
2019-04-02T13:09:58.242Z,0.67
2019-04-02T13:12:06.083Z,2.00
2019-04-02T13:14:09.635Z,1.97
2019-04-02T13:16:14.478Z,1.80
2019-04-02T13:18:19.262Z,2.40
2019-04-02T13:20:24.315Z,2.23
2019-04-02T13:22:29.000Z,1.47
2019-04-02T13:24:33.950Z,2.37
2019-04-02T13:26:38.894Z,2.07
2019-04-02T13:28:44.938Z,1.00
2019-04-02T13:30:50.128Z,1.80
2019-04-02T13:32:55.916Z,1.17
2019-04-02T13:35:01.557Z,0.93
2019-04-02T13:37:08.125Z,1.93
2019-04-02T13:39:13.075Z,1.43
2019-04-02T13:41:17.801Z,0.90
2019-04-02T13:43:22.534Z,2.80
2019-04-02T13:45:27.394Z,1.50
2019-04-02T13:47:34.012Z,1.13
2019-04-02T13:49:41.308Z,1.77
2019-04-02T13:51:45.197Z,1.20
2019-04-02T13:53:49.983Z,2.03
2019-04-02T13:55:54.752Z,1.03
2019-04-02T13:57:59.621Z,1.00
2019-04-02T14:00:05.827Z,1.63
2019-04-02T14:02:11.045Z,1.10
2019-04-02T14:04:15.784Z,1.30
2019-04-02T14:06:20.661Z,1.03
2019-04-02T14:08:25.439Z,1.40
2019-04-02T14:10:32.609Z,1.30
2019-04-02T14:12:36.855Z,1.13
2019-04-02T14:14:41.803Z,2.50
2019-04-02T14:16:46.666Z,1.37
2019-04-02T14:18:51.560Z,1.53
2019-04-02T14:20:56.355Z,1.03
2019-04-02T14:23:01.186Z,1.20
2019-04-02T14:25:07.020Z,1.23
2019-04-02T14:27:11.921Z,1.07
2019-04-02T14:29:17.634Z,0.90
2019-04-02T14:31:27.911Z,2.10
2019-04-02T14:33:37.120Z,1.50
2019-04-02T14:36:12.346Z,1.33
2019-04-02T14:38:15.373Z,2.47
2019-04-02T14:40:30.005Z,1.50
2019-04-02T14:42:46.296Z,1.77
2019-04-02T14:45:02.325Z,3.70
2019-04-02T14:47:23.105Z,1.73
2019-04-02T14:49:37.128Z,1.33
2019-04-02T14:51:45.815Z,4.00
2019-04-02T14:54:04.492Z,2.70
2019-04-02T14:56:15.125Z,0.97
2019-04-02T14:58:30.189Z,0.97
2019-04-02T15:00:37.112Z,3.17
2019-04-02T15:02:44.940Z,1.03
2019-04-02T15:04:58.235Z,1.60
2019-04-02T15:07:09.015Z,4.23
2019-04-02T15:09:23.712Z,1.43
2019-04-02T15:11:35.496Z,1.47
2019-04-02T15:13:48.976Z,1.43
2019-04-02T15:16:12.421Z,2.53
2019-04-02T15:18:27.927Z,1.40
2019-04-02T15:20:35.806Z,1.10
2019-04-02T15:22:40.632Z,2.00
2019-04-02T15:24:46.354Z,1.00
2019-04-02T15:26:53.132Z,1.23
2019-04-02T15:29:06.811Z,1.73
2019-04-02T15:31:14.032Z,2.37
2019-04-02T15:33:19.584Z,1.93
2019-04-02T15:35:26.776Z,2.13
2019-04-02T15:37:38.758Z,2.47
2019-04-02T15:39:52.057Z,2.30
2019-04-02T15:42:01.661Z,1.10
2019-04-02T15:44:10.706Z,2.10
2019-04-02T15:46:19.480Z,3.63
2019-04-02T15:48:36.050Z,3.10
2019-04-02T15:50:47.519Z,1.20
2019-04-02T15:52:53.152Z,2.17
2019-04-02T15:55:05.055Z,2.07
2019-04-02T15:57:09.507Z,2.50
2019-04-02T15:59:18.626Z,3.50
2019-04-02T16:01:32.227Z,2.37
2019-04-02T16:03:54.294Z,1.73
2019-04-02T16:06:09.224Z,2.03
2019-04-02T16:08:16.458Z,1.00
2019-04-02T16:10:22.743Z,1.53
2019-04-02T16:12:29.608Z,2.70
2019-04-02T16:14:38.260Z,0.93
2019-04-02T16:16:43.388Z,2.63
2019-04-02T16:18:49.926Z,0.90
2019-04-02T16:20:55.911Z,2.90
2019-04-02T16:23:04.930Z,2.80
2019-04-02T16:25:14.034Z,3.60
2019-04-02T16:27:21.471Z,3.13
2019-04-02T16:29:29.545Z,0.60
2019-04-02T16:31:43.851Z,1.00
2019-04-02T16:34:02.076Z,0.87
2019-04-02T16:36:22.972Z,1.40
2019-04-02T16:38:45.272Z,1.03
2019-04-02T16:41:04.818Z,2.00
2019-04-02T16:43:31.653Z,0.70
2019-04-02T16:46:00.601Z,0.60
2019-04-02T16:48:15.056Z,1.17
2019-04-02T16:50:31.067Z,0.90
2019-04-02T16:52:36.478Z,1.63
2019-04-02T16:54:45.399Z,1.83
2019-04-02T16:57:45.921Z,2.10
2019-04-02T16:59:50.377Z,6.03
2019-04-02T17:01:55.747Z,1.80
2019-04-02T17:04:02.574Z,3.43
2019-04-02T17:06:07.499Z,8.57
2019-04-02T17:08:12.350Z,10.20
2019-04-02T17:10:17.113Z,7.53
2019-04-02T17:12:22.259Z,3.50
2019-04-02T17:14:47.240Z,6.47
2019-04-02T17:16:55.564Z,6.03
2019-04-02T17:19:01.752Z,3.23
2019-04-02T17:21:06.482Z,4.10
2019-04-02T17:23:12.544Z,3.90
2019-04-02T17:25:30.061Z,2.60
2019-04-02T17:27:39.048Z,3.93
2019-04-02T17:29:43.789Z,1.00
2019-04-02T17:31:48.563Z,2.97
2019-04-02T17:33:58.235Z,5.57
2019-04-02T17:36:09.912Z,2.00
2019-04-02T17:38:15.519Z,1.00
2019-04-02T17:40:20.463Z,2.43
2019-04-02T17:42:25.390Z,1.70
2019-04-02T17:44:31.392Z,3.13
2019-04-02T17:46:36.221Z,3.73
2019-04-02T17:48:40.989Z,2.20
2019-04-02T17:50:46.072Z,2.93
2019-04-02T17:53:10.919Z,3.30
2019-04-02T17:55:18.077Z,1.40
2019-04-02T17:57:23.182Z,2.40
2019-04-02T17:59:29.105Z,2.17
2019-04-02T18:01:33.888Z,2.70
2019-04-02T18:03:38.884Z,4.10
2019-04-02T18:05:43.825Z,5.27
2019-04-02T18:07:51.716Z,6.40
2019-04-02T18:09:56.530Z,6.00
2019-04-02T18:12:02.831Z,7.10
2019-04-02T18:14:08.179Z,9.63
2019-04-02T18:16:12.989Z,6.63
2019-04-02T18:18:17.875Z,7.47
2019-04-02T18:20:22.706Z,8.67
2019-04-02T18:22:27.639Z,8.07
2019-04-02T18:24:32.489Z,10.37
2019-04-02T18:26:37.976Z,11.83
2019-04-02T18:28:43.857Z,12.87
2019-04-02T18:30:58.323Z,11.67
2019-04-02T18:33:03.403Z,9.87
2019-04-02T18:36:07.471Z,9.80
2019-04-02T18:38:27.166Z,7.43
2019-04-02T18:42:04.492Z,7.13
2019-04-02T18:44:13.826Z,9.40
2019-04-02T18:50:39.696Z,16.53
2019-04-02T18:53:12.615Z,13.53
2019-04-02T18:55:29.127Z,8.33
2019-04-02T18:57:35.130Z,10.07
2019-04-02T18:59:40.584Z,19.33
2019-04-02T19:01:54.618Z,13.80
2019-04-02T19:03:51.968Z,16.03
2019-04-02T19:05:56.736Z,8.33
2019-04-02T19:08:01.522Z,6.17
2019-04-02T19:10:13.530Z,12.93
2019-04-02T19:12:13.768Z,10.10
2019-04-02T19:14:18.640Z,10.30
2019-04-02T19:16:25.235Z,13.33
2019-04-02T19:18:30.178Z,16.50
2019-04-02T19:20:35.413Z,19.53
2019-04-02T19:22:41.364Z,15.77
2019-04-02T19:24:46.180Z,15.63
2019-04-02T19:26:51.081Z,9.97
2019-04-02T19:28:55.975Z,12.37
2019-04-02T19:31:00.818Z,14.90
2019-04-02T19:33:05.858Z,17.83
2019-04-02T19:35:12.152Z,10.37
2019-04-02T19:37:17.310Z,10.90
2019-04-02T19:39:22.283Z,9.67
2019-04-02T19:41:27.151Z,8.83
2019-04-02T19:43:31.999Z,9.30
2019-04-02T19:45:37.031Z,6.10
2019-04-02T19:47:41.956Z,6.50
2019-04-02T19:49:46.993Z,8.37
2019-04-02T19:51:51.770Z,7.80
2019-04-02T19:53:56.769Z,14.03
2019-04-02T19:56:01.635Z,7.47
2019-04-02T19:58:06.418Z,7.60
2019-04-02T20:00:11.602Z,9.73
2019-04-02T20:02:16.388Z,12.10
2019-04-02T20:04:21.211Z,7.37
2019-04-02T20:06:26.079Z,12.40
2019-04-02T20:08:32.392Z,15.80
2019-04-02T20:10:37.570Z,12.63
2019-04-02T20:12:42.378Z,12.63
2019-04-02T20:14:47.859Z,10.73
2019-04-02T20:16:53.726Z,15.60
2019-04-02T20:18:58.623Z,13.17
2019-04-02T20:21:03.469Z,10.90
2019-04-02T20:23:08.290Z,9.83
2019-04-02T20:25:13.815Z,12.13
2019-04-02T20:27:20.196Z,10.03
2019-04-02T20:29:25.861Z,14.70
2019-04-02T20:31:30.742Z,9.67
2019-04-02T20:33:35.578Z,10.77
2019-04-02T20:35:40.471Z,11.47
2019-04-02T20:37:45.244Z,9.13
2019-04-02T20:39:50.013Z,15.67
2019-04-02T20:41:55.127Z,6.53
2019-04-02T20:43:59.925Z,6.70
2019-04-02T20:46:04.849Z,8.73
2019-04-02T20:48:09.825Z,5.93
2019-04-02T20:50:14.655Z,9.53
2019-04-02T20:52:19.398Z,7.60
2019-04-02T20:54:24.255Z,5.13
2019-04-02T20:56:29.115Z,4.70
2019-04-02T20:58:34.057Z,7.73
2019-04-02T21:00:39.101Z,7.10
2019-04-02T21:02:51.765Z,8.17
2019-04-02T21:04:52.558Z,7.60
2019-04-02T21:06:57.382Z,5.87
2019-04-02T21:09:02.440Z,6.83
2019-04-02T21:11:10.730Z,5.97
2019-04-02T21:13:18.321Z,7.10
2019-04-02T21:15:24.356Z,6.93
2019-04-02T21:17:28.456Z,4.23
2019-04-02T21:19:33.312Z,4.63
2019-04-02T21:21:38.860Z,7.47
2019-04-02T21:23:43.705Z,3.93
2019-04-02T21:25:49.567Z,6.60
2019-04-02T21:27:56.789Z,3.73
2019-04-02T21:30:01.613Z,6.30
2019-04-02T21:32:06.727Z,5.53
2019-04-02T21:34:11.552Z,5.60
2019-04-02T21:36:16.544Z,4.80
2019-04-02T21:38:22.853Z,6.77
2019-04-02T21:40:27.799Z,5.43
2019-04-02T21:42:33.541Z,3.37
2019-04-02T21:44:39.086Z,5.57
2019-04-02T21:46:43.955Z,7.30
2019-04-02T21:48:48.725Z,5.97
2019-04-02T21:50:53.667Z,6.93
2019-04-02T21:52:58.367Z,4.97
2019-04-02T21:55:05.946Z,6.77
2019-04-02T21:57:12.059Z,3.77
2019-04-02T21:59:17.451Z,5.40
2019-04-02T22:01:22.272Z,6.27
2019-04-02T22:03:27.128Z,4.07
2019-04-02T22:05:31.927Z,4.90
2019-04-02T22:07:36.809Z,4.23
2019-04-02T22:09:42.296Z,3.50
2019-04-02T22:11:47.583Z,3.57
2019-04-02T22:13:52.458Z,4.17
2019-04-02T22:15:58.469Z,8.60
2019-04-02T22:18:03.268Z,4.03
2019-04-02T22:20:08.107Z,7.80
2019-04-02T22:22:13.245Z,4.60
2019-04-02T22:24:18.498Z,2.47
2019-04-02T22:26:23.266Z,7.17
2019-04-02T22:28:28.127Z,4.43
2019-04-02T22:30:33.087Z,6.07
2019-04-02T22:32:46.411Z,3.67
2019-04-02T22:34:49.448Z,4.53
2019-04-02T22:36:50.775Z,6.07
2019-04-02T22:38:55.697Z,3.40
2019-04-02T22:41:00.633Z,4.07
2019-04-02T22:43:05.456Z,5.13
2019-04-02T22:45:10.246Z,5.37
2019-04-02T22:47:15.963Z,4.33
2019-04-02T22:49:20.715Z,3.20
2019-04-02T22:51:25.790Z,4.17
2019-04-02T22:53:30.740Z,4.80
2019-04-02T22:55:35.506Z,3.97
2019-04-02T22:57:40.315Z,4.53
2019-04-02T22:59:45.128Z,4.43
2019-04-02T23:01:50.044Z,1.97
2019-04-02T23:03:54.747Z,3.83
2019-04-02T23:06:00.760Z,3.50
2019-04-02T23:08:07.933Z,4.37
2019-04-02T23:10:12.926Z,4.47
2019-04-02T23:12:17.753Z,6.63
2019-04-02T23:14:22.477Z,3.67
2019-04-02T23:16:29.941Z,4.13
2019-04-02T23:18:35.376Z,3.37
2019-04-02T23:20:40.272Z,3.57
2019-04-02T23:22:46.080Z,3.30
2019-04-02T23:24:51.287Z,3.17
2019-04-02T23:26:56.047Z,4.30
2019-04-02T23:29:00.838Z,4.43
2019-04-02T23:31:06.551Z,4.40
2019-04-02T23:33:12.281Z,3.67
2019-04-02T23:35:17.200Z,4.77
2019-04-02T23:37:22.161Z,3.43
2019-04-02T23:39:26.948Z,3.03
2019-04-02T23:41:33.156Z,3.57
2019-04-02T23:43:38.346Z,5.03
2019-04-02T23:45:43.911Z,3.20
2019-04-02T23:47:49.756Z,4.13
2019-04-02T23:49:54.551Z,2.63
2019-04-02T23:51:59.406Z,6.37
2019-04-02T23:54:04.196Z,3.37
2019-04-02T23:56:09.086Z,2.47
2019-04-02T23:58:13.873Z,2.77
