createdAt,value
2024-02-29T00:00:37.315Z,50.11
2024-02-29T00:03:03.945Z,50.13
2024-02-29T00:05:30.512Z,50.08
2024-02-29T00:07:57.288Z,50.33
2024-02-29T00:10:24.102Z,50.51
2024-02-29T00:12:50.631Z,50.38
2024-02-29T00:15:17.423Z,50.10
2024-02-29T00:17:43.978Z,50.14
2024-02-29T00:20:10.792Z,50.21
2024-02-29T00:22:37.653Z,50.16
2024-02-29T00:25:04.375Z,50.49
2024-02-29T00:27:32.144Z,50.29
2024-02-29T00:29:58.767Z,50.55
2024-02-29T00:32:25.347Z,50.31
2024-02-29T00:34:51.890Z,50.31
2024-02-29T00:37:18.433Z,50.50
2024-02-29T00:39:44.986Z,50.27
2024-02-29T00:42:11.573Z,50.16
2024-02-29T00:44:38.073Z,50.27
2024-02-29T00:47:04.628Z,50.20
2024-02-29T00:49:32.180Z,50.54
2024-02-29T00:51:58.709Z,50.52
2024-02-29T00:54:26.373Z,50.41
2024-02-29T00:56:53.131Z,50.36
2024-02-29T00:59:19.642Z,50.37
2024-02-29T01:01:46.211Z,50.15
2024-02-29T01:04:12.876Z,50.11
2024-02-29T01:06:39.449Z,50.45
2024-02-29T01:09:05.975Z,50.20
2024-02-29T01:11:33.466Z,50.42
2024-02-29T01:14:00.040Z,50.29
2024-02-29T01:16:26.576Z,50.46
2024-02-29T01:18:53.118Z,50.18
2024-02-29T01:21:19.669Z,50.23
2024-02-29T01:23:46.561Z,50.04
2024-02-29T01:26:13.125Z,50.46
2024-02-29T01:28:39.618Z,50.37
2024-02-29T01:31:07.115Z,50.12
2024-02-29T01:33:33.691Z,50.36
2024-02-29T01:36:00.244Z,50.14
2024-02-29T01:38:26.798Z,50.28
2024-02-29T01:40:53.521Z,50.04
2024-02-29T01:43:20.244Z,50.36
2024-02-29T01:45:48.554Z,50.08
2024-02-29T01:48:15.417Z,50.15
2024-02-29T01:50:42.270Z,50.41
2024-02-29T01:53:08.845Z,50.40
2024-02-29T01:55:35.649Z,50.12
2024-02-29T01:58:02.831Z,50.43
2024-02-29T02:00:29.892Z,50.04
2024-02-29T02:02:56.773Z,50.16
2024-02-29T02:05:23.353Z,50.07
2024-02-29T02:07:50.350Z,50.30
2024-02-29T02:10:17.013Z,50.40
2024-02-29T02:12:43.680Z,50.41
2024-02-29T02:15:10.491Z,50.10
2024-02-29T02:17:37.084Z,50.18
2024-02-29T02:20:06.169Z,50.27
2024-02-29T02:22:32.681Z,50.08
2024-02-29T02:24:59.244Z,50.33
2024-02-29T02:27:25.779Z,50.27
2024-02-29T02:29:52.264Z,50.29
2024-02-29T02:32:18.833Z,50.23
2024-02-29T02:34:45.352Z,50.21
2024-02-29T02:37:12.073Z,50.46
2024-02-29T02:39:38.698Z,50.19
2024-02-29T02:42:05.380Z,50.16
2024-02-29T02:44:31.920Z,50.26
2024-02-29T02:46:58.425Z,50.28
2024-02-29T02:49:24.956Z,50.17
2024-02-29T02:51:51.513Z,50.14
2024-02-29T02:54:18.065Z,50.18
2024-02-29T02:56:44.554Z,50.46
2024-02-29T02:59:12.429Z,50.31
2024-02-29T03:01:39.217Z,50.37
2024-02-29T03:04:06.112Z,50.47
2024-02-29T03:06:32.750Z,50.08
2024-02-29T03:08:59.313Z,50.04
2024-02-29T03:11:25.871Z,50.28
2024-02-29T03:13:52.939Z,50.38
2024-02-29T03:16:23.855Z,50.32
2024-02-29T03:18:50.590Z,50.24
2024-02-29T03:21:17.301Z,50.39
2024-02-29T03:23:43.833Z,50.02
2024-02-29T03:26:10.383Z,50.42
2024-02-29T03:28:36.877Z,50.34
2024-02-29T03:31:03.953Z,50.18
2024-02-29T03:33:30.540Z,50.18
2024-02-29T03:35:57.062Z,50.31
2024-02-29T03:38:23.573Z,50.25
2024-02-29T03:40:52.475Z,49.97
2024-02-29T03:43:19.094Z,50.01
2024-02-29T03:45:45.737Z,50.18
2024-02-29T03:48:12.342Z,50.37
2024-02-29T03:50:38.845Z,50.41
2024-02-29T03:53:05.557Z,50.31
2024-02-29T03:55:32.058Z,50.51
2024-02-29T03:57:58.642Z,50.38
2024-02-29T23:10:15.403Z,44.94
2024-02-29T23:12:42.802Z,44.77
2024-02-29T23:15:09.901Z,44.54
2024-02-29T23:17:36.547Z,44.91
2024-02-29T23:20:04.673Z,44.82
2024-02-29T23:22:31.378Z,44.96
2024-02-29T23:24:58.025Z,45.00
2024-02-29T23:27:24.564Z,44.67
2024-02-29T23:29:51.573Z,44.95
2024-02-29T23:32:18.160Z,44.84
2024-02-29T23:34:44.713Z,44.72
2024-02-29T23:37:11.815Z,45.06
2024-02-29T23:39:38.442Z,44.83
2024-02-29T23:42:05.002Z,45.06
2024-02-29T23:44:31.479Z,44.80
2024-02-29T23:46:57.983Z,44.93
2024-02-29T23:49:24.647Z,44.75
2024-02-29T23:51:51.238Z,45.16
2024-02-29T23:54:17.766Z,44.88
2024-02-29T23:56:44.283Z,44.85
2024-02-29T23:59:10.819Z,44.83
