createdAt,value
2022-08-18T00:02:16.518Z,56.90
2022-08-18T00:04:49.625Z,56.90
2022-08-18T00:07:33.282Z,56.90
2022-08-18T00:10:08.777Z,57.20
2022-08-18T00:12:56.194Z,56.90
2022-08-18T00:15:28.462Z,56.90
2022-08-18T00:17:57.601Z,56.80
2022-08-18T00:20:27.935Z,56.90
2022-08-18T00:22:59.176Z,56.90
2022-08-18T00:25:28.726Z,57.00
2022-08-18T00:27:56.002Z,57.00
2022-08-18T00:30:23.080Z,57.00
2022-08-18T00:32:57.804Z,57.70
2022-08-18T00:35:35.876Z,57.10
2022-08-18T00:38:07.663Z,57.00
2022-08-18T00:40:46.561Z,56.90
2022-08-18T00:43:23.680Z,57.10
2022-08-18T00:45:51.339Z,57.10
2022-08-18T00:48:20.908Z,57.00
2022-08-18T00:51:04.141Z,57.10
2022-08-18T00:53:49.677Z,57.30
2022-08-18T00:56:43.874Z,57.40
2022-08-18T00:59:36.221Z,58.10
2022-08-18T01:02:07.127Z,57.20
2022-08-18T01:04:52.682Z,57.30
2022-08-18T01:07:39.094Z,57.40
2022-08-18T01:10:07.327Z,57.50
2022-08-18T01:12:46.308Z,57.30
2022-08-18T01:15:28.023Z,57.50
2022-08-18T01:18:18.100Z,57.60
2022-08-18T01:21:10.721Z,57.70
2022-08-18T01:23:38.528Z,57.80
2022-08-18T01:26:12.957Z,57.80
2022-08-18T01:28:45.258Z,57.90
2022-08-18T01:31:33.086Z,57.80
2022-08-18T01:34:01.174Z,57.80
2022-08-18T01:36:31.316Z,57.90
2022-08-18T01:38:59.426Z,58.00
2022-08-18T01:41:30.951Z,58.00
2022-08-18T01:44:00.694Z,58.10
2022-08-18T01:46:31.761Z,58.00
2022-08-18T01:49:01.578Z,58.10
2022-08-18T01:51:39.431Z,58.10
2022-08-18T01:54:10.534Z,58.10
2022-08-18T01:56:37.818Z,58.20
2022-08-18T01:59:06.407Z,58.30
2022-08-18T02:01:48.524Z,58.30
2022-08-18T02:04:40.810Z,58.60
2022-08-18T02:07:14.884Z,58.30
2022-08-18T02:09:43.801Z,58.30
2022-08-18T02:12:11.390Z,58.20
2022-08-18T02:14:43.332Z,58.20
2022-08-18T02:17:14.761Z,58.20
2022-08-18T02:19:46.423Z,58.30
2022-08-18T02:22:18.521Z,58.20
2022-08-18T02:24:50.098Z,58.20
2022-08-18T02:27:17.294Z,58.20
2022-08-18T02:29:44.524Z,58.30
2022-08-18T02:32:11.668Z,58.40
2022-08-18T02:34:43.303Z,58.50
2022-08-18T02:37:15.078Z,58.50
2022-08-18T02:39:42.627Z,58.60
2022-08-18T02:42:14.629Z,58.70
2022-08-18T02:44:41.638Z,58.70
2022-08-18T02:47:11.214Z,58.80
2022-08-18T02:49:41.260Z,58.80
2022-08-18T02:52:09.053Z,59.40
2022-08-18T02:54:36.667Z,58.80
2022-08-18T02:57:10.105Z,58.80
2022-08-18T02:59:43.133Z,59.00
2022-08-18T03:02:16.669Z,58.90
2022-08-18T03:04:43.662Z,58.90
2022-08-18T03:07:10.730Z,58.90
2022-08-18T03:09:40.378Z,59.00
2022-08-18T03:12:09.030Z,59.10
2022-08-18T03:14:40.097Z,59.10
2022-08-18T03:17:11.247Z,59.10
2022-08-18T03:19:38.647Z,59.10
2022-08-18T03:22:24.311Z,59.20
2022-08-18T03:24:58.451Z,59.10
2022-08-18T03:27:26.547Z,59.10
2022-08-18T03:29:55.902Z,59.00
2022-08-18T03:32:28.250Z,59.00
2022-08-18T03:34:55.259Z,59.10
2022-08-18T03:37:24.823Z,59.10
2022-08-18T03:39:54.485Z,59.10
2022-08-18T03:42:21.552Z,59.20
2022-08-18T03:44:48.720Z,59.10
2022-08-18T03:47:18.111Z,59.20
2022-08-18T03:49:46.140Z,59.30
2022-08-18T03:52:15.629Z,59.40
2022-08-18T03:54:45.678Z,59.40
2022-08-18T03:57:13.413Z,59.50
2022-08-18T03:59:48.254Z,59.50
2022-08-18T04:02:18.223Z,59.60
2022-08-18T04:04:48.350Z,59.60
2022-08-18T04:07:18.919Z,59.50
2022-08-18T04:09:46.866Z,59.50
2022-08-18T04:12:20.283Z,59.50
2022-08-18T04:14:49.756Z,59.60
2022-08-18T04:17:25.869Z,59.60
2022-08-18T04:19:54.330Z,59.90
2022-08-18T04:22:21.700Z,59.70
2022-08-18T04:24:50.254Z,59.70
2022-08-18T04:27:24.365Z,59.80
2022-08-18T04:29:54.433Z,59.80
2022-08-18T04:32:21.446Z,59.80
2022-08-18T04:34:57.216Z,59.90
2022-08-18T04:37:27.505Z,60.70
2022-08-18T04:39:56.524Z,59.90
2022-08-18T04:42:23.600Z,59.80
2022-08-18T04:44:53.306Z,59.70
2022-08-18T04:47:22.808Z,59.80
2022-08-18T04:49:50.828Z,59.80
2022-08-18T04:52:40.876Z,59.90
2022-08-18T04:55:10.679Z,59.90
2022-08-18T04:57:37.887Z,59.90
2022-08-18T05:00:08.334Z,60.00
2022-08-18T05:02:39.870Z,60.10
2022-08-18T05:05:07.754Z,60.10
2022-08-18T05:07:34.801Z,60.20
2022-08-18T05:10:03.965Z,60.10
2022-08-18T05:12:33.881Z,60.10
2022-08-18T05:15:00.988Z,60.10
2022-08-18T05:17:31.187Z,60.20
2022-08-18T05:20:00.004Z,60.30
2022-08-18T05:22:41.108Z,60.10
2022-08-18T05:25:16.106Z,60.10
2022-08-18T05:27:48.090Z,60.00
2022-08-18T05:30:15.416Z,59.90
2022-08-18T05:32:50.110Z,60.00
2022-08-18T05:35:40.366Z,59.90
2022-08-18T05:38:07.212Z,60.00
2022-08-18T05:40:35.210Z,60.60
2022-08-18T05:43:03.993Z,59.90
2022-08-18T05:45:34.751Z,59.90
2022-08-18T05:48:01.809Z,60.00
2022-08-18T05:50:41.117Z,60.10
2022-08-18T05:53:20.637Z,60.60
2022-08-18T05:56:19.933Z,60.50
2022-08-18T05:58:52.197Z,60.70
2022-08-18T06:01:41.417Z,60.30
2022-08-18T06:04:31.163Z,60.30
2022-08-18T06:07:09.814Z,60.40
2022-08-18T06:09:54.177Z,60.30
2022-08-18T06:12:40.226Z,60.80
2022-08-18T06:15:12.145Z,60.70
2022-08-18T06:18:19.679Z,60.60
2022-08-18T06:21:29.083Z,60.80
2022-08-18T06:24:37.814Z,60.90
2022-08-18T06:27:40.284Z,61.10
2022-08-18T06:30:33.105Z,61.00
2022-08-18T06:33:16.667Z,61.40
2022-08-18T06:35:55.617Z,61.20
2022-08-18T06:38:52.746Z,61.10
2022-08-18T06:41:51.379Z,61.00
2022-08-18T06:44:32.428Z,60.90
2022-08-18T06:47:12.067Z,61.00
2022-08-18T06:49:51.249Z,60.80
2022-08-18T06:52:33.582Z,60.70
2022-08-18T06:55:13.876Z,61.20
2022-08-18T07:01:57.923Z,60.90
2022-08-18T07:05:08.169Z,61.00
2022-08-18T07:07:40.751Z,60.60
2022-08-18T07:10:37.904Z,60.70
2022-08-18T07:13:18.442Z,60.10
2022-08-18T07:15:48.106Z,60.10
2022-08-18T07:18:24.311Z,59.70
2022-08-18T07:21:02.453Z,59.50
2022-08-18T07:23:38.843Z,58.90
2022-08-18T07:26:11.625Z,58.50
2022-08-18T07:28:52.711Z,58.60
2022-08-18T07:31:36.937Z,58.30
2022-08-18T07:34:17.874Z,57.90
2022-08-18T07:37:02.654Z,57.60
2022-08-18T07:39:48.482Z,57.10
2022-08-18T07:43:00.891Z,57.00
2022-08-18T07:45:48.782Z,56.80
2022-08-18T07:48:39.600Z,56.10
2022-08-18T07:51:19.220Z,55.80
2022-08-18T07:54:47.122Z,56.20
2022-08-18T07:57:25.878Z,55.00
2022-08-18T08:00:20.808Z,54.80
2022-08-18T08:03:31.383Z,54.60
2022-08-18T08:06:12.398Z,55.00
2022-08-18T08:09:29.995Z,55.30
2022-08-18T08:12:02.901Z,56.10
2022-08-18T08:14:32.577Z,56.40
2022-08-18T08:17:23.843Z,56.70
2022-08-18T08:20:08.590Z,56.20
2022-08-18T08:23:06.227Z,55.90
2022-08-18T08:25:47.198Z,54.90
2022-08-18T08:28:32.361Z,55.20
2022-08-18T08:31:33.457Z,55.50
2022-08-18T08:34:05.390Z,55.70
2022-08-18T08:36:45.028Z,56.20
2022-08-18T08:39:28.344Z,56.20
2022-08-18T08:42:32.073Z,55.50
2022-08-18T08:45:09.070Z,55.00
2022-08-18T08:48:09.204Z,54.60
2022-08-18T08:50:51.765Z,53.40
2022-08-18T08:53:29.312Z,52.90
2022-08-18T08:56:02.952Z,53.40
2022-08-18T08:58:39.141Z,52.80
2022-08-18T09:01:12.839Z,51.80
2022-08-18T09:04:00.678Z,51.80
2022-08-18T09:07:21.077Z,51.00
2022-08-18T09:10:02.162Z,51.00
2022-08-18T09:12:58.579Z,51.50
2022-08-18T09:15:53.059Z,51.30
2022-08-18T09:18:48.233Z,51.20
2022-08-18T09:21:30.855Z,51.20
2022-08-18T09:24:24.782Z,50.70
2022-08-18T09:26:54.835Z,50.10
2022-08-18T09:29:26.018Z,50.00
2022-08-18T09:32:26.026Z,49.50
2022-08-18T09:35:25.215Z,49.00
2022-08-18T09:38:24.305Z,49.10
2022-08-18T09:41:27.329Z,49.10
2022-08-18T09:44:12.003Z,49.40
2022-08-18T09:46:51.263Z,49.00
2022-08-18T09:49:41.686Z,48.60
2022-08-18T09:52:26.313Z,48.20
2022-08-18T09:55:34.551Z,48.60
2022-08-18T09:58:22.925Z,48.00
2022-08-18T10:01:21.741Z,47.90
2022-08-18T10:04:14.596Z,48.60
2022-08-18T10:06:48.891Z,48.80
2022-08-18T10:09:36.577Z,48.40
2022-08-18T10:12:56.408Z,48.00
2022-08-18T10:15:35.480Z,47.60
2022-08-18T10:18:26.672Z,47.60
2022-08-18T10:21:03.541Z,48.40
2022-08-18T10:24:32.216Z,48.60
2022-08-18T10:26:53.993Z,48.80
2022-08-18T10:29:25.944Z,48.80
2022-08-18T10:31:56.373Z,48.70
2022-08-18T10:34:51.840Z,49.00
2022-08-18T10:37:36.786Z,49.40
2022-08-18T10:40:21.200Z,49.10
2022-08-18T10:43:45.359Z,48.90
2022-08-18T10:46:24.987Z,49.10
2022-08-18T10:49:25.682Z,49.30
2022-08-18T10:52:14.605Z,48.90
2022-08-18T10:54:54.501Z,49.00
2022-08-18T10:57:42.794Z,48.80
2022-08-18T11:00:22.916Z,48.70
2022-08-18T11:03:50.225Z,49.00
2022-08-18T11:06:21.242Z,49.20
2022-08-18T11:09:02.638Z,50.00
2022-08-18T11:11:53.499Z,50.00
2022-08-18T11:15:00.612Z,49.40
2022-08-18T11:18:04.459Z,49.40
2022-08-18T11:20:34.627Z,50.00
2022-08-18T11:23:03.997Z,49.70
2022-08-18T11:25:39.697Z,50.10
2022-08-18T11:28:18.642Z,49.90
2022-08-18T11:30:53.206Z,50.30
2022-08-18T11:33:23.062Z,50.30
2022-08-18T11:35:58.145Z,49.90
2022-08-18T11:38:29.506Z,51.00
2022-08-18T11:41:19.678Z,50.40
2022-08-18T11:43:48.688Z,50.60
2022-08-18T11:46:24.172Z,50.30
2022-08-18T11:49:04.505Z,50.30
2022-08-18T11:51:33.937Z,50.80
2022-08-18T11:54:24.754Z,50.80
2022-08-18T11:57:49.271Z,51.00
2022-08-18T12:00:48.709Z,50.80
2022-08-18T12:03:39.243Z,50.20
2022-08-18T12:06:20.706Z,50.50
2022-08-18T12:09:00.351Z,50.00
2022-08-18T12:11:35.248Z,50.20
2022-08-18T12:14:30.093Z,50.50
2022-08-18T12:16:58.237Z,50.00
2022-08-18T12:19:30.702Z,49.70
2022-08-18T12:22:11.071Z,50.10
2022-08-18T12:24:39.387Z,50.00
2022-08-18T12:27:20.626Z,50.20
2022-08-18T12:29:55.537Z,50.20
2022-08-18T12:32:46.619Z,49.40
2022-08-18T12:35:16.768Z,49.40
2022-08-18T12:40:39.921Z,49.50
2022-08-18T12:43:07.001Z,48.90
2022-08-18T12:48:33.523Z,48.80
2022-08-18T12:51:01.606Z,48.10
2022-08-18T12:53:57.779Z,49.00
2022-08-18T12:56:31.942Z,49.70
2022-08-18T12:59:04.030Z,49.30
2022-08-18T13:01:34.174Z,48.80
2022-08-18T13:04:13.107Z,48.80
2022-08-18T13:07:00.564Z,48.80
2022-08-18T13:09:35.183Z,50.00
2022-08-18T13:12:24.015Z,50.00
2022-08-18T13:14:54.907Z,49.90
2022-08-18T13:17:29.628Z,49.80
2022-08-18T13:20:01.911Z,49.70
2022-08-18T13:22:32.019Z,50.00
2022-08-18T13:25:01.660Z,49.90
2022-08-18T13:27:33.133Z,50.20
2022-08-18T13:30:29.767Z,50.30
2022-08-18T13:33:06.083Z,50.40
2022-08-18T13:35:55.906Z,50.60
2022-08-18T13:38:27.204Z,50.90
2022-08-18T13:40:58.857Z,51.20
2022-08-18T13:43:39.421Z,51.50
2022-08-18T13:46:11.364Z,52.30
2022-08-18T13:48:41.728Z,52.30
2022-08-18T13:51:14.190Z,52.40
2022-08-18T13:53:57.668Z,52.30
2022-08-18T13:56:31.574Z,52.80
2022-08-18T13:58:59.049Z,53.00
2022-08-18T14:01:50.073Z,53.00
2022-08-18T14:04:20.396Z,53.50
2022-08-18T14:06:57.239Z,53.50
2022-08-18T14:09:36.548Z,54.00
2022-08-18T14:12:22.684Z,53.80
2022-08-18T14:14:57.031Z,54.40
2022-08-18T14:17:28.010Z,54.50
2022-08-18T14:20:21.606Z,54.80
2022-08-18T14:23:21.538Z,55.10
2022-08-18T14:26:09.261Z,55.50
2022-08-18T14:28:36.181Z,56.10
2022-08-18T14:31:09.213Z,55.70
2022-08-18T14:33:51.494Z,56.00
2022-08-18T14:36:29.567Z,56.20
2022-08-18T14:38:59.360Z,56.50
2022-08-18T14:41:28.880Z,56.60
2022-08-18T14:44:12.356Z,56.90
2022-08-18T14:46:52.106Z,57.10
2022-08-18T14:49:29.184Z,57.40
2022-08-18T14:51:58.722Z,57.60
2022-08-18T14:54:28.622Z,57.80
2022-08-18T14:56:58.480Z,58.10
2022-08-18T14:59:28.319Z,57.70
2022-08-18T15:01:55.743Z,57.80
2022-08-18T15:04:22.641Z,57.70
2022-08-18T15:06:55.758Z,57.60
2022-08-18T15:09:31.740Z,57.50
2022-08-18T15:12:00.337Z,57.60
2022-08-18T15:14:33.777Z,57.60
2022-08-18T15:17:11.825Z,57.70
2022-08-18T15:20:00.392Z,57.90
2022-08-18T15:22:46.130Z,57.60
2022-08-18T15:25:39.139Z,57.80
2022-08-18T15:28:06.531Z,57.40
2022-08-18T15:30:50.987Z,57.30
2022-08-18T15:33:23.543Z,57.70
2022-08-18T15:35:54.146Z,57.70
2022-08-18T15:38:24.499Z,58.40
2022-08-18T15:41:00.137Z,57.80
2022-08-18T15:43:33.864Z,57.90
2022-08-18T15:46:01.311Z,57.80
2022-08-18T15:48:33.821Z,58.10
2022-08-18T15:51:11.442Z,58.10
2022-08-18T15:53:45.005Z,58.30
2022-08-18T15:56:25.935Z,58.10
2022-08-18T15:58:53.660Z,58.40
2022-08-18T16:01:30.308Z,58.20
2022-08-18T16:04:01.165Z,58.10
2022-08-18T16:06:32.478Z,58.20
2022-08-18T16:09:00.938Z,58.20
2022-08-18T16:11:29.744Z,58.20
2022-08-18T16:14:04.053Z,58.20
2022-08-18T16:16:36.009Z,58.10
2022-08-18T16:19:06.417Z,58.00
2022-08-18T16:21:34.468Z,57.90
2022-08-18T16:24:03.905Z,57.90
2022-08-18T16:26:30.869Z,58.10
2022-08-18T16:29:01.286Z,57.90
2022-08-18T16:31:31.379Z,57.90
2022-08-18T16:33:58.652Z,58.00
2022-08-18T16:36:27.852Z,58.00
2022-08-18T16:38:58.472Z,58.10
2022-08-18T16:41:31.805Z,58.20
2022-08-18T16:43:58.770Z,58.30
2022-08-18T16:46:30.360Z,58.40
2022-08-18T16:48:58.460Z,58.50
2022-08-18T16:51:28.648Z,58.60
2022-08-18T16:53:58.619Z,58.70
2022-08-18T16:56:30.428Z,58.70
2022-08-18T16:59:16.215Z,58.90
2022-08-18T17:02:02.045Z,58.80
2022-08-18T17:04:34.666Z,58.80
2022-08-18T17:07:06.931Z,58.90
2022-08-18T17:09:39.388Z,58.80
2022-08-18T17:12:06.601Z,58.80
2022-08-18T17:14:34.431Z,58.90
2022-08-18T17:17:01.707Z,59.00
2022-08-18T17:19:34.662Z,59.10
2022-08-18T17:22:03.488Z,59.20
2022-08-18T17:24:32.422Z,59.00
2022-08-18T17:27:26.462Z,59.10
2022-08-18T17:30:18.549Z,59.20
2022-08-18T17:32:57.842Z,59.40
2022-08-18T17:35:40.871Z,59.30
2022-08-18T17:38:19.667Z,59.40
2022-08-18T17:40:51.390Z,59.30
2022-08-18T17:43:25.473Z,59.30
2022-08-18T17:46:30.934Z,59.40
2022-08-18T17:50:27.320Z,59.50
2022-08-18T17:53:05.787Z,59.80
2022-08-18T17:55:59.776Z,59.80
2022-08-18T17:58:41.354Z,60.40
2022-08-18T18:01:10.869Z,60.40
2022-08-18T18:03:40.926Z,60.00
2022-08-18T18:06:34.662Z,60.20
2022-08-18T18:09:03.963Z,60.70
2022-08-18T18:11:37.551Z,60.60
2022-08-18T18:14:39.870Z,60.80
2022-08-18T18:17:24.943Z,61.40
2022-08-18T18:20:42.066Z,61.30
2022-08-18T18:23:25.691Z,61.30
2022-08-18T18:25:54.085Z,61.40
2022-08-18T18:28:35.974Z,61.20
2022-08-18T18:31:26.237Z,61.80
2022-08-18T18:34:23.391Z,61.80
2022-08-18T18:36:59.551Z,61.50
2022-08-18T18:39:33.107Z,61.30
2022-08-18T18:42:19.384Z,61.30
2022-08-18T18:45:21.994Z,61.70
2022-08-18T18:48:51.179Z,61.70
2022-08-18T18:51:12.330Z,61.60
2022-08-18T18:54:07.461Z,61.60
2022-08-18T18:56:45.809Z,62.10
2022-08-18T18:59:38.614Z,61.80
2022-08-18T19:02:33.792Z,61.90
2022-08-18T19:05:39.685Z,61.60
2022-08-18T19:08:24.589Z,62.10
2022-08-18T19:11:22.370Z,62.20
2022-08-18T19:13:57.810Z,62.30
2022-08-18T19:16:54.060Z,62.10
2022-08-18T19:19:39.128Z,62.50
2022-08-18T19:22:19.343Z,62.40
2022-08-18T19:25:00.169Z,62.40
2022-08-18T19:27:41.013Z,63.40
2022-08-18T19:30:14.188Z,62.60
2022-08-18T19:32:54.957Z,62.50
2022-08-18T19:35:58.716Z,62.50
2022-08-18T19:38:58.328Z,62.60
2022-08-18T19:41:39.529Z,62.90
2022-08-18T19:44:29.269Z,62.80
2022-08-18T19:47:15.904Z,62.50
2022-08-18T19:50:19.209Z,62.60
2022-08-18T19:53:04.980Z,62.80
2022-08-18T19:55:46.328Z,62.60
2022-08-18T19:59:15.241Z,62.80
2022-08-18T20:02:26.385Z,62.90
2022-08-18T20:05:05.960Z,62.90
2022-08-18T20:07:47.089Z,62.80
2022-08-18T20:10:49.817Z,62.80
2022-08-18T20:13:39.235Z,63.30
2022-08-18T20:16:10.980Z,63.30
2022-08-18T20:18:45.565Z,62.90
2022-08-18T20:21:19.638Z,63.00
2022-08-18T20:24:38.386Z,63.00
2022-08-18T20:27:40.904Z,63.40
2022-08-18T20:30:20.041Z,63.40
2022-08-18T20:33:14.846Z,63.60
2022-08-18T20:36:17.502Z,63.70
2022-08-18T20:38:53.107Z,63.40
2022-08-18T20:41:30.969Z,63.50
2022-08-18T20:44:28.876Z,63.80
2022-08-18T20:47:28.675Z,64.10
2022-08-18T20:50:44.734Z,63.90
2022-08-18T20:53:49.937Z,64.10
2022-08-18T20:56:43.589Z,63.90
2022-08-18T20:59:30.511Z,63.90
2022-08-18T21:02:29.797Z,64.00
2022-08-18T21:05:00.745Z,63.90
2022-08-18T21:07:37.880Z,63.70
2022-08-18T21:10:23.448Z,64.10
2022-08-18T21:13:04.137Z,64.40
2022-08-18T21:15:38.326Z,64.30
2022-08-18T21:18:24.353Z,64.20
2022-08-18T21:20:55.029Z,64.70
2022-08-18T21:23:39.841Z,64.30
2022-08-18T21:26:14.966Z,64.60
2022-08-18T21:28:49.961Z,64.30
2022-08-18T21:31:44.012Z,64.50
2022-08-18T21:34:18.563Z,64.60
2022-08-18T21:36:57.991Z,64.30
2022-08-18T21:39:28.675Z,64.50
2022-08-18T21:42:00.063Z,64.40
2022-08-18T21:44:41.646Z,64.50
2022-08-18T21:47:20.985Z,64.60
2022-08-18T21:50:14.766Z,64.70
2022-08-18T21:53:07.069Z,64.90
2022-08-18T21:55:45.795Z,64.90
2022-08-18T21:58:18.215Z,64.90
2022-08-18T22:00:47.779Z,65.00
2022-08-18T22:03:25.833Z,64.90
2022-08-18T22:06:12.267Z,65.00
2022-08-18T22:08:55.809Z,65.30
2022-08-18T22:12:00.644Z,65.30
2022-08-18T22:14:54.558Z,65.30
2022-08-18T22:17:43.119Z,65.00
2022-08-18T22:20:43.998Z,65.20
2022-08-18T22:23:32.193Z,65.30
2022-08-18T22:26:34.265Z,65.10
2022-08-18T22:29:10.185Z,66.10
2022-08-18T22:31:46.739Z,65.10
2022-08-18T22:34:28.041Z,64.90
2022-08-18T22:37:02.227Z,65.10
2022-08-18T22:39:34.894Z,65.30
2022-08-18T22:42:03.674Z,65.20
2022-08-18T22:44:33.470Z,65.30
2022-08-18T22:47:04.063Z,65.30
2022-08-18T22:49:35.843Z,65.40
2022-08-18T22:52:29.612Z,65.40
2022-08-18T22:55:06.533Z,65.20
2022-08-18T22:57:37.473Z,65.40
2022-08-18T23:00:11.181Z,65.30
2022-08-18T23:02:38.496Z,65.20
2022-08-18T23:05:08.917Z,65.20
2022-08-18T23:07:41.166Z,65.20
2022-08-18T23:10:14.297Z,65.10
2022-08-18T23:12:46.541Z,65.10
2022-08-18T23:15:16.165Z,65.20
2022-08-18T23:17:44.112Z,65.20
2022-08-18T23:20:17.494Z,65.30
2022-08-18T23:22:48.033Z,65.30
2022-08-18T23:25:15.440Z,65.30
2022-08-18T23:27:42.984Z,65.20
2022-08-18T23:30:11.560Z,65.20
2022-08-18T23:32:38.678Z,65.00
2022-08-18T23:35:08.240Z,65.00
2022-08-18T23:37:35.225Z,65.00
2022-08-18T23:40:04.569Z,65.00
2022-08-18T23:42:33.976Z,65.00
2022-08-18T23:45:05.471Z,65.00
2022-08-18T23:47:32.452Z,64.90
2022-08-18T23:50:01.820Z,65.00
2022-08-18T23:52:34.170Z,65.80
2022-08-18T23:55:09.147Z,64.90
2022-08-18T23:57:39.167Z,64.90
