createdAt,value
2019-02-12T00:01:00.796Z,72.70
2019-02-12T00:03:30.369Z,72.90
2019-02-12T00:06:00.345Z,72.60
2019-02-12T00:08:29.972Z,72.50
2019-02-12T00:10:59.560Z,72.40
2019-02-12T00:13:29.144Z,72.40
2019-02-12T00:15:58.679Z,72.50
2019-02-12T00:18:28.231Z,72.70
2019-02-12T00:20:57.834Z,72.50
2019-02-12T00:23:27.336Z,72.40
2019-02-12T00:25:56.913Z,72.50
2019-02-12T00:28:26.372Z,72.50
2019-02-12T00:30:55.851Z,72.60
2019-02-12T00:33:25.376Z,72.80
2019-02-12T00:35:54.805Z,73.00
2019-02-12T00:38:24.347Z,73.00
2019-02-12T00:40:53.875Z,72.90
2019-02-12T00:43:23.359Z,73.10
2019-02-12T00:45:52.923Z,73.10
2019-02-12T00:48:22.997Z,73.30
2019-02-12T00:50:52.531Z,73.10
2019-02-12T00:53:22.067Z,73.20
2019-02-12T00:55:51.999Z,73.20
2019-02-12T00:58:21.556Z,73.40
2019-02-12T01:00:51.074Z,73.40
2019-02-12T01:03:20.560Z,73.50
2019-02-12T01:05:50.119Z,73.60
2019-02-12T01:08:19.605Z,73.30
2019-02-12T01:10:49.181Z,73.50
2019-02-12T01:13:18.737Z,73.30
2019-02-12T01:15:48.281Z,73.10
2019-02-12T01:18:17.870Z,73.30
2019-02-12T01:20:47.442Z,73.60
2019-02-12T01:23:17.010Z,73.30
2019-02-12T01:25:46.917Z,73.30
2019-02-12T01:28:16.457Z,73.50
2019-02-12T01:30:46.047Z,73.30
2019-02-12T01:33:15.600Z,73.00
2019-02-12T01:35:45.163Z,72.10
2019-02-12T01:38:14.724Z,72.00
2019-02-12T01:40:45.806Z,71.60
2019-02-12T01:43:15.825Z,71.70
2019-02-12T01:45:45.744Z,72.20
2019-02-12T01:48:15.319Z,71.70
2019-02-12T01:50:44.955Z,71.60
2019-02-12T01:53:14.513Z,71.60
2019-02-12T01:55:44.343Z,71.90
2019-02-12T01:58:13.918Z,70.80
2019-02-12T02:00:43.509Z,70.70
2019-02-12T02:03:13.086Z,70.30
2019-02-12T02:05:42.685Z,70.80
2019-02-12T02:08:12.177Z,70.40
2019-02-12T02:10:41.676Z,69.90
2019-02-12T02:13:11.313Z,70.30
2019-02-12T02:15:40.872Z,70.30
2019-02-12T02:18:10.426Z,70.40
2019-02-12T02:20:39.961Z,70.50
2019-02-12T02:23:09.504Z,71.00
2019-02-12T02:25:39.111Z,71.20
2019-02-12T02:28:08.715Z,71.40
2019-02-12T02:30:38.279Z,71.60
2019-02-12T02:33:07.897Z,71.70
2019-02-12T02:35:37.443Z,72.20
2019-02-12T02:38:07.006Z,72.30
2019-02-12T02:40:36.643Z,72.40
2019-02-12T02:43:06.225Z,72.30
2019-02-12T02:45:35.845Z,72.60
2019-02-12T02:48:05.429Z,72.10
2019-02-12T02:50:35.128Z,72.20
2019-02-12T02:53:04.685Z,71.90
2019-02-12T02:55:34.249Z,72.40
2019-02-12T02:58:03.862Z,72.50
2019-02-12T03:00:33.426Z,72.40
2019-02-12T03:03:03.058Z,72.80
2019-02-12T03:05:32.521Z,72.30
2019-02-12T03:08:02.054Z,72.30
2019-02-12T03:10:31.788Z,72.40
2019-02-12T03:13:01.376Z,73.00
2019-02-12T03:15:30.907Z,73.20
2019-02-12T03:18:00.504Z,72.80
2019-02-12T03:20:30.411Z,72.80
2019-02-12T03:22:59.952Z,73.20
2019-02-12T03:25:29.509Z,73.20
2019-02-12T03:27:59.064Z,73.40
2019-02-12T03:30:28.553Z,73.80
2019-02-12T03:32:58.308Z,74.20
2019-02-12T03:35:27.870Z,74.40
2019-02-12T03:37:57.426Z,74.20
2019-02-12T03:40:27.301Z,74.40
2019-02-12T03:42:57.048Z,74.50
2019-02-12T03:45:26.679Z,75.00
2019-02-12T03:47:56.297Z,75.30
2019-02-12T03:50:25.855Z,75.20
2019-02-12T03:52:55.430Z,75.30
2019-02-12T03:55:25.030Z,74.90
2019-02-12T03:57:54.874Z,74.90
2019-02-12T04:00:24.494Z,74.90
2019-02-12T04:03:06.596Z,74.30
2019-02-12T04:05:37.450Z,74.40
2019-02-12T04:08:07.248Z,74.30
2019-02-12T04:10:36.781Z,74.80
2019-02-12T04:13:06.755Z,75.20
2019-02-12T04:15:36.335Z,75.30
2019-02-12T04:18:05.938Z,75.00
2019-02-12T04:20:35.659Z,74.70
2019-02-12T04:23:05.152Z,75.00
2019-02-12T04:25:34.735Z,74.30
2019-02-12T04:28:04.276Z,74.00
2019-02-12T04:30:33.822Z,74.20
2019-02-12T04:33:03.429Z,74.20
2019-02-12T04:35:33.042Z,74.20
2019-02-12T04:38:02.926Z,74.10
2019-02-12T04:40:32.479Z,73.80
2019-02-12T04:43:01.952Z,73.90
2019-02-12T04:45:31.530Z,73.80
2019-02-12T04:48:01.104Z,74.20
2019-02-12T04:50:30.715Z,74.70
2019-02-12T04:53:00.320Z,74.90
2019-02-12T04:55:29.872Z,74.30
2019-02-12T04:57:59.426Z,74.20
2019-02-12T05:00:29.160Z,73.50
2019-02-12T05:02:58.704Z,73.60
2019-02-12T05:05:28.264Z,73.10
2019-02-12T05:07:57.798Z,73.40
2019-02-12T05:10:28.936Z,73.30
2019-02-12T05:12:58.823Z,73.60
2019-02-12T05:15:28.376Z,74.30
2019-02-12T05:17:58.092Z,73.70
2019-02-12T05:20:27.580Z,73.70
2019-02-12T05:22:57.050Z,73.70
2019-02-12T05:25:26.635Z,74.20
2019-02-12T05:27:56.105Z,74.20
2019-02-12T05:30:25.644Z,73.90
2019-02-12T05:32:55.271Z,73.50
2019-02-12T05:35:24.766Z,74.10
2019-02-12T05:37:54.261Z,74.10
2019-02-12T05:40:23.701Z,73.80
2019-02-12T05:42:53.282Z,73.50
2019-02-12T05:45:22.844Z,72.80
2019-02-12T05:47:52.361Z,72.40
2019-02-12T05:50:21.947Z,72.40
2019-02-12T05:52:54.261Z,73.00
2019-02-12T05:55:22.710Z,73.60
2019-02-12T05:57:52.252Z,72.70
2019-02-12T06:00:24.109Z,73.30
2019-02-12T06:02:53.644Z,72.90
2019-02-12T06:05:27.381Z,73.30
2019-02-12T06:07:56.864Z,74.30
2019-02-12T06:10:26.396Z,75.00
2019-02-12T06:12:55.938Z,75.20
2019-02-12T06:15:25.545Z,75.50
2019-02-12T06:17:55.039Z,76.50
2019-02-12T06:20:24.526Z,76.10
2019-02-12T06:23:03.059Z,75.90
2019-02-12T06:25:25.213Z,76.10
2019-02-12T06:27:54.968Z,75.80
2019-02-12T06:30:24.454Z,75.40
2019-02-12T06:32:54.286Z,74.60
2019-02-12T06:35:23.915Z,75.50
2019-02-12T06:37:53.901Z,75.80
2019-02-12T06:40:23.908Z,75.30
2019-02-12T06:42:53.452Z,74.70
2019-02-12T06:45:22.952Z,74.90
2019-02-12T06:47:52.910Z,74.40
2019-02-12T06:50:22.701Z,75.40
2019-02-12T06:52:52.183Z,75.40
2019-02-12T06:55:21.743Z,75.50
2019-02-12T06:57:51.327Z,75.50
2019-02-12T07:00:20.870Z,75.10
2019-02-12T07:03:26.427Z,74.50
2019-02-12T07:06:38.316Z,74.60
2019-02-12T07:09:30.771Z,74.50
2019-02-12T07:12:54.507Z,74.30
2019-02-12T07:16:02.278Z,74.60
2019-02-12T07:19:08.808Z,73.90
2019-02-12T07:22:09.028Z,74.20
2019-02-12T07:25:07.246Z,75.20
2019-02-12T07:27:46.163Z,73.90
2019-02-12T07:30:35.112Z,75.10
2019-02-12T07:33:40.841Z,75.50
2019-02-12T07:36:47.243Z,73.60
2019-02-12T07:39:37.087Z,74.20
2019-02-12T07:42:46.514Z,74.00
2019-02-12T07:45:44.192Z,74.00
2019-02-12T07:49:01.063Z,74.30
2019-02-12T07:52:07.640Z,73.80
2019-02-12T07:54:49.899Z,74.20
2019-02-12T07:57:54.900Z,73.50
2019-02-12T08:01:07.841Z,73.70
2019-02-12T08:04:20.042Z,73.30
2019-02-12T08:07:22.102Z,73.60
2019-02-12T08:10:41.180Z,73.10
2019-02-12T08:14:09.395Z,73.20
2019-02-12T08:16:55.301Z,73.20
2019-02-12T08:19:52.111Z,74.00
2019-02-12T08:23:02.192Z,73.50
2019-02-12T08:26:11.046Z,73.70
2019-02-12T08:29:11.854Z,73.30
2019-02-12T08:32:03.315Z,73.00
2019-02-12T08:35:15.731Z,72.40
2019-02-12T08:38:11.168Z,72.10
2019-02-12T08:40:53.339Z,72.30
2019-02-12T08:43:52.397Z,71.90
2019-02-12T08:46:58.587Z,72.10
2019-02-12T08:49:57.387Z,72.00
2019-02-12T08:52:54.478Z,72.30
2019-02-12T08:56:17.644Z,72.50
2019-02-12T08:59:02.127Z,71.70
2019-02-12T09:01:50.990Z,71.90
2019-02-12T09:05:02.304Z,71.20
2019-02-12T09:08:15.579Z,71.20
2019-02-12T09:11:21.967Z,71.60
2019-02-12T09:14:19.556Z,71.90
2019-02-12T09:17:45.756Z,71.70
2019-02-12T09:20:43.340Z,71.10
2019-02-12T09:24:00.339Z,71.20
2019-02-12T09:27:00.769Z,69.80
2019-02-12T09:30:23.581Z,70.30
2019-02-12T09:33:20.980Z,70.30
2019-02-12T09:36:28.048Z,70.20
2019-02-12T09:40:42.197Z,69.40
2019-02-12T09:43:47.454Z,69.30
2019-02-12T09:47:04.052Z,69.20
2019-02-12T09:50:21.359Z,69.10
2019-02-12T09:57:00.744Z,70.20
2019-02-12T10:00:23.045Z,70.00
2019-02-12T10:03:48.291Z,69.60
2019-02-12T10:10:45.417Z,69.20
2019-02-12T10:13:37.956Z,68.40
2019-02-12T10:17:01.053Z,68.50
2019-02-12T10:19:52.663Z,68.50
2019-02-12T10:22:55.538Z,69.00
2019-02-12T10:25:43.530Z,68.20
2019-02-12T10:28:52.821Z,67.80
2019-02-12T10:31:46.699Z,68.50
2019-02-12T10:35:18.472Z,68.60
2019-02-12T10:38:00.466Z,67.50
2019-02-12T10:40:42.820Z,68.10
2019-02-12T10:43:21.973Z,67.60
2019-02-12T10:46:05.072Z,67.10
2019-02-12T10:49:00.309Z,67.10
2019-02-12T10:51:36.187Z,66.70
2019-02-12T10:54:13.587Z,67.40
2019-02-12T10:56:45.331Z,67.00
2019-02-12T10:59:15.098Z,66.90
2019-02-12T11:01:44.599Z,66.50
2019-02-12T11:04:14.135Z,66.50
2019-02-12T11:06:43.695Z,66.90
2019-02-12T11:09:13.075Z,66.60
2019-02-12T11:11:42.563Z,67.10
2019-02-12T11:14:24.276Z,66.50
2019-02-12T11:16:54.131Z,66.10
2019-02-12T11:19:29.291Z,66.10
2019-02-12T11:22:14.035Z,66.40
2019-02-12T11:24:52.058Z,65.20
2019-02-12T11:27:20.427Z,65.50
2019-02-12T11:29:53.157Z,66.60
2019-02-12T11:32:22.912Z,66.10
2019-02-12T11:34:52.793Z,65.70
2019-02-12T11:37:22.381Z,65.50
2019-02-12T11:39:52.005Z,64.50
2019-02-12T11:42:21.672Z,64.30
2019-02-12T11:44:51.294Z,64.40
2019-02-12T11:47:20.765Z,64.30
2019-02-12T11:49:50.743Z,64.40
2019-02-12T11:52:20.230Z,65.70
2019-02-12T11:54:49.656Z,64.40
2019-02-12T11:57:21.495Z,64.40
2019-02-12T11:59:52.352Z,65.20
2019-02-12T12:02:23.603Z,64.30
2019-02-12T12:04:53.091Z,63.80
2019-02-12T12:07:22.615Z,64.60
2019-02-12T12:09:52.456Z,63.80
2019-02-12T12:12:21.903Z,63.60
2019-02-12T12:14:51.333Z,62.20
2019-02-12T12:17:20.852Z,62.90
2019-02-12T12:19:50.475Z,61.90
2019-02-12T12:22:20.354Z,61.00
2019-02-12T12:24:51.689Z,61.10
2019-02-12T12:27:25.810Z,61.00
2019-02-12T12:29:57.847Z,60.50
2019-02-12T12:32:27.740Z,60.50
2019-02-12T12:34:59.126Z,61.00
2019-02-12T12:37:28.756Z,60.80
2019-02-12T12:39:58.627Z,60.00
2019-02-12T12:42:43.304Z,60.70
2019-02-12T12:45:16.779Z,59.70
2019-02-12T12:47:48.332Z,59.70
2019-02-12T12:50:17.917Z,59.70
2019-02-12T12:52:48.464Z,60.80
2019-02-12T12:55:17.851Z,59.60
2019-02-12T12:57:47.251Z,60.70
2019-02-12T13:00:17.154Z,59.30
2019-02-12T13:02:48.019Z,59.40
2019-02-12T13:05:17.974Z,59.60
2019-02-12T13:07:48.772Z,59.20
2019-02-12T13:10:18.971Z,59.40
2019-02-12T13:15:30.705Z,58.50
2019-02-12T13:18:00.287Z,58.10
2019-02-12T13:20:29.836Z,58.60
2019-02-12T13:22:59.294Z,58.60
2019-02-12T13:25:29.573Z,58.30
2019-02-12T13:27:59.134Z,57.50
2019-02-12T13:30:28.684Z,58.60
2019-02-12T13:32:58.568Z,58.50
2019-02-12T13:35:28.024Z,58.50
2019-02-12T13:37:57.551Z,57.90
2019-02-12T13:40:27.100Z,57.90
2019-02-12T13:42:56.591Z,58.00
2019-02-12T13:45:26.084Z,57.30
2019-02-12T13:47:55.640Z,57.70
2019-02-12T13:50:25.516Z,56.10
2019-02-12T13:52:55.110Z,55.50
2019-02-12T13:55:24.687Z,56.20
2019-02-12T13:57:54.253Z,55.10
2019-02-12T14:00:23.725Z,54.90
2019-02-12T14:02:53.279Z,54.70
2019-02-12T14:05:22.898Z,54.50
2019-02-12T14:07:52.429Z,54.40
2019-02-12T14:10:21.969Z,53.20
2019-02-12T14:12:51.778Z,53.90
2019-02-12T14:15:21.325Z,53.90
2019-02-12T14:17:50.875Z,53.10
2019-02-12T14:20:20.373Z,54.20
2019-02-12T14:22:50.019Z,55.30
2019-02-12T14:25:25.315Z,55.50
2019-02-12T14:27:51.096Z,55.30
2019-02-12T14:30:20.646Z,56.00
2019-02-12T14:32:50.719Z,55.40
2019-02-12T14:35:20.175Z,55.50
2019-02-12T14:37:49.679Z,54.50
2019-02-12T14:40:19.350Z,54.60
2019-02-12T14:42:48.915Z,54.60
2019-02-12T14:45:18.491Z,54.90
2019-02-12T14:47:48.071Z,54.90
2019-02-12T14:50:18.002Z,55.30
2019-02-12T14:52:47.542Z,54.30
2019-02-12T14:55:17.145Z,54.40
2019-02-12T14:57:46.748Z,55.10
2019-02-12T15:00:16.506Z,55.40
2019-02-12T15:02:46.156Z,54.20
2019-02-12T15:05:16.225Z,55.30
2019-02-12T15:07:45.809Z,55.00
2019-02-12T15:10:15.685Z,55.90
2019-02-12T15:12:45.712Z,55.50
2019-02-12T15:15:15.862Z,54.70
2019-02-12T15:17:45.851Z,55.10
2019-02-12T15:20:16.349Z,55.00
2019-02-12T15:22:46.303Z,55.40
2019-02-12T15:25:16.032Z,54.40
2019-02-12T15:27:45.641Z,53.80
2019-02-12T15:30:15.345Z,53.90
2019-02-12T15:32:45.740Z,54.10
2019-02-12T15:35:15.269Z,54.00
2019-02-12T15:37:44.763Z,53.70
2019-02-12T15:40:14.669Z,53.70
2019-02-12T15:42:44.891Z,53.80
2019-02-12T15:45:15.851Z,53.70
2019-02-12T15:47:45.432Z,53.70
2019-02-12T15:50:15.259Z,53.80
2019-02-12T15:52:44.793Z,53.70
2019-02-12T15:55:14.367Z,54.00
2019-02-12T15:57:45.893Z,54.30
2019-02-12T16:00:18.052Z,54.70
2019-02-12T16:02:47.803Z,53.50
2019-02-12T16:05:17.631Z,54.70
2019-02-12T16:07:47.715Z,55.80
2019-02-12T16:10:19.540Z,54.70
2019-02-12T16:12:51.354Z,54.60
2019-02-12T16:15:23.898Z,54.90
2019-02-12T16:17:51.828Z,55.70
2019-02-12T16:20:21.361Z,55.80
2019-02-12T16:22:50.939Z,56.10
2019-02-12T16:25:20.480Z,56.70
2019-02-12T16:27:49.984Z,56.40
2019-02-12T16:30:19.987Z,56.50
2019-02-12T16:32:49.536Z,56.50
2019-02-12T16:35:19.069Z,56.70
2019-02-12T16:37:48.574Z,56.60
2019-02-12T16:40:18.160Z,56.70
2019-02-12T16:42:47.692Z,56.90
2019-02-12T16:45:20.299Z,56.90
2019-02-12T16:47:49.848Z,57.00
2019-02-12T16:50:19.372Z,57.50
2019-02-12T16:52:49.283Z,58.10
2019-02-12T16:55:18.814Z,57.90
2019-02-12T16:57:48.374Z,58.00
2019-02-12T17:00:18.065Z,57.60
2019-02-12T17:02:47.798Z,57.80
2019-02-12T17:05:17.351Z,58.20
2019-02-12T17:07:46.962Z,58.20
2019-02-12T17:10:16.711Z,59.20
2019-02-12T17:12:46.192Z,59.00
2019-02-12T17:15:15.662Z,60.00
2019-02-12T17:17:45.344Z,59.50
2019-02-12T17:20:16.783Z,60.00
2019-02-12T17:22:46.252Z,59.30
2019-02-12T17:25:15.869Z,59.40
2019-02-12T17:27:45.404Z,59.20
2019-02-12T17:30:15.134Z,59.60
2019-02-12T17:32:44.664Z,59.00
2019-02-12T17:35:14.251Z,59.50
2019-02-12T17:37:43.797Z,60.00
2019-02-12T17:40:13.553Z,60.20
2019-02-12T17:42:43.502Z,60.50
2019-02-12T17:45:14.179Z,60.80
2019-02-12T17:47:43.749Z,61.30
2019-02-12T17:50:13.464Z,61.00
2019-02-12T17:52:43.059Z,62.20
2019-02-12T17:55:12.663Z,63.00
2019-02-12T17:57:42.365Z,62.60
2019-02-12T18:00:16.093Z,61.70
2019-02-12T18:02:45.601Z,62.20
2019-02-12T18:05:15.290Z,62.20
2019-02-12T18:07:44.859Z,62.10
2019-02-12T18:10:14.627Z,63.00
2019-02-12T18:12:44.175Z,63.70
2019-02-12T18:15:13.809Z,63.70
2019-02-12T18:17:43.350Z,64.10
2019-02-12T18:20:13.009Z,63.80
2019-02-12T18:22:42.607Z,64.30
2019-02-12T18:25:12.335Z,64.30
2019-02-12T18:27:42.309Z,64.80
2019-02-12T18:30:13.578Z,65.00
2019-02-12T18:32:43.666Z,65.60
2019-02-12T18:35:13.891Z,66.10
2019-02-12T18:37:43.480Z,66.30
2019-02-12T18:40:13.232Z,66.70
2019-02-12T18:42:42.815Z,66.80
2019-02-12T18:45:13.742Z,67.00
2019-02-12T18:47:43.275Z,66.90
2019-02-12T18:50:13.096Z,67.20
2019-02-12T18:52:42.638Z,67.10
2019-02-12T18:55:12.815Z,67.30
2019-02-12T18:57:42.324Z,67.50
2019-02-12T19:00:14.522Z,67.30
2019-02-12T19:02:44.148Z,67.10
2019-02-12T19:05:13.648Z,67.20
2019-02-12T19:07:43.197Z,67.60
2019-02-12T19:10:13.205Z,68.40
2019-02-12T19:12:43.225Z,68.50
2019-02-12T19:15:14.315Z,68.30
2019-02-12T19:17:45.880Z,68.30
2019-02-12T19:20:15.376Z,68.40
2019-02-12T19:22:45.150Z,68.30
2019-02-12T19:25:15.854Z,69.10
2019-02-12T19:27:45.561Z,68.90
2019-02-12T19:30:16.239Z,68.70
2019-02-12T19:32:49.866Z,69.10
2019-02-12T19:35:19.660Z,69.10
2019-02-12T19:37:58.363Z,68.90
2019-02-12T19:40:28.016Z,69.20
2019-02-12T19:42:57.779Z,69.30
2019-02-12T19:45:27.196Z,69.40
2019-02-12T19:47:56.889Z,69.70
2019-02-12T19:50:26.679Z,69.50
2019-02-12T19:52:56.371Z,70.00
2019-02-12T19:55:30.437Z,70.20
2019-02-12T19:58:03.247Z,69.70
2019-02-12T20:00:35.107Z,70.00
2019-02-12T20:03:17.471Z,69.60
2019-02-12T20:05:46.945Z,69.70
2019-02-12T20:08:16.567Z,69.70
2019-02-12T20:10:46.210Z,69.60
2019-02-12T20:13:15.573Z,69.80
2019-02-12T20:15:45.385Z,70.30
2019-02-12T20:18:14.690Z,70.30
2019-02-12T20:20:44.091Z,70.10
2019-02-12T20:23:15.231Z,70.40
2019-02-12T20:25:44.899Z,70.00
2019-02-12T20:28:17.259Z,69.20
2019-02-12T20:30:50.847Z,68.90
2019-02-12T20:33:21.279Z,68.70
2019-02-12T20:35:51.432Z,66.70
2019-02-12T20:38:23.185Z,67.70
2019-02-12T20:41:01.290Z,68.20
2019-02-12T20:43:37.793Z,66.80
2019-02-12T20:46:18.545Z,64.90
2019-02-12T20:48:51.895Z,66.10
2019-02-12T20:51:35.496Z,64.70
2019-02-12T20:54:02.537Z,63.90
2019-02-12T20:56:32.072Z,64.30
2019-02-12T20:59:03.694Z,64.50
2019-02-12T21:01:32.840Z,64.50
2019-02-12T21:04:02.692Z,64.90
2019-02-12T21:06:32.215Z,65.00
2019-02-12T21:09:01.671Z,65.10
2019-02-12T21:11:31.111Z,65.80
2019-02-12T21:14:00.501Z,66.30
2019-02-12T21:16:30.182Z,65.90
2019-02-12T21:19:00.132Z,64.80
2019-02-12T21:21:29.694Z,65.60
2019-02-12T21:23:59.197Z,64.50
2019-02-12T21:26:28.714Z,65.00
2019-02-12T21:28:58.138Z,65.10
2019-02-12T21:31:27.575Z,65.10
2019-02-12T21:33:56.967Z,65.50
2019-02-12T21:36:26.618Z,65.40
2019-02-12T21:38:56.243Z,66.20
2019-02-12T21:41:25.935Z,65.70
2019-02-12T21:43:55.611Z,64.90
2019-02-12T21:46:24.950Z,65.50
2019-02-12T21:48:54.320Z,64.50
2019-02-12T21:51:23.790Z,64.60
2019-02-12T21:53:53.190Z,63.90
2019-02-12T21:56:22.545Z,64.00
2019-02-12T21:58:51.935Z,64.50
2019-02-12T22:01:21.686Z,63.70
2019-02-12T22:03:51.086Z,62.90
2019-02-12T22:06:20.507Z,63.10
2019-02-12T22:08:49.949Z,63.30
2019-02-12T22:11:19.414Z,63.90
2019-02-12T22:13:48.926Z,64.00
2019-02-12T22:16:18.995Z,64.60
2019-02-12T22:18:48.424Z,64.70
2019-02-12T22:21:18.010Z,65.20
2019-02-12T22:23:47.351Z,65.30
2019-02-12T22:26:16.860Z,65.80
2019-02-12T22:28:47.128Z,66.00
2019-02-12T22:31:16.557Z,66.10
2019-02-12T22:33:46.191Z,66.30
2019-02-12T22:36:16.480Z,66.30
2019-02-12T22:38:49.024Z,66.10
2019-02-12T22:41:18.742Z,66.40
2019-02-12T22:43:48.227Z,66.10
2019-02-12T22:46:17.746Z,66.10
2019-02-12T22:48:47.110Z,66.40
2019-02-12T22:51:16.566Z,66.60
2019-02-12T22:53:46.319Z,67.00
2019-02-12T22:56:15.722Z,66.80
2019-02-12T22:58:50.575Z,66.20
2019-02-12T23:01:26.258Z,65.50
2019-02-12T23:03:55.764Z,65.80
2019-02-12T23:06:25.251Z,66.10
2019-02-12T23:08:54.746Z,67.00
2019-02-12T23:11:24.284Z,65.90
2019-02-12T23:13:53.802Z,66.10
2019-02-12T23:16:23.347Z,66.30
2019-02-12T23:19:14.971Z,67.10
2019-02-12T23:21:45.163Z,66.50
2019-02-12T23:24:15.051Z,66.30
2019-02-12T23:26:44.506Z,66.60
2019-02-12T23:29:14.034Z,67.50
2019-02-12T23:31:46.513Z,66.60
2019-02-12T23:34:16.072Z,66.60
2019-02-12T23:36:46.000Z,67.00
2019-02-12T23:39:16.159Z,67.00
2019-02-12T23:41:45.859Z,67.00
2019-02-12T23:44:15.463Z,66.90
2019-02-12T23:46:48.739Z,67.70
2019-02-12T23:49:18.279Z,67.10
2019-02-12T23:51:49.498Z,67.50
2019-02-12T23:54:19.259Z,67.70
2019-02-12T23:56:49.373Z,67.80
2019-02-12T23:59:18.869Z,67.70
