createdAt,value
2024-04-17T00:00:32.198Z,35.25
2024-04-17T00:03:20.888Z,35.20
2024-04-17T00:05:48.833Z,35.25
2024-04-17T00:08:16.491Z,35.22
2024-04-17T00:10:44.339Z,35.09
2024-04-17T00:13:12.436Z,35.04
2024-04-17T00:15:40.713Z,35.20
2024-04-17T00:18:08.552Z,35.06
2024-04-17T00:20:36.337Z,35.02
2024-04-17T00:23:04.329Z,35.03
2024-04-17T00:25:31.849Z,34.94
2024-04-17T00:27:59.435Z,34.97
2024-04-17T00:30:27.310Z,35.01
2024-04-17T00:32:55.263Z,34.94
2024-04-17T00:35:27.316Z,34.91
2024-04-17T00:37:57.368Z,34.92
2024-04-17T00:40:25.038Z,34.89
2024-04-17T00:42:53.642Z,34.92
2024-04-17T00:45:21.824Z,34.80
2024-04-17T00:47:49.515Z,34.75
2024-04-17T00:50:17.617Z,34.87
2024-04-17T00:52:45.497Z,34.89
2024-04-17T00:55:13.382Z,34.75
2024-04-17T00:57:42.088Z,34.75
2024-04-17T01:00:11.262Z,34.83
2024-04-17T01:02:39.027Z,34.80
2024-04-17T01:05:06.912Z,34.73
2024-04-17T01:07:35.185Z,34.60
2024-04-17T01:10:03.054Z,34.75
2024-04-17T01:12:30.685Z,34.61
2024-04-17T01:14:58.353Z,34.65
2024-04-17T01:17:27.076Z,34.79
2024-04-17T01:19:55.069Z,34.74
2024-04-17T01:22:23.043Z,34.71
2024-04-17T01:24:50.852Z,34.66
2024-04-17T01:27:18.539Z,34.84
2024-04-17T01:29:46.229Z,34.67
2024-04-17T01:32:14.065Z,34.62
2024-04-17T01:34:41.746Z,34.69
2024-04-17T01:37:09.784Z,34.76
2024-04-17T01:39:37.446Z,34.71
2024-04-17T01:42:05.911Z,34.59
2024-04-17T01:44:33.602Z,34.59
2024-04-17T01:47:01.747Z,34.54
2024-04-17T01:49:31.080Z,34.61
2024-04-17T01:51:58.973Z,34.73
2024-04-17T01:54:26.808Z,34.63
2024-04-17T01:56:55.245Z,34.53
2024-04-17T01:59:23.160Z,34.67
2024-04-17T02:01:55.809Z,34.64
2024-04-17T02:04:23.659Z,34.62
2024-04-17T02:06:51.388Z,34.56
2024-04-17T02:09:19.135Z,34.60
2024-04-17T02:11:46.955Z,34.69
2024-04-17T02:14:15.385Z,34.58
2024-04-17T02:16:43.464Z,34.55
2024-04-17T02:19:11.631Z,34.61
2024-04-17T02:21:39.294Z,34.56
2024-04-17T02:24:07.101Z,34.59
2024-04-17T02:26:34.818Z,34.58
2024-04-17T02:29:02.847Z,34.54
2024-04-17T02:31:30.543Z,34.71
2024-04-17T02:33:58.428Z,34.46
2024-04-17T02:36:26.193Z,34.63
2024-04-17T02:38:53.868Z,34.72
2024-04-17T02:41:21.622Z,34.48
2024-04-17T02:43:49.314Z,34.56
2024-04-17T02:46:17.297Z,34.62
2024-04-17T02:48:45.174Z,34.74
2024-04-17T02:51:12.784Z,34.54
2024-04-17T02:53:40.458Z,34.62
2024-04-17T02:56:08.116Z,34.58
2024-04-17T02:58:37.304Z,34.52
2024-04-17T03:01:17.326Z,34.51
2024-04-17T03:03:45.975Z,34.63
2024-04-17T03:06:13.721Z,34.44
2024-04-17T03:08:41.486Z,34.53
2024-04-17T03:11:09.255Z,34.45
2024-04-17T03:13:37.075Z,34.41
2024-04-17T03:16:05.404Z,34.43
2024-04-17T03:18:33.745Z,34.41
2024-04-17T03:21:02.063Z,34.47
2024-04-17T03:23:29.840Z,34.45
2024-04-17T03:25:58.732Z,34.44
2024-04-17T03:28:27.550Z,34.32
2024-04-17T03:30:59.368Z,34.32
2024-04-17T03:33:27.234Z,34.44
2024-04-17T03:36:00.259Z,34.38
2024-04-17T03:38:28.625Z,34.43
2024-04-17T03:40:57.010Z,34.37
2024-04-17T03:43:25.015Z,34.48
2024-04-17T03:46:24.157Z,34.49
2024-04-17T03:48:52.126Z,34.39
2024-04-17T03:51:19.852Z,34.52
2024-04-17T03:53:49.912Z,34.65
2024-04-17T03:56:17.591Z,34.42
2024-04-17T03:58:45.269Z,34.61
2024-04-17T04:01:14.641Z,34.54
2024-04-17T04:03:42.513Z,34.60
2024-04-17T04:06:11.913Z,34.53
2024-04-17T04:08:39.679Z,34.46
2024-04-17T04:11:07.901Z,34.49
2024-04-17T04:13:35.855Z,34.50
2024-04-17T04:16:04.207Z,34.53
2024-04-17T04:18:32.012Z,34.56
2024-04-17T04:20:59.941Z,34.56
2024-04-17T04:23:27.808Z,34.53
2024-04-17T04:25:55.562Z,34.49
2024-04-17T04:28:23.381Z,34.56
2024-04-17T04:30:52.986Z,34.57
2024-04-17T04:33:20.805Z,34.46
2024-04-17T04:35:48.586Z,34.46
2024-04-17T04:38:16.458Z,34.45
2024-04-17T04:40:44.327Z,34.45
2024-04-17T04:43:12.333Z,34.55
2024-04-17T04:45:39.963Z,34.54
2024-04-17T04:48:11.362Z,34.60
2024-04-17T04:50:44.344Z,34.38
2024-04-17T04:53:12.007Z,34.42
2024-04-17T04:55:39.887Z,34.54
2024-04-17T04:58:07.643Z,34.40
2024-04-17T05:00:35.499Z,34.55
2024-04-17T05:03:03.497Z,34.63
2024-04-17T05:05:31.635Z,34.97
2024-04-17T05:07:59.809Z,35.10
2024-04-17T05:10:28.151Z,35.23
2024-04-17T05:12:56.176Z,35.14
2024-04-17T05:15:24.130Z,35.02
2024-04-17T05:17:52.172Z,35.03
2024-04-17T05:20:20.598Z,35.15
2024-04-17T05:22:49.067Z,34.95
2024-04-17T05:25:17.644Z,34.95
2024-04-17T05:27:45.548Z,34.92
2024-04-17T05:30:13.717Z,35.08
2024-04-17T05:32:41.992Z,34.94
2024-04-17T05:35:09.821Z,34.83
2024-04-17T05:37:37.431Z,34.86
2024-04-17T05:40:07.018Z,34.79
2024-04-17T05:42:34.974Z,34.88
2024-04-17T05:45:02.715Z,34.75
2024-04-17T05:47:31.639Z,34.72
2024-04-17T05:50:03.324Z,34.59
2024-04-17T05:52:33.859Z,34.79
2024-04-17T05:55:01.815Z,34.65
2024-04-17T05:57:29.544Z,34.83
2024-04-17T05:59:57.617Z,34.76
2024-04-17T06:02:25.330Z,34.80
2024-04-17T06:04:53.363Z,34.92
2024-04-17T06:07:21.129Z,34.78
2024-04-17T06:09:48.898Z,34.84
2024-04-17T06:12:17.019Z,34.86
2024-04-17T06:14:44.824Z,34.83
2024-04-17T06:17:12.903Z,34.73
2024-04-17T06:19:40.600Z,34.83
2024-04-17T06:22:08.255Z,34.87
2024-04-17T06:24:35.905Z,34.75
2024-04-17T06:27:04.206Z,34.73
2024-04-17T06:29:31.924Z,34.68
2024-04-17T06:31:59.791Z,34.72
2024-04-17T06:34:28.496Z,34.84
2024-04-17T06:36:56.256Z,34.84
2024-04-17T06:39:23.948Z,34.71
2024-04-17T06:42:00.498Z,34.66
2024-04-17T06:44:30.730Z,34.76
2024-04-17T06:46:59.148Z,34.84
2024-04-17T06:49:28.437Z,34.71
2024-04-17T06:51:56.566Z,34.62
2024-04-17T06:54:24.640Z,34.77
2024-04-17T06:56:52.507Z,34.65
2024-04-17T06:59:20.677Z,34.71
2024-04-17T07:01:48.530Z,34.56
2024-04-17T07:04:16.413Z,34.72
2024-04-17T07:06:44.087Z,34.76
2024-04-17T07:09:11.949Z,34.77
2024-04-17T07:11:39.637Z,34.71
2024-04-17T07:14:07.493Z,34.87
2024-04-17T07:16:35.267Z,34.81
2024-04-17T07:19:03.259Z,34.86
2024-04-17T07:21:30.984Z,34.81
2024-04-17T07:23:58.855Z,34.78
2024-04-17T07:26:26.511Z,34.82
2024-04-17T07:28:54.325Z,34.82
2024-04-17T07:31:22.156Z,34.77
2024-04-17T07:33:49.815Z,34.81
2024-04-17T07:36:17.586Z,34.79
2024-04-17T07:38:48.517Z,34.77
2024-04-17T07:41:18.499Z,34.82
2024-04-17T07:43:47.988Z,34.66
2024-04-17T07:46:15.835Z,34.74
2024-04-17T07:48:43.738Z,34.75
2024-04-17T07:51:11.548Z,34.69
2024-04-17T07:53:39.311Z,34.72
2024-04-17T07:56:07.153Z,34.68
2024-04-17T07:58:35.108Z,34.71
2024-04-17T08:01:03.070Z,34.76
2024-04-17T08:03:30.922Z,34.68
2024-04-17T08:05:58.759Z,34.58
2024-04-17T08:08:26.415Z,34.72
2024-04-17T08:10:54.151Z,34.72
2024-04-17T08:13:21.950Z,34.73
2024-04-17T08:15:53.749Z,34.71
2024-04-17T08:18:22.329Z,34.67
2024-04-17T08:20:56.573Z,34.69
2024-04-17T08:23:26.389Z,34.62
2024-04-17T08:25:55.479Z,34.65
2024-04-17T08:28:23.409Z,34.74
2024-04-17T08:30:51.280Z,34.78
2024-04-17T08:33:19.226Z,34.67
2024-04-17T08:35:47.179Z,34.75
2024-04-17T08:38:15.153Z,34.76
2024-04-17T08:40:43.213Z,34.74
2024-04-17T08:43:25.893Z,34.76
2024-04-17T08:45:55.453Z,34.70
2024-04-17T08:48:26.946Z,34.61
2024-04-17T08:50:56.479Z,34.73
2024-04-17T08:53:27.236Z,34.72
2024-04-17T08:55:56.349Z,34.66
2024-04-17T08:58:24.669Z,34.75
2024-04-17T09:00:53.241Z,34.64
2024-04-17T09:03:24.442Z,34.72
2024-04-17T09:05:57.181Z,34.63
2024-04-17T09:08:28.315Z,34.71
2024-04-17T09:10:57.148Z,34.68
2024-04-17T09:13:25.122Z,34.65
2024-04-17T09:15:53.885Z,34.60
2024-04-17T09:18:29.240Z,34.62
2024-04-17T09:20:57.068Z,34.64
2024-04-17T09:23:25.440Z,34.61
2024-04-17T09:25:55.837Z,34.51
2024-04-17T09:28:24.192Z,34.48
2024-04-17T09:30:52.537Z,34.51
2024-04-17T09:33:20.494Z,34.41
2024-04-17T09:35:48.364Z,34.67
2024-04-17T09:38:16.688Z,34.54
2024-04-17T09:40:45.436Z,34.51
2024-04-17T09:43:29.653Z,34.47
2024-04-17T09:46:08.151Z,34.38
2024-04-17T09:48:42.569Z,34.43
2024-04-17T09:51:12.020Z,34.52
2024-04-17T09:54:00.426Z,34.43
2024-04-17T09:56:29.044Z,34.46
2024-04-17T09:59:06.660Z,34.53
2024-04-17T10:01:41.548Z,34.52
2024-04-17T10:04:13.092Z,34.47
2024-04-17T10:06:43.876Z,34.41
2024-04-17T10:09:16.291Z,34.43
2024-04-17T10:11:46.609Z,34.44
2024-04-17T10:14:14.472Z,34.32
2024-04-17T10:16:42.469Z,34.41
2024-04-17T10:19:10.704Z,34.32
2024-04-17T10:21:38.502Z,34.29
2024-04-17T10:24:10.828Z,34.29
2024-04-17T10:26:45.161Z,34.38
2024-04-17T10:29:25.216Z,34.36
2024-04-17T10:32:04.429Z,34.42
2024-04-17T10:34:44.468Z,34.34
2024-04-17T10:37:13.108Z,34.24
2024-04-17T10:39:41.854Z,34.28
2024-04-17T10:42:10.730Z,34.64
2024-04-17T10:44:46.730Z,35.19
2024-04-17T10:47:29.240Z,35.52
2024-04-17T10:50:02.492Z,35.96
2024-04-17T10:52:32.346Z,35.96
2024-04-17T10:55:04.234Z,36.11
2024-04-17T10:57:33.475Z,36.23
2024-04-17T11:00:01.802Z,36.24
2024-04-17T11:02:30.623Z,36.36
2024-04-17T11:04:58.703Z,36.60
2024-04-17T11:07:26.881Z,36.62
2024-04-17T11:09:55.007Z,36.91
2024-04-17T11:12:23.007Z,36.95
2024-04-17T11:15:01.012Z,36.97
2024-04-17T11:17:29.699Z,36.89
2024-04-17T11:19:57.956Z,37.05
2024-04-17T11:22:26.161Z,37.14
2024-04-17T11:24:58.925Z,37.12
2024-04-17T11:27:26.967Z,36.95
2024-04-17T11:29:55.189Z,36.97
2024-04-17T11:32:22.962Z,36.99
2024-04-17T11:34:50.824Z,36.87
2024-04-17T11:37:19.259Z,36.86
2024-04-17T11:39:49.055Z,36.64
2024-04-17T11:42:17.971Z,36.56
2024-04-17T11:44:46.310Z,36.51
2024-04-17T11:47:16.546Z,36.45
2024-04-17T11:49:45.007Z,36.47
2024-04-17T11:52:14.274Z,36.42
2024-04-17T11:54:43.179Z,36.42
2024-04-17T11:57:14.660Z,36.38
2024-04-17T11:59:47.003Z,36.33
2024-04-17T12:02:15.741Z,36.19
2024-04-17T12:04:44.344Z,36.39
2024-04-17T12:07:13.650Z,36.10
2024-04-17T12:09:41.444Z,36.16
2024-04-17T12:12:09.334Z,35.83
2024-04-17T12:14:37.282Z,35.75
2024-04-17T12:17:05.939Z,35.71
2024-04-17T12:19:33.841Z,35.82
2024-04-17T12:22:01.801Z,35.77
2024-04-17T12:24:49.530Z,35.65
2024-04-17T12:27:17.582Z,35.48
2024-04-17T12:29:45.551Z,35.34
2024-04-17T12:32:13.606Z,35.33
2024-04-17T12:34:41.949Z,35.17
2024-04-17T12:37:15.168Z,34.99
2024-04-17T12:39:43.304Z,35.09
2024-04-17T12:42:12.727Z,35.00
2024-04-17T12:44:40.871Z,34.77
2024-04-17T12:47:08.928Z,34.83
2024-04-17T12:49:39.180Z,34.77
2024-04-17T12:52:07.171Z,34.55
2024-04-17T12:54:34.997Z,34.49
2024-04-17T12:57:02.975Z,34.42
2024-04-17T12:59:33.093Z,34.36
2024-04-17T13:02:01.641Z,34.08
2024-04-17T13:04:29.610Z,34.20
2024-04-17T13:06:57.740Z,34.25
2024-04-17T13:09:25.387Z,34.10
2024-04-17T13:11:53.340Z,33.94
2024-04-17T13:14:21.192Z,34.02
2024-04-17T13:16:48.970Z,33.74
2024-04-17T13:19:16.859Z,33.87
2024-04-17T13:21:44.630Z,33.67
2024-04-17T13:24:12.802Z,33.63
2024-04-17T13:26:40.633Z,33.67
2024-04-17T13:29:09.399Z,33.64
2024-04-17T13:31:37.648Z,33.56
2024-04-17T13:34:05.365Z,33.47
2024-04-17T13:36:33.014Z,33.31
2024-04-17T13:39:00.731Z,33.42
2024-04-17T13:41:28.905Z,33.39
2024-04-17T13:43:56.786Z,33.40
2024-04-17T13:46:25.794Z,33.31
2024-04-17T13:48:53.979Z,33.24
2024-04-17T13:51:21.813Z,33.22
2024-04-17T13:53:54.416Z,33.33
2024-04-17T13:56:28.032Z,33.29
2024-04-17T13:58:57.141Z,33.34
2024-04-17T14:01:25.433Z,33.24
2024-04-17T14:03:53.301Z,33.32
2024-04-17T14:06:21.773Z,33.30
2024-04-17T14:08:49.592Z,33.28
2024-04-17T14:11:18.002Z,33.19
2024-04-17T14:13:46.162Z,33.20
2024-04-17T14:16:13.968Z,33.15
2024-04-17T14:18:41.807Z,33.26
2024-04-17T14:21:17.196Z,33.02
2024-04-17T14:23:48.010Z,33.15
2024-04-17T14:26:22.000Z,33.11
2024-04-17T14:28:50.041Z,33.07
2024-04-17T14:31:17.767Z,33.02
2024-04-17T14:33:45.980Z,33.04
2024-04-17T14:36:15.307Z,32.80
2024-04-17T14:38:44.409Z,32.84
2024-04-17T14:41:12.449Z,32.90
2024-04-17T14:43:40.242Z,32.95
2024-04-17T14:46:08.134Z,32.78
2024-04-17T14:48:37.069Z,32.81
2024-04-17T14:51:07.338Z,32.76
2024-04-17T14:53:37.776Z,32.84
2024-04-17T14:56:08.311Z,32.84
2024-04-17T14:58:38.131Z,32.80
2024-04-17T15:01:08.281Z,32.80
2024-04-17T15:03:37.603Z,32.68
2024-04-17T15:06:08.055Z,32.76
2024-04-17T15:08:37.642Z,32.62
2024-04-17T15:11:15.129Z,32.71
2024-04-17T15:13:44.098Z,32.69
2024-04-17T15:16:13.959Z,32.61
2024-04-17T15:18:42.720Z,32.74
2024-04-17T15:21:13.531Z,32.63
2024-04-17T15:23:46.103Z,32.61
2024-04-17T15:26:15.719Z,32.49
2024-04-17T15:28:43.945Z,32.69
2024-04-17T15:31:20.046Z,32.62
2024-04-17T15:33:49.960Z,32.61
2024-04-17T15:36:18.760Z,32.54
2024-04-17T15:38:49.549Z,32.63
2024-04-17T15:41:17.465Z,32.51
2024-04-17T15:43:48.029Z,32.51
2024-04-17T15:46:17.969Z,32.57
2024-04-17T15:48:47.269Z,32.34
2024-04-17T15:51:21.044Z,32.43
2024-04-17T15:53:49.762Z,32.43
2024-04-17T15:56:19.581Z,32.31
2024-04-17T15:58:48.809Z,32.44
2024-04-17T16:01:19.985Z,32.33
2024-04-17T16:03:53.492Z,32.02
2024-04-17T16:06:23.988Z,32.13
2024-04-17T16:08:53.115Z,32.13
2024-04-17T16:11:22.865Z,32.19
2024-04-17T16:13:51.300Z,32.19
2024-04-17T16:16:19.827Z,32.02
2024-04-17T16:18:48.045Z,32.16
2024-04-17T16:21:17.903Z,32.02
2024-04-17T16:23:46.358Z,32.07
2024-04-17T16:26:16.220Z,31.94
2024-04-17T16:28:47.529Z,31.98
2024-04-17T16:31:16.453Z,31.93
2024-04-17T16:33:46.262Z,32.01
2024-04-17T16:36:15.136Z,32.12
2024-04-17T16:38:43.266Z,31.94
2024-04-17T16:41:12.010Z,32.03
2024-04-17T16:43:40.168Z,32.04
2024-04-17T16:46:09.796Z,32.10
2024-04-17T16:48:40.666Z,32.08
2024-04-17T16:51:10.113Z,31.87
2024-04-17T16:53:38.414Z,32.06
2024-04-17T16:56:06.692Z,32.04
2024-04-17T16:58:38.400Z,32.00
2024-04-17T17:01:07.427Z,32.07
2024-04-17T17:03:35.685Z,31.93
2024-04-17T17:06:04.316Z,32.00
2024-04-17T17:08:32.481Z,31.91
2024-04-17T17:11:00.312Z,32.07
2024-04-17T17:13:28.165Z,31.98
2024-04-17T17:16:03.958Z,32.01
2024-04-17T17:18:33.157Z,32.10
2024-04-17T17:21:08.155Z,32.04
2024-04-17T17:23:36.711Z,32.07
2024-04-17T17:26:13.333Z,32.10
2024-04-17T17:28:45.624Z,32.01
2024-04-17T17:31:13.534Z,32.06
2024-04-17T17:33:42.166Z,32.14
2024-04-17T17:36:14.652Z,32.06
2024-04-17T17:38:44.517Z,32.07
2024-04-17T17:41:19.694Z,32.09
2024-04-17T17:43:49.083Z,32.00
2024-04-17T17:46:18.544Z,32.06
2024-04-17T17:48:47.889Z,32.09
2024-04-17T17:51:17.266Z,32.11
2024-04-17T17:53:45.564Z,32.19
2024-04-17T17:56:15.644Z,32.14
2024-04-17T17:58:48.697Z,32.19
2024-04-17T18:01:19.989Z,32.11
2024-04-17T18:03:50.215Z,32.07
2024-04-17T18:06:18.791Z,32.11
2024-04-17T18:08:47.185Z,32.22
2024-04-17T18:11:16.074Z,32.19
2024-04-17T18:13:44.571Z,32.20
2024-04-17T18:16:20.534Z,32.18
2024-04-17T18:18:56.957Z,32.19
2024-04-17T18:21:24.812Z,32.24
2024-04-17T18:23:53.584Z,32.30
2024-04-17T18:26:24.297Z,32.40
2024-04-17T18:28:53.627Z,32.30
2024-04-17T18:31:21.741Z,32.40
2024-04-17T18:33:51.977Z,32.45
2024-04-17T18:36:29.365Z,32.50
2024-04-17T18:38:58.696Z,32.35
2024-04-17T18:41:27.077Z,32.55
2024-04-17T18:43:56.731Z,32.60
2024-04-17T18:46:26.657Z,32.54
2024-04-17T18:48:56.437Z,32.59
2024-04-17T18:51:24.806Z,32.61
2024-04-17T18:53:53.666Z,32.62
2024-04-17T18:56:23.837Z,32.56
2024-04-17T18:58:51.689Z,32.64
2024-04-17T19:01:23.869Z,32.69
2024-04-17T19:03:52.212Z,32.74
2024-04-17T19:06:20.852Z,32.74
2024-04-17T19:08:50.255Z,32.83
2024-04-17T19:11:18.609Z,32.76
2024-04-17T19:13:46.480Z,32.71
2024-04-17T19:16:16.563Z,32.74
2024-04-17T19:18:45.948Z,32.77
2024-04-17T19:21:15.715Z,32.82
2024-04-17T19:23:44.766Z,32.88
2024-04-17T19:26:14.224Z,32.86
2024-04-17T19:28:44.104Z,33.02
2024-04-17T19:31:12.493Z,32.97
2024-04-17T19:33:43.778Z,33.03
2024-04-17T19:36:12.355Z,32.97
2024-04-17T19:38:43.294Z,33.08
2024-04-17T19:41:12.815Z,33.25
2024-04-17T19:43:42.100Z,34.14
2024-04-17T19:46:12.997Z,34.52
2024-04-17T19:50:16.827Z,35.11
2024-04-17T19:52:47.245Z,35.55
2024-04-17T19:55:16.008Z,35.93
2024-04-17T19:57:43.855Z,36.09
2024-04-17T20:00:13.932Z,36.30
2024-04-17T20:02:41.920Z,36.27
2024-04-17T20:05:09.905Z,36.42
2024-04-17T20:07:38.039Z,36.34
2024-04-17T20:10:06.296Z,36.51
2024-04-17T20:12:34.041Z,36.52
2024-04-17T20:15:01.764Z,36.56
2024-04-17T20:17:29.725Z,36.70
2024-04-17T20:19:58.107Z,36.60
2024-04-17T20:22:26.172Z,36.67
2024-04-17T20:24:54.151Z,36.76
2024-04-17T20:27:22.281Z,36.78
2024-04-17T20:29:50.628Z,36.70
2024-04-17T20:32:18.969Z,36.62
2024-04-17T20:34:49.497Z,36.56
2024-04-17T20:37:17.468Z,36.45
2024-04-17T20:39:45.465Z,36.54
2024-04-17T20:42:13.465Z,36.21
2024-04-17T20:44:43.134Z,36.27
2024-04-17T20:47:11.112Z,36.28
2024-04-17T20:49:39.481Z,36.28
2024-04-17T20:52:07.966Z,36.35
2024-04-17T20:54:36.869Z,36.22
2024-04-17T20:57:06.284Z,36.29
2024-04-17T20:59:34.760Z,36.36
2024-04-17T21:02:04.755Z,36.34
2024-04-17T21:04:53.591Z,36.35
2024-04-17T21:07:21.267Z,36.31
2024-04-17T21:09:49.409Z,36.30
2024-04-17T21:12:17.390Z,36.32
2024-04-17T21:14:45.094Z,36.27
2024-04-17T21:17:13.093Z,36.27
2024-04-17T21:19:40.918Z,36.22
2024-04-17T21:22:08.581Z,36.32
2024-04-17T21:24:36.415Z,36.34
2024-04-17T21:27:04.373Z,36.29
2024-04-17T21:29:32.089Z,36.30
2024-04-17T21:32:05.774Z,36.30
2024-04-17T21:34:34.357Z,36.11
2024-04-17T21:37:03.043Z,36.32
2024-04-17T21:39:30.742Z,36.21
2024-04-17T21:41:58.900Z,36.21
2024-04-17T21:44:26.837Z,36.16
2024-04-17T21:46:54.976Z,36.26
2024-04-17T21:49:22.770Z,36.22
2024-04-17T21:51:50.642Z,36.16
2024-04-17T21:54:18.415Z,36.04
2024-04-17T21:56:46.583Z,36.18
2024-04-17T21:59:14.391Z,36.25
2024-04-17T22:01:42.918Z,36.14
2024-04-17T22:04:10.718Z,36.22
2024-04-17T22:06:38.939Z,36.16
2024-04-17T22:09:06.913Z,36.06
2024-04-17T22:11:34.893Z,36.20
2024-04-17T22:14:02.626Z,36.15
2024-04-17T22:16:30.193Z,36.16
2024-04-17T22:18:58.111Z,36.25
2024-04-17T22:21:25.862Z,36.10
2024-04-17T22:23:53.694Z,35.97
2024-04-17T22:26:21.362Z,35.92
2024-04-17T22:28:50.142Z,35.93
2024-04-17T22:31:17.710Z,35.74
2024-04-17T22:33:45.428Z,35.55
2024-04-17T22:36:13.161Z,35.54
2024-04-17T22:38:41.107Z,35.46
2024-04-17T22:41:08.866Z,35.27
2024-04-17T22:43:36.732Z,35.28
2024-04-17T22:46:04.710Z,35.18
2024-04-17T22:48:32.385Z,35.10
2024-04-17T22:51:00.153Z,35.00
2024-04-17T22:53:27.920Z,34.95
2024-04-17T22:55:55.670Z,34.84
2024-04-17T22:58:23.541Z,34.79
2024-04-17T23:00:51.601Z,34.72
2024-04-17T23:03:20.475Z,34.79
2024-04-17T23:05:48.272Z,34.56
2024-04-17T23:08:15.933Z,34.52
2024-04-17T23:10:43.912Z,34.43
2024-04-17T23:13:11.671Z,34.52
2024-04-17T23:15:39.480Z,34.33
2024-04-17T23:18:07.482Z,34.42
2024-04-17T23:20:35.380Z,34.38
2024-04-17T23:23:04.064Z,34.16
2024-04-17T23:25:31.840Z,34.10
2024-04-17T23:27:59.905Z,34.03
2024-04-17T23:30:27.680Z,33.98
2024-04-17T23:32:55.539Z,34.06
2024-04-17T23:35:23.429Z,33.96
2024-04-17T23:37:51.168Z,33.84
2024-04-17T23:40:18.826Z,33.77
2024-04-17T23:42:46.741Z,33.78
2024-04-17T23:45:14.757Z,33.71
2024-04-17T23:47:42.542Z,33.64
2024-04-17T23:50:10.301Z,33.62
2024-04-17T23:52:38.174Z,33.54
2024-04-17T23:55:06.349Z,33.58
2024-04-17T23:57:34.319Z,33.57
