createdAt,value
2023-05-08T00:00:07.842Z,12.50
2023-05-08T00:01:07.821Z,11.90
2023-05-08T00:02:07.834Z,11.90
2023-05-08T00:03:07.893Z,11.70
2023-05-08T00:04:07.908Z,11.90
2023-05-08T00:05:07.810Z,11.90
2023-05-08T00:06:07.786Z,11.60
2023-05-08T00:07:07.775Z,11.30
2023-05-08T00:08:07.811Z,11.10
2023-05-08T00:09:07.763Z,11.30
2023-05-08T00:10:07.705Z,12.30
2023-05-08T00:11:07.731Z,11.20
2023-05-08T00:12:07.717Z,11.80
2023-05-08T00:13:07.799Z,11.70
2023-05-08T00:14:07.689Z,11.80
2023-05-08T00:15:07.685Z,11.80
2023-05-08T00:16:07.659Z,11.50
2023-05-08T00:17:07.938Z,12.10
2023-05-08T00:18:07.665Z,11.80
2023-05-08T00:19:07.659Z,11.90
2023-05-08T00:20:07.626Z,11.60
2023-05-08T00:21:07.586Z,11.60
2023-05-08T00:22:07.590Z,12.10
2023-05-08T00:23:07.582Z,11.60
2023-05-08T00:24:07.569Z,12.20
2023-05-08T00:25:07.655Z,11.40
2023-05-08T00:26:07.547Z,11.90
2023-05-08T00:27:07.512Z,12.20
2023-05-08T00:28:07.484Z,12.00
2023-05-08T00:29:35.170Z,12.00
2023-05-08T00:30:07.493Z,11.50
2023-05-08T00:31:07.499Z,11.40
2023-05-08T00:32:07.520Z,11.80
2023-05-08T00:33:07.492Z,11.70
2023-05-08T00:34:07.462Z,11.50
2023-05-08T00:35:07.418Z,11.70
2023-05-08T00:36:07.431Z,11.90
2023-05-08T00:37:07.424Z,11.50
2023-05-08T00:38:07.370Z,11.70
2023-05-08T00:39:07.384Z,11.40
2023-05-08T00:40:07.360Z,11.70
2023-05-08T00:41:07.383Z,11.90
2023-05-08T00:42:07.345Z,12.00
2023-05-08T00:43:07.383Z,11.90
2023-05-08T00:44:07.329Z,12.10
2023-05-08T00:45:07.320Z,11.70
2023-05-08T00:46:07.357Z,11.90
2023-05-08T00:47:07.281Z,12.20
2023-05-08T00:48:07.281Z,11.70
2023-05-08T00:49:07.341Z,12.40
2023-05-08T00:50:07.275Z,11.70
2023-05-08T00:51:07.259Z,11.80
2023-05-08T00:52:07.206Z,11.70
2023-05-08T00:53:07.203Z,12.10
2023-05-08T00:54:07.244Z,11.10
2023-05-08T00:55:07.224Z,11.60
2023-05-08T00:56:07.190Z,12.00
2023-05-08T00:57:07.204Z,12.10
2023-05-08T00:58:07.146Z,11.60
2023-05-08T00:59:07.181Z,11.90
2023-05-08T01:00:07.181Z,12.10
2023-05-08T01:01:07.158Z,11.90
2023-05-08T01:02:07.119Z,11.90
2023-05-08T01:03:07.221Z,11.80
2023-05-08T01:04:07.066Z,12.30
2023-05-08T01:05:07.212Z,11.60
2023-05-08T01:06:07.127Z,12.30
2023-05-08T01:07:07.049Z,12.00
2023-05-08T01:08:07.055Z,12.20
2023-05-08T01:09:07.035Z,12.50
2023-05-08T01:10:07.005Z,12.00
2023-05-08T01:11:07.038Z,12.10
2023-05-08T01:12:06.980Z,12.40
2023-05-08T01:13:07.059Z,12.40
2023-05-08T01:14:07.007Z,11.90
2023-05-08T01:15:07.017Z,11.80
2023-05-08T01:16:06.943Z,12.00
2023-05-08T01:17:06.934Z,12.10
2023-05-08T01:18:06.943Z,12.10
2023-05-08T01:19:06.967Z,11.80
2023-05-08T01:20:06.887Z,12.20
2023-05-08T01:21:06.912Z,12.20
2023-05-08T01:22:06.888Z,11.60
2023-05-08T01:23:06.902Z,11.80
2023-05-08T01:24:06.858Z,12.20
2023-05-08T01:25:06.846Z,12.00
2023-05-08T01:26:06.846Z,12.70
2023-05-08T01:27:06.890Z,12.40
2023-05-08T01:28:06.795Z,12.50
2023-05-08T01:29:06.825Z,12.30
2023-05-08T01:30:06.771Z,12.30
2023-05-08T01:31:06.766Z,12.20
2023-05-08T01:32:06.772Z,12.30
2023-05-08T01:33:06.824Z,12.00
2023-05-08T01:34:06.889Z,12.70
2023-05-08T01:35:06.753Z,12.30
2023-05-08T01:36:06.712Z,11.90
2023-05-08T01:37:06.699Z,12.40
2023-05-08T01:38:06.733Z,13.10
2023-05-08T01:39:06.716Z,12.50
2023-05-08T01:40:06.686Z,12.50
2023-05-08T01:41:06.668Z,11.90
2023-05-08T01:42:06.657Z,12.10
2023-05-08T01:43:06.674Z,12.40
2023-05-08T01:44:06.627Z,12.60
2023-05-08T01:45:06.635Z,12.20
2023-05-08T01:46:06.583Z,12.60
2023-05-08T01:47:06.767Z,12.50
2023-05-08T01:48:06.727Z,12.20
2023-05-08T01:49:06.622Z,12.10
2023-05-08T01:50:06.540Z,12.30
2023-05-08T01:51:06.570Z,12.20
2023-05-08T01:52:06.545Z,12.20
2023-05-08T01:53:06.535Z,11.70
2023-05-08T01:54:08.740Z,12.10
2023-05-08T01:55:06.499Z,12.20
2023-05-08T01:56:06.467Z,12.20
2023-05-08T01:57:06.615Z,12.60
2023-05-08T01:58:06.471Z,11.90
2023-05-08T01:59:06.451Z,12.00
2023-05-08T02:00:06.456Z,12.70
2023-05-08T02:01:06.476Z,13.00
2023-05-08T02:02:06.516Z,11.90
2023-05-08T02:03:06.465Z,12.30
2023-05-08T02:04:06.511Z,12.50
2023-05-08T02:05:06.359Z,12.10
2023-05-08T02:06:06.365Z,12.30
2023-05-08T02:07:06.385Z,11.80
2023-05-08T02:08:06.368Z,11.60
2023-05-08T02:09:06.319Z,12.50
2023-05-08T02:10:06.374Z,11.70
2023-05-08T02:11:06.302Z,12.20
2023-05-08T02:12:06.288Z,12.80
2023-05-08T02:13:06.333Z,11.60
2023-05-08T02:14:06.273Z,12.00
2023-05-08T02:15:06.297Z,11.90
2023-05-08T02:16:06.319Z,11.90
2023-05-08T02:17:06.319Z,11.80
2023-05-08T02:18:06.345Z,12.50
2023-05-08T02:19:06.246Z,12.50
2023-05-08T02:20:06.220Z,12.20
2023-05-08T02:21:06.184Z,12.30
2023-05-08T02:22:06.230Z,12.50
2023-05-08T02:23:06.195Z,11.50
2023-05-08T02:24:06.213Z,12.00
2023-05-08T02:25:06.148Z,11.90
2023-05-08T02:26:06.161Z,12.20
2023-05-08T02:27:06.106Z,12.20
2023-05-08T02:28:06.100Z,12.00
2023-05-08T02:29:06.114Z,12.50
2023-05-08T02:30:06.115Z,12.60
2023-05-08T02:31:06.179Z,12.50
2023-05-08T02:32:06.105Z,12.70
2023-05-08T02:33:06.113Z,12.80
2023-05-08T02:34:06.040Z,12.70
2023-05-08T02:35:06.027Z,12.70
2023-05-08T02:36:06.010Z,11.90
2023-05-08T02:37:06.041Z,12.50
2023-05-08T02:38:05.981Z,11.90
2023-05-08T02:39:05.995Z,12.80
2023-05-08T02:40:05.995Z,12.00
2023-05-08T02:41:05.977Z,12.10
2023-05-08T02:42:05.969Z,12.70
2023-05-08T02:43:05.949Z,12.00
2023-05-08T02:44:06.014Z,11.90
2023-05-08T02:45:05.902Z,12.10
2023-05-08T02:46:05.952Z,12.80
2023-05-08T02:47:07.196Z,12.60
2023-05-08T02:48:05.947Z,12.90
2023-05-08T02:49:05.856Z,12.50
2023-05-08T02:50:05.865Z,12.90
2023-05-08T02:51:05.833Z,12.50
2023-05-08T02:52:05.868Z,12.70
2023-05-08T02:53:05.933Z,12.60
2023-05-08T02:54:05.804Z,12.20
2023-05-08T02:55:05.794Z,12.90
2023-05-08T02:56:05.792Z,11.80
2023-05-08T02:57:05.755Z,12.20
2023-05-08T02:58:05.747Z,12.30
2023-05-08T02:59:05.767Z,11.90
2023-05-08T03:00:05.733Z,12.90
2023-05-08T03:01:05.776Z,12.90
2023-05-08T03:02:05.701Z,12.90
2023-05-08T03:03:05.748Z,12.20
2023-05-08T03:04:05.725Z,12.30
2023-05-08T03:05:05.680Z,12.50
2023-05-08T03:06:05.690Z,12.20
2023-05-08T03:07:05.636Z,12.70
2023-05-08T03:08:05.667Z,12.70
2023-05-08T03:09:05.620Z,12.10
2023-05-08T03:10:05.650Z,12.50
2023-05-08T03:11:05.594Z,12.50
2023-05-08T03:12:05.605Z,12.80
2023-05-08T03:13:05.606Z,12.80
2023-05-08T03:14:05.582Z,12.90
2023-05-08T03:15:05.545Z,12.60
2023-05-08T03:16:05.600Z,12.10
2023-05-08T03:17:05.643Z,12.50
2023-05-08T03:18:05.611Z,12.60
2023-05-08T03:19:05.553Z,12.50
2023-05-08T03:20:05.518Z,13.00
2023-05-08T03:21:26.491Z,12.90
2023-05-08T03:22:05.494Z,13.10
2023-05-08T03:23:05.476Z,12.30
2023-05-08T03:24:05.434Z,13.40
2023-05-08T03:25:05.454Z,12.50
2023-05-08T03:26:05.398Z,12.90
2023-05-08T03:27:05.436Z,12.70
2023-05-08T03:28:05.442Z,12.80
2023-05-08T03:29:05.427Z,12.30
2023-05-08T03:30:05.425Z,12.60
2023-05-08T03:31:05.389Z,12.20
2023-05-08T03:32:05.362Z,12.90
2023-05-08T03:33:05.420Z,12.90
2023-05-08T03:34:05.318Z,12.90
2023-05-08T03:35:05.317Z,12.70
2023-05-08T03:36:05.315Z,12.40
2023-05-08T03:37:05.311Z,12.40
2023-05-08T03:38:05.291Z,12.60
2023-05-08T03:39:05.287Z,12.70
2023-05-08T03:40:05.246Z,12.90
2023-05-08T03:41:05.275Z,13.00
2023-05-08T03:42:28.949Z,12.80
2023-05-08T03:43:05.348Z,13.40
2023-05-08T03:44:05.274Z,12.50
2023-05-08T03:45:05.216Z,12.80
2023-05-08T03:46:05.195Z,13.30
2023-05-08T03:47:05.227Z,13.40
2023-05-08T03:48:05.192Z,12.80
2023-05-08T03:49:05.185Z,13.50
2023-05-08T03:50:05.162Z,13.20
2023-05-08T03:51:05.165Z,13.10
2023-05-08T03:52:05.143Z,13.00
2023-05-08T03:53:05.246Z,13.20
2023-05-08T03:54:05.108Z,13.60
2023-05-08T03:55:05.109Z,13.20
2023-05-08T03:56:05.118Z,13.20
2023-05-08T03:57:05.050Z,13.10
2023-05-08T03:58:05.109Z,13.40
2023-05-08T03:59:05.038Z,13.20
2023-05-08T04:00:05.048Z,13.40
2023-05-08T04:01:05.034Z,13.00
2023-05-08T04:02:05.062Z,13.10
2023-05-08T04:03:05.042Z,13.20
2023-05-08T04:04:04.992Z,13.30
2023-05-08T04:05:04.979Z,12.50
2023-05-08T04:06:04.963Z,13.40
2023-05-08T04:07:04.974Z,12.80
2023-05-08T04:08:04.948Z,13.30
2023-05-08T04:09:04.996Z,13.70
2023-05-08T04:10:04.947Z,12.60
2023-05-08T04:11:04.916Z,13.00
2023-05-08T04:12:04.931Z,12.80
2023-05-08T04:13:05.036Z,13.00
2023-05-08T04:14:04.870Z,12.80
2023-05-08T04:15:04.855Z,12.70
2023-05-08T04:16:04.875Z,12.30
2023-05-08T04:17:04.902Z,12.60
2023-05-08T04:18:04.947Z,12.90
2023-05-08T04:19:04.811Z,12.50
2023-05-08T04:20:04.803Z,12.50
2023-05-08T04:21:04.802Z,12.10
2023-05-08T04:22:04.786Z,12.70
2023-05-08T04:23:04.812Z,12.90
2023-05-08T04:24:04.775Z,12.50
2023-05-08T04:25:04.760Z,13.00
2023-05-08T04:26:05.615Z,12.10
2023-05-08T04:27:04.724Z,12.00
2023-05-08T04:28:04.757Z,12.40
2023-05-08T04:29:04.750Z,13.00
2023-05-08T04:30:04.723Z,12.70
2023-05-08T04:31:04.667Z,12.50
2023-05-08T04:32:04.744Z,12.30
2023-05-08T04:33:04.738Z,13.50
2023-05-08T04:34:04.697Z,12.80
2023-05-08T04:35:04.671Z,12.60
2023-05-08T04:36:04.645Z,12.80
2023-05-08T04:37:04.597Z,12.80
2023-05-08T04:38:04.620Z,13.00
2023-05-08T04:39:04.615Z,13.30
2023-05-08T04:40:04.625Z,12.90
2023-05-08T04:41:04.619Z,13.10
2023-05-08T04:42:04.559Z,13.20
2023-05-08T04:43:04.523Z,12.40
2023-05-08T04:44:04.516Z,13.00
2023-05-08T04:45:04.588Z,12.90
2023-05-08T04:46:04.549Z,13.30
2023-05-08T04:47:04.486Z,12.60
2023-05-08T04:48:04.592Z,12.80
2023-05-08T04:49:04.490Z,12.60
2023-05-08T04:50:04.535Z,12.60
2023-05-08T04:51:04.470Z,12.60
2023-05-08T04:52:04.436Z,13.20
2023-05-08T04:53:04.424Z,12.80
2023-05-08T04:54:04.411Z,13.00
2023-05-08T04:55:04.498Z,12.30
2023-05-08T04:56:04.416Z,11.70
2023-05-08T04:57:04.384Z,11.90
2023-05-08T04:58:04.390Z,12.20
2023-05-08T04:59:04.371Z,12.10
2023-05-08T05:00:04.361Z,12.40
2023-05-08T05:01:04.342Z,12.70
2023-05-08T05:02:04.458Z,12.20
2023-05-08T05:03:04.323Z,12.30
2023-05-08T05:04:04.325Z,11.90
2023-05-08T05:05:04.294Z,12.30
2023-05-08T05:06:04.266Z,12.40
2023-05-08T05:07:04.294Z,12.80
2023-05-08T05:08:04.256Z,13.60
2023-05-08T05:09:04.245Z,13.70
2023-05-08T05:10:04.229Z,13.40
2023-05-08T05:11:04.231Z,13.40
2023-05-08T05:12:04.262Z,13.00
2023-05-08T05:13:04.235Z,13.90
2023-05-08T05:14:04.180Z,12.90
2023-05-08T05:15:04.177Z,12.80
2023-05-08T05:16:04.256Z,13.80
2023-05-08T05:17:04.128Z,14.60
2023-05-08T05:18:04.167Z,13.70
2023-05-08T05:19:04.127Z,13.30
2023-05-08T05:20:04.133Z,13.00
2023-05-08T05:21:04.146Z,13.50
2023-05-08T05:22:04.101Z,13.00
2023-05-08T05:23:05.085Z,14.00
2023-05-08T05:24:04.080Z,13.20
2023-05-08T05:25:04.053Z,12.70
2023-05-08T05:26:18.273Z,12.80
2023-05-08T05:27:04.035Z,12.90
2023-05-08T05:28:04.033Z,12.40
2023-05-08T05:29:11.001Z,12.60
2023-05-08T05:30:04.005Z,13.10
2023-05-08T05:31:03.999Z,13.00
2023-05-08T05:32:03.979Z,12.50
2023-05-08T05:33:04.036Z,12.40
2023-05-08T05:34:03.971Z,13.00
2023-05-08T05:35:03.916Z,12.30
2023-05-08T05:36:03.947Z,12.00
2023-05-08T05:37:03.963Z,11.90
2023-05-08T05:38:03.930Z,12.50
2023-05-08T05:39:03.865Z,11.90
2023-05-08T05:40:03.895Z,12.30
2023-05-08T05:41:03.886Z,12.40
2023-05-08T05:42:06.299Z,12.80
2023-05-08T05:43:03.888Z,12.60
2023-05-08T05:44:03.848Z,12.70
2023-05-08T05:45:03.812Z,12.70
2023-05-08T05:46:03.820Z,13.00
2023-05-08T05:47:03.785Z,12.30
2023-05-08T05:48:03.859Z,12.40
2023-05-08T05:49:03.776Z,12.40
2023-05-08T05:50:03.752Z,12.30
2023-05-08T05:51:03.789Z,12.90
2023-05-08T05:52:03.721Z,12.30
2023-05-08T05:53:03.765Z,12.80
2023-05-08T05:54:03.753Z,12.00
2023-05-08T05:55:03.712Z,13.10
2023-05-08T05:56:03.688Z,11.70
2023-05-08T05:57:03.726Z,12.10
2023-05-08T05:58:03.700Z,12.30
2023-05-08T05:59:03.661Z,11.80
2023-05-08T06:00:03.650Z,12.20
2023-05-08T06:01:03.645Z,12.30
2023-05-08T06:02:03.686Z,12.50
2023-05-08T06:03:03.801Z,12.70
2023-05-08T06:04:03.781Z,11.30
2023-05-08T06:05:03.693Z,12.10
2023-05-08T06:06:03.601Z,11.80
2023-05-08T06:07:03.542Z,11.70
2023-05-08T06:08:03.594Z,12.20
2023-05-08T06:09:03.578Z,12.90
2023-05-08T06:10:03.602Z,12.60
2023-05-08T06:11:03.511Z,12.40
2023-05-08T06:12:03.506Z,12.50
2023-05-08T06:13:03.546Z,12.30
2023-05-08T06:14:03.502Z,12.00
2023-05-08T06:15:03.517Z,12.10
2023-05-08T06:16:03.489Z,11.70
2023-05-08T06:17:03.564Z,12.90
2023-05-08T06:18:03.467Z,11.90
2023-05-08T06:19:03.505Z,11.30
2023-05-08T06:20:03.397Z,10.90
2023-05-08T06:21:03.391Z,10.70
2023-05-08T06:22:03.362Z,10.80
2023-05-08T06:23:03.364Z,10.90
2023-05-08T06:24:03.372Z,9.80
2023-05-08T06:25:03.367Z,10.10
2023-05-08T06:26:03.345Z,8.80
2023-05-08T06:27:03.372Z,9.10
2023-05-08T06:28:03.314Z,7.30
2023-05-08T06:29:03.335Z,7.40
2023-05-08T06:30:03.270Z,7.70
2023-05-08T06:31:03.385Z,7.80
2023-05-08T06:32:03.253Z,7.20
2023-05-08T06:33:03.302Z,8.00
2023-05-08T06:34:03.247Z,7.60
2023-05-08T06:35:03.259Z,7.70
2023-05-08T06:36:03.220Z,7.50
2023-05-08T06:37:03.250Z,7.80
2023-05-08T06:38:03.197Z,7.70
2023-05-08T06:39:03.203Z,8.10
2023-05-08T06:40:12.165Z,8.20
2023-05-08T06:41:04.152Z,8.00
2023-05-08T06:42:03.153Z,7.90
2023-05-08T06:43:03.145Z,7.80
2023-05-08T06:44:03.134Z,7.90
2023-05-08T06:45:03.111Z,7.60
2023-05-08T06:46:03.771Z,7.80
2023-05-08T06:47:03.101Z,7.30
2023-05-08T06:48:03.199Z,7.60
2023-05-08T06:49:03.083Z,7.00
2023-05-08T06:50:03.050Z,7.10
2023-05-08T06:51:03.207Z,6.70
2023-05-08T06:52:03.051Z,7.10
2023-05-08T06:53:03.002Z,6.80
2023-05-08T06:54:02.981Z,6.40
2023-05-08T06:55:03.007Z,6.60
2023-05-08T06:56:02.994Z,6.40
2023-05-08T06:57:02.985Z,6.40
2023-05-08T06:58:02.992Z,6.80
2023-05-08T06:59:08.349Z,6.80
2023-05-08T07:00:03.954Z,6.90
2023-05-08T07:01:02.919Z,6.20
2023-05-08T07:02:02.946Z,6.60
2023-05-08T07:03:02.997Z,6.70
2023-05-08T07:04:02.866Z,6.50
2023-05-08T07:05:03.192Z,6.60
2023-05-08T07:06:02.847Z,7.10
2023-05-08T07:07:02.883Z,6.60
2023-05-08T07:08:02.815Z,6.60
2023-05-08T07:09:02.905Z,6.70
2023-05-08T07:10:02.819Z,7.00
2023-05-08T07:11:02.866Z,7.20
2023-05-08T07:12:02.777Z,7.50
2023-05-08T07:13:03.315Z,7.10
2023-05-08T07:14:03.073Z,7.40
2023-05-08T07:15:13.915Z,7.50
2023-05-08T07:16:03.887Z,7.50
2023-05-08T07:17:02.726Z,7.70
2023-05-08T07:18:02.753Z,7.70
2023-05-08T07:19:02.725Z,7.80
2023-05-08T07:20:09.361Z,8.00
2023-05-08T07:21:02.700Z,7.90
2023-05-08T07:22:02.738Z,7.30
2023-05-08T07:23:02.670Z,7.30
2023-05-08T07:24:02.656Z,7.50
2023-05-08T07:25:02.661Z,7.10
2023-05-08T07:26:02.626Z,7.30
2023-05-08T07:27:02.610Z,7.40
2023-05-08T07:28:02.698Z,7.10
2023-05-08T07:29:02.621Z,7.40
2023-05-08T07:30:02.593Z,6.90
2023-05-08T07:31:02.698Z,7.00
2023-05-08T07:32:02.592Z,6.80
2023-05-08T07:33:02.610Z,6.50
2023-05-08T07:34:02.632Z,6.20
2023-05-08T07:35:02.516Z,6.10
2023-05-08T07:36:02.480Z,6.00
2023-05-08T07:37:02.495Z,7.60
2023-05-08T07:38:02.500Z,6.10
2023-05-08T07:39:02.491Z,5.90
2023-05-08T07:40:02.574Z,5.90
2023-05-08T07:41:02.527Z,5.80
2023-05-08T07:42:02.440Z,6.00
2023-05-08T07:43:02.420Z,5.90
2023-05-08T07:44:02.416Z,6.20
2023-05-08T07:45:02.414Z,6.20
2023-05-08T07:46:02.407Z,11.70
2023-05-08T07:47:02.466Z,6.20
2023-05-08T07:48:02.403Z,6.30
2023-05-08T07:49:02.382Z,5.80
2023-05-08T07:50:02.370Z,6.10
2023-05-08T07:51:02.367Z,6.00
2023-05-08T07:52:02.287Z,6.30
2023-05-08T07:53:02.322Z,6.10
2023-05-08T07:54:02.264Z,6.10
2023-05-08T07:55:02.264Z,5.90
2023-05-08T07:56:02.298Z,5.70
2023-05-08T07:57:02.279Z,6.00
2023-05-08T07:58:02.220Z,5.80
2023-05-08T07:59:02.224Z,5.70
2023-05-08T08:00:02.223Z,5.90
2023-05-08T08:01:02.241Z,5.90
2023-05-08T08:02:02.285Z,6.00
2023-05-08T08:03:02.309Z,5.70
2023-05-08T08:04:02.301Z,6.00
2023-05-08T08:05:02.163Z,5.80
2023-05-08T08:06:02.154Z,5.90
2023-05-08T08:07:02.186Z,5.70
2023-05-08T08:08:02.136Z,5.70
2023-05-08T08:09:02.131Z,5.40
2023-05-08T08:10:02.114Z,5.40
2023-05-08T08:11:03.797Z,4.90
2023-05-08T08:12:02.070Z,4.90
2023-05-08T08:13:02.334Z,4.80
2023-05-08T08:14:02.023Z,4.90
2023-05-08T08:15:02.081Z,4.50
2023-05-08T08:16:02.030Z,4.00
2023-05-08T08:17:02.091Z,4.30
2023-05-08T08:18:02.191Z,4.00
2023-05-08T08:19:01.993Z,4.10
2023-05-08T08:20:02.019Z,4.10
2023-05-08T08:21:01.974Z,4.00
2023-05-08T08:22:01.938Z,4.10
2023-05-08T08:23:01.930Z,4.10
2023-05-08T08:24:01.927Z,4.00
2023-05-08T08:25:01.939Z,3.90
2023-05-08T08:26:01.907Z,4.60
2023-05-08T08:27:01.945Z,4.30
2023-05-08T08:28:01.892Z,4.20
2023-05-08T08:29:01.961Z,4.20
2023-05-08T08:30:16.017Z,4.20
2023-05-08T08:31:02.929Z,4.30
2023-05-08T08:32:04.304Z,4.30
2023-05-08T08:33:01.883Z,4.40
2023-05-08T08:34:01.794Z,4.40
2023-05-08T08:35:01.833Z,4.50
2023-05-08T08:36:01.805Z,4.30
2023-05-08T08:37:01.786Z,4.70
2023-05-08T08:38:01.752Z,4.50
2023-05-08T08:39:01.776Z,4.40
2023-05-08T08:40:01.741Z,4.60
2023-05-08T08:41:01.749Z,4.40
2023-05-08T08:42:01.718Z,4.40
2023-05-08T08:43:01.718Z,4.20
2023-05-08T08:44:01.712Z,4.10
2023-05-08T08:45:01.723Z,3.90
2023-05-08T08:46:01.774Z,4.20
2023-05-08T08:47:01.658Z,4.00
2023-05-08T08:48:01.692Z,4.00
2023-05-08T08:49:01.660Z,4.20
2023-05-08T08:50:01.652Z,4.00
2023-05-08T08:51:01.614Z,3.70
2023-05-08T08:52:01.597Z,4.10
2023-05-08T08:53:01.982Z,3.80
2023-05-08T08:54:01.590Z,3.90
2023-05-08T08:55:01.622Z,3.80
2023-05-08T08:56:01.542Z,3.70
2023-05-08T08:57:01.544Z,3.90
2023-05-08T08:58:01.526Z,4.20
2023-05-08T08:59:01.534Z,4.20
2023-05-08T09:00:01.520Z,4.60
2023-05-08T09:01:01.523Z,5.10
2023-05-08T09:02:01.554Z,4.90
2023-05-08T09:03:01.505Z,3.90
2023-05-08T09:04:01.582Z,3.70
2023-05-08T09:05:01.478Z,3.70
2023-05-08T09:06:01.634Z,3.20
2023-05-08T09:07:01.423Z,3.30
2023-05-08T09:08:01.394Z,3.40
2023-05-08T09:09:01.392Z,3.30
2023-05-08T09:10:01.403Z,3.10
2023-05-08T09:11:01.490Z,3.10
2023-05-08T09:12:01.367Z,3.10
2023-05-08T09:13:01.419Z,2.90
2023-05-08T09:14:01.318Z,3.20
2023-05-08T09:15:01.366Z,2.90
2023-05-08T09:16:01.344Z,2.90
2023-05-08T09:17:01.326Z,3.30
2023-05-08T09:18:01.344Z,3.40
2023-05-08T09:19:01.308Z,3.30
2023-05-08T09:20:01.274Z,3.10
2023-05-08T09:21:01.293Z,3.10
2023-05-08T09:22:01.251Z,3.20
2023-05-08T09:23:01.266Z,3.20
2023-05-08T09:24:01.233Z,3.60
2023-05-08T09:25:01.204Z,3.20
2023-05-08T09:26:01.178Z,4.90
2023-05-08T09:27:01.239Z,4.30
2023-05-08T09:28:01.191Z,3.70
2023-05-08T09:29:01.164Z,3.20
2023-05-08T09:30:01.135Z,3.70
2023-05-08T09:31:01.152Z,3.50
2023-05-08T09:32:01.190Z,4.00
2023-05-08T09:33:01.176Z,3.50
2023-05-08T09:34:01.342Z,3.40
2023-05-08T09:35:01.124Z,3.20
2023-05-08T09:36:01.114Z,3.50
2023-05-08T09:37:01.209Z,2.70
2023-05-08T09:38:01.062Z,2.90
2023-05-08T09:39:01.057Z,3.10
2023-05-08T09:40:01.031Z,3.00
2023-05-08T09:41:01.032Z,3.20
2023-05-08T09:42:01.076Z,3.00
2023-05-08T09:43:01.022Z,3.00
2023-05-08T09:44:00.975Z,2.90
2023-05-08T09:45:01.072Z,3.00
2023-05-08T09:46:00.961Z,3.00
2023-05-08T09:47:00.982Z,2.80
2023-05-08T09:48:00.992Z,2.60
2023-05-08T09:49:00.935Z,2.70
2023-05-08T09:50:01.134Z,2.70
2023-05-08T09:51:00.924Z,3.40
2023-05-08T09:52:00.937Z,3.30
2023-05-08T09:53:00.919Z,3.10
2023-05-08T09:54:00.886Z,2.70
2023-05-08T09:55:00.870Z,2.80
2023-05-08T09:56:00.955Z,2.50
2023-05-08T09:57:00.845Z,2.70
2023-05-08T09:58:00.834Z,2.50
2023-05-08T09:59:00.837Z,2.80
2023-05-08T10:00:00.815Z,2.60
2023-05-08T10:01:00.954Z,2.60
2023-05-08T10:02:00.789Z,2.60
2023-05-08T10:03:00.937Z,3.20
2023-05-08T10:04:00.818Z,2.60
2023-05-08T10:05:00.784Z,2.60
2023-05-08T10:06:01.117Z,2.50
2023-05-08T10:07:00.726Z,2.50
2023-05-08T10:08:00.745Z,2.50
2023-05-08T10:09:00.728Z,2.70
2023-05-08T10:10:00.703Z,2.30
2023-05-08T10:11:00.744Z,2.60
2023-05-08T10:12:00.652Z,2.30
2023-05-08T10:13:00.721Z,2.20
2023-05-08T10:14:00.654Z,2.60
2023-05-08T10:15:00.714Z,2.30
2023-05-08T10:16:00.662Z,2.30
2023-05-08T10:17:00.648Z,2.30
2023-05-08T10:18:00.617Z,2.30
2023-05-08T10:19:00.577Z,2.50
2023-05-08T10:20:00.578Z,2.50
2023-05-08T10:21:00.612Z,2.50
2023-05-08T10:22:00.568Z,2.50
2023-05-08T10:23:00.537Z,2.40
2023-05-08T10:24:00.532Z,2.40
2023-05-08T10:25:00.567Z,2.50
2023-05-08T10:26:00.490Z,2.60
2023-05-08T10:27:06.148Z,2.50
2023-05-08T10:28:01.486Z,2.50
2023-05-08T10:29:00.511Z,2.40
2023-05-08T10:30:00.490Z,2.30
2023-05-08T10:31:00.604Z,2.30
2023-05-08T10:32:00.467Z,2.20
2023-05-08T10:33:00.448Z,2.50
2023-05-08T10:34:00.403Z,2.40
2023-05-08T10:35:00.391Z,2.60
2023-05-08T10:36:00.414Z,2.20
2023-05-08T10:37:00.378Z,2.10
2023-05-08T10:38:00.369Z,2.20
2023-05-08T10:39:00.336Z,2.20
2023-05-08T10:40:00.336Z,2.40
2023-05-08T10:41:00.308Z,2.20
2023-05-08T10:42:00.353Z,2.50
2023-05-08T10:43:00.316Z,2.30
2023-05-08T10:44:02.567Z,2.30
2023-05-08T10:45:00.310Z,2.10
2023-05-08T10:46:00.353Z,2.50
2023-05-08T10:47:00.410Z,2.40
2023-05-08T10:48:00.312Z,2.10
2023-05-08T10:49:00.226Z,2.30
2023-05-08T10:50:00.369Z,2.20
2023-05-08T10:51:00.198Z,2.10
2023-05-08T10:52:00.211Z,2.20
2023-05-08T10:53:00.223Z,2.10
2023-05-08T10:54:00.185Z,2.40
2023-05-08T10:55:00.217Z,2.60
2023-05-08T10:56:00.210Z,2.30
2023-05-08T10:57:00.169Z,2.30
2023-05-08T10:58:00.160Z,2.20
2023-05-08T10:59:00.198Z,2.40
2023-05-08T11:00:00.178Z,2.20
2023-05-08T11:01:00.149Z,2.10
2023-05-08T11:02:00.186Z,2.20
2023-05-08T11:03:00.241Z,2.10
2023-05-08T11:04:00.184Z,2.10
2023-05-08T11:05:00.068Z,2.30
2023-05-08T11:06:00.098Z,2.20
2023-05-08T11:07:00.053Z,2.20
2023-05-08T11:08:00.160Z,2.20
2023-05-08T11:09:00.852Z,2.30
2023-05-08T11:10:00.025Z,2.10
2023-05-08T11:10:59.992Z,2.20
2023-05-08T11:12:00.035Z,2.20
2023-05-08T11:13:00.041Z,2.20
2023-05-08T11:13:59.969Z,2.20
2023-05-08T11:14:59.947Z,2.30
2023-05-08T11:15:59.969Z,2.30
2023-05-08T11:16:59.947Z,2.30
2023-05-08T11:18:00.030Z,2.30
2023-05-08T11:18:59.892Z,2.10
2023-05-08T11:19:59.867Z,2.50
2023-05-08T11:20:59.882Z,2.10
2023-05-08T11:21:59.850Z,2.30
2023-05-08T11:22:59.850Z,2.30
2023-05-08T11:23:59.857Z,2.50
2023-05-08T11:24:59.829Z,2.20
2023-05-08T11:25:59.828Z,2.60
2023-05-08T11:26:59.776Z,2.30
2023-05-08T11:27:59.821Z,2.70
2023-05-08T11:28:59.754Z,2.40
2023-05-08T11:29:59.753Z,2.70
2023-05-08T11:30:59.723Z,2.60
2023-05-08T11:31:59.803Z,2.40
2023-05-08T11:32:59.921Z,2.40
2023-05-08T11:33:59.723Z,2.30
2023-05-08T11:34:59.715Z,2.40
2023-05-08T11:35:59.689Z,2.40
2023-05-08T11:36:59.681Z,2.80
2023-05-08T11:37:59.674Z,2.30
2023-05-08T11:38:59.686Z,2.00
2023-05-08T11:39:59.675Z,2.30
2023-05-08T11:40:59.664Z,2.30
2023-05-08T11:41:59.635Z,2.40
2023-05-08T11:42:59.590Z,2.40
2023-05-08T11:43:59.655Z,2.50
2023-05-08T11:44:59.592Z,2.70
2023-05-08T11:45:59.580Z,2.70
2023-05-08T11:46:59.840Z,3.10
2023-05-08T11:47:59.610Z,2.70
2023-05-08T11:48:59.548Z,2.50
2023-05-08T11:49:59.528Z,2.40
2023-05-08T11:50:59.486Z,2.20
2023-05-08T11:51:59.576Z,2.20
2023-05-08T11:52:59.522Z,2.20
2023-05-08T11:53:59.561Z,2.10
2023-05-08T11:54:59.475Z,2.40
2023-05-08T11:55:59.468Z,2.50
2023-05-08T11:56:59.768Z,2.50
2023-05-08T11:57:59.415Z,4.60
2023-05-08T11:58:59.405Z,3.20
2023-05-08T11:59:59.489Z,2.30
2023-05-08T12:00:59.533Z,2.50
2023-05-08T12:02:07.614Z,2.40
2023-05-08T12:03:00.610Z,2.60
2023-05-08T12:03:59.668Z,2.80
2023-05-08T12:04:59.388Z,2.40
2023-05-08T12:05:59.325Z,2.40
2023-05-08T12:06:59.301Z,2.40
2023-05-08T12:07:59.298Z,2.30
2023-05-08T12:08:59.332Z,2.30
2023-05-08T12:09:59.296Z,2.40
2023-05-08T12:10:59.275Z,2.50
2023-05-08T12:11:59.283Z,2.10
2023-05-08T12:12:59.284Z,2.40
2023-05-08T12:13:59.229Z,2.20
2023-05-08T12:14:59.231Z,2.40
2023-05-08T12:15:59.208Z,2.30
2023-05-08T12:16:59.271Z,2.40
2023-05-08T12:17:59.356Z,2.50
2023-05-08T12:18:59.153Z,2.30
2023-05-08T12:19:59.155Z,2.20
2023-05-08T12:20:59.137Z,2.20
2023-05-08T12:21:59.182Z,2.50
2023-05-08T12:22:59.111Z,2.20
2023-05-08T12:23:59.105Z,2.10
2023-05-08T12:24:59.106Z,2.20
2023-05-08T12:25:59.113Z,2.10
2023-05-08T12:27:00.767Z,2.10
2023-05-08T12:27:59.086Z,2.20
2023-05-08T12:28:59.037Z,2.10
2023-05-08T12:29:59.047Z,2.50
2023-05-08T12:30:59.017Z,2.40
2023-05-08T12:31:59.046Z,2.60
2023-05-08T12:32:58.996Z,2.10
2023-05-08T12:33:59.017Z,2.30
2023-05-08T12:34:58.987Z,2.90
2023-05-08T12:35:58.991Z,2.10
2023-05-08T12:36:58.962Z,2.10
2023-05-08T12:37:58.980Z,2.30
2023-05-08T12:38:58.989Z,2.50
2023-05-08T12:39:58.939Z,2.40
2023-05-08T12:40:58.925Z,2.30
2023-05-08T12:42:00.753Z,2.30
2023-05-08T12:42:58.894Z,2.30
2023-05-08T12:43:59.099Z,2.70
2023-05-08T12:44:58.881Z,2.40
2023-05-08T12:45:58.858Z,2.60
2023-05-08T12:46:58.888Z,2.50
2023-05-08T12:47:58.847Z,2.80
2023-05-08T12:48:58.819Z,3.10
2023-05-08T12:49:58.823Z,4.10
2023-05-08T12:50:58.804Z,2.90
2023-05-08T12:51:58.826Z,3.20
2023-05-08T12:52:58.778Z,3.70
2023-05-08T12:53:58.751Z,3.10
2023-05-08T12:54:58.759Z,3.30
2023-05-08T12:55:58.734Z,3.00
2023-05-08T12:56:58.698Z,3.10
2023-05-08T12:57:58.778Z,3.00
2023-05-08T12:58:58.688Z,2.90
2023-05-08T13:00:00.051Z,3.00
2023-05-08T13:00:58.663Z,3.00
2023-05-08T13:01:58.729Z,3.20
2023-05-08T13:02:58.768Z,3.10
2023-05-08T13:04:02.226Z,3.30
2023-05-08T13:04:58.624Z,3.50