createdAt,value
2019-02-12T00:00:32.919Z,0.00
2019-02-12T00:01:32.862Z,0.00
2019-02-12T00:02:32.827Z,0.00
2019-02-12T00:03:32.808Z,0.00
2019-02-12T00:04:32.748Z,0.00
2019-02-12T00:05:32.700Z,0.00
2019-02-12T00:06:32.659Z,0.00
2019-02-12T00:07:32.650Z,0.00
2019-02-12T00:08:32.585Z,0.00
2019-02-12T00:09:32.547Z,0.00
2019-02-12T00:10:32.508Z,0.00
2019-02-12T00:11:32.470Z,0.00
2019-02-12T00:12:32.424Z,0.00
2019-02-12T00:13:32.394Z,0.00
2019-02-12T00:14:32.349Z,0.00
2019-02-12T00:15:32.312Z,0.00
2019-02-12T00:16:32.280Z,0.00
2019-02-12T00:17:32.238Z,0.00
2019-02-12T00:18:32.199Z,0.00
2019-02-12T00:19:32.160Z,0.00
2019-02-12T00:20:32.111Z,0.00
2019-02-12T00:21:32.073Z,0.00
2019-02-12T00:22:32.033Z,0.00
2019-02-12T00:23:32.005Z,0.00
2019-02-12T00:24:31.964Z,0.00
2019-02-12T00:25:31.919Z,0.00
2019-02-12T00:26:31.880Z,0.00
2019-02-12T00:27:31.857Z,0.00
2019-02-12T00:28:31.810Z,0.00
2019-02-12T00:29:31.765Z,0.00
2019-02-12T00:30:31.721Z,0.00
2019-02-12T00:31:31.685Z,0.00
2019-02-12T00:32:31.645Z,0.00
2019-02-12T00:33:31.606Z,0.00
2019-02-12T00:34:31.569Z,0.00
2019-02-12T00:35:31.537Z,0.00
2019-02-12T00:36:31.488Z,0.00
2019-02-12T00:37:31.464Z,0.00
2019-02-12T00:38:31.413Z,0.00
2019-02-12T00:39:31.369Z,0.00
2019-02-12T00:40:31.334Z,0.00
2019-02-12T00:41:31.294Z,0.00
2019-02-12T00:42:31.259Z,0.00
2019-02-12T00:43:31.219Z,0.00
2019-02-12T00:44:31.172Z,0.00
2019-02-12T00:45:31.140Z,0.00
2019-02-12T00:46:31.095Z,0.00
2019-02-12T00:47:31.067Z,0.00
2019-02-12T00:48:31.020Z,0.00
2019-02-12T00:49:30.981Z,0.00
2019-02-12T00:50:30.942Z,0.00
2019-02-12T00:51:30.911Z,0.00
2019-02-12T00:52:30.859Z,0.00
2019-02-12T00:53:30.825Z,0.00
2019-02-12T00:54:30.785Z,0.00
2019-02-12T00:55:30.750Z,0.00
2019-02-12T00:56:30.705Z,0.00
2019-02-12T00:57:30.670Z,0.00
2019-02-12T00:58:30.626Z,0.00
2019-02-12T00:59:30.591Z,0.00
2019-02-12T01:00:30.556Z,0.00
2019-02-12T01:01:30.519Z,0.00
2019-02-12T01:02:30.466Z,0.00
2019-02-12T01:03:30.436Z,0.00
2019-02-12T01:04:30.393Z,0.00
2019-02-12T01:05:30.355Z,0.00
2019-02-12T01:06:30.315Z,0.00
2019-02-12T01:07:30.271Z,0.00
2019-02-12T01:08:30.241Z,0.00
2019-02-12T01:09:30.191Z,0.00
2019-02-12T01:10:30.166Z,0.00
2019-02-12T01:11:30.126Z,0.00
2019-02-12T01:12:30.087Z,0.00
2019-02-12T01:13:30.037Z,0.00
2019-02-12T01:14:29.992Z,0.00
2019-02-12T01:15:29.967Z,0.00
2019-02-12T01:16:29.920Z,0.00
2019-02-12T01:17:29.896Z,0.00
2019-02-12T01:18:29.843Z,0.00
2019-02-12T01:19:29.813Z,0.00
2019-02-12T01:20:29.773Z,0.00
2019-02-12T01:21:29.723Z,0.00
2019-02-12T01:22:29.682Z,0.00
2019-02-12T01:23:29.651Z,0.00
2019-02-12T01:24:29.611Z,0.00
2019-02-12T01:25:29.565Z,0.00
2019-02-12T01:26:29.531Z,0.00
2019-02-12T01:27:29.497Z,0.00
2019-02-12T01:28:29.457Z,0.00
2019-02-12T01:29:29.412Z,0.00
2019-02-12T01:30:29.373Z,0.00
2019-02-12T01:31:29.338Z,0.00
2019-02-12T01:32:29.298Z,0.00
2019-02-12T01:33:29.258Z,0.00
2019-02-12T01:34:29.218Z,0.00
2019-02-12T01:35:29.181Z,0.00
2019-02-12T01:36:29.143Z,0.00
2019-02-12T01:37:29.099Z,0.00
2019-02-12T01:38:29.064Z,0.00
2019-02-12T01:39:29.021Z,0.00
2019-02-12T01:40:28.989Z,0.00
2019-02-12T01:41:28.952Z,0.00
2019-02-12T01:42:28.913Z,0.00
2019-02-12T01:43:28.877Z,0.00
2019-02-12T01:44:28.834Z,0.00
2019-02-12T01:45:28.793Z,0.00
2019-02-12T01:46:28.753Z,0.00
2019-02-12T01:47:28.719Z,0.00
2019-02-12T01:48:28.674Z,0.00
2019-02-12T01:49:28.633Z,0.00
2019-02-12T01:50:28.607Z,0.00
2019-02-12T01:51:34.985Z,0.00
2019-02-12T01:52:28.523Z,0.00
2019-02-12T01:53:28.472Z,0.00
2019-02-12T01:54:28.449Z,0.00
2019-02-12T01:55:28.398Z,0.00
2019-02-12T01:56:28.365Z,0.00
2019-02-12T01:57:28.325Z,0.00
2019-02-12T01:58:28.285Z,0.00
2019-02-12T01:59:28.254Z,0.00
2019-02-12T02:00:28.209Z,0.00
2019-02-12T02:01:28.175Z,0.00
2019-02-12T02:02:28.129Z,0.00
2019-02-12T02:03:28.089Z,0.00
2019-02-12T02:04:28.050Z,0.00
2019-02-12T02:05:28.013Z,0.00
2019-02-12T02:06:27.968Z,0.00
2019-02-12T02:07:27.941Z,0.00
2019-02-12T02:08:27.894Z,0.00
2019-02-12T02:09:27.861Z,0.00
2019-02-12T02:10:27.821Z,0.00
2019-02-12T02:11:27.788Z,0.00
2019-02-12T02:12:27.743Z,0.00
2019-02-12T02:13:27.698Z,0.00
2019-02-12T02:14:27.660Z,0.00
2019-02-12T02:15:27.618Z,0.00
2019-02-12T02:16:27.576Z,0.00
2019-02-12T02:17:27.544Z,0.00
2019-02-12T02:18:27.503Z,0.00
2019-02-12T02:19:27.469Z,0.00
2019-02-12T02:20:27.421Z,0.00
2019-02-12T02:21:27.388Z,0.00
2019-02-12T02:22:27.353Z,0.00
2019-02-12T02:23:27.308Z,0.00
2019-02-12T02:24:27.274Z,0.00
2019-02-12T02:25:27.224Z,0.00
2019-02-12T02:26:27.192Z,0.00
2019-02-12T02:27:27.144Z,0.00
2019-02-12T02:28:27.107Z,0.00
2019-02-12T02:29:27.071Z,0.00
2019-02-12T02:30:27.035Z,0.00
2019-02-12T02:31:26.989Z,0.00
2019-02-12T02:32:26.954Z,0.00
2019-02-12T02:33:26.914Z,0.00
2019-02-12T02:34:26.878Z,0.00
2019-02-12T02:35:26.847Z,0.00
2019-02-12T02:36:26.799Z,0.00
2019-02-12T02:37:26.765Z,0.00
2019-02-12T02:38:26.727Z,0.00
2019-02-12T02:39:26.677Z,0.00
2019-02-12T02:40:26.636Z,0.00
2019-02-12T02:41:26.606Z,0.00
2019-02-12T02:42:26.568Z,0.00
2019-02-12T02:43:26.535Z,0.00
2019-02-12T02:44:26.491Z,0.00
2019-02-12T02:45:26.445Z,0.00
2019-02-12T02:46:26.536Z,0.00
2019-02-12T02:47:26.361Z,0.00
2019-02-12T02:48:26.322Z,0.00
2019-02-12T02:49:26.292Z,0.00
2019-02-12T02:50:26.252Z,0.00
2019-02-12T02:51:26.218Z,0.00
2019-02-12T02:52:26.176Z,0.00
2019-02-12T02:53:26.133Z,0.00
2019-02-12T02:54:26.090Z,0.00
2019-02-12T02:55:26.050Z,0.00
2019-02-12T02:56:26.010Z,0.00
2019-02-12T02:57:25.979Z,0.00
2019-02-12T02:58:25.930Z,0.00
2019-02-12T02:59:25.899Z,0.00
2019-02-12T03:00:25.847Z,0.00
2019-02-12T03:01:25.815Z,0.00
2019-02-12T03:02:25.780Z,0.00
2019-02-12T03:03:25.741Z,0.00
2019-02-12T03:04:25.700Z,0.00
2019-02-12T03:05:25.661Z,0.00
2019-02-12T03:06:25.616Z,0.00
2019-02-12T03:07:25.578Z,0.00
2019-02-12T03:08:25.537Z,0.00
2019-02-12T03:09:25.504Z,0.00
2019-02-12T03:10:25.463Z,0.00
2019-02-12T03:11:25.433Z,0.00
2019-02-12T03:12:25.385Z,0.00
2019-02-12T03:13:25.351Z,0.00
2019-02-12T03:14:25.315Z,0.00
2019-02-12T03:15:25.273Z,0.00
2019-02-12T03:16:25.241Z,0.00
2019-02-12T03:17:25.201Z,0.00
2019-02-12T03:18:25.153Z,0.00
2019-02-12T03:19:25.128Z,0.00
2019-02-12T03:20:25.077Z,0.00
2019-02-12T03:21:25.036Z,0.00
2019-02-12T03:22:24.994Z,0.00
2019-02-12T03:23:24.957Z,0.00
2019-02-12T03:24:24.920Z,0.00
2019-02-12T03:25:24.877Z,0.00
2019-02-12T03:26:24.838Z,0.00
2019-02-12T03:27:24.818Z,0.00
2019-02-12T03:28:24.756Z,0.00
2019-02-12T03:29:24.732Z,0.00
2019-02-12T03:30:24.690Z,0.00
2019-02-12T03:31:24.652Z,0.00
2019-02-12T03:32:24.637Z,0.00
2019-02-12T03:33:24.572Z,0.00
2019-02-12T03:34:24.524Z,0.00
2019-02-12T03:35:24.488Z,0.00
2019-02-12T03:36:24.453Z,0.00
2019-02-12T03:37:24.417Z,0.00
2019-02-12T03:38:24.372Z,0.00
2019-02-12T03:39:24.335Z,0.00
2019-02-12T03:40:24.301Z,0.00
2019-02-12T03:41:24.248Z,0.00
2019-02-12T03:42:24.208Z,0.00
2019-02-12T03:43:24.179Z,0.00
2019-02-12T03:44:24.142Z,0.00
2019-02-12T03:45:24.148Z,0.00
2019-02-12T03:46:24.053Z,0.00
2019-02-12T03:47:24.021Z,0.00
2019-02-12T03:48:23.977Z,0.00
2019-02-12T03:49:23.948Z,0.00
2019-02-12T03:50:23.899Z,0.00
2019-02-12T03:51:23.876Z,0.00
2019-02-12T03:52:23.823Z,0.00
2019-02-12T03:53:23.792Z,0.00
2019-02-12T03:54:23.740Z,0.00
2019-02-12T03:55:23.709Z,0.00
2019-02-12T03:56:23.658Z,0.00
2019-02-12T03:57:23.630Z,0.00
2019-02-12T03:58:23.594Z,0.00
2019-02-12T03:59:23.544Z,0.00
2019-02-12T04:00:23.522Z,0.00
2019-02-12T04:01:23.467Z,0.00
2019-02-12T04:02:23.428Z,0.00
2019-02-12T04:03:23.393Z,0.00
2019-02-12T04:04:23.350Z,0.00
2019-02-12T04:05:23.313Z,0.00
2019-02-12T04:06:23.278Z,0.00
2019-02-12T04:07:23.269Z,0.00
2019-02-12T04:08:23.194Z,0.00
2019-02-12T04:09:23.168Z,0.00
2019-02-12T04:10:23.112Z,0.00
2019-02-12T04:11:24.418Z,0.00
2019-02-12T04:12:23.051Z,0.00
2019-02-12T04:13:23.031Z,0.00
2019-02-12T04:14:22.966Z,0.00
2019-02-12T04:15:22.914Z,0.00
2019-02-12T04:16:22.878Z,0.00
2019-02-12T04:17:22.849Z,0.00
2019-02-12T04:18:22.799Z,0.00
2019-02-12T04:19:22.762Z,0.00
2019-02-12T04:20:22.719Z,0.00
2019-02-12T04:21:22.689Z,0.00
2019-02-12T04:22:23.199Z,0.00
2019-02-12T04:23:22.610Z,0.00
2019-02-12T04:24:22.564Z,0.00
2019-02-12T04:25:22.525Z,0.00
2019-02-12T04:26:22.499Z,0.00
2019-02-12T04:27:22.450Z,0.00
2019-02-12T04:28:22.415Z,0.00
2019-02-12T04:29:22.375Z,0.00
2019-02-12T04:30:22.330Z,0.00
2019-02-12T04:31:22.290Z,0.00
2019-02-12T04:32:22.284Z,0.00
2019-02-12T04:33:22.235Z,0.00
2019-02-12T04:34:22.185Z,0.00
2019-02-12T04:35:22.132Z,0.00
2019-02-12T04:36:22.096Z,0.00
2019-02-12T04:37:22.061Z,0.00
2019-02-12T04:38:22.027Z,0.00
2019-02-12T04:39:21.992Z,0.00
2019-02-12T04:40:21.938Z,0.00
2019-02-12T04:41:21.906Z,0.00
2019-02-12T04:42:21.866Z,0.00
2019-02-12T04:43:21.822Z,0.00
2019-02-12T04:44:21.786Z,0.00
2019-02-12T04:45:21.748Z,0.00
2019-02-12T04:46:21.703Z,0.00
2019-02-12T04:47:21.669Z,0.00
2019-02-12T04:48:21.637Z,0.00
2019-02-12T04:49:21.598Z,0.00
2019-02-12T04:50:21.555Z,0.00
2019-02-12T04:51:21.515Z,0.00
2019-02-12T04:52:21.478Z,0.00
2019-02-12T04:53:21.430Z,0.00
2019-02-12T04:54:21.399Z,0.00
2019-02-12T04:55:21.355Z,0.00
2019-02-12T04:56:21.325Z,0.00
2019-02-12T04:57:21.283Z,0.00
2019-02-12T04:58:21.240Z,0.00
2019-02-12T04:59:21.201Z,0.00
2019-02-12T05:00:21.158Z,0.00
2019-02-12T05:01:21.131Z,0.00
2019-02-12T05:02:21.088Z,0.00
2019-02-12T05:03:21.039Z,0.00
2019-02-12T05:04:21.001Z,0.00
2019-02-12T05:05:20.965Z,0.00
2019-02-12T05:06:20.928Z,0.00
2019-02-12T05:07:20.896Z,0.00
2019-02-12T05:08:20.847Z,0.00
2019-02-12T05:09:20.808Z,0.00
2019-02-12T05:10:20.778Z,0.00
2019-02-12T05:11:20.727Z,0.00
2019-02-12T05:12:20.687Z,0.00
2019-02-12T05:13:20.643Z,0.00
2019-02-12T05:14:20.610Z,0.00
2019-02-12T05:15:20.578Z,0.00
2019-02-12T05:16:20.537Z,0.00
2019-02-12T05:17:20.492Z,0.00
2019-02-12T05:18:20.457Z,0.00
2019-02-12T05:19:20.413Z,0.00
2019-02-12T05:20:20.380Z,0.00
2019-02-12T05:21:20.333Z,0.00
2019-02-12T05:22:20.296Z,0.00
2019-02-12T05:23:20.258Z,0.00
2019-02-12T05:24:20.223Z,0.00
2019-02-12T05:25:20.183Z,0.00
2019-02-12T05:26:20.145Z,0.00
2019-02-12T05:27:20.116Z,0.00
2019-02-12T05:28:20.067Z,0.00
2019-02-12T05:29:20.023Z,0.00
2019-02-12T05:30:19.988Z,0.00
2019-02-12T05:31:19.947Z,0.00
2019-02-12T05:32:19.917Z,0.00
2019-02-12T05:33:19.869Z,0.00
2019-02-12T05:34:19.842Z,0.00
2019-02-12T05:35:19.792Z,0.00
2019-02-12T05:36:19.759Z,0.00
2019-02-12T05:37:19.713Z,0.00
2019-02-12T05:38:19.667Z,0.00
2019-02-12T05:39:19.624Z,0.00
2019-02-12T05:40:19.595Z,0.00
2019-02-12T05:41:19.549Z,0.00
2019-02-12T05:42:19.537Z,0.00
2019-02-12T05:43:19.479Z,0.00
2019-02-12T05:44:19.440Z,0.00
2019-02-12T05:45:19.394Z,0.00
2019-02-12T05:46:19.352Z,0.00
2019-02-12T05:47:19.323Z,0.00
2019-02-12T05:48:19.295Z,0.00
2019-02-12T05:49:19.249Z,0.00
2019-02-12T05:50:19.206Z,0.00
2019-02-12T05:51:19.160Z,0.00
2019-02-12T05:52:19.126Z,0.00
2019-02-12T05:53:19.084Z,0.00
2019-02-12T05:54:19.053Z,0.00
2019-02-12T05:55:19.010Z,0.00
2019-02-12T05:56:18.975Z,0.00
2019-02-12T05:57:18.923Z,0.00
2019-02-12T05:58:18.886Z,0.00
2019-02-12T05:59:18.849Z,0.00
2019-02-12T06:00:18.841Z,0.00
2019-02-12T06:01:18.774Z,0.00
2019-02-12T06:02:18.734Z,0.00
2019-02-12T06:03:18.693Z,0.00
2019-02-12T06:04:18.661Z,0.00
2019-02-12T06:05:18.616Z,0.00
2019-02-12T06:06:18.581Z,0.00
2019-02-12T06:07:18.542Z,0.00
2019-02-12T06:08:18.526Z,0.00
2019-02-12T06:09:18.462Z,0.00
2019-02-12T06:10:18.415Z,0.00
2019-02-12T06:11:18.368Z,0.00
2019-02-12T06:12:18.346Z,0.00
2019-02-12T06:13:18.298Z,0.00
2019-02-12T06:14:18.269Z,0.00
2019-02-12T06:15:18.225Z,0.00
2019-02-12T06:16:18.187Z,0.00
2019-02-12T06:17:18.144Z,0.00
2019-02-12T06:18:18.101Z,0.00
2019-02-12T06:19:18.069Z,0.00
2019-02-12T06:20:18.032Z,0.00
2019-02-12T06:21:17.994Z,0.00
2019-02-12T06:22:17.940Z,0.00
2019-02-12T06:23:17.910Z,0.00
2019-02-12T06:24:17.866Z,0.00
2019-02-12T06:25:17.845Z,0.00
2019-02-12T06:26:17.785Z,0.00
2019-02-12T06:27:17.745Z,0.00
2019-02-12T06:28:17.701Z,0.00
2019-02-12T06:29:17.675Z,0.00
2019-02-12T06:30:17.632Z,0.00
2019-02-12T06:31:17.588Z,0.00
2019-02-12T06:32:17.554Z,0.00
2019-02-12T06:33:17.512Z,0.00
2019-02-12T06:34:17.472Z,0.00
2019-02-12T06:35:17.441Z,0.00
2019-02-12T06:36:17.394Z,0.00
2019-02-12T06:37:17.353Z,0.00
2019-02-12T06:38:17.320Z,0.00
2019-02-12T06:39:17.275Z,0.00
2019-02-12T06:40:17.236Z,0.00
2019-02-12T06:41:17.193Z,0.00
2019-02-12T06:42:17.165Z,0.00
2019-02-12T06:43:17.120Z,0.00
2019-02-12T06:44:17.088Z,0.00
2019-02-12T06:45:17.041Z,0.00
2019-02-12T06:46:17.019Z,0.00
2019-02-12T06:47:16.958Z,0.00
2019-02-12T06:48:16.923Z,0.00
2019-02-12T06:49:16.888Z,0.00
2019-02-12T06:50:16.838Z,0.00
2019-02-12T06:51:16.803Z,0.00
2019-02-12T06:52:16.767Z,0.00
2019-02-12T06:53:16.724Z,0.00
2019-02-12T06:54:16.683Z,0.00
2019-02-12T06:55:16.655Z,0.00
2019-02-12T06:56:16.606Z,0.00
2019-02-12T06:57:16.556Z,0.00
2019-02-12T06:58:16.528Z,0.00
2019-02-12T06:59:16.486Z,0.00
2019-02-12T07:00:16.447Z,0.00
2019-02-12T07:01:16.409Z,0.00
2019-02-12T07:02:16.367Z,0.00
2019-02-12T07:03:16.346Z,0.00
2019-02-12T07:04:16.296Z,0.00
2019-02-12T07:05:16.251Z,0.00
2019-02-12T07:06:16.228Z,0.00
2019-02-12T07:07:16.188Z,0.00
2019-02-12T07:08:16.131Z,0.00
2019-02-12T07:09:16.118Z,5.63
2019-02-12T07:10:16.049Z,5.63
2019-02-12T07:11:16.025Z,5.63
2019-02-12T07:12:15.982Z,5.63
2019-02-12T07:13:15.938Z,5.63
2019-02-12T07:14:15.896Z,5.63
2019-02-12T07:15:15.854Z,5.63
2019-02-12T07:16:15.819Z,5.63
2019-02-12T07:17:15.787Z,5.63
2019-02-12T07:18:15.743Z,5.63
2019-02-12T07:19:15.706Z,5.63
2019-02-12T07:20:15.682Z,5.63
2019-02-12T07:21:15.622Z,5.63
2019-02-12T07:22:15.589Z,5.63
2019-02-12T07:23:21.185Z,11.25
2019-02-12T07:24:15.511Z,11.25
2019-02-12T07:25:15.463Z,11.25
2019-02-12T07:26:15.429Z,11.25
2019-02-12T07:27:15.389Z,11.25
2019-02-12T07:28:15.342Z,11.25
2019-02-12T07:29:15.326Z,11.25
2019-02-12T07:30:15.264Z,11.25
2019-02-12T07:31:15.227Z,11.25
2019-02-12T07:32:15.185Z,11.25
2019-02-12T07:33:15.149Z,16.88
2019-02-12T07:34:15.112Z,16.88
2019-02-12T07:35:15.077Z,16.88
2019-02-12T07:36:15.033Z,16.88
2019-02-12T07:37:14.994Z,16.88
2019-02-12T07:38:14.963Z,16.88
2019-02-12T07:39:14.918Z,16.88
2019-02-12T07:40:14.878Z,16.88
2019-02-12T07:41:20.151Z,16.88
2019-02-12T07:42:14.806Z,16.88
2019-02-12T07:43:14.769Z,16.88
2019-02-12T07:44:14.728Z,16.88
2019-02-12T07:45:14.675Z,16.88
2019-02-12T07:46:14.648Z,16.88
2019-02-12T07:47:14.625Z,16.88
2019-02-12T07:48:14.575Z,16.88
2019-02-12T07:49:14.530Z,16.88
2019-02-12T07:50:14.491Z,16.88
2019-02-12T07:51:14.455Z,22.50
2019-02-12T07:52:14.428Z,22.50
2019-02-12T07:53:14.377Z,22.50
2019-02-12T07:54:14.334Z,22.50
2019-02-12T07:55:14.304Z,22.50
2019-02-12T07:56:14.273Z,22.50
2019-02-12T07:57:14.224Z,22.50
2019-02-12T07:58:14.183Z,22.50
2019-02-12T07:59:14.140Z,22.50
2019-02-12T08:00:14.108Z,22.50
2019-02-12T08:01:14.064Z,22.50
2019-02-12T08:02:14.024Z,22.50
2019-02-12T08:03:13.991Z,28.13
2019-02-12T08:04:13.969Z,28.13
2019-02-12T08:05:13.914Z,28.13
2019-02-12T08:06:13.876Z,28.13
2019-02-12T08:07:13.853Z,28.13
2019-02-12T08:08:13.837Z,22.50
2019-02-12T08:09:13.750Z,22.50
2019-02-12T08:10:15.282Z,22.50
2019-02-12T08:11:13.680Z,22.50
2019-02-12T08:12:13.664Z,22.50
2019-02-12T08:13:13.604Z,22.50
2019-02-12T08:14:13.564Z,22.50
2019-02-12T08:15:13.529Z,22.50
2019-02-12T08:16:13.484Z,22.50
2019-02-12T08:17:13.445Z,22.50
2019-02-12T08:18:13.414Z,22.50
2019-02-12T08:19:13.375Z,22.50
2019-02-12T08:20:13.334Z,22.50
2019-02-12T08:21:13.297Z,22.50
2019-02-12T08:22:14.250Z,22.50
2019-02-12T08:23:13.219Z,22.50
2019-02-12T08:24:13.179Z,22.50
2019-02-12T08:25:13.150Z,28.13
2019-02-12T08:26:13.115Z,28.13
2019-02-12T08:27:13.071Z,33.75
2019-02-12T08:28:13.025Z,33.75
2019-02-12T08:29:13.000Z,33.75
2019-02-12T08:30:12.947Z,33.75
2019-02-12T08:31:12.911Z,39.38
2019-02-12T08:32:12.873Z,45.00
2019-02-12T08:33:12.834Z,45.00
2019-02-12T08:34:12.796Z,50.63
2019-02-12T08:35:12.757Z,56.25
2019-02-12T08:36:12.721Z,56.25
2019-02-12T08:37:12.685Z,56.25
2019-02-12T08:38:12.642Z,56.25
2019-02-12T08:39:12.607Z,56.25
2019-02-12T08:40:12.571Z,56.25
2019-02-12T08:41:12.537Z,56.25
2019-02-12T08:42:12.490Z,56.25
2019-02-12T08:43:12.448Z,56.25
2019-02-12T08:44:12.406Z,56.25
2019-02-12T08:45:12.366Z,61.88
2019-02-12T08:46:12.341Z,67.50
2019-02-12T08:47:12.305Z,67.50
2019-02-12T08:48:12.257Z,61.88
2019-02-12T08:49:12.227Z,56.25
2019-02-12T08:50:12.173Z,56.25
2019-02-12T08:51:12.148Z,56.25
2019-02-12T08:52:12.118Z,56.25
2019-02-12T08:53:12.229Z,61.88
2019-02-12T08:54:12.031Z,61.88
2019-02-12T08:55:11.988Z,67.50
2019-02-12T08:56:11.957Z,61.88
2019-02-12T08:57:11.914Z,56.25
2019-02-12T08:58:11.881Z,56.25
2019-02-12T08:59:11.832Z,56.25
2019-02-12T09:00:11.807Z,56.25
2019-02-12T09:01:11.773Z,56.25
2019-02-12T09:02:11.722Z,56.25
2019-02-12T09:03:11.702Z,56.25
2019-02-12T09:04:11.658Z,56.25
2019-02-12T09:05:11.608Z,56.25
2019-02-12T09:06:11.625Z,56.25
2019-02-12T09:07:11.546Z,56.25
2019-02-12T09:08:11.502Z,56.25
2019-02-12T09:09:11.471Z,61.88
2019-02-12T09:10:11.428Z,61.88
2019-02-12T09:11:11.393Z,61.88
2019-02-12T09:12:11.351Z,56.25
2019-02-12T09:13:11.319Z,50.63
2019-02-12T09:14:11.279Z,45.00
2019-02-12T09:15:11.239Z,45.00
2019-02-12T09:16:11.207Z,39.38
2019-02-12T09:17:11.168Z,39.38
2019-02-12T09:18:11.133Z,39.38
2019-02-12T09:19:11.105Z,39.38
2019-02-12T09:20:11.099Z,39.38
2019-02-12T09:21:11.017Z,33.75
2019-02-12T09:22:10.977Z,33.75
2019-02-12T09:23:10.950Z,33.75
2019-02-12T09:24:10.904Z,33.75
2019-02-12T09:25:10.863Z,33.75
2019-02-12T09:26:10.829Z,33.75
2019-02-12T09:27:10.796Z,33.75
2019-02-12T09:28:10.757Z,33.75
2019-02-12T09:29:10.713Z,28.13
2019-02-12T09:30:10.673Z,28.13
2019-02-12T09:31:10.645Z,28.13
2019-02-12T09:32:10.603Z,28.13
2019-02-12T09:33:10.558Z,28.13
2019-02-12T09:34:10.528Z,33.75
2019-02-12T09:35:10.490Z,33.75
2019-02-12T09:36:10.449Z,33.75
2019-02-12T09:37:10.419Z,33.75
2019-02-12T09:38:10.392Z,33.75
2019-02-12T09:39:10.338Z,33.75
2019-02-12T09:40:18.588Z,33.75
2019-02-12T09:41:10.274Z,33.75
2019-02-12T09:42:10.230Z,33.75
2019-02-12T09:43:10.233Z,33.75
2019-02-12T09:44:10.157Z,33.75
2019-02-12T09:45:10.122Z,33.75
2019-02-12T09:46:10.070Z,33.75
2019-02-12T09:47:10.042Z,33.75
2019-02-12T09:48:10.004Z,33.75
2019-02-12T09:49:10.031Z,33.75
2019-02-12T09:50:09.920Z,39.38
2019-02-12T09:51:09.884Z,39.38
2019-02-12T09:52:09.871Z,39.38
2019-02-12T09:53:09.815Z,39.38
2019-02-12T09:54:09.779Z,39.38
2019-02-12T09:55:09.739Z,45.00
2019-02-12T09:56:09.699Z,45.00
2019-02-12T09:57:09.666Z,45.00
2019-02-12T09:58:09.633Z,45.00
2019-02-12T09:59:09.594Z,45.00
2019-02-12T10:00:09.555Z,45.00
2019-02-12T10:01:10.070Z,45.00
2019-02-12T10:02:09.475Z,45.00
2019-02-12T10:03:09.441Z,45.00
2019-02-12T10:04:09.481Z,50.63
2019-02-12T10:05:09.371Z,50.63
2019-02-12T10:06:09.337Z,50.63
2019-02-12T10:07:09.289Z,50.63
2019-02-12T10:08:09.252Z,50.63
2019-02-12T10:09:09.215Z,50.63
2019-02-12T10:10:09.181Z,50.63
2019-02-12T10:11:09.146Z,50.63
2019-02-12T10:12:09.123Z,50.63
2019-02-12T10:13:09.070Z,50.63
2019-02-12T10:14:09.031Z,50.63
2019-02-12T10:15:08.994Z,50.63
2019-02-12T10:16:08.954Z,50.63
2019-02-12T10:17:08.925Z,50.63
2019-02-12T10:18:08.903Z,50.63
2019-02-12T10:19:08.850Z,50.63
2019-02-12T10:20:08.815Z,50.63
2019-02-12T10:21:08.770Z,50.63
2019-02-12T10:22:08.735Z,56.25
2019-02-12T10:23:08.696Z,56.25
2019-02-12T10:24:18.944Z,56.25
2019-02-12T10:25:08.635Z,56.25
2019-02-12T10:26:08.582Z,56.25
2019-02-12T10:27:08.558Z,56.25
2019-02-12T10:28:08.809Z,56.25
2019-02-12T10:29:08.470Z,56.25
2019-02-12T10:30:08.435Z,56.25
2019-02-12T10:31:08.400Z,56.25
2019-02-12T10:32:09.079Z,56.25
2019-02-12T10:33:08.326Z,56.25
2019-02-12T10:34:08.297Z,50.63
2019-02-12T10:35:08.252Z,50.63
2019-02-12T10:36:08.218Z,50.63
2019-02-12T10:37:08.183Z,50.63
2019-02-12T10:38:08.150Z,50.63
2019-02-12T10:39:08.128Z,50.63
2019-02-12T10:40:08.078Z,50.63
2019-02-12T10:41:08.037Z,50.63
2019-02-12T10:42:08.009Z,50.63
2019-02-12T10:43:07.967Z,50.63
2019-02-12T10:44:07.925Z,50.63
2019-02-12T10:45:07.891Z,50.63
2019-02-12T10:46:07.863Z,50.63
2019-02-12T10:47:08.434Z,50.63
2019-02-12T10:48:07.776Z,50.63
2019-02-12T10:49:07.731Z,50.63
2019-02-12T10:50:07.702Z,50.63
2019-02-12T10:51:07.662Z,56.25
2019-02-12T10:52:07.622Z,56.25
2019-02-12T10:53:08.976Z,56.25
2019-02-12T10:54:07.547Z,56.25
2019-02-12T10:55:07.534Z,56.25
2019-02-12T10:56:07.474Z,56.25
2019-02-12T10:57:07.439Z,56.25
2019-02-12T10:58:08.596Z,56.25
2019-02-12T10:59:07.369Z,56.25
2019-02-12T11:00:07.330Z,56.25
2019-02-12T11:01:07.299Z,56.25
2019-02-12T11:02:07.262Z,56.25
2019-02-12T11:03:07.226Z,56.25
2019-02-12T11:04:07.182Z,56.25
2019-02-12T11:05:07.149Z,56.25
2019-02-12T11:06:07.111Z,56.25
2019-02-12T11:07:07.088Z,56.25
2019-02-12T11:08:07.040Z,56.25
2019-02-12T11:09:07.022Z,56.25
2019-02-12T11:10:06.957Z,56.25
2019-02-12T11:11:06.924Z,56.25
2019-02-12T11:12:06.888Z,56.25
2019-02-12T11:13:06.859Z,56.25
2019-02-12T11:14:06.819Z,56.25
2019-02-12T11:15:06.783Z,56.25
2019-02-12T11:16:06.900Z,56.25
2019-02-12T11:17:06.713Z,50.63
2019-02-12T11:18:06.682Z,50.63
2019-02-12T11:19:06.642Z,50.63
2019-02-12T11:20:06.600Z,50.63
2019-02-12T11:21:11.808Z,50.63
2019-02-12T11:22:06.523Z,50.63
2019-02-12T11:23:06.502Z,50.63
2019-02-12T11:24:06.451Z,50.63
2019-02-12T11:25:06.417Z,50.63
2019-02-12T11:26:06.379Z,56.25
2019-02-12T11:27:06.348Z,56.25
2019-02-12T11:28:06.312Z,56.25
2019-02-12T11:29:06.273Z,56.25
2019-02-12T11:30:06.234Z,56.25
2019-02-12T11:31:06.204Z,56.25
2019-02-12T11:32:06.154Z,61.88
2019-02-12T11:33:06.118Z,61.88
2019-02-12T11:34:06.093Z,61.88
2019-02-12T11:35:06.048Z,61.88
2019-02-12T11:36:06.016Z,61.88
2019-02-12T11:37:05.978Z,61.88
2019-02-12T11:38:05.931Z,61.88
2019-02-12T11:39:05.901Z,61.88
2019-02-12T11:40:05.881Z,56.25
2019-02-12T11:41:05.828Z,56.25
2019-02-12T11:42:05.798Z,56.25
2019-02-12T11:43:05.760Z,56.25
2019-02-12T11:44:05.716Z,56.25
2019-02-12T11:45:05.679Z,56.25
2019-02-12T11:46:05.646Z,56.25
2019-02-12T11:47:05.611Z,56.25
2019-02-12T11:48:05.573Z,56.25
2019-02-12T11:49:05.545Z,56.25
2019-02-12T11:50:05.505Z,56.25
2019-02-12T11:51:05.461Z,56.25
2019-02-12T11:52:05.425Z,56.25
2019-02-12T11:53:05.399Z,56.25
2019-02-12T11:54:05.354Z,56.25
2019-02-12T11:55:05.321Z,56.25
2019-02-12T11:56:05.277Z,56.25
2019-02-12T11:57:05.249Z,61.88
2019-02-12T11:58:05.210Z,61.88
2019-02-12T11:59:05.184Z,61.88
2019-02-12T12:00:05.127Z,61.88
2019-02-12T12:01:05.099Z,67.50
2019-02-12T12:02:05.067Z,67.50
2019-02-12T12:03:05.035Z,67.50
2019-02-12T12:04:04.996Z,67.50
2019-02-12T12:05:04.965Z,73.13
2019-02-12T12:06:04.919Z,73.13
2019-02-12T12:07:04.885Z,73.13
2019-02-12T12:08:04.849Z,73.13
2019-02-12T12:09:04.801Z,73.13
2019-02-12T12:10:04.777Z,78.75
2019-02-12T12:11:04.745Z,78.75
2019-02-12T12:12:04.701Z,78.75
2019-02-12T12:13:04.662Z,78.75
2019-02-12T12:14:04.617Z,78.75
2019-02-12T12:15:04.593Z,78.75
2019-02-12T12:16:04.559Z,78.75
2019-02-12T12:17:04.521Z,78.75
2019-02-12T12:18:04.482Z,78.75
2019-02-12T12:19:04.447Z,78.75
2019-02-12T12:20:04.418Z,84.38
2019-02-12T12:21:04.383Z,84.38
2019-02-12T12:22:04.338Z,84.38
2019-02-12T12:23:04.302Z,84.38
2019-02-12T12:24:04.271Z,90.00
2019-02-12T12:25:04.227Z,90.00
2019-02-12T12:26:04.197Z,90.00
2019-02-12T12:27:04.162Z,95.63
2019-02-12T12:28:04.122Z,95.63
2019-02-12T12:29:04.100Z,95.63
2019-02-12T12:30:04.065Z,95.63
2019-02-12T12:31:04.027Z,95.63
2019-02-12T12:32:03.978Z,95.63
2019-02-12T12:33:03.953Z,95.63
2019-02-12T12:34:03.918Z,90.00
2019-02-12T12:35:03.884Z,90.00
2019-02-12T12:36:03.840Z,90.00
2019-02-12T12:37:03.798Z,90.00
2019-02-12T12:38:03.774Z,90.00
2019-02-12T12:39:03.732Z,90.00
2019-02-12T12:40:03.701Z,90.00
2019-02-12T12:41:03.658Z,90.00
2019-02-12T12:42:03.625Z,95.63
2019-02-12T12:43:03.591Z,90.00
2019-02-12T12:44:03.568Z,90.00
2019-02-12T12:45:03.529Z,95.63
2019-02-12T12:46:03.479Z,95.63
2019-02-12T12:47:03.457Z,101.25
2019-02-12T12:48:03.407Z,106.88
2019-02-12T12:49:03.373Z,106.88
2019-02-12T12:50:03.360Z,112.50
2019-02-12T12:51:03.303Z,112.50
2019-02-12T12:52:03.266Z,118.13
2019-02-12T12:53:03.242Z,123.75
2019-02-12T12:54:03.205Z,129.38
2019-02-12T12:55:03.169Z,129.38
2019-02-12T12:56:03.132Z,135.00
2019-02-12T12:57:03.105Z,135.00
2019-02-12T12:58:03.067Z,135.00
2019-02-12T12:59:03.048Z,151.88
2019-02-12T13:00:02.986Z,151.88
2019-02-12T13:01:02.983Z,168.75
2019-02-12T13:02:02.915Z,185.63
2019-02-12T13:03:02.885Z,180.00
2019-02-12T13:04:02.852Z,225.00
2019-02-12T13:05:02.840Z,225.00
2019-02-12T13:06:02.800Z,236.25