createdAt,value
2017-08-15T00:00:55.266Z,101444.35
2017-08-15T00:03:44.649Z,101452.45
2017-08-15T00:06:34.352Z,101449.38
2017-08-15T00:09:24.323Z,101453.12
2017-08-15T00:12:12.696Z,101454.41
2017-08-15T00:17:51.394Z,101437.55
2017-08-15T00:20:24.341Z,101439.27
2017-08-15T00:23:02.002Z,101433.62
2017-08-15T00:25:35.673Z,101438.75
2017-08-15T00:28:09.576Z,101433.62
2017-08-15T00:30:42.821Z,101432.78
2017-08-15T00:33:16.162Z,101426.34
2017-08-15T00:35:49.632Z,101418.98
2017-08-15T00:38:23.081Z,101408.66
2017-08-15T00:40:56.855Z,101411.72
2017-08-15T00:43:31.151Z,101405.70
2017-08-15T00:46:03.980Z,101403.11
2017-08-15T00:48:45.555Z,101404.01
2017-08-15T00:51:23.358Z,101407.05
2017-08-15T00:54:01.486Z,101402.81
2017-08-15T00:56:37.728Z,101408.46
2017-08-15T00:59:13.565Z,101401.66
2017-08-15T01:01:49.370Z,101400.00
2017-08-15T01:04:25.532Z,101400.47
2017-08-15T01:07:00.812Z,101400.98
2017-08-15T01:09:35.508Z,101396.73
2017-08-15T01:12:09.449Z,101392.47
2017-08-15T01:14:45.653Z,101388.22
2017-08-15T01:17:22.973Z,101391.75
2017-08-15T01:19:59.096Z,101393.98
2017-08-15T01:22:35.431Z,101389.83
2017-08-15T01:25:10.309Z,101391.48
2017-08-15T01:27:46.193Z,101392.52
2017-08-15T01:30:25.430Z,101391.73
2017-08-15T01:33:06.341Z,101378.88
2017-08-15T01:35:42.304Z,101384.52
2017-08-15T01:38:18.687Z,101374.62
2017-08-15T01:40:57.200Z,101374.66
2017-08-15T01:43:32.526Z,101369.97
2017-08-15T01:46:09.430Z,101366.08
2017-08-15T01:48:45.006Z,101365.77
2017-08-15T01:51:20.083Z,101366.54
2017-08-15T01:53:56.413Z,101370.06
2017-08-15T01:56:29.317Z,101361.88
2017-08-15T01:59:04.673Z,101360.11
2017-08-15T02:01:38.079Z,101363.53
2017-08-15T02:04:11.453Z,101358.86
2017-08-15T02:06:44.758Z,101357.10
2017-08-15T02:09:29.103Z,101348.08
2017-08-15T02:12:05.494Z,101344.19
2017-08-15T02:14:40.657Z,101339.78
2017-08-15T02:17:15.691Z,101345.44
2017-08-15T02:19:48.611Z,101335.02
2017-08-15T02:22:24.079Z,101331.06
2017-08-15T02:24:57.137Z,101322.77
2017-08-15T02:27:30.371Z,101330.08
2017-08-15T02:30:04.004Z,101316.60
2017-08-15T02:32:37.028Z,101323.45
2017-08-15T02:35:10.594Z,101317.80
2017-08-15T02:37:43.811Z,101321.22
2017-08-15T02:40:17.271Z,101312.05
2017-08-15T02:42:52.083Z,101314.07
2017-08-15T02:45:27.506Z,101318.42
2017-08-15T02:48:02.760Z,101310.12
2017-08-15T02:50:37.918Z,101319.62
2017-08-15T02:53:12.661Z,101315.66
2017-08-15T02:55:47.388Z,101311.31
2017-08-15T02:58:24.684Z,101303.48
2017-08-15T03:01:00.462Z,101302.08
2017-08-15T03:03:36.288Z,101307.16
2017-08-15T03:06:10.800Z,101291.14
2017-08-15T03:08:45.624Z,101289.33
2017-08-15T03:11:21.465Z,101290.52
2017-08-15T03:13:56.746Z,101282.69
2017-08-15T03:16:33.947Z,101277.81
2017-08-15T03:19:09.944Z,101284.28
2017-08-15T03:21:44.868Z,101276.86
2017-08-15T03:24:22.019Z,101273.75
2017-08-15T03:26:55.926Z,101268.00
2017-08-15T03:29:31.684Z,101261.96
2017-08-15T03:32:07.938Z,101260.56
2017-08-15T03:34:42.250Z,101265.23
2017-08-15T03:37:16.148Z,101267.77
2017-08-15T03:39:51.324Z,101265.07
2017-08-15T03:42:26.116Z,101266.30
2017-08-15T03:44:59.895Z,101274.44
2017-08-15T03:47:40.917Z,101271.33
2017-08-15T03:50:15.363Z,101272.98
2017-08-15T03:52:48.760Z,101268.22
2017-08-15T03:55:24.211Z,101272.94
2017-08-15T03:57:57.768Z,101271.17
2017-08-15T04:00:32.322Z,101269.83
2017-08-15T04:03:11.969Z,101267.23
2017-08-15T04:05:48.563Z,101263.28
2017-08-15T04:08:28.847Z,101258.56
2017-08-15T04:11:03.032Z,101258.52
2017-08-15T04:13:38.367Z,101254.16
2017-08-15T04:16:12.883Z,101260.53
2017-08-15T04:18:48.185Z,101261.73
2017-08-15T04:21:21.306Z,101254.83
2017-08-15T04:23:54.509Z,101253.95
2017-08-15T04:26:27.993Z,101252.58
2017-08-15T04:29:01.164Z,101252.58
2017-08-15T04:31:34.543Z,101258.19
2017-08-15T04:34:07.748Z,101250.81
2017-08-15T04:36:41.210Z,101247.75
2017-08-15T04:39:14.595Z,101250.30
2017-08-15T04:41:49.849Z,101242.05
2017-08-15T04:44:23.015Z,101239.50
2017-08-15T04:46:56.165Z,101243.86
2017-08-15T04:49:28.938Z,101242.98
2017-08-15T04:52:02.324Z,101237.73
2017-08-15T04:54:57.440Z,101239.03
2017-08-15T04:57:31.306Z,101242.92
2017-08-15T05:00:10.721Z,101240.75
2017-08-15T05:02:43.743Z,101242.09
2017-08-15T05:05:17.288Z,101249.83
2017-08-15T05:07:50.724Z,101252.89
2017-08-15T05:10:23.809Z,101248.53
2017-08-15T05:12:57.126Z,101246.71
2017-08-15T05:15:32.303Z,101242.35
2017-08-15T05:18:05.554Z,101240.95
2017-08-15T05:20:39.913Z,101242.50
2017-08-15T05:23:13.312Z,101244.99
2017-08-15T05:25:46.445Z,101242.63
2017-08-15T05:28:20.105Z,101240.34
2017-08-15T05:30:53.649Z,101239.20
2017-08-15T05:33:29.210Z,101232.95
2017-08-15T05:36:06.502Z,101228.84
2017-08-15T05:38:39.282Z,101224.27
2017-08-15T05:41:13.966Z,101220.63
2017-08-15T05:43:47.344Z,101219.66
2017-08-15T05:46:20.826Z,101216.91
2017-08-15T05:48:53.633Z,101217.63
2017-08-15T05:51:27.426Z,101219.28
2017-08-15T05:54:01.130Z,101213.94
2017-08-15T05:56:36.274Z,101217.83
2017-08-15T05:59:11.684Z,101216.00
2017-08-15T06:01:46.145Z,101212.11
2017-08-15T06:04:22.481Z,101208.50
2017-08-15T06:06:57.941Z,101208.97
2017-08-15T06:09:33.988Z,101210.16
2017-08-15T06:12:08.419Z,101201.84
2017-08-15T06:14:42.968Z,101197.02
2017-08-15T06:17:18.228Z,101189.59
2017-08-15T06:19:51.183Z,101185.94
2017-08-15T06:22:24.521Z,101196.11
2017-08-15T06:24:57.603Z,101196.45
2017-08-15T06:27:31.012Z,101197.22
2017-08-15T06:30:04.640Z,101198.77
2017-08-15T06:32:37.756Z,101199.43
2017-08-15T06:35:11.093Z,101198.38
2017-08-15T06:37:44.684Z,101200.84
2017-08-15T06:40:17.837Z,101198.38
2017-08-15T06:42:52.915Z,101198.69
2017-08-15T06:45:25.466Z,101188.08
2017-08-15T06:47:58.943Z,101186.00
2017-08-15T06:50:34.264Z,101185.23
2017-08-15T06:53:07.538Z,101179.90
2017-08-15T06:55:40.983Z,101188.24
2017-08-15T06:58:14.516Z,101182.77
2017-08-15T07:00:48.670Z,101191.19
2017-08-15T07:03:21.692Z,101182.75
2017-08-15T07:05:55.012Z,101184.41
2017-08-15T07:08:28.454Z,101186.90
2017-08-15T07:11:02.146Z,101185.13
2017-08-15T07:13:35.866Z,101178.94
2017-08-15T07:16:10.231Z,101179.27
2017-08-15T07:18:43.579Z,101189.48
2017-08-15T07:21:16.887Z,101188.55
2017-08-15T07:23:51.089Z,101197.77
2017-08-15T07:26:25.170Z,101196.72
2017-08-15T07:28:57.635Z,101203.79
2017-08-15T07:31:32.411Z,101200.02
2017-08-15T07:34:05.576Z,101187.95
2017-08-15T07:36:38.850Z,101184.17
2017-08-15T07:39:12.140Z,101178.22
2017-08-15T07:41:45.696Z,101171.34
2017-08-15T07:44:18.884Z,101171.34
2017-08-15T07:46:53.113Z,101169.14
2017-08-15T07:49:26.399Z,101170.89
2017-08-15T07:51:59.875Z,101165.52
2017-08-15T07:54:33.328Z,101169.00
2017-08-15T07:57:06.504Z,101171.81
2017-08-15T07:59:40.801Z,101159.92
2017-08-15T08:02:15.242Z,101160.71
2017-08-15T08:04:48.645Z,101161.03
2017-08-15T08:07:22.111Z,101156.64
2017-08-15T08:09:55.377Z,101153.45
2017-08-15T08:12:29.436Z,101150.02
2017-08-15T08:15:02.094Z,101149.31
2017-08-15T08:17:37.281Z,101147.78
2017-08-15T08:20:10.668Z,101147.07
2017-08-15T08:22:45.300Z,101155.91
2017-08-15T08:25:19.595Z,101157.61
2017-08-15T08:27:52.742Z,101164.23
2017-08-15T08:30:26.158Z,101172.02
2017-08-15T08:33:02.924Z,101175.88
2017-08-15T08:35:36.749Z,101170.09
2017-08-15T08:38:11.396Z,101170.13
2017-08-15T08:40:45.540Z,101167.67
2017-08-15T08:43:20.326Z,101157.94
2017-08-15T08:45:53.185Z,101162.91
2017-08-15T08:48:26.457Z,101154.92
2017-08-15T08:50:59.744Z,101153.50
2017-08-15T08:53:32.860Z,101152.81
2017-08-15T08:56:06.496Z,101153.64
2017-08-15T08:58:39.568Z,101154.19
2017-08-15T09:01:13.535Z,101151.91
2017-08-15T09:03:47.510Z,101154.81
2017-08-15T09:06:21.549Z,101159.00
2017-08-15T09:08:55.816Z,101155.41
2017-08-15T09:11:29.548Z,101153.59
2017-08-15T09:14:03.729Z,101156.20
2017-08-15T09:16:37.486Z,101156.52
2017-08-15T09:19:11.201Z,101153.94
2017-08-15T09:21:44.949Z,101150.31
2017-08-15T09:24:18.024Z,101142.98
2017-08-15T09:26:52.095Z,101139.40
2017-08-15T09:29:24.666Z,101130.46
2017-08-15T09:31:58.098Z,101130.61
2017-08-15T09:34:30.982Z,101127.06
2017-08-15T09:37:04.240Z,101113.98
2017-08-15T09:39:37.684Z,101113.41
2017-08-15T09:42:11.082Z,101112.28
2017-08-15T09:44:46.361Z,101109.50
2017-08-15T09:47:19.355Z,101111.69
2017-08-15T09:49:52.293Z,101117.05
2017-08-15T09:52:26.498Z,101117.20
2017-08-15T09:54:59.956Z,101121.66
2017-08-15T09:57:32.581Z,101122.19
2017-08-15T10:00:05.940Z,101129.59
2017-08-15T10:02:40.932Z,101127.72
2017-08-15T10:05:14.668Z,101123.63
2017-08-15T10:07:48.860Z,101113.30
2017-08-15T10:10:22.436Z,101113.66
2017-08-15T10:12:55.836Z,101116.19
2017-08-15T10:15:29.786Z,101124.23
2017-08-15T10:18:02.670Z,101124.77
2017-08-15T10:20:36.948Z,101126.77
2017-08-15T10:23:10.388Z,101132.37
2017-08-15T10:25:43.821Z,101138.61
2017-08-15T10:28:17.193Z,101140.81
2017-08-15T10:30:50.300Z,101141.41
2017-08-15T10:33:23.899Z,101146.84
2017-08-15T10:35:57.754Z,101147.12
2017-08-15T10:38:30.641Z,101140.57
2017-08-15T10:41:04.535Z,101143.97
2017-08-15T10:43:37.311Z,101154.02
2017-08-15T10:46:11.562Z,101155.52
2017-08-15T10:48:44.891Z,101166.19
2017-08-15T10:51:19.047Z,101155.95
2017-08-15T10:53:52.601Z,101150.77
2017-08-15T10:56:26.066Z,101143.90
2017-08-15T10:58:59.489Z,101148.17
2017-08-15T11:01:33.937Z,101152.33
2017-08-15T11:04:07.026Z,101148.17
2017-08-15T11:06:40.506Z,101149.48
2017-08-15T11:09:14.180Z,101130.62
2017-08-15T11:11:48.806Z,101128.80
2017-08-15T11:14:21.553Z,101121.75
2017-08-15T11:16:54.824Z,101121.19
2017-08-15T11:19:28.529Z,101115.31
2017-08-15T11:22:02.144Z,101116.47
2017-08-15T11:24:35.088Z,101114.34
2017-08-15T11:27:08.146Z,101110.04
2017-08-15T11:29:42.247Z,101109.73
2017-08-15T11:32:15.506Z,101103.01
2017-08-15T11:34:48.565Z,101103.34
2017-08-15T11:37:21.855Z,101098.27
2017-08-15T11:39:55.417Z,101094.26
2017-08-15T11:42:28.665Z,101092.13
2017-08-15T11:45:02.825Z,101091.06
2017-08-15T11:47:35.459Z,101086.39
2017-08-15T11:50:08.946Z,101084.27
2017-08-15T11:52:42.256Z,101084.52
2017-08-15T11:55:15.613Z,101085.00
2017-08-15T11:57:49.033Z,101092.95
2017-08-15T12:00:23.885Z,101086.69
2017-08-15T12:02:57.479Z,101083.25
2017-08-15T12:05:30.289Z,101083.33
2017-08-15T12:08:04.295Z,101077.09
2017-08-15T12:10:37.805Z,101073.41
2017-08-15T12:13:11.244Z,101072.11
2017-08-15T12:15:44.158Z,101064.69
2017-08-15T12:18:18.372Z,101066.47
2017-08-15T12:20:52.684Z,101063.52
2017-08-15T12:23:26.680Z,101061.19
2017-08-15T12:25:59.460Z,101062.11
2017-08-15T12:28:32.823Z,101053.44
2017-08-15T12:31:06.325Z,101053.16
2017-08-15T12:33:40.322Z,101053.81
2017-08-15T12:36:13.219Z,101038.98
2017-08-15T12:38:48.044Z,101036.36
2017-08-15T12:41:20.685Z,101032.20
2017-08-15T12:43:54.318Z,101033.68
2017-08-15T12:46:27.333Z,101031.73
2017-08-15T12:49:00.810Z,101029.44
2017-08-15T12:51:35.050Z,101029.63
2017-08-15T12:54:08.707Z,101032.83
2017-08-15T12:56:41.875Z,101027.77
2017-08-15T12:59:16.653Z,101023.98
2017-08-15T13:01:49.370Z,101021.27
2017-08-15T13:04:23.162Z,101018.70
2017-08-15T13:06:56.317Z,101018.73
2017-08-15T13:09:29.863Z,101014.28
2017-08-15T13:12:02.971Z,101015.93
2017-08-15T13:14:36.587Z,101021.12
2017-08-15T13:17:09.783Z,101021.44
2017-08-15T13:19:43.389Z,101017.84
2017-08-15T13:22:16.921Z,101020.89
2017-08-15T13:24:49.856Z,101011.62
2017-08-15T13:27:23.221Z,101011.62
2017-08-15T13:29:57.375Z,101008.91
2017-08-15T13:32:31.315Z,101006.84
2017-08-15T13:35:04.102Z,100998.86
2017-08-15T13:37:37.892Z,100994.25
2017-08-15T13:40:10.975Z,100996.98
2017-08-15T13:42:45.040Z,100997.30
2017-08-15T13:45:17.806Z,100991.55
2017-08-15T13:47:50.935Z,100987.75
2017-08-15T13:50:25.022Z,100987.02
2017-08-15T13:53:01.741Z,100984.69
2017-08-15T13:55:35.638Z,100980.27
2017-08-15T13:58:08.462Z,100977.54
2017-08-15T14:00:41.754Z,100973.40
2017-08-15T14:03:16.179Z,100975.95
2017-08-15T14:05:50.530Z,100972.75
2017-08-15T14:08:23.811Z,100973.31
2017-08-15T14:10:57.963Z,100979.72
2017-08-15T14:13:30.497Z,100978.36
2017-08-15T14:16:04.011Z,100980.08
2017-08-15T14:18:37.116Z,100982.73
2017-08-15T14:21:10.521Z,100971.31
2017-08-15T14:23:43.905Z,100972.13
2017-08-15T14:26:18.243Z,100963.66
2017-08-15T14:28:51.529Z,100957.88
2017-08-15T14:31:25.000Z,100946.95
2017-08-15T14:34:02.220Z,100939.81
2017-08-15T14:36:35.554Z,100937.02
2017-08-15T14:39:08.864Z,100944.08
2017-08-15T14:41:43.111Z,100939.00
2017-08-15T14:44:16.572Z,100937.12
2017-08-15T14:46:49.944Z,100939.49
2017-08-15T14:49:23.308Z,100940.63
2017-08-15T14:51:56.750Z,100935.87
2017-08-15T14:54:31.108Z,100937.95
2017-08-15T14:57:04.551Z,100936.77
2017-08-15T14:59:44.132Z,100946.58
2017-08-15T15:02:18.513Z,100944.70
2017-08-15T15:04:54.949Z,100946.41
2017-08-15T15:07:29.911Z,100948.70
2017-08-15T15:10:02.959Z,100942.60
2017-08-15T15:12:36.395Z,100948.29
2017-08-15T15:15:09.523Z,100946.58
2017-08-15T15:17:43.046Z,100948.69
2017-08-15T15:20:16.387Z,100951.91
2017-08-15T15:22:56.743Z,100954.88
2017-08-15T15:25:29.967Z,100955.76
2017-08-15T15:28:03.374Z,100960.62
2017-08-15T15:30:36.733Z,100957.42
2017-08-15T15:33:09.895Z,100958.45
2017-08-15T15:35:43.534Z,100960.52
2017-08-15T15:38:16.781Z,100955.42
2017-08-15T15:40:50.096Z,100956.50
2017-08-15T15:43:23.526Z,100955.35
2017-08-15T15:45:57.472Z,100957.98
2017-08-15T15:48:30.258Z,100952.39
2017-08-15T15:51:03.599Z,100949.08
2017-08-15T15:53:37.929Z,100944.48
2017-08-15T15:56:10.847Z,100942.34
2017-08-15T15:58:44.739Z,100939.48
2017-08-15T16:01:19.073Z,100930.20
2017-08-15T16:03:54.835Z,100933.57
2017-08-15T16:06:28.533Z,100932.25
2017-08-15T16:09:05.085Z,100927.58
2017-08-15T16:11:50.844Z,100922.23
2017-08-15T16:14:32.971Z,100915.25
2017-08-15T16:17:17.724Z,100896.03
2017-08-15T16:19:57.674Z,100893.91
2017-08-15T16:22:41.858Z,100888.40
2017-08-15T16:25:25.550Z,100880.83
2017-08-15T16:28:07.280Z,100879.02
2017-08-15T16:30:44.947Z,100878.55
2017-08-15T16:36:14.678Z,100877.70
2017-08-15T16:39:03.343Z,100875.35
2017-08-15T16:41:45.376Z,100875.84
2017-08-15T16:44:28.577Z,100856.36
2017-08-15T16:47:05.329Z,100855.30
2017-08-15T16:49:52.658Z,100852.42
2017-08-15T16:52:42.357Z,100850.05
2017-08-15T16:55:27.268Z,100854.48
2017-08-15T16:58:16.470Z,100854.55
2017-08-15T17:00:59.155Z,100860.27
2017-08-15T17:03:37.722Z,100865.18
2017-08-15T17:06:19.322Z,100868.97
2017-08-15T17:08:56.973Z,100865.58
2017-08-15T17:11:43.179Z,100867.80
2017-08-15T17:14:23.949Z,100871.64
2017-08-15T17:17:05.362Z,100860.89
2017-08-15T17:19:40.496Z,100853.80
2017-08-15T17:22:22.570Z,100842.65
2017-08-15T17:25:01.978Z,100854.60
2017-08-15T17:27:44.362Z,100879.70
2017-08-15T17:30:20.407Z,100874.17
2017-08-15T17:33:03.054Z,100838.98
2017-08-15T17:35:41.983Z,100818.09
2017-08-15T17:38:32.203Z,100834.48
2017-08-15T17:41:09.652Z,100834.86
2017-08-15T17:43:55.914Z,100828.05
2017-08-15T17:46:31.592Z,100828.09
2017-08-15T17:49:13.902Z,100811.73
2017-08-15T17:51:59.034Z,100818.69
2017-08-15T17:54:39.078Z,100824.14
2017-08-15T17:57:23.636Z,100826.50
2017-08-15T18:00:05.180Z,100818.34
2017-08-15T18:02:49.813Z,100809.39
2017-08-15T18:05:29.803Z,100808.25
2017-08-15T18:08:15.950Z,100813.56
2017-08-15T18:10:57.063Z,100829.41
2017-08-15T18:16:32.915Z,100870.37
2017-08-15T18:19:10.991Z,100871.25
2017-08-15T18:21:57.539Z,100880.89
2017-08-15T18:24:47.110Z,100912.44
2017-08-15T18:27:24.698Z,100931.09
2017-08-15T18:29:58.129Z,100942.00
2017-08-15T18:32:42.115Z,100947.62
2017-08-15T18:35:22.861Z,100963.09
2017-08-15T18:38:10.520Z,100973.84
2017-08-15T18:46:20.328Z,100996.52
2017-08-15T18:51:55.292Z,100985.30
2017-08-15T18:57:23.459Z,100969.66
2017-08-15T18:59:59.959Z,100963.22
2017-08-15T19:02:37.112Z,100964.11
2017-08-15T19:05:20.195Z,100965.25
2017-08-15T19:08:01.219Z,100960.95
2017-08-15T19:10:39.031Z,100963.18
2017-08-15T19:13:16.230Z,100960.22
2017-08-15T19:15:53.639Z,100953.92
2017-08-15T19:18:34.759Z,100948.61
2017-08-15T19:21:19.500Z,100957.10
2017-08-15T19:23:58.108Z,101001.11
2017-08-15T19:26:40.754Z,101035.38
2017-08-15T19:29:22.763Z,101054.20
2017-08-15T19:32:00.251Z,101065.15
2017-08-15T19:34:40.874Z,101046.01
2017-08-15T19:37:25.924Z,101022.50
2017-08-15T19:40:14.842Z,101016.77
2017-08-15T19:43:01.660Z,101025.72
2017-08-15T19:45:34.385Z,101021.43
2017-08-15T19:48:09.049Z,101012.20
2017-08-15T19:50:48.803Z,100975.19
2017-08-15T19:53:21.527Z,100962.41
2017-08-15T19:55:54.733Z,100994.89
2017-08-15T19:58:33.381Z,101012.63
2017-08-15T20:01:19.487Z,101023.55
2017-08-15T20:04:08.264Z,101022.14
2017-08-15T20:06:55.481Z,101020.35
2017-08-15T20:09:39.691Z,101025.54
2017-08-15T20:12:20.219Z,101030.63
2017-08-15T20:14:59.503Z,101033.02
2017-08-15T20:17:32.915Z,101053.77
2017-08-15T20:20:16.131Z,101084.84
2017-08-15T20:22:50.035Z,101089.84
2017-08-15T20:28:14.306Z,101096.50
2017-08-15T20:30:49.384Z,101082.79
2017-08-15T20:33:35.542Z,101076.94
2017-08-15T20:36:12.352Z,101072.95
2017-08-15T20:38:47.248Z,101080.12
2017-08-15T20:41:22.511Z,101083.34
2017-08-15T20:43:59.521Z,101090.00
2017-08-15T20:46:35.225Z,101085.52
2017-08-15T20:49:10.502Z,101081.67
2017-08-15T20:51:45.956Z,101059.19
2017-08-15T20:54:19.967Z,101041.51
2017-08-15T20:56:54.979Z,101032.16
2017-08-15T20:59:29.351Z,101016.64
2017-08-15T21:02:04.153Z,101001.06
2017-08-15T21:04:39.063Z,101007.61
2017-08-15T21:10:21.321Z,101015.63
2017-08-15T21:13:14.814Z,101017.48
2017-08-15T21:16:03.593Z,101003.41
2017-08-15T21:18:38.272Z,100973.55
2017-08-15T21:21:12.436Z,100968.05
2017-08-15T21:23:46.885Z,100979.13
2017-08-15T21:26:21.779Z,100990.58
2017-08-15T21:28:58.140Z,100978.22
2017-08-15T21:31:34.575Z,100967.38
2017-08-15T21:34:08.243Z,100966.20
2017-08-15T21:36:43.253Z,100958.52
2017-08-15T21:39:22.720Z,100961.30
2017-08-15T21:41:59.680Z,100970.27
2017-08-15T21:44:34.422Z,100976.57
2017-08-15T21:47:08.997Z,100988.67
2017-08-15T21:49:45.879Z,100991.53
2017-08-15T21:52:18.989Z,101008.39
2017-08-15T21:54:52.560Z,101011.67
2017-08-15T21:57:30.607Z,101020.61
2017-08-15T22:00:04.663Z,101029.23
2017-08-15T22:02:40.332Z,101028.59
2017-08-15T22:05:15.337Z,101032.73
2017-08-15T22:07:50.201Z,101032.52
2017-08-15T22:10:23.657Z,101031.53
2017-08-15T22:13:05.498Z,101028.58
2017-08-15T22:15:43.784Z,101047.84
2017-08-15T22:18:20.406Z,101052.31
2017-08-15T22:20:54.654Z,101062.16
2017-08-15T22:23:28.592Z,101064.93
2017-08-15T22:26:01.427Z,101075.13
2017-08-15T22:28:34.801Z,101077.00
2017-08-15T22:31:16.072Z,101088.02
2017-08-15T22:33:49.540Z,101095.61
2017-08-15T22:36:23.465Z,101103.14
2017-08-15T22:38:57.881Z,101106.34
2017-08-15T22:41:31.932Z,101107.39
2017-08-15T22:44:07.326Z,101102.84
2017-08-15T22:46:42.648Z,101104.87
2017-08-15T22:49:18.125Z,101114.58
2017-08-15T22:51:53.076Z,101111.84
2017-08-15T22:54:28.824Z,101122.80
2017-08-15T22:57:02.974Z,101120.38
2017-08-15T22:59:38.515Z,101127.96
2017-08-15T23:02:12.423Z,101135.95
2017-08-15T23:04:47.117Z,101136.52
2017-08-15T23:07:26.478Z,101133.22
2017-08-15T23:10:01.291Z,101141.27
2017-08-15T23:12:36.498Z,101141.45
2017-08-15T23:15:13.463Z,101135.98
2017-08-15T23:17:47.614Z,101133.09
2017-08-15T23:20:22.495Z,101132.09
2017-08-15T23:23:00.514Z,101134.46
2017-08-15T23:25:38.628Z,101133.31
2017-08-15T23:28:15.228Z,101128.29
2017-08-15T23:30:50.423Z,101124.16
2017-08-15T23:33:23.992Z,101122.63
2017-08-15T23:35:57.680Z,101128.48
2017-08-15T23:38:32.104Z,101133.30
2017-08-15T23:41:05.311Z,101133.83
2017-08-15T23:43:38.723Z,101127.52
2017-08-15T23:46:12.052Z,101134.14
2017-08-15T23:48:45.442Z,101127.40
2017-08-15T23:51:18.872Z,101134.08
2017-08-15T23:53:52.115Z,101146.35
2017-08-15T23:56:25.468Z,101151.97
2017-08-15T23:58:59.032Z,101159.36
