createdAt,value
2022-09-01T00:01:43.318Z,61.20
2022-09-01T00:04:13.463Z,58.22
2022-09-01T00:06:40.971Z,64.90
2022-09-01T00:09:17.015Z,62.50
2022-09-01T00:11:50.570Z,56.83
2022-09-01T00:14:30.651Z,45.10
2022-09-01T00:17:04.446Z,54.10
2022-09-01T00:19:33.273Z,59.40
2022-09-01T00:22:00.434Z,45.35
2022-09-01T00:24:27.594Z,57.50
2022-09-01T00:26:56.105Z,55.85
2022-09-01T00:29:24.890Z,50.78
2022-09-01T00:31:52.413Z,61.35
2022-09-01T00:34:19.888Z,67.03
2022-09-01T00:36:48.064Z,73.75
2022-09-01T00:39:15.742Z,69.80
2022-09-01T00:41:44.117Z,76.72
2022-09-01T00:44:22.135Z,57.80
2022-09-01T00:46:55.556Z,81.03
2022-09-01T00:49:27.963Z,68.18
2022-09-01T00:51:58.806Z,78.38
2022-09-01T00:54:30.709Z,69.57
2022-09-01T00:56:58.474Z,75.88
2022-09-01T00:59:27.500Z,81.10
2022-09-01T01:01:55.075Z,74.07
2022-09-01T01:04:22.124Z,75.35
2022-09-01T01:06:58.843Z,83.57
2022-09-01T01:09:27.801Z,74.30
2022-09-01T01:11:55.127Z,68.45
2022-09-01T01:14:21.845Z,60.10
2022-09-01T01:16:52.160Z,70.22
2022-09-01T01:19:44.015Z,81.03
2022-09-01T01:22:37.890Z,85.20
2022-09-01T01:25:04.864Z,71.32
2022-09-01T01:27:33.666Z,95.10
2022-09-01T01:30:11.758Z,78.85
2022-09-01T01:32:43.117Z,82.70
2022-09-01T01:35:14.890Z,75.50
2022-09-01T01:37:49.056Z,92.20
2022-09-01T01:40:20.357Z,84.53
2022-09-01T01:42:49.467Z,92.43
2022-09-01T01:45:19.523Z,83.30
2022-09-01T01:47:53.401Z,77.45
2022-09-01T01:50:26.168Z,86.60
2022-09-01T01:52:58.274Z,82.60
2022-09-01T01:55:28.771Z,92.65
2022-09-01T01:57:59.127Z,93.63
2022-09-01T02:00:32.267Z,94.43
2022-09-01T02:02:59.559Z,89.78
2022-09-01T02:05:32.354Z,83.75
2022-09-01T02:08:04.768Z,99.60
2022-09-01T02:10:34.775Z,83.68
2022-09-01T02:13:06.003Z,93.78
2022-09-01T02:15:44.220Z,100.22
2022-09-01T02:18:14.358Z,100.10
2022-09-01T02:20:41.935Z,105.87
2022-09-01T02:23:10.905Z,93.18
2022-09-01T02:25:58.958Z,108.05
2022-09-01T02:28:32.158Z,119.53
2022-09-01T02:30:59.820Z,104.15
2022-09-01T02:33:28.452Z,105.18
2022-09-01T02:35:58.757Z,105.78
2022-09-01T02:38:28.111Z,108.57
2022-09-01T02:40:59.550Z,109.30
2022-09-01T02:43:28.350Z,107.70
2022-09-01T02:45:59.673Z,110.80
2022-09-01T02:48:35.815Z,95.15
2022-09-01T02:51:06.454Z,99.78
2022-09-01T02:53:34.870Z,92.05
2022-09-01T02:56:12.133Z,101.47
2022-09-01T02:58:45.679Z,99.93
2022-09-01T03:01:24.802Z,90.43
2022-09-01T03:03:55.674Z,107.90
2022-09-01T03:06:24.495Z,104.70
2022-09-01T03:08:59.628Z,113.05
2022-09-01T03:11:29.754Z,124.65
2022-09-01T03:13:57.099Z,94.03
2022-09-01T03:16:23.883Z,102.83
2022-09-01T03:18:51.879Z,115.22
2022-09-01T03:21:20.672Z,111.05
2022-09-01T03:23:48.721Z,118.57
2022-09-01T03:26:19.348Z,135.25
2022-09-01T03:28:46.657Z,121.07
2022-09-01T03:31:14.190Z,121.90
2022-09-01T03:33:42.185Z,110.28
2022-09-01T03:36:19.372Z,121.78
2022-09-01T03:38:48.801Z,118.87
2022-09-01T03:41:19.918Z,111.63
2022-09-01T03:43:48.866Z,111.25
2022-09-01T03:46:23.016Z,114.57
2022-09-01T03:48:52.805Z,131.87
2022-09-01T03:51:22.566Z,116.95
2022-09-01T03:53:54.848Z,133.77
2022-09-01T03:56:24.604Z,129.15
2022-09-01T03:58:52.869Z,113.65
2022-09-01T04:01:22.787Z,111.65
2022-09-01T04:03:51.215Z,127.55
2022-09-01T04:06:24.049Z,116.97
2022-09-01T04:09:00.814Z,133.38
2022-09-01T04:11:28.049Z,116.63
2022-09-01T04:13:54.697Z,124.00
2022-09-01T04:16:48.100Z,108.57
2022-09-01T04:19:20.469Z,131.20
2022-09-01T04:21:53.670Z,131.63
2022-09-01T04:24:24.176Z,134.63
2022-09-01T04:26:53.180Z,127.22
2022-09-01T04:29:27.533Z,121.40
2022-09-01T04:32:03.613Z,118.93
2022-09-01T04:34:38.193Z,132.80
2022-09-01T04:37:22.023Z,127.90
2022-09-01T04:39:57.829Z,102.50
2022-09-01T04:42:29.110Z,121.15
2022-09-01T04:45:02.029Z,130.18
2022-09-01T04:47:41.879Z,117.55
2022-09-01T04:50:14.973Z,105.03
2022-09-01T04:53:06.296Z,112.87
2022-09-01T04:55:43.529Z,110.77
2022-09-01T04:58:17.457Z,117.00
2022-09-01T05:00:48.214Z,122.25
2022-09-01T05:03:21.564Z,110.07
2022-09-01T05:05:54.493Z,103.22
2022-09-01T05:08:24.333Z,92.72
2022-09-01T05:10:55.762Z,102.65
2022-09-01T05:13:46.311Z,93.43
2022-09-01T05:16:22.782Z,88.35
2022-09-01T05:18:54.214Z,82.25
2022-09-01T05:21:24.658Z,79.28
2022-09-01T05:23:51.858Z,70.68
2022-09-01T05:26:23.375Z,55.40
2022-09-01T05:28:55.519Z,52.72
2022-09-01T05:31:24.228Z,43.35
2022-09-01T05:33:51.769Z,33.78
2022-09-01T05:36:21.570Z,24.65
2022-09-01T05:38:52.267Z,15.02
2022-09-01T05:41:20.966Z,15.85
2022-09-01T05:43:55.175Z,9.00
2022-09-01T05:46:28.140Z,7.20
2022-09-01T05:48:57.405Z,7.85
2022-09-01T05:51:43.872Z,5.75
2022-09-01T05:54:12.140Z,4.40
2022-09-01T05:56:43.519Z,3.45
2022-09-01T05:59:23.068Z,3.33
2022-09-01T06:01:53.216Z,2.40
2022-09-01T06:04:21.055Z,2.40
2022-09-01T06:07:05.635Z,2.30
2022-09-01T06:09:39.963Z,2.15
2022-09-01T06:12:09.233Z,2.28
2022-09-01T06:14:35.931Z,2.30
2022-09-01T06:17:03.508Z,2.15
2022-09-01T06:19:36.926Z,2.13
2022-09-01T06:22:04.871Z,1.85
2022-09-01T06:24:31.994Z,1.83
2022-09-01T06:26:59.706Z,1.67
2022-09-01T06:29:26.780Z,1.60
2022-09-01T06:31:53.397Z,1.45
2022-09-01T06:34:20.579Z,1.67
2022-09-01T06:36:49.546Z,1.75
2022-09-01T06:39:19.867Z,1.40
2022-09-01T06:41:53.109Z,1.40
2022-09-01T06:44:24.610Z,1.70
2022-09-01T06:47:00.271Z,1.92
2022-09-01T06:49:33.106Z,1.40
2022-09-01T06:52:01.254Z,1.63
2022-09-01T06:54:29.859Z,2.00
2022-09-01T06:56:57.556Z,1.80
2022-09-01T06:59:34.693Z,1.90
2022-09-01T07:02:04.904Z,2.10
2022-09-01T07:05:04.858Z,1.65
2022-09-01T07:13:38.752Z,1.80
2022-09-01T07:18:58.798Z,1.70
2022-09-01T07:22:06.724Z,1.52
2022-09-01T07:24:18.196Z,1.67
2022-09-01T07:27:11.086Z,1.50
2022-09-01T07:29:39.326Z,1.50
2022-09-01T07:34:55.690Z,1.55
2022-09-01T07:43:33.711Z,1.08
2022-09-01T07:49:49.194Z,1.15
2022-09-01T07:52:04.379Z,1.20
2022-09-01T07:54:33.947Z,1.13
2022-09-01T07:57:01.801Z,1.10
2022-09-01T07:59:31.096Z,1.35
2022-09-01T08:02:19.080Z,1.30
2022-09-01T08:04:48.950Z,1.30
2022-09-01T08:07:16.904Z,1.20
2022-09-01T08:09:44.558Z,1.23
2022-09-01T08:12:13.375Z,1.05
2022-09-01T08:14:46.676Z,1.33
2022-09-01T08:17:18.375Z,1.60
2022-09-01T08:20:09.950Z,1.30
2022-09-01T08:22:58.893Z,1.50
2022-09-01T08:25:31.031Z,1.10
2022-09-01T08:28:00.139Z,1.00
2022-09-01T08:30:28.336Z,1.08
2022-09-01T08:32:55.178Z,1.17
2022-09-01T08:35:22.805Z,1.05
2022-09-01T08:37:49.509Z,1.00
2022-09-01T08:40:20.726Z,1.00
2022-09-01T08:42:47.995Z,1.20
2022-09-01T08:45:20.971Z,1.10
2022-09-01T08:48:15.388Z,1.00
2022-09-01T08:50:38.195Z,0.98
2022-09-01T08:54:27.657Z,1.50
2022-09-01T08:57:26.352Z,0.95
2022-09-01T09:00:16.060Z,1.00
2022-09-01T09:03:08.621Z,1.15
2022-09-01T09:06:04.012Z,1.20
2022-09-01T09:08:52.854Z,1.10
2022-09-01T09:11:31.258Z,1.40
2022-09-01T09:14:26.374Z,1.23
2022-09-01T09:16:54.777Z,1.20
2022-09-01T09:19:32.028Z,1.20
2022-09-01T09:22:01.109Z,1.35
2022-09-01T09:24:50.602Z,1.30
2022-09-01T09:27:26.924Z,1.42
2022-09-01T09:29:57.120Z,1.20
2022-09-01T09:33:11.692Z,1.40
2022-09-01T09:35:31.680Z,1.20
2022-09-01T09:38:28.525Z,1.30
2022-09-01T09:44:01.159Z,1.10
2022-09-01T09:46:27.863Z,1.30
2022-09-01T09:49:12.781Z,1.33
2022-09-01T09:51:42.081Z,1.10
2022-09-01T09:54:28.377Z,1.30
2022-09-01T09:57:06.902Z,1.20
2022-09-01T09:59:58.687Z,1.10
2022-09-01T10:02:33.197Z,1.10
2022-09-01T10:05:21.728Z,1.25
2022-09-01T10:07:49.355Z,1.60
2022-09-01T10:10:40.672Z,3.25
2022-09-01T10:13:17.661Z,3.10
2022-09-01T10:15:53.213Z,1.02
2022-09-01T10:18:29.388Z,1.10
2022-09-01T10:21:24.098Z,1.10
2022-09-01T10:23:50.780Z,1.10
2022-09-01T10:26:27.754Z,0.93
2022-09-01T10:29:20.897Z,1.20
2022-09-01T10:31:47.662Z,1.13
2022-09-01T10:34:21.466Z,1.10
2022-09-01T10:36:56.809Z,1.20
2022-09-01T10:39:28.315Z,1.20
2022-09-01T10:42:04.561Z,1.10
2022-09-01T10:44:57.759Z,1.10
2022-09-01T10:47:37.846Z,1.27
2022-09-01T10:50:35.430Z,1.20
2022-09-01T10:53:05.394Z,1.20
2022-09-01T10:55:45.307Z,1.13
2022-09-01T11:04:59.437Z,1.10
2022-09-01T11:07:50.209Z,1.20
2022-09-01T11:10:35.415Z,1.20
2022-09-01T11:13:16.445Z,1.20
2022-09-01T11:15:45.593Z,1.20
2022-09-01T11:18:27.376Z,1.02
2022-09-01T11:20:56.313Z,1.25
2022-09-01T11:23:27.783Z,1.13
2022-09-01T11:26:35.490Z,1.10
2022-09-01T11:29:02.464Z,1.30
2022-09-01T11:31:31.100Z,0.98
2022-09-01T11:34:17.632Z,1.00
2022-09-01T11:36:48.300Z,1.10
2022-09-01T11:39:18.128Z,0.88
2022-09-01T11:42:04.982Z,0.98
2022-09-01T11:44:51.198Z,1.10
2022-09-01T11:47:29.577Z,1.10
2022-09-01T11:50:05.768Z,1.27
2022-09-01T11:52:35.927Z,1.77
2022-09-01T11:55:07.202Z,1.20
2022-09-01T11:57:35.304Z,1.00
2022-09-01T12:00:08.010Z,1.30
2022-09-01T12:02:45.755Z,1.08
2022-09-01T12:05:32.113Z,1.10
2022-09-01T12:08:02.136Z,1.15
2022-09-01T12:10:38.361Z,1.10
2022-09-01T12:13:10.913Z,1.48
2022-09-01T12:16:06.996Z,1.10
2022-09-01T12:18:35.118Z,1.00
2022-09-01T12:21:04.540Z,1.13
2022-09-01T12:23:43.031Z,1.02
2022-09-01T12:26:18.130Z,1.23
2022-09-01T12:28:46.063Z,1.13
2022-09-01T12:31:17.062Z,1.27
2022-09-01T12:33:44.660Z,1.05
2022-09-01T12:36:15.242Z,1.23
2022-09-01T12:38:42.011Z,1.05
2022-09-01T12:41:38.963Z,1.15
2022-09-01T12:44:30.334Z,1.13
2022-09-01T12:47:01.696Z,1.27
2022-09-01T12:49:50.721Z,1.40
2022-09-01T12:52:25.947Z,1.33
2022-09-01T12:54:58.818Z,1.50
2022-09-01T12:57:29.878Z,1.60
2022-09-01T13:00:12.387Z,1.20
2022-09-01T13:03:05.279Z,1.35
2022-09-01T13:05:42.361Z,1.30
2022-09-01T13:08:12.686Z,1.30
2022-09-01T13:10:48.347Z,1.40
2022-09-01T13:13:16.038Z,1.50
2022-09-01T13:15:48.127Z,1.20
2022-09-01T13:18:19.288Z,1.40
2022-09-01T13:20:46.239Z,1.60
2022-09-01T13:23:13.093Z,1.50
2022-09-01T13:25:40.585Z,1.30
2022-09-01T13:28:09.082Z,1.20
2022-09-01T13:30:35.820Z,1.30
2022-09-01T13:33:28.405Z,1.30
2022-09-01T13:35:50.393Z,1.40
2022-09-01T13:38:18.152Z,1.13
2022-09-01T13:40:47.265Z,1.30
2022-09-01T13:43:15.338Z,1.10
2022-09-01T13:45:43.198Z,1.10
2022-09-01T13:49:01.740Z,1.25
2022-09-01T13:51:16.513Z,1.30
2022-09-01T13:53:45.286Z,1.23
2022-09-01T13:56:15.047Z,1.23
2022-09-01T13:58:42.453Z,1.20
2022-09-01T14:01:09.162Z,1.10
2022-09-01T14:03:35.810Z,1.15
2022-09-01T14:06:02.601Z,1.50
2022-09-01T14:08:30.776Z,1.35
2022-09-01T14:10:57.405Z,1.30
2022-09-01T14:13:25.090Z,1.15
2022-09-01T14:15:53.342Z,1.13
2022-09-01T14:18:22.217Z,1.30
2022-09-01T14:20:50.974Z,1.00
2022-09-01T14:23:19.187Z,1.17
2022-09-01T14:25:51.082Z,1.20
2022-09-01T14:28:20.620Z,1.45
2022-09-01T14:30:48.323Z,1.30
2022-09-01T14:33:15.169Z,1.30
2022-09-01T14:35:46.450Z,1.20
2022-09-01T14:38:14.735Z,1.10
2022-09-01T14:40:43.429Z,1.10
2022-09-01T14:43:14.081Z,1.20
2022-09-01T14:45:44.541Z,1.20
2022-09-01T14:48:11.352Z,1.35
2022-09-01T14:50:41.538Z,1.00
2022-09-01T14:53:08.951Z,1.20
2022-09-01T14:55:35.751Z,1.13
2022-09-01T14:58:02.870Z,1.20
2022-09-01T15:00:31.774Z,1.13
2022-09-01T15:02:58.761Z,1.20
2022-09-01T15:05:25.579Z,1.27
2022-09-01T15:07:54.465Z,1.20
2022-09-01T15:10:25.687Z,1.27
2022-09-01T15:13:00.378Z,1.40
2022-09-01T15:15:28.845Z,1.30
2022-09-01T15:17:56.418Z,1.40
2022-09-01T15:20:42.438Z,1.20
2022-09-01T15:23:09.377Z,1.25
2022-09-01T15:25:36.343Z,1.30
2022-09-01T15:28:07.789Z,1.48
2022-09-01T15:30:35.372Z,1.27
2022-09-01T15:33:02.037Z,1.40
2022-09-01T15:35:29.968Z,1.20
2022-09-01T15:37:59.985Z,1.42
2022-09-01T15:40:27.393Z,1.33
2022-09-01T15:42:55.664Z,1.48
2022-09-01T15:45:31.729Z,1.30
2022-09-01T15:48:00.314Z,1.20
2022-09-01T15:50:27.996Z,1.10
2022-09-01T15:53:03.721Z,1.15
2022-09-01T15:55:38.082Z,1.30
2022-09-01T15:58:04.703Z,1.20
2022-09-01T16:00:34.743Z,1.50
2022-09-01T16:03:02.433Z,1.30
2022-09-01T16:05:31.015Z,1.50
2022-09-01T16:07:57.902Z,1.50
2022-09-01T16:10:24.808Z,1.15
2022-09-01T16:12:52.558Z,1.25
2022-09-01T16:15:22.208Z,1.23
2022-09-01T16:17:52.482Z,1.40
2022-09-01T16:20:25.545Z,1.23
2022-09-01T16:22:56.810Z,1.30
2022-09-01T16:25:32.962Z,1.40
2022-09-01T16:28:10.370Z,1.52
2022-09-01T16:30:37.798Z,1.37
2022-09-01T16:33:19.780Z,1.45
2022-09-01T16:36:24.117Z,1.33
2022-09-01T16:38:57.891Z,1.50
2022-09-01T16:41:45.255Z,1.40
2022-09-01T16:44:22.734Z,1.48
2022-09-01T16:47:07.234Z,1.50
2022-09-01T16:50:04.075Z,1.30
2022-09-01T16:52:44.165Z,1.58
2022-09-01T16:55:41.501Z,1.40
2022-09-01T16:58:23.316Z,1.50
2022-09-01T17:01:02.091Z,1.50
2022-09-01T17:03:43.961Z,1.30
2022-09-01T17:06:22.798Z,1.38
2022-09-01T17:08:52.641Z,1.60
2022-09-01T17:11:34.831Z,1.42
2022-09-01T17:14:03.138Z,1.50
2022-09-01T17:16:37.020Z,1.50
2022-09-01T17:19:08.534Z,1.55
2022-09-01T17:21:41.653Z,1.50
2022-09-01T17:24:17.481Z,1.50
2022-09-01T17:26:47.722Z,2.00
2022-09-01T17:29:14.846Z,2.13
2022-09-01T17:31:50.398Z,2.38
2022-09-01T17:34:54.797Z,2.30
2022-09-01T17:37:29.127Z,3.88
2022-09-01T17:40:08.562Z,6.10
2022-09-01T17:43:18.168Z,17.70
2022-09-01T17:46:08.104Z,12.13
2022-09-01T17:48:53.805Z,26.75
2022-09-01T17:51:34.368Z,25.42
2022-09-01T17:54:16.881Z,32.83
2022-09-01T17:56:58.428Z,16.33
2022-09-01T17:59:38.946Z,22.95
2022-09-01T18:02:24.554Z,45.30
2022-09-01T18:05:03.113Z,33.85
2022-09-01T18:07:48.925Z,32.30
2022-09-01T18:10:23.156Z,37.20
2022-09-01T18:12:56.070Z,32.33
2022-09-01T18:15:24.198Z,34.30
2022-09-01T18:18:00.180Z,42.90
2022-09-01T18:20:36.385Z,24.55
2022-09-01T18:23:14.165Z,31.73
2022-09-01T18:25:42.338Z,31.05
2022-09-01T18:28:09.726Z,31.70
2022-09-01T18:30:53.274Z,19.00
2022-09-01T18:33:54.936Z,19.75
2022-09-01T18:36:21.550Z,36.67
2022-09-01T18:38:58.089Z,27.02
2022-09-01T18:41:45.983Z,12.05
2022-09-01T18:44:47.245Z,27.95
2022-09-01T18:47:16.162Z,49.15
2022-09-01T18:50:10.684Z,36.72
2022-09-01T18:52:42.884Z,37.35
2022-09-01T18:55:15.227Z,43.60
2022-09-01T18:57:45.681Z,49.03
2022-09-01T19:00:30.783Z,42.15
2022-09-01T19:03:20.341Z,55.63
2022-09-01T19:06:05.295Z,34.15
2022-09-01T19:08:40.815Z,35.60
2022-09-01T19:11:22.634Z,42.20
2022-09-01T19:13:53.266Z,42.25
2022-09-01T19:16:22.882Z,31.20
2022-09-01T19:19:01.958Z,26.97
2022-09-01T19:21:32.269Z,38.33
2022-09-01T19:24:04.360Z,38.95
2022-09-01T19:26:37.941Z,60.45
2022-09-01T19:29:12.763Z,39.85
2022-09-01T19:31:44.690Z,49.65
2022-09-01T19:34:18.630Z,46.38
2022-09-01T19:36:47.308Z,46.90
2022-09-01T19:39:25.100Z,64.85
2022-09-01T19:41:57.349Z,58.75
2022-09-01T19:44:33.197Z,49.78
2022-09-01T19:47:05.065Z,63.22
2022-09-01T19:49:46.796Z,57.30
2022-09-01T19:52:33.446Z,39.78
2022-09-01T19:55:14.007Z,46.00
2022-09-01T19:58:03.334Z,43.63
2022-09-01T20:00:50.808Z,49.25
2022-09-01T20:03:21.153Z,49.90
2022-09-01T20:05:50.433Z,47.22
2022-09-01T20:08:23.750Z,42.85
2022-09-01T20:11:01.334Z,41.10
2022-09-01T20:13:33.412Z,32.35
2022-09-01T20:16:09.350Z,46.30
2022-09-01T20:18:51.969Z,46.53
2022-09-01T20:21:21.546Z,45.10
2022-09-01T20:23:57.675Z,56.00
2022-09-01T20:26:37.257Z,53.03
2022-09-01T20:29:45.469Z,46.30
2022-09-01T20:32:20.324Z,54.58
2022-09-01T20:34:53.009Z,51.53
2022-09-01T20:37:33.725Z,41.53
2022-09-01T20:40:17.478Z,40.17
2022-09-01T20:43:22.043Z,52.05
2022-09-01T20:45:49.393Z,54.13
2022-09-01T20:48:26.226Z,40.20
2022-09-01T20:51:01.411Z,42.47
2022-09-01T20:54:06.630Z,52.40
2022-09-01T20:57:05.814Z,58.90
2022-09-01T20:59:47.343Z,42.35
2022-09-01T21:02:20.816Z,58.67
2022-09-01T21:04:59.473Z,59.88
2022-09-01T21:07:35.847Z,36.70
2022-09-01T21:10:21.068Z,40.07
2022-09-01T21:13:25.232Z,35.00
2022-09-01T21:16:03.319Z,28.88
2022-09-01T21:18:51.493Z,32.33
2022-09-01T21:22:04.445Z,47.42
2022-09-01T21:24:31.440Z,53.20
2022-09-01T21:27:01.129Z,51.35
2022-09-01T21:29:36.474Z,41.53
2022-09-01T21:32:06.250Z,54.20
2022-09-01T21:34:32.962Z,46.47
2022-09-01T21:37:07.019Z,53.35
2022-09-01T21:39:33.673Z,63.40
2022-09-01T21:42:00.535Z,61.47
2022-09-01T21:44:28.759Z,69.63
2022-09-01T21:46:56.630Z,68.53
2022-09-01T21:49:23.313Z,55.55
2022-09-01T21:51:54.161Z,75.63
2022-09-01T21:54:21.552Z,71.18
2022-09-01T21:56:53.266Z,78.82
2022-09-01T21:59:20.557Z,74.07
2022-09-01T22:01:47.874Z,69.15
2022-09-01T22:04:18.344Z,78.25
2022-09-01T22:06:45.788Z,73.72
2022-09-01T22:09:20.601Z,81.78
2022-09-01T22:11:50.043Z,68.97
2022-09-01T22:14:17.494Z,90.85
2022-09-01T22:16:44.570Z,92.03
2022-09-01T22:19:11.249Z,80.05
2022-09-01T22:21:39.690Z,91.43
2022-09-01T22:24:06.502Z,76.78
2022-09-01T22:26:34.289Z,76.18
2022-09-01T22:29:03.929Z,87.47
2022-09-01T22:31:32.233Z,83.72
2022-09-01T22:34:00.148Z,84.82
2022-09-01T22:36:30.030Z,78.50
2022-09-01T22:39:00.921Z,83.22
2022-09-01T22:41:30.252Z,97.22
2022-09-01T22:43:59.878Z,102.97
2022-09-01T22:46:28.418Z,101.30
2022-09-01T22:48:56.630Z,102.07
2022-09-01T22:51:23.701Z,101.77
2022-09-01T22:53:53.581Z,98.57
2022-09-01T22:56:32.484Z,92.60
2022-09-01T22:59:05.670Z,92.85
2022-09-01T23:01:42.384Z,103.85
2022-09-01T23:04:13.557Z,95.45
2022-09-01T23:06:49.091Z,93.38
2022-09-01T23:09:19.861Z,88.68
2022-09-01T23:11:49.365Z,85.57
2022-09-01T23:14:20.897Z,70.55
2022-09-01T23:16:54.797Z,102.53
2022-09-01T23:19:23.096Z,76.28
2022-09-01T23:21:51.145Z,80.97
2022-09-01T23:24:22.241Z,91.80
2022-09-01T23:26:49.633Z,85.90
2022-09-01T23:29:20.196Z,78.80
2022-09-01T23:31:49.064Z,88.03
2022-09-01T23:34:16.201Z,90.55
2022-09-01T23:36:45.306Z,87.82
2022-09-01T23:39:12.364Z,61.08
2022-09-01T23:41:41.435Z,64.55
2022-09-01T23:44:09.960Z,72.07
2022-09-01T23:46:43.669Z,63.70
2022-09-01T23:49:15.237Z,68.43
2022-09-01T23:51:42.141Z,71.28
2022-09-01T23:54:09.454Z,64.13
2022-09-01T23:56:37.659Z,71.30
2022-09-01T23:59:04.577Z,65.07
