createdAt,value
2023-04-14T00:01:38.517Z,73
2023-04-14T00:11:38.461Z,74
2023-04-14T00:21:38.447Z,74
2023-04-14T00:31:38.559Z,74
2023-04-14T00:41:38.459Z,74
2023-04-14T00:51:38.799Z,74
2023-04-14T01:01:38.470Z,74
2023-04-14T01:11:38.449Z,74
2023-04-14T01:21:38.394Z,74
2023-04-14T01:31:38.479Z,75
2023-04-14T01:41:38.382Z,75
2023-04-14T01:51:38.536Z,75
2023-04-14T02:01:38.466Z,75
2023-04-14T02:11:38.389Z,75
2023-04-14T02:21:38.307Z,75
2023-04-14T02:31:38.346Z,76
2023-04-14T02:41:38.357Z,76
2023-04-14T02:51:38.711Z,76
2023-04-14T03:01:38.372Z,77
2023-04-14T03:11:38.321Z,76
2023-04-14T03:21:38.249Z,77
2023-04-14T03:31:38.832Z,77
2023-04-14T03:41:38.331Z,77
2023-04-14T03:51:38.258Z,77
2023-04-14T04:01:38.325Z,77
2023-04-14T04:11:38.262Z,78
2023-04-14T04:21:38.210Z,78
2023-04-14T04:31:38.308Z,78
2023-04-14T04:41:38.273Z,78
2023-04-14T04:51:38.614Z,78
2023-04-14T05:01:38.269Z,78
2023-04-14T05:11:38.229Z,78
2023-04-14T05:21:38.188Z,78
2023-04-14T05:31:38.356Z,79
2023-04-14T05:41:38.180Z,79
2023-04-14T05:51:38.122Z,79
2023-04-14T06:01:38.180Z,80
2023-04-14T06:11:38.162Z,79
2023-04-14T06:21:38.122Z,80
2023-04-14T06:31:38.616Z,80
2023-04-14T06:41:38.130Z,79
2023-04-14T06:51:38.116Z,78
2023-04-14T07:01:38.161Z,77
2023-04-14T07:11:38.540Z,76
2023-04-14T07:21:38.082Z,76
2023-04-14T07:31:38.247Z,75
2023-04-14T07:41:38.034Z,74
2023-04-14T07:51:38.012Z,74
2023-04-14T08:01:38.017Z,72
2023-04-14T08:11:38.426Z,70
2023-04-14T08:21:37.939Z,68
2023-04-14T08:31:38.088Z,68
2023-04-14T08:41:37.934Z,68
2023-04-14T08:51:37.890Z,65
2023-04-14T09:01:37.923Z,65
2023-04-14T09:11:37.916Z,64
2023-04-14T09:21:51.975Z,63
2023-04-14T09:31:37.994Z,62
2023-04-14T09:41:37.847Z,62
2023-04-14T09:51:38.212Z,61
2023-04-14T10:01:38.221Z,60
2023-04-14T10:11:37.789Z,60
2023-04-14T10:21:37.750Z,58
2023-04-14T10:31:37.875Z,58
2023-04-14T10:41:37.709Z,55
2023-04-14T10:51:37.700Z,54
2023-04-14T11:01:37.738Z,54
2023-04-14T11:11:37.658Z,54
2023-04-14T11:21:37.651Z,54
2023-04-14T11:31:38.123Z,54
2023-04-14T11:41:37.616Z,51
2023-04-14T11:51:37.576Z,51
2023-04-14T12:01:37.586Z,51
2023-04-14T12:11:37.634Z,51
2023-04-14T12:21:37.512Z,52
2023-04-14T12:31:37.678Z,52
2023-04-14T12:41:37.531Z,51
2023-04-14T12:51:37.489Z,51
2023-04-14T13:01:37.741Z,51
2023-04-14T13:11:37.523Z,51
2023-04-14T13:21:37.425Z,51
2023-04-14T13:31:37.474Z,50
2023-04-14T13:41:37.450Z,50
2023-04-14T13:51:37.419Z,50
2023-04-14T14:01:37.449Z,50
2023-04-14T14:11:37.408Z,50
2023-04-14T14:21:37.337Z,49
2023-04-14T14:31:37.534Z,49
2023-04-14T14:41:37.336Z,49
2023-04-14T14:51:37.278Z,50
2023-04-14T15:01:37.359Z,50
2023-04-14T15:11:37.259Z,51
2023-04-14T15:21:37.278Z,51
2023-04-14T15:31:37.307Z,52
2023-04-14T15:41:37.301Z,52
2023-04-14T15:51:37.297Z,52
2023-04-14T16:01:37.320Z,52
2023-04-14T16:11:37.270Z,52
2023-04-14T16:21:37.206Z,52
2023-04-14T16:31:37.250Z,52
2023-04-14T16:41:37.204Z,53
2023-04-14T16:51:37.183Z,53
2023-04-14T17:01:37.213Z,54
2023-04-14T17:11:37.157Z,56
2023-04-14T17:21:37.078Z,57
2023-04-14T17:31:37.127Z,59
2023-04-14T17:41:37.134Z,61
2023-04-14T17:51:37.069Z,63
2023-04-14T18:01:37.126Z,64
2023-04-14T18:11:37.085Z,65
2023-04-14T18:21:37.022Z,65
2023-04-14T18:31:37.122Z,66
2023-04-14T18:41:37.008Z,66
2023-04-14T18:51:37.007Z,66
2023-04-14T19:01:37.051Z,66
2023-04-14T19:11:37.041Z,66
2023-04-14T19:21:36.986Z,66
2023-04-14T19:31:37.506Z,66
2023-04-14T19:41:36.979Z,67
2023-04-14T19:51:36.953Z,67
2023-04-14T20:01:37.484Z,68
2023-04-14T20:11:36.927Z,69
2023-04-14T20:21:36.923Z,69
2023-04-14T20:31:36.919Z,70
2023-04-14T20:41:37.322Z,70
2023-04-14T20:51:36.921Z,71
2023-04-14T21:01:36.973Z,71
2023-04-14T21:11:36.862Z,72
2023-04-14T21:21:36.884Z,72
2023-04-14T21:31:36.943Z,73
2023-04-14T21:41:36.868Z,73
2023-04-14T21:51:36.797Z,74
2023-04-14T22:01:37.328Z,74
2023-04-14T22:11:36.859Z,75
2023-04-14T22:21:36.790Z,75
2023-04-14T22:31:36.820Z,75
2023-04-14T22:41:36.766Z,76
2023-04-14T22:51:36.796Z,76
2023-04-14T23:01:36.862Z,77
2023-04-14T23:11:36.782Z,77
2023-04-14T23:21:36.708Z,77
2023-04-14T23:31:36.799Z,78
2023-04-14T23:41:36.760Z,78
2023-04-14T23:51:36.690Z,78
