createdAt,value
2019-05-02T00:01:50.425Z,61.00
2019-05-02T00:04:21.319Z,60.80
2019-05-02T00:06:54.436Z,60.60
2019-05-02T00:09:24.821Z,60.30
2019-05-02T00:11:58.892Z,60.00
2019-05-02T00:14:28.228Z,59.80
2019-05-02T00:16:58.639Z,59.60
2019-05-02T00:19:29.256Z,59.20
2019-05-02T00:21:59.649Z,59.10
2019-05-02T00:24:33.955Z,58.90
2019-05-02T00:27:03.151Z,58.80
2019-05-02T00:29:33.271Z,58.50
2019-05-02T00:32:03.673Z,58.30
2019-05-02T00:34:34.014Z,58.10
2019-05-02T00:37:04.632Z,57.90
2019-05-02T00:39:34.918Z,57.60
2019-05-02T00:42:12.488Z,57.50
2019-05-02T00:44:37.232Z,57.30
2019-05-02T00:47:10.874Z,57.10
2019-05-02T00:49:40.616Z,56.80
2019-05-02T00:52:10.935Z,56.70
2019-05-02T00:54:41.193Z,56.40
2019-05-02T00:57:14.977Z,56.30
2019-05-02T00:59:43.579Z,56.70
2019-05-02T01:02:15.296Z,55.80
2019-05-02T01:04:46.969Z,55.70
2019-05-02T01:07:20.265Z,55.40
2019-05-02T01:09:49.457Z,55.40
2019-05-02T01:12:26.060Z,55.00
2019-05-02T01:14:51.683Z,55.30
2019-05-02T01:17:26.079Z,55.10
2019-05-02T01:19:54.469Z,55.10
2019-05-02T01:22:25.815Z,54.90
2019-05-02T01:27:28.745Z,54.00
2019-05-02T01:30:06.066Z,54.20
2019-05-02T01:32:35.846Z,53.60
2019-05-02T01:35:09.566Z,53.40
2019-05-02T01:37:41.872Z,53.50
2019-05-02T01:40:13.060Z,52.60
2019-05-02T01:42:48.975Z,52.90
2019-05-02T01:45:16.347Z,52.10
2019-05-02T01:47:46.626Z,52.50
2019-05-02T01:50:17.105Z,52.20
2019-05-02T01:52:47.446Z,51.70
2019-05-02T01:55:21.167Z,51.70
2019-05-02T01:57:49.585Z,51.10
2019-05-02T02:00:19.929Z,50.90
2019-05-02T02:02:51.378Z,50.80
2019-05-02T02:05:21.796Z,50.60
2019-05-02T02:07:55.618Z,50.30
2019-05-02T02:10:23.987Z,50.20
2019-05-02T02:13:41.888Z,49.60
2019-05-02T02:16:12.484Z,49.20
2019-05-02T02:18:44.215Z,49.00
2019-05-02T02:21:20.140Z,48.70
2019-05-02T02:23:49.656Z,47.40
2019-05-02T02:26:21.941Z,47.90
2019-05-02T02:28:52.474Z,47.60
2019-05-02T02:31:23.384Z,47.60
2019-05-02T02:33:53.885Z,47.00
2019-05-02T02:36:31.659Z,47.10
2019-05-02T02:38:56.427Z,46.40
2019-05-02T02:41:27.026Z,46.70
2019-05-02T02:44:18.886Z,46.60
2019-05-02T02:46:50.392Z,46.60
2019-05-02T02:49:22.197Z,46.50
2019-05-02T02:51:57.938Z,46.40
2019-05-02T02:54:24.321Z,45.90
2019-05-02T02:56:55.794Z,45.50
2019-05-02T02:59:26.829Z,45.90
2019-05-02T03:02:09.185Z,46.10
2019-05-02T03:04:29.557Z,46.30
2019-05-02T03:07:01.239Z,46.10
2019-05-02T03:09:31.436Z,45.70
2019-05-02T03:12:04.524Z,45.60
2019-05-02T03:14:41.054Z,45.60
2019-05-02T03:17:08.414Z,45.50
2019-05-02T03:19:38.612Z,45.50
2019-05-02T03:22:08.837Z,45.20
2019-05-02T03:24:44.250Z,44.80
2019-05-02T03:27:10.844Z,44.80
2019-05-02T03:29:44.500Z,44.70
2019-05-02T03:32:21.856Z,44.30
2019-05-02T03:34:51.671Z,43.90
2019-05-02T03:37:16.749Z,43.60
2019-05-02T03:39:49.445Z,43.50
2019-05-02T03:42:18.891Z,43.20
2019-05-02T03:44:55.129Z,43.00
2019-05-02T03:47:20.849Z,43.00
2019-05-02T03:49:52.322Z,43.20
2019-05-02T03:54:52.843Z,41.50
2019-05-02T03:57:32.254Z,41.80
2019-05-02T03:59:54.837Z,40.90
2019-05-02T04:02:25.578Z,41.60
2019-05-02T04:05:00.725Z,41.60
2019-05-02T04:07:27.945Z,41.40
2019-05-02T04:10:00.281Z,41.40
2019-05-02T04:12:33.050Z,41.00
2019-05-02T04:15:02.683Z,40.60
2019-05-02T04:17:35.604Z,40.50
2019-05-02T04:20:09.489Z,40.20
2019-05-02T04:22:42.670Z,39.90
2019-05-02T04:25:10.184Z,39.60
2019-05-02T04:27:40.723Z,38.40
2019-05-02T04:30:14.119Z,39.10
2019-05-02T04:32:43.284Z,39.20
2019-05-02T04:35:14.807Z,39.10
2019-05-02T04:37:45.022Z,38.80
2019-05-02T04:40:17.982Z,38.40
2019-05-02T04:42:53.349Z,38.20
2019-05-02T04:45:28.455Z,38.30
2019-05-02T04:47:58.996Z,37.70
2019-05-02T04:50:25.340Z,36.60
2019-05-02T04:52:54.710Z,37.60
2019-05-02T04:55:29.990Z,36.50
2019-05-02T04:57:58.787Z,36.90
2019-05-02T05:00:29.486Z,36.70
2019-05-02T05:02:59.957Z,36.20
2019-05-02T05:05:31.295Z,36.70
2019-05-02T05:08:01.801Z,36.60
2019-05-02T05:10:40.318Z,36.90
2019-05-02T05:13:07.620Z,36.90
2019-05-02T05:15:44.835Z,37.10
2019-05-02T05:18:12.602Z,37.10
2019-05-02T05:20:40.524Z,37.00
2019-05-02T05:23:15.611Z,36.80
2019-05-02T05:25:44.498Z,36.80
2019-05-02T05:28:14.705Z,36.40
2019-05-02T05:30:45.702Z,36.10
2019-05-02T05:33:18.259Z,35.90
2019-05-02T05:35:52.435Z,35.80
2019-05-02T05:38:23.066Z,35.40
2019-05-02T05:40:51.818Z,35.10
2019-05-02T05:43:22.041Z,35.20
2019-05-02T05:45:56.350Z,35.00
2019-05-02T05:48:23.947Z,34.70
2019-05-02T05:50:54.310Z,34.40
2019-05-02T05:53:24.570Z,34.50
2019-05-02T05:55:59.013Z,34.50
2019-05-02T05:58:28.400Z,34.10
2019-05-02T06:00:58.522Z,33.90
2019-05-02T06:03:28.709Z,33.90
2019-05-02T06:05:59.034Z,33.80
2019-05-02T06:08:29.867Z,33.60
2019-05-02T06:11:00.168Z,33.60
2019-05-02T06:13:30.490Z,33.60
2019-05-02T06:16:20.503Z,33.30
2019-05-02T06:18:51.100Z,33.20
2019-05-02T06:21:21.579Z,32.40
2019-05-02T06:23:51.831Z,32.90
2019-05-02T06:26:22.128Z,32.90
2019-05-02T06:28:52.613Z,32.90
2019-05-02T06:31:23.030Z,32.80
2019-05-02T06:33:53.222Z,32.20
2019-05-02T06:36:23.609Z,32.50
2019-05-02T06:38:56.607Z,32.30
2019-05-02T06:41:25.407Z,31.80
2019-05-02T06:43:55.878Z,32.10
2019-05-02T06:46:27.785Z,31.80
2019-05-02T06:48:57.703Z,31.40
2019-05-02T06:51:28.192Z,31.50
2019-05-02T06:53:58.699Z,32.00
2019-05-02T06:56:29.015Z,32.10
2019-05-02T06:58:59.268Z,32.00
2019-05-02T07:01:29.670Z,32.20
2019-05-02T07:04:04.067Z,32.10
2019-05-02T07:06:42.107Z,32.10
2019-05-02T07:09:05.924Z,32.30
2019-05-02T07:11:38.873Z,32.20
2019-05-02T07:14:13.364Z,31.80
2019-05-02T07:16:40.844Z,32.10
2019-05-02T07:19:12.419Z,32.00
2019-05-02T07:21:42.805Z,31.90
2019-05-02T07:24:13.268Z,31.80
2019-05-02T07:26:43.581Z,31.80
2019-05-02T07:29:17.061Z,31.50
2019-05-02T07:31:47.678Z,31.50
2019-05-02T07:34:17.044Z,31.50
2019-05-02T07:36:47.268Z,31.50
2019-05-02T07:39:18.192Z,31.30
2019-05-02T07:43:22.427Z,31.30
2019-05-02T07:45:52.925Z,31.50
2019-05-02T07:48:23.473Z,31.50
2019-05-02T07:50:53.998Z,31.40
2019-05-02T07:53:24.770Z,31.30
2019-05-02T07:55:55.045Z,30.20
2019-05-02T07:58:25.563Z,27.60
2019-05-02T08:00:55.984Z,28.90
2019-05-02T08:03:29.341Z,28.90
2019-05-02T08:05:58.890Z,29.20
2019-05-02T08:08:31.890Z,29.10
2019-05-02T08:11:03.234Z,29.60
2019-05-02T08:13:33.797Z,29.90
2019-05-02T08:16:04.071Z,30.00
2019-05-02T08:18:34.591Z,30.00
2019-05-02T08:21:06.009Z,29.90
2019-05-02T08:23:36.339Z,30.00
2019-05-02T08:26:06.796Z,30.30
2019-05-02T08:28:38.367Z,30.60
2019-05-02T08:31:08.666Z,30.80
2019-05-02T08:33:39.034Z,30.90
2019-05-02T08:36:09.465Z,31.10
2019-05-02T08:38:39.836Z,31.00
2019-05-02T08:41:10.078Z,30.90
2019-05-02T08:43:44.689Z,30.70
2019-05-02T08:46:14.481Z,30.30
2019-05-02T08:48:43.751Z,30.30
2019-05-02T08:51:14.298Z,30.80
2019-05-02T08:53:44.620Z,31.00
2019-05-02T08:56:16.499Z,31.10
2019-05-02T08:58:49.973Z,31.00
2019-05-02T09:01:18.019Z,31.30
2019-05-02T09:03:55.019Z,31.30
2019-05-02T09:06:22.491Z,31.10
2019-05-02T09:08:52.885Z,31.00
2019-05-02T09:11:23.347Z,30.20
2019-05-02T09:13:53.564Z,30.80
2019-05-02T09:16:28.796Z,30.70
2019-05-02T09:18:55.330Z,30.90
2019-05-02T09:21:26.806Z,31.00
2019-05-02T09:23:57.425Z,31.00
2019-05-02T09:26:37.807Z,30.50
2019-05-02T09:29:01.675Z,31.20
2019-05-02T09:31:31.957Z,31.30
2019-05-02T09:34:02.791Z,31.50
2019-05-02T09:36:33.350Z,31.30
2019-05-02T09:39:03.691Z,30.90
2019-05-02T09:41:36.283Z,31.20
2019-05-02T09:44:09.039Z,31.20
2019-05-02T09:46:39.021Z,31.40
2019-05-02T09:49:13.846Z,31.40
2019-05-02T09:51:42.023Z,31.50
2019-05-02T09:54:12.626Z,31.70
2019-05-02T09:56:43.174Z,32.00
2019-05-02T09:59:26.739Z,32.10
2019-05-02T10:01:45.970Z,32.20
2019-05-02T10:04:17.796Z,32.30
2019-05-02T10:06:52.469Z,32.20
2019-05-02T10:09:24.103Z,32.40
2019-05-02T10:11:54.887Z,32.40
2019-05-02T10:14:25.258Z,32.40
2019-05-02T10:17:01.843Z,32.30
2019-05-02T10:19:29.415Z,32.50
2019-05-02T10:21:59.512Z,32.40
2019-05-02T10:24:32.093Z,32.20
2019-05-02T10:27:04.095Z,32.50
2019-05-02T10:29:33.371Z,32.60
2019-05-02T10:32:07.667Z,32.50
2019-05-02T10:34:35.933Z,32.80
2019-05-02T10:37:06.537Z,33.00
2019-05-02T10:39:37.941Z,33.00
2019-05-02T10:42:08.586Z,33.10
2019-05-02T10:44:38.854Z,33.30
2019-05-02T10:47:10.257Z,33.30
2019-05-02T10:49:42.636Z,33.40
2019-05-02T10:52:13.059Z,33.50
2019-05-02T10:54:43.438Z,33.60
2019-05-02T10:57:13.872Z,33.60
2019-05-02T10:59:44.226Z,33.80
2019-05-02T11:02:15.891Z,33.70
2019-05-02T11:04:47.692Z,33.70
2019-05-02T11:07:22.784Z,33.70
2019-05-02T11:09:49.848Z,33.90
2019-05-02T11:12:25.440Z,33.80
2019-05-02T11:14:54.230Z,34.60
2019-05-02T11:17:25.863Z,34.10
2019-05-02T11:19:57.719Z,34.10
2019-05-02T11:22:28.164Z,34.30
2019-05-02T11:27:15.543Z,34.40
2019-05-02T11:29:45.940Z,34.70
2019-05-02T11:32:16.326Z,34.90
2019-05-02T11:34:46.767Z,35.10
2019-05-02T11:37:17.076Z,35.30
2019-05-02T11:39:53.254Z,35.50
2019-05-02T11:42:23.309Z,35.70
2019-05-02T11:44:52.296Z,36.00
2019-05-02T11:47:26.472Z,36.20
2019-05-02T11:49:55.935Z,36.30
2019-05-02T11:52:27.411Z,36.50
2019-05-02T11:54:57.528Z,36.70
2019-05-02T11:57:30.298Z,36.80
2019-05-02T12:00:03.657Z,37.00
2019-05-02T12:02:32.371Z,37.20
2019-05-02T12:05:02.803Z,37.40
2019-05-02T12:07:39.226Z,37.70
2019-05-02T12:10:14.778Z,37.80
2019-05-02T12:12:52.538Z,38.00
2019-05-02T12:15:21.845Z,38.10
2019-05-02T12:17:52.286Z,38.30
2019-05-02T12:20:22.782Z,38.40
2019-05-02T12:22:53.199Z,38.50
2019-05-02T12:25:23.345Z,38.70
2019-05-02T12:27:53.679Z,38.70
2019-05-02T12:30:24.004Z,39.00
2019-05-02T12:32:54.411Z,39.10
2019-05-02T12:35:24.794Z,39.50
2019-05-02T12:37:55.325Z,39.80
2019-05-02T12:40:25.799Z,40.10
2019-05-02T12:42:56.024Z,40.30
2019-05-02T12:45:27.240Z,40.50
2019-05-02T12:47:57.897Z,40.80
2019-05-02T12:50:28.340Z,41.00
2019-05-02T12:52:58.666Z,41.10
2019-05-02T12:55:29.018Z,41.10
2019-05-02T12:57:59.231Z,41.30
2019-05-02T13:00:31.864Z,41.40
2019-05-02T13:03:02.537Z,41.60
2019-05-02T13:05:33.113Z,41.90
2019-05-02T13:08:03.436Z,42.20
2019-05-02T13:10:35.264Z,42.50
2019-05-02T13:13:06.746Z,42.50
2019-05-02T13:15:37.559Z,43.10
2019-05-02T13:18:08.063Z,42.40
2019-05-02T13:20:39.007Z,42.50
2019-05-02T13:23:13.394Z,42.60
2019-05-02T13:25:43.716Z,42.70
2019-05-02T13:28:17.162Z,42.70
2019-05-02T13:30:47.067Z,42.80
2019-05-02T13:33:19.159Z,42.90
2019-05-02T13:35:51.912Z,42.70
2019-05-02T13:38:22.795Z,43.10
2019-05-02T13:40:53.120Z,42.80
2019-05-02T13:43:24.721Z,42.60
2019-05-02T13:45:56.300Z,42.60
2019-05-02T13:48:26.804Z,42.70
2019-05-02T13:50:57.296Z,42.80
2019-05-02T13:53:27.860Z,42.90
2019-05-02T13:55:59.553Z,43.00
2019-05-02T13:58:31.254Z,43.00
2019-05-02T14:01:03.338Z,43.00
2019-05-02T14:03:33.332Z,43.10
2019-05-02T14:06:03.455Z,43.10
2019-05-02T14:08:37.011Z,43.20
2019-05-02T14:11:08.598Z,43.20
2019-05-02T14:13:38.940Z,43.70
2019-05-02T14:16:09.345Z,43.70
2019-05-02T14:18:42.007Z,43.80
2019-05-02T14:21:12.622Z,44.20
2019-05-02T14:23:42.911Z,44.10
2019-05-02T14:26:13.247Z,44.10
2019-05-02T14:28:43.440Z,44.20
2019-05-02T14:31:13.751Z,44.40
2019-05-02T14:33:45.642Z,44.60
2019-05-02T14:36:16.009Z,44.60
2019-05-02T14:38:46.306Z,44.70
2019-05-02T14:41:17.973Z,44.80
2019-05-02T14:43:49.711Z,45.00
2019-05-02T14:46:22.120Z,45.00
2019-05-02T14:48:53.695Z,45.10
2019-05-02T14:51:27.689Z,45.30
2019-05-02T14:53:57.416Z,45.30
2019-05-02T14:56:28.735Z,45.40
2019-05-02T14:59:09.229Z,45.60
2019-05-02T15:01:38.403Z,45.80
2019-05-02T15:04:08.775Z,45.80
2019-05-02T15:06:45.453Z,46.00
2019-05-02T15:09:12.192Z,46.20
2019-05-02T15:11:46.011Z,46.30
2019-05-02T15:14:19.717Z,46.40
2019-05-02T15:16:49.722Z,46.60
2019-05-02T15:19:18.922Z,46.70
2019-05-02T15:21:54.371Z,46.90
2019-05-02T15:24:22.950Z,47.10
2019-05-02T15:26:52.784Z,47.30
2019-05-02T15:29:26.984Z,47.40
2019-05-02T15:31:58.010Z,47.60
2019-05-02T15:34:29.400Z,48.00
2019-05-02T15:36:59.573Z,47.90
2019-05-02T15:42:01.750Z,48.40
2019-05-02T15:44:31.991Z,48.40
2019-05-02T15:47:03.495Z,48.70
2019-05-02T15:49:36.582Z,48.50
2019-05-02T15:52:06.856Z,48.60
2019-05-02T15:54:37.427Z,48.70
2019-05-02T15:57:07.477Z,48.70
2019-05-02T15:59:42.317Z,48.90
2019-05-02T16:02:10.476Z,48.80
2019-05-02T16:04:41.969Z,48.80
2019-05-02T16:07:12.537Z,48.90
2019-05-02T16:09:43.195Z,48.90
2019-05-02T16:12:13.589Z,49.00
2019-05-02T16:14:43.770Z,49.10
2019-05-02T16:17:17.690Z,48.90
2019-05-02T16:19:47.002Z,49.10
2019-05-02T16:22:18.459Z,49.10
2019-05-02T16:24:50.755Z,49.30
2019-05-02T16:27:25.382Z,49.30
2019-05-02T16:29:58.281Z,49.40
2019-05-02T16:35:17.440Z,49.50
2019-05-02T16:37:52.331Z,49.60
2019-05-02T16:40:28.780Z,49.80
2019-05-02T16:42:52.824Z,49.80
2019-05-02T16:45:23.453Z,49.90
2019-05-02T16:47:58.817Z,50.00
2019-05-02T16:50:27.502Z,50.00
2019-05-02T16:52:57.653Z,50.00
2019-05-02T16:55:28.040Z,50.10
2019-05-02T16:58:02.777Z,50.20
2019-05-02T17:00:32.007Z,50.30
2019-05-02T17:03:03.862Z,50.40
2019-05-02T17:05:34.401Z,50.50
2019-05-02T17:08:10.450Z,50.60
2019-05-02T17:10:39.233Z,50.80
2019-05-02T17:13:09.716Z,50.90
2019-05-02T17:15:40.103Z,51.00
2019-05-02T17:18:13.352Z,51.10
2019-05-02T17:20:46.913Z,51.30
2019-05-02T17:23:14.197Z,51.40
2019-05-02T17:25:44.330Z,51.40
2019-05-02T17:28:14.740Z,51.60
2019-05-02T17:30:45.159Z,51.60
2019-05-02T17:33:16.440Z,51.70
2019-05-02T17:35:51.360Z,51.80
2019-05-02T17:38:19.228Z,52.00
2019-05-02T17:40:53.719Z,52.00
2019-05-02T17:43:22.681Z,52.20
2019-05-02T17:45:53.352Z,52.30
2019-05-02T17:48:23.734Z,52.40
2019-05-02T17:50:59.081Z,52.50
2019-05-02T17:53:27.134Z,52.60
2019-05-02T17:55:57.369Z,52.70
2019-05-02T17:58:27.607Z,52.80
2019-05-02T18:01:04.623Z,52.90
2019-05-02T18:03:35.592Z,52.90
2019-05-02T18:06:07.723Z,52.90
2019-05-02T18:08:37.875Z,53.10
2019-05-02T18:11:08.097Z,53.30
2019-05-02T18:13:38.426Z,53.50
2019-05-02T18:16:15.183Z,53.60
2019-05-02T18:18:43.805Z,53.70
2019-05-02T18:21:12.737Z,53.60
2019-05-02T18:23:42.951Z,53.60
2019-05-02T18:26:13.548Z,53.60
2019-05-02T18:28:49.050Z,53.60
2019-05-02T18:31:15.497Z,53.70
2019-05-02T18:33:46.472Z,53.80
2019-05-02T18:36:17.401Z,53.80
2019-05-02T18:38:52.538Z,53.90
2019-05-02T18:41:20.203Z,54.00
2019-05-02T18:43:52.133Z,54.10
2019-05-02T18:46:22.328Z,54.10
2019-05-02T18:48:52.721Z,54.20
2019-05-02T18:51:23.097Z,54.10
2019-05-02T18:53:57.875Z,54.40
2019-05-02T18:56:24.966Z,54.50
2019-05-02T18:58:55.408Z,54.50
2019-05-02T19:01:25.816Z,54.50
2019-05-02T19:03:56.386Z,54.50
2019-05-02T19:06:27.979Z,54.60
2019-05-02T19:09:02.133Z,54.70
2019-05-02T19:11:35.304Z,54.60
2019-05-02T19:14:04.667Z,54.60
2019-05-02T19:16:35.154Z,54.60
2019-05-02T19:19:05.585Z,54.90
2019-05-02T19:21:39.375Z,54.70
2019-05-02T19:24:08.454Z,54.90
2019-05-02T19:26:41.715Z,54.90
2019-05-02T19:29:15.707Z,55.00
2019-05-02T19:31:46.190Z,55.10
2019-05-02T19:34:16.829Z,55.10
2019-05-02T19:36:47.240Z,55.10
2019-05-02T19:39:17.969Z,55.30
2019-05-02T19:41:48.195Z,55.20
2019-05-02T19:44:21.539Z,55.20
2019-05-02T19:46:51.822Z,55.30
2019-05-02T19:49:23.079Z,55.40
2019-05-02T19:51:56.525Z,55.40
2019-05-02T19:54:25.170Z,55.50
2019-05-02T19:56:55.373Z,55.60
2019-05-02T19:59:26.803Z,55.70
2019-05-02T20:02:01.724Z,55.70
2019-05-02T20:04:28.782Z,55.70
2019-05-02T20:06:59.085Z,55.80
2019-05-02T20:09:29.375Z,55.70
2019-05-02T20:12:05.077Z,55.70
2019-05-02T20:14:32.093Z,55.80
2019-05-02T20:17:03.067Z,55.80
2019-05-02T20:19:34.897Z,55.90
2019-05-02T20:22:07.185Z,55.90
2019-05-02T20:24:38.806Z,56.20
2019-05-02T20:27:08.883Z,56.10
2019-05-02T20:29:39.203Z,56.20
2019-05-02T20:32:09.485Z,56.30
2019-05-02T20:34:41.752Z,56.40
2019-05-02T20:37:12.754Z,56.40
2019-05-02T20:39:43.411Z,56.50
2019-05-02T20:42:13.857Z,56.60
2019-05-02T20:44:44.104Z,56.60
2019-05-02T20:47:17.545Z,56.70
2019-05-02T20:49:47.878Z,56.80
2019-05-02T20:52:18.170Z,57.00
2019-05-02T20:54:48.512Z,57.10
2019-05-02T20:57:18.773Z,57.20
2019-05-02T20:59:49.139Z,57.30
2019-05-02T21:02:20.246Z,57.20
2019-05-02T21:04:52.195Z,57.30
2019-05-02T21:07:23.821Z,57.40
2019-05-02T21:09:55.323Z,57.50
2019-05-02T21:12:25.717Z,57.50
2019-05-02T21:14:56.086Z,57.50
2019-05-02T21:17:26.384Z,57.50
2019-05-02T21:19:56.677Z,57.60
2019-05-02T21:22:29.573Z,57.70
2019-05-02T21:25:02.322Z,57.70
2019-05-02T21:27:32.593Z,57.70
2019-05-02T21:30:02.698Z,57.80
2019-05-02T21:32:33.054Z,57.90
2019-05-02T21:35:03.466Z,58.10
2019-05-02T21:37:33.750Z,58.10
2019-05-02T21:40:04.518Z,57.90
2019-05-02T21:42:34.670Z,58.00
2019-05-02T21:45:05.187Z,58.10
2019-05-02T21:47:35.421Z,58.30
2019-05-02T21:50:09.245Z,58.40
2019-05-02T21:52:42.361Z,58.40
2019-05-02T21:55:14.399Z,58.50
2019-05-02T21:57:44.850Z,58.70
2019-05-02T22:00:19.256Z,58.70
2019-05-02T22:02:49.374Z,58.80
2019-05-02T22:05:19.684Z,58.80
2019-05-02T22:07:52.044Z,58.90
2019-05-02T22:10:22.733Z,58.90
2019-05-02T22:12:53.333Z,58.80
2019-05-02T22:15:23.504Z,58.80
2019-05-02T22:17:53.729Z,58.80
2019-05-02T22:20:24.148Z,58.90
2019-05-02T22:22:54.376Z,59.00
2019-05-02T22:25:24.589Z,59.10
2019-05-02T22:27:55.013Z,59.10
2019-05-02T22:30:25.386Z,59.20
2019-05-02T22:32:56.636Z,59.30
2019-05-02T22:35:26.963Z,59.20
2019-05-02T22:37:58.446Z,59.40
2019-05-02T22:40:28.516Z,59.40
2019-05-02T22:42:58.992Z,59.40
2019-05-02T22:45:29.302Z,59.50
2019-05-02T22:47:59.662Z,59.50
2019-05-02T22:50:29.769Z,59.70
2019-05-02T22:53:00.133Z,59.80
2019-05-02T22:55:31.907Z,59.90
2019-05-02T22:58:02.384Z,59.90
2019-05-02T23:00:32.656Z,59.90
2019-05-02T23:03:02.984Z,60.10
2019-05-02T23:05:34.380Z,60.00
2019-05-02T23:08:04.705Z,60.10
2019-05-02T23:10:35.106Z,60.20
2019-05-02T23:13:05.763Z,60.20
2019-05-02T23:15:36.151Z,60.30
2019-05-02T23:18:07.312Z,60.20
2019-05-02T23:20:37.565Z,60.00
2019-05-02T23:23:08.010Z,60.10
2019-05-02T23:25:39.521Z,60.00
2019-05-02T23:28:11.210Z,60.10
2019-05-02T23:30:42.425Z,60.20
2019-05-02T23:33:12.966Z,60.20
2019-05-02T23:35:43.541Z,60.10
2019-05-02T23:38:13.747Z,60.00
2019-05-02T23:40:43.983Z,60.00
2019-05-02T23:43:14.454Z,60.00
2019-05-02T23:45:44.625Z,60.00
2019-05-02T23:48:15.066Z,59.90
2019-05-02T23:50:45.442Z,60.00
2019-05-02T23:53:15.783Z,59.90
2019-05-02T23:55:45.991Z,59.90
2019-05-02T23:58:16.426Z,59.90
