createdAt,value
2022-12-25T00:00:20.652Z,60.40
2022-12-25T00:03:07.470Z,60.40
2022-12-25T00:05:47.440Z,60.50
2022-12-25T00:08:34.372Z,60.50
2022-12-25T00:11:19.535Z,60.50
2022-12-25T00:14:06.375Z,60.50
2022-12-25T00:16:46.492Z,60.50
2022-12-25T00:19:33.378Z,60.50
2022-12-25T00:22:13.453Z,60.50
2022-12-25T00:25:00.391Z,60.50
2022-12-25T00:27:41.447Z,60.60
2022-12-25T00:30:28.396Z,60.70
2022-12-25T00:33:08.420Z,60.70
2022-12-25T00:36:14.364Z,60.60
2022-12-25T00:38:54.424Z,60.70
2022-12-25T00:41:59.398Z,60.60
2022-12-25T00:44:39.467Z,60.90
2022-12-25T00:47:26.391Z,61.70
2022-12-25T00:50:06.605Z,60.90
2022-12-25T00:52:53.361Z,60.90
2022-12-25T00:55:40.354Z,61.00
2022-12-25T00:58:28.405Z,60.90
2022-12-25T01:01:08.447Z,61.10
2022-12-25T01:03:55.375Z,61.20
2022-12-25T01:06:35.431Z,61.20
2022-12-25T01:09:41.373Z,61.20
2022-12-25T01:12:28.368Z,61.20
2022-12-25T01:15:24.391Z,61.20
2022-12-25T01:18:07.884Z,61.20
2022-12-25T01:20:55.380Z,61.20
2022-12-25T01:23:43.425Z,61.20
2022-12-25T01:26:25.361Z,61.20
2022-12-25T01:29:12.453Z,61.20
2022-12-25T01:31:52.405Z,61.30
2022-12-25T01:34:39.421Z,61.40
2022-12-25T01:37:19.375Z,61.50
2022-12-25T01:40:06.381Z,61.60
2022-12-25T01:42:53.397Z,61.70
2022-12-25T01:45:49.447Z,61.80
2022-12-25T01:48:35.379Z,61.80
2022-12-25T01:51:38.364Z,61.70
2022-12-25T01:54:38.393Z,61.80
2022-12-25T01:57:37.390Z,61.70
2022-12-25T02:00:26.360Z,61.60
2022-12-25T02:03:13.527Z,61.30
2022-12-25T02:05:54.372Z,61.30
2022-12-25T02:08:34.551Z,61.40
2022-12-25T02:11:42.380Z,61.30
2022-12-25T02:14:30.385Z,61.30
2022-12-25T02:17:29.483Z,61.30
2022-12-25T02:20:46.385Z,61.40
2022-12-25T02:23:54.448Z,61.50
2022-12-25T02:27:09.386Z,61.50
2022-12-25T02:30:11.459Z,61.50
2022-12-25T02:33:28.351Z,61.50
2022-12-25T02:36:21.630Z,61.60
2022-12-25T02:39:22.701Z,61.50
2022-12-25T02:42:13.376Z,61.60
2022-12-25T02:45:12.616Z,61.60
2022-12-25T02:48:17.375Z,61.60
2022-12-25T02:51:18.470Z,61.70
2022-12-25T02:54:26.374Z,61.70
2022-12-25T02:57:36.401Z,62.50
2022-12-25T03:00:42.403Z,61.60
2022-12-25T03:03:44.446Z,61.50
2022-12-25T03:06:51.385Z,61.50
2022-12-25T03:10:04.275Z,61.50
2022-12-25T03:13:06.379Z,61.60
2022-12-25T03:16:14.403Z,61.60
2022-12-25T03:18:54.422Z,61.60
2022-12-25T03:21:59.364Z,61.70
2022-12-25T03:25:05.373Z,61.90
2022-12-25T03:27:47.934Z,61.80
2022-12-25T03:30:54.417Z,62.00
2022-12-25T03:34:16.734Z,62.00
2022-12-25T03:37:26.375Z,62.10
2022-12-25T03:40:31.520Z,62.10
2022-12-25T03:44:12.356Z,62.20
2022-12-25T03:47:35.413Z,62.20
2022-12-25T03:50:53.053Z,62.20
2022-12-25T03:54:08.400Z,62.10
2022-12-25T03:57:15.338Z,62.10
2022-12-25T04:00:14.400Z,62.20
2022-12-25T04:03:33.452Z,62.10
2022-12-25T04:06:38.387Z,62.10
2022-12-25T04:09:44.163Z,62.10
2022-12-25T04:12:42.396Z,62.10
2022-12-25T04:15:54.395Z,62.00
2022-12-25T04:19:00.444Z,62.00
2022-12-25T04:21:59.210Z,62.00
2022-12-25T04:25:04.391Z,61.90
2022-12-25T04:28:03.180Z,62.00
2022-12-25T04:31:08.411Z,62.00
2022-12-25T04:34:13.404Z,62.00
2022-12-25T04:37:00.439Z,61.90
2022-12-25T04:39:40.370Z,62.00
2022-12-25T04:42:21.047Z,62.00
2022-12-25T04:45:07.387Z,62.00
2022-12-25T04:47:47.876Z,62.00
2022-12-25T04:50:34.378Z,62.00
2022-12-25T04:53:21.461Z,62.00
2022-12-25T04:56:08.358Z,61.90
2022-12-25T04:58:49.259Z,61.90
2022-12-25T05:01:36.483Z,61.80
2022-12-25T05:04:16.865Z,61.70
2022-12-25T05:07:03.381Z,61.70
2022-12-25T05:09:50.426Z,62.60
2022-12-25T05:12:30.384Z,62.60
2022-12-25T05:15:24.385Z,61.70
2022-12-25T05:18:04.936Z,61.70
2022-12-25T05:20:51.387Z,61.70
2022-12-25T05:23:32.217Z,61.70
2022-12-25T05:26:21.369Z,61.60
2022-12-25T05:29:01.874Z,61.70
2022-12-25T05:31:48.664Z,61.70
2022-12-25T05:34:28.857Z,61.50
2022-12-25T05:37:15.392Z,61.40
2022-12-25T05:39:55.883Z,61.40
2022-12-25T05:42:42.389Z,61.40
2022-12-25T05:45:29.459Z,61.40
2022-12-25T05:48:09.378Z,61.40
2022-12-25T05:50:56.445Z,61.40
2022-12-25T05:53:36.374Z,61.40
2022-12-25T05:56:23.470Z,61.40
2022-12-25T05:59:03.369Z,61.40
2022-12-25T06:01:44.036Z,61.40
2022-12-25T06:04:30.386Z,61.40
2022-12-25T06:07:17.429Z,61.40
2022-12-25T06:09:57.390Z,61.40
2022-12-25T06:12:37.961Z,61.40
2022-12-25T06:15:24.408Z,61.40
2022-12-25T06:18:11.473Z,61.30
2022-12-25T06:20:51.369Z,61.30
2022-12-25T06:23:31.991Z,61.20
2022-12-25T06:26:21.391Z,61.20
2022-12-25T06:29:08.395Z,61.20
2022-12-25T06:31:48.551Z,61.10
2022-12-25T06:34:35.393Z,61.00
2022-12-25T06:37:22.397Z,61.00
2022-12-25T06:40:02.926Z,60.90
2022-12-25T06:42:49.393Z,60.80
2022-12-25T06:45:36.523Z,60.90
2022-12-25T06:48:16.389Z,60.80
2022-12-25T06:51:03.460Z,60.90
2022-12-25T06:53:44.391Z,60.80
2022-12-25T06:56:25.951Z,60.70
2022-12-25T06:59:21.373Z,60.80
2022-12-25T07:02:08.517Z,61.80
2022-12-25T07:04:49.378Z,61.00
2022-12-25T07:07:36.457Z,60.90
2022-12-25T07:10:17.376Z,60.80
2022-12-25T07:13:04.457Z,60.70
2022-12-25T07:15:51.405Z,60.60
2022-12-25T07:18:32.428Z,60.40
2022-12-25T07:21:20.421Z,60.50
2022-12-25T07:24:00.460Z,60.40
2022-12-25T07:26:47.384Z,60.20
2022-12-25T07:29:27.435Z,60.20
2022-12-25T07:32:16.034Z,60.20
2022-12-25T07:34:55.497Z,60.10
2022-12-25T07:37:42.369Z,60.00
2022-12-25T07:40:29.424Z,60.00
2022-12-25T07:43:09.831Z,59.80
2022-12-25T07:45:57.418Z,59.70
2022-12-25T07:48:37.526Z,59.70
2022-12-25T07:51:26.367Z,59.60
2022-12-25T07:54:06.878Z,59.50
2022-12-25T07:56:53.366Z,59.40
2022-12-25T07:59:33.858Z,59.40
2022-12-25T08:02:20.608Z,59.30
2022-12-25T08:05:00.879Z,59.30
2022-12-25T08:07:51.194Z,59.20
2022-12-25T08:10:40.462Z,59.20
2022-12-25T08:13:20.369Z,59.10
2022-12-25T08:16:09.422Z,59.00
2022-12-25T08:18:50.387Z,59.10
2022-12-25T08:21:30.507Z,59.00
2022-12-25T08:24:17.372Z,59.00
2022-12-25T08:27:04.456Z,58.80
2022-12-25T08:29:44.393Z,59.00
2022-12-25T08:32:25.023Z,58.70
2022-12-25T08:35:11.380Z,58.70
2022-12-25T08:37:52.420Z,58.80
2022-12-25T08:40:39.376Z,58.80
2022-12-25T08:43:19.863Z,58.70
2022-12-25T08:46:06.441Z,58.70
2022-12-25T08:48:55.372Z,58.70
2022-12-25T08:51:43.384Z,58.70
2022-12-25T08:54:31.373Z,58.70
2022-12-25T08:57:11.423Z,58.70
2022-12-25T08:59:58.384Z,58.60
2022-12-25T09:02:45.457Z,58.50
2022-12-25T09:05:25.903Z,58.50
2022-12-25T09:08:12.380Z,58.40
2022-12-25T09:10:52.865Z,58.40
2022-12-25T09:13:39.371Z,58.30
2022-12-25T09:16:28.585Z,58.30
2022-12-25T09:19:08.409Z,58.20
2022-12-25T09:22:02.387Z,58.20
2022-12-25T09:24:43.680Z,58.10
2022-12-25T09:27:30.402Z,58.10
2022-12-25T09:30:11.329Z,58.10
2022-12-25T09:32:58.464Z,58.00
2022-12-25T09:35:45.427Z,58.00
2022-12-25T09:38:25.402Z,58.00
2022-12-25T09:41:42.424Z,58.00
2022-12-25T09:44:33.385Z,58.00
2022-12-25T09:47:25.385Z,57.90
2022-12-25T09:50:19.395Z,57.80
2022-12-25T09:53:32.528Z,57.80
2022-12-25T09:56:25.393Z,57.80
2022-12-25T09:59:21.312Z,57.80
2022-12-25T10:02:32.538Z,57.70
2022-12-25T10:05:37.831Z,57.60
2022-12-25T10:08:58.375Z,57.70
2022-12-25T10:12:11.381Z,57.60
2022-12-25T10:15:06.434Z,57.60
2022-12-25T10:18:19.389Z,57.60
2022-12-25T10:21:04.708Z,57.60
2022-12-25T10:24:24.389Z,57.50
2022-12-25T10:27:04.437Z,57.60
2022-12-25T10:29:54.393Z,57.50
2022-12-25T10:32:34.448Z,57.50
2022-12-25T10:35:24.408Z,57.50
2022-12-25T10:38:16.393Z,57.50
2022-12-25T10:40:59.637Z,57.50
2022-12-25T10:43:56.415Z,57.50
2022-12-25T10:46:43.405Z,57.40
2022-12-25T10:49:33.396Z,57.40
2022-12-25T10:52:31.380Z,57.40
2022-12-25T10:55:23.512Z,57.40
2022-12-25T10:58:13.384Z,57.40
2022-12-25T11:01:04.431Z,57.40
2022-12-25T11:03:57.426Z,57.40
2022-12-25T11:06:39.427Z,58.30
2022-12-25T11:09:26.398Z,58.30
2022-12-25T11:12:14.393Z,57.30
2022-12-25T11:15:04.395Z,57.30
2022-12-25T11:17:51.391Z,57.20
2022-12-25T11:20:42.400Z,57.20
2022-12-25T11:23:26.408Z,57.20
2022-12-25T11:26:08.434Z,57.10
2022-12-25T11:28:56.419Z,57.20
2022-12-25T11:31:40.977Z,57.20
2022-12-25T11:34:45.400Z,57.20
2022-12-25T11:37:33.973Z,57.20
2022-12-25T11:40:27.386Z,58.10
2022-12-25T11:43:14.480Z,57.10
2022-12-25T11:46:08.441Z,57.10
2022-12-25T11:49:11.443Z,58.10
2022-12-25T11:51:54.376Z,57.10
2022-12-25T11:54:46.989Z,57.10
2022-12-25T11:57:35.394Z,57.00
2022-12-25T12:00:17.561Z,56.90
2022-12-25T12:03:13.465Z,56.90
2022-12-25T12:05:57.956Z,56.90
2022-12-25T12:08:46.401Z,56.90
2022-12-25T12:11:39.475Z,56.90
2022-12-25T12:14:46.412Z,56.90
2022-12-25T12:17:33.432Z,57.10
2022-12-25T12:20:33.401Z,57.00
2022-12-25T12:23:16.548Z,57.00
2022-12-25T12:26:03.384Z,57.10
2022-12-25T12:28:45.861Z,57.00
2022-12-25T12:31:32.399Z,57.00
2022-12-25T12:34:35.391Z,57.00
2022-12-25T12:37:42.512Z,57.00
2022-12-25T12:40:40.390Z,57.00
2022-12-25T12:43:44.455Z,56.90
2022-12-25T12:46:36.460Z,56.90
2022-12-25T12:49:36.446Z,56.90
2022-12-25T12:52:32.400Z,56.90
2022-12-25T12:55:23.388Z,57.90
2022-12-25T12:58:12.388Z,56.90
2022-12-25T13:01:02.479Z,57.00
2022-12-25T13:04:00.423Z,56.90
2022-12-25T13:07:07.389Z,57.00
2022-12-25T13:10:03.514Z,57.90
2022-12-25T13:12:44.395Z,56.90
2022-12-25T13:15:34.531Z,56.90
2022-12-25T13:18:17.402Z,56.90
2022-12-25T13:21:01.943Z,56.90
2022-12-25T13:23:50.386Z,56.90
2022-12-25T13:26:37.398Z,57.00
2022-12-25T13:29:48.388Z,57.00
2022-12-25T13:32:31.771Z,58.00
2022-12-25T13:35:25.389Z,57.00
2022-12-25T13:38:17.476Z,56.90
2022-12-25T13:41:27.394Z,57.00
2022-12-25T13:44:26.421Z,56.90
2022-12-25T13:47:24.480Z,56.90
2022-12-25T13:50:27.392Z,57.00
2022-12-25T13:53:23.518Z,57.00
2022-12-25T13:56:10.387Z,57.00
2022-12-25T13:58:53.471Z,57.00
2022-12-25T14:01:40.541Z,57.00
2022-12-25T14:04:28.467Z,57.00
2022-12-25T14:07:17.394Z,57.00
2022-12-25T14:10:12.382Z,57.00
2022-12-25T14:13:02.398Z,57.00
2022-12-25T14:15:58.393Z,57.00
2022-12-25T14:18:45.403Z,57.10
2022-12-25T14:21:55.385Z,57.10
2022-12-25T14:24:42.400Z,57.10
2022-12-25T14:27:43.390Z,57.00
2022-12-25T14:30:33.432Z,57.10
2022-12-25T14:33:33.396Z,57.10
2022-12-25T14:36:21.429Z,57.10
2022-12-25T14:39:19.411Z,57.10
2022-12-25T14:42:08.388Z,57.20
2022-12-25T14:44:48.455Z,57.20
2022-12-25T14:47:36.381Z,57.20
2022-12-25T14:50:21.526Z,57.30
2022-12-25T14:53:08.397Z,57.30
2022-12-25T14:56:10.408Z,57.30
2022-12-25T14:58:57.239Z,57.30
2022-12-25T15:01:51.523Z,57.30
2022-12-25T15:04:38.405Z,57.40
2022-12-25T15:07:37.443Z,57.30
2022-12-25T15:13:24.473Z,58.20
2022-12-25T15:16:26.419Z,57.30
2022-12-25T15:19:10.371Z,57.50
2022-12-25T15:21:57.401Z,57.50
2022-12-25T15:24:44.457Z,57.50
2022-12-25T15:27:25.404Z,57.40
2022-12-25T15:30:10.183Z,57.20
2022-12-25T15:32:57.400Z,57.30
2022-12-25T15:35:38.975Z,57.20
2022-12-25T15:38:26.405Z,57.30
2022-12-25T15:41:58.738Z,57.20
2022-12-25T15:44:45.428Z,58.10
2022-12-25T15:47:25.927Z,57.00
2022-12-25T15:50:12.408Z,56.90
2022-12-25T15:52:59.424Z,56.90
2022-12-25T15:55:47.412Z,57.90
2022-12-25T15:58:34.393Z,56.80
2022-12-25T16:01:20.561Z,56.70
2022-12-25T16:04:07.413Z,56.60
2022-12-25T16:06:47.509Z,56.60
2022-12-25T16:09:34.412Z,56.60
2022-12-25T16:12:14.499Z,56.50
2022-12-25T16:15:08.431Z,56.60
2022-12-25T16:17:48.865Z,56.40
2022-12-25T16:20:35.415Z,56.40
2022-12-25T16:23:22.404Z,56.40
2022-12-25T16:26:09.401Z,56.50
2022-12-25T16:28:56.410Z,56.40
2022-12-25T16:31:43.437Z,56.40
2022-12-25T16:34:30.403Z,56.40
2022-12-25T16:37:17.409Z,56.40
2022-12-25T16:40:04.429Z,56.50
2022-12-25T16:42:51.456Z,56.30
2022-12-25T16:45:31.393Z,56.30
2022-12-25T16:48:18.486Z,56.30
2022-12-25T16:50:58.406Z,56.30
2022-12-25T16:53:39.439Z,56.30
2022-12-25T16:56:32.442Z,56.20
2022-12-25T16:59:12.868Z,56.20
2022-12-25T17:01:59.567Z,56.20
2022-12-25T17:04:39.624Z,56.10
2022-12-25T17:07:28.652Z,56.20
2022-12-25T17:10:17.230Z,56.00
2022-12-25T17:12:56.429Z,56.00
2022-12-25T17:15:50.932Z,56.10
2022-12-25T17:18:37.393Z,56.00
2022-12-25T17:21:17.537Z,55.90
2022-12-25T17:24:05.397Z,56.00
2022-12-25T17:26:45.497Z,55.00
2022-12-25T17:29:32.404Z,55.90
2022-12-25T17:32:16.474Z,55.90
2022-12-25T17:35:03.464Z,55.90
2022-12-25T17:37:43.517Z,55.80
2022-12-25T17:40:23.424Z,55.80
2022-12-25T17:43:14.241Z,55.80
2022-12-25T17:45:56.455Z,55.80
2022-12-25T17:48:43.484Z,55.80
2022-12-25T17:51:25.518Z,55.80
2022-12-25T17:54:12.397Z,55.80
2022-12-25T17:56:59.424Z,55.60
2022-12-25T17:59:46.409Z,55.70
2022-12-25T18:02:33.522Z,55.60
2022-12-25T18:05:14.046Z,55.70
2022-12-25T18:08:00.414Z,55.60
2022-12-25T18:10:49.452Z,55.70
2022-12-25T18:13:30.487Z,55.70
2022-12-25T18:16:18.563Z,55.70
2022-12-25T18:18:58.414Z,55.70
2022-12-25T18:21:45.403Z,55.70
2022-12-25T18:24:25.486Z,55.60
2022-12-25T18:27:12.405Z,55.60
2022-12-25T18:29:52.484Z,55.60
2022-12-25T18:32:39.447Z,55.60
2022-12-25T18:35:19.461Z,55.50
2022-12-25T18:38:07.436Z,55.60
2022-12-25T18:40:49.526Z,55.40
2022-12-25T18:43:52.779Z,55.40
2022-12-25T18:46:34.418Z,55.40
2022-12-25T18:49:14.458Z,55.40
2022-12-25T18:52:49.174Z,55.40
2022-12-25T18:55:09.394Z,55.40
2022-12-25T18:57:56.419Z,55.40
2022-12-25T19:00:43.459Z,55.30
2022-12-25T19:03:30.423Z,55.40
2022-12-25T19:06:10.507Z,56.20
2022-12-25T19:08:57.410Z,55.30
2022-12-25T19:11:46.843Z,55.30
2022-12-25T19:14:47.579Z,55.30
2022-12-25T19:17:34.568Z,55.20
2022-12-25T19:20:14.421Z,55.20
2022-12-25T19:23:01.515Z,55.20
2022-12-25T19:25:41.427Z,55.20
2022-12-25T19:28:22.060Z,55.20
2022-12-25T19:31:08.511Z,55.10
2022-12-25T19:33:48.562Z,55.10
2022-12-25T19:36:35.418Z,55.20
2022-12-25T19:39:15.921Z,55.10
2022-12-25T19:42:02.406Z,55.20
2022-12-25T19:44:49.419Z,55.20
2022-12-25T19:47:29.477Z,55.20
2022-12-25T19:50:16.427Z,55.10
2022-12-25T19:53:03.396Z,55.10
2022-12-25T19:55:51.428Z,55.20
2022-12-25T19:58:38.429Z,55.10
2022-12-25T20:01:27.484Z,55.10
2022-12-25T20:04:08.787Z,55.10
2022-12-25T20:06:55.410Z,55.20
2022-12-25T20:09:35.568Z,55.10
2022-12-25T20:12:22.434Z,55.10
2022-12-25T20:15:02.474Z,56.10
2022-12-25T20:17:49.417Z,55.10
2022-12-25T20:20:29.483Z,55.00
2022-12-25T20:23:17.429Z,55.00
2022-12-25T20:25:59.582Z,55.00
2022-12-25T20:28:48.424Z,55.10
2022-12-25T20:31:32.502Z,55.00
2022-12-25T20:34:19.442Z,55.10
2022-12-25T20:36:59.474Z,55.00
2022-12-25T20:39:46.428Z,55.00
2022-12-25T20:42:26.521Z,54.90
2022-12-25T20:45:14.414Z,55.00
2022-12-25T20:47:54.487Z,55.00
2022-12-25T20:50:41.431Z,54.90
2022-12-25T20:53:21.483Z,55.00
2022-12-25T20:56:08.424Z,55.00
2022-12-25T20:58:48.467Z,54.90
2022-12-25T21:01:36.531Z,55.00
2022-12-25T21:04:16.848Z,54.90
2022-12-25T21:07:03.453Z,55.00
2022-12-25T21:09:43.488Z,55.00
2022-12-25T21:12:30.458Z,55.00
2022-12-25T21:15:18.423Z,54.90
2022-12-25T21:17:58.890Z,55.00
2022-12-25T21:20:45.434Z,55.00
2022-12-25T21:23:33.428Z,55.10
2022-12-25T21:26:34.446Z,55.00
2022-12-25T21:29:16.008Z,54.90
2022-12-25T21:32:20.410Z,55.00
2022-12-25T21:35:07.441Z,55.00
2022-12-25T21:37:54.424Z,55.00
2022-12-25T21:40:42.535Z,55.00
2022-12-25T21:43:22.443Z,55.00
2022-12-25T21:46:12.477Z,55.00
2022-12-25T21:48:59.423Z,55.00
2022-12-25T21:52:04.420Z,55.00
2022-12-25T21:54:44.552Z,55.00
2022-12-25T21:57:31.454Z,54.90
2022-12-25T22:00:11.489Z,55.00
2022-12-25T22:02:58.527Z,55.10
2022-12-25T22:06:03.434Z,55.10
2022-12-25T22:08:43.953Z,55.10
2022-12-25T22:11:48.409Z,55.00
2022-12-25T22:14:57.565Z,55.10
2022-12-25T22:18:05.993Z,55.10
2022-12-25T22:20:45.440Z,55.10
2022-12-25T22:23:32.474Z,55.10
2022-12-25T22:26:17.291Z,55.20
2022-12-25T22:29:01.189Z,55.10
2022-12-25T22:31:47.608Z,55.10
2022-12-25T22:34:27.688Z,55.20
2022-12-25T22:37:14.436Z,55.20
2022-12-25T22:40:02.465Z,55.10
2022-12-25T22:42:42.460Z,55.20
2022-12-25T22:45:23.843Z,55.10
2022-12-25T22:48:10.432Z,55.20
2022-12-25T22:50:57.418Z,55.30
2022-12-25T22:53:44.433Z,55.20
2022-12-25T22:56:24.560Z,55.90
2022-12-25T22:59:11.455Z,55.30
2022-12-25T23:02:14.674Z,55.50
2022-12-25T23:05:01.486Z,55.80
2022-12-25T23:07:41.913Z,56.20
2022-12-25T23:10:28.421Z,56.20
2022-12-25T23:13:27.531Z,56.30
2022-12-25T23:16:20.453Z,56.50
2022-12-25T23:19:19.415Z,56.70
2022-12-25T23:22:25.431Z,57.00
2022-12-25T23:25:30.445Z,57.30
2022-12-25T23:28:10.940Z,57.40
2022-12-25T23:30:58.619Z,57.60
2022-12-25T23:33:45.445Z,57.80
2022-12-25T23:36:32.429Z,57.80
2022-12-25T23:39:13.003Z,58.00
2022-12-25T23:42:00.427Z,58.00
2022-12-25T23:44:47.432Z,58.00
2022-12-25T23:47:27.516Z,58.30
2022-12-25T23:50:14.460Z,58.40
2022-12-25T23:52:54.477Z,58.50
2022-12-25T23:55:41.429Z,58.50
2022-12-25T23:58:21.483Z,58.60
