createdAt,value
2018-06-30T00:00:06.315Z,100799.39
2018-06-30T00:02:35.407Z,100805.23
2018-06-30T00:05:15.044Z,100799.64
2018-06-30T00:07:44.868Z,100806.16
2018-06-30T00:10:16.390Z,100802.97
2018-06-30T00:12:45.418Z,100795.51
2018-06-30T00:15:14.523Z,100801.38
2018-06-30T00:17:43.674Z,100804.98
2018-06-30T00:20:12.899Z,100801.70
2018-06-30T00:22:41.917Z,100801.19
2018-06-30T00:25:11.455Z,100795.36
2018-06-30T00:27:40.508Z,100801.05
2018-06-30T00:30:09.492Z,100797.42
2018-06-30T00:32:38.595Z,100798.23
2018-06-30T00:35:08.562Z,100798.36
2018-06-30T00:37:37.735Z,100798.63
2018-06-30T00:40:07.001Z,100793.02
2018-06-30T00:42:36.123Z,100792.02
2018-06-30T00:45:08.637Z,100787.53
2018-06-30T00:47:37.631Z,100793.91
2018-06-30T00:50:06.682Z,100793.34
2018-06-30T00:52:35.635Z,100801.30
2018-06-30T00:55:07.931Z,100798.50
2018-06-30T00:57:36.864Z,100796.03
2018-06-30T01:00:05.835Z,100797.89
2018-06-30T01:02:34.902Z,100799.94
2018-06-30T01:05:07.844Z,100804.53
2018-06-30T01:07:37.003Z,100800.36
2018-06-30T01:10:06.388Z,100803.01
2018-06-30T01:12:35.596Z,100802.63
2018-06-30T01:15:08.587Z,100801.88
2018-06-30T01:17:37.758Z,100799.37
2018-06-30T01:20:07.068Z,100797.39
2018-06-30T01:22:36.199Z,100801.10
2018-06-30T01:25:08.486Z,100799.44
2018-06-30T01:27:37.722Z,100805.17
2018-06-30T01:30:09.067Z,100809.21
2018-06-30T01:32:38.578Z,100806.87
2018-06-30T01:35:11.924Z,100805.09
2018-06-30T01:37:41.980Z,100813.60
2018-06-30T01:40:11.223Z,100805.34
2018-06-30T01:42:40.194Z,100811.08
2018-06-30T01:45:13.931Z,100814.11
2018-06-30T01:47:43.989Z,100815.87
2018-06-30T01:50:13.790Z,100811.58
2018-06-30T01:52:43.586Z,100814.70
2018-06-30T01:55:15.300Z,100807.76
2018-06-30T01:57:45.013Z,100809.97
2018-06-30T02:00:14.199Z,100810.32
2018-06-30T02:02:43.323Z,100813.64
2018-06-30T02:05:14.655Z,100814.34
2018-06-30T02:07:44.443Z,100817.75
2018-06-30T02:10:14.271Z,100811.72
2018-06-30T02:12:43.382Z,100815.92
2018-06-30T02:15:15.579Z,100817.66
2018-06-30T02:17:45.622Z,100813.72
2018-06-30T02:20:14.728Z,100812.15
2018-06-30T02:22:43.874Z,100816.40
2018-06-30T02:25:16.082Z,100818.59
2018-06-30T02:27:45.334Z,100813.45
2018-06-30T02:30:14.407Z,100806.70
2018-06-30T02:32:43.519Z,100810.16
2018-06-30T02:35:16.098Z,100812.19
2018-06-30T02:37:45.536Z,100821.72
2018-06-30T02:40:21.185Z,100819.38
2018-06-30T02:42:50.571Z,100815.19
2018-06-30T02:45:20.932Z,100817.02
2018-06-30T02:47:49.878Z,100815.27
2018-06-30T02:50:19.101Z,100812.99
2018-06-30T02:52:48.356Z,100811.62
2018-06-30T02:55:18.228Z,100815.85
2018-06-30T02:57:47.739Z,100812.90
2018-06-30T03:00:17.185Z,100814.89
2018-06-30T03:02:46.462Z,100815.27
2018-06-30T03:05:18.345Z,100817.26
2018-06-30T03:07:48.602Z,100818.97
2018-06-30T10:42:42.554Z,100671.13
2018-06-30T10:45:11.567Z,100671.84
2018-06-30T10:47:40.779Z,100671.64
2018-06-30T10:50:09.994Z,100671.19
2018-06-30T10:52:39.022Z,100668.09
2018-06-30T10:55:08.186Z,100671.08
2018-06-30T10:57:37.151Z,100677.56
2018-06-30T11:00:08.204Z,100670.69
2018-06-30T11:02:37.216Z,100666.67
2018-06-30T11:05:06.521Z,100671.79
2018-06-30T11:07:35.429Z,100669.19
2018-06-30T11:10:07.888Z,100666.05
2018-06-30T11:12:37.142Z,100664.25
2018-06-30T11:15:06.617Z,100658.77
2018-06-30T11:17:35.644Z,100658.18
2018-06-30T11:20:07.452Z,100664.39
2018-06-30T11:22:36.666Z,100661.20
2018-06-30T11:25:06.809Z,100656.27
2018-06-30T11:27:35.859Z,100647.59
2018-06-30T11:30:08.844Z,100651.91
2018-06-30T11:32:37.939Z,100655.37
2018-06-30T11:35:07.363Z,100654.79
2018-06-30T11:37:36.438Z,100649.70
2018-06-30T11:40:07.507Z,100658.19
2018-06-30T11:42:36.576Z,100650.48
2018-06-30T11:45:06.192Z,100650.11
2018-06-30T11:47:35.590Z,100645.30
2018-06-30T11:50:08.543Z,100639.04
2018-06-30T11:52:37.526Z,100633.53
2018-06-30T11:55:06.790Z,100632.44
2018-06-30T11:57:35.705Z,100627.27
2018-06-30T12:00:09.392Z,100631.70
2018-06-30T12:02:38.477Z,100630.41
2018-06-30T12:05:08.297Z,100622.05
2018-06-30T12:07:37.483Z,100625.91
2018-06-30T12:10:09.378Z,100626.80
2018-06-30T12:12:38.417Z,100627.95
2018-06-30T12:15:07.417Z,100625.62
2018-06-30T12:17:36.611Z,100623.59
2018-06-30T12:20:08.128Z,100621.29
2018-06-30T12:22:38.118Z,100612.21
2018-06-30T12:25:07.172Z,100607.34
2018-06-30T12:27:36.076Z,100598.98
2018-06-30T12:30:08.623Z,100597.79
2018-06-30T12:32:37.588Z,100598.19
2018-06-30T12:35:07.191Z,100594.84
2018-06-30T12:37:36.129Z,100592.61
2018-06-30T12:40:08.682Z,100596.22
2018-06-30T12:42:37.955Z,100601.69
2018-06-30T12:45:07.037Z,100589.70
2018-06-30T12:47:36.115Z,100597.17
2018-06-30T12:50:08.635Z,100596.00
2018-06-30T12:52:37.556Z,100596.22
2018-06-30T12:55:06.746Z,100590.45
2018-06-30T12:57:35.689Z,100591.60
2018-06-30T13:00:08.488Z,100588.66
2018-06-30T13:02:37.460Z,100586.37
2018-06-30T13:05:06.555Z,100588.27
2018-06-30T13:07:35.654Z,100582.23
2018-06-30T13:10:08.115Z,100590.39
2018-06-30T13:12:37.392Z,100577.64
2018-06-30T13:15:07.114Z,100575.76
2018-06-30T13:17:36.175Z,100569.91
2018-06-30T13:20:08.586Z,100577.70
2018-06-30T13:22:37.516Z,100570.77
2018-06-30T13:25:06.516Z,100578.01
2018-06-30T13:27:35.520Z,100577.95
2018-06-30T13:30:08.078Z,100574.05
2018-06-30T13:32:37.027Z,100573.48
2018-06-30T13:35:06.255Z,100570.65
2018-06-30T13:37:35.423Z,100569.47
2018-06-30T13:40:13.149Z,100570.23
2018-06-30T13:42:42.473Z,100567.73
2018-06-30T13:45:11.789Z,100569.36
2018-06-30T13:47:40.747Z,100563.59
2018-06-30T13:50:10.363Z,100559.25
2018-06-30T13:52:39.410Z,100568.75
2018-06-30T13:55:08.389Z,100558.84
2018-06-30T13:57:37.378Z,100562.27
2018-06-30T14:00:09.446Z,100558.30
2018-06-30T14:02:38.393Z,100552.42
2018-06-30T14:05:07.394Z,100559.56
2018-06-30T14:07:36.341Z,100547.51
2018-06-30T14:10:09.396Z,100557.26
2018-06-30T14:12:38.645Z,100555.54
2018-06-30T14:15:09.516Z,100557.19
2018-06-30T14:17:39.147Z,100556.48
2018-06-30T14:20:09.955Z,100555.32
2018-06-30T14:22:39.664Z,100557.08
2018-06-30T14:25:08.984Z,100547.64
2018-06-30T14:27:38.290Z,100544.30
2018-06-30T14:30:10.421Z,100544.17
2018-06-30T14:32:40.263Z,100545.05
2018-06-30T14:35:10.806Z,100535.36
2018-06-30T14:37:40.561Z,100527.70
2018-06-30T14:40:10.346Z,100535.23
2018-06-30T14:42:39.683Z,100526.44
2018-06-30T14:45:08.881Z,100530.59
2018-06-30T14:47:37.892Z,100539.41
2018-06-30T14:50:07.705Z,100531.62
2018-06-30T14:52:36.961Z,100531.90
2018-06-30T14:55:06.935Z,100529.30
2018-06-30T14:57:36.175Z,100529.77
2018-06-30T15:00:09.460Z,100533.27
2018-06-30T15:02:40.028Z,100539.91
2018-06-30T15:05:11.099Z,100533.85
2018-06-30T15:07:40.719Z,100538.71
2018-06-30T15:10:10.419Z,100535.39
2018-06-30T15:12:39.616Z,100534.86
2018-06-30T15:15:09.362Z,100530.33
2018-06-30T15:17:38.486Z,100530.55
2018-06-30T15:20:07.927Z,100531.55
2018-06-30T15:22:37.609Z,100527.38
2018-06-30T15:25:07.542Z,100532.83
2018-06-30T15:27:36.795Z,100530.98
2018-06-30T15:30:07.082Z,100527.70
2018-06-30T15:32:36.063Z,100527.41
2018-06-30T15:35:05.414Z,100522.80
2018-06-30T15:37:34.648Z,100533.83
2018-06-30T15:40:09.300Z,100539.59
2018-06-30T15:42:38.509Z,100530.69
2018-06-30T15:45:09.480Z,100529.65
2018-06-30T15:47:39.102Z,100525.89
2018-06-30T15:50:08.447Z,100528.13
2018-06-30T15:52:37.665Z,100530.27
2018-06-30T15:55:08.136Z,100529.72
2018-06-30T15:57:37.138Z,100530.12
2018-06-30T16:00:09.510Z,100521.09
2018-06-30T16:02:39.022Z,100532.33
2018-06-30T16:05:08.324Z,100538.25
2018-06-30T16:07:37.606Z,100538.78
2018-06-30T16:10:08.542Z,100533.77
2018-06-30T16:12:37.720Z,100539.59
2018-06-30T16:15:07.256Z,100528.07
2018-06-30T16:17:36.247Z,100531.06
2018-06-30T16:20:07.082Z,100527.58
2018-06-30T16:22:36.064Z,100532.50
2018-06-30T16:25:06.601Z,100531.31
2018-06-30T16:27:35.858Z,100528.94
2018-06-30T16:30:09.336Z,100529.61
2018-06-30T16:32:38.434Z,100525.05
2018-06-30T16:35:07.546Z,100517.45
2018-06-30T16:37:36.663Z,100514.78
2018-06-30T16:40:07.076Z,100515.35
2018-06-30T16:42:36.652Z,100516.38
2018-06-30T16:45:06.228Z,100513.35
2018-06-30T16:47:35.688Z,100526.66
2018-06-30T16:50:08.551Z,100516.79
2018-06-30T16:52:38.750Z,100526.59
2018-06-30T16:55:08.571Z,100523.06
2018-06-30T16:57:37.539Z,100527.62
2018-06-30T17:00:09.076Z,100521.81
2018-06-30T17:02:38.045Z,100520.67
2018-06-30T17:05:07.160Z,100525.20
2018-06-30T17:07:36.602Z,100519.27
2018-06-30T17:10:09.010Z,100527.09
2018-06-30T17:12:38.071Z,100527.07
2018-06-30T17:15:07.148Z,100531.11
2018-06-30T17:17:36.147Z,100530.53
2018-06-30T17:20:09.259Z,100535.87
2018-06-30T17:22:38.307Z,100544.61
2018-06-30T17:25:07.393Z,100537.23
2018-06-30T17:27:36.343Z,100540.92
2018-06-30T17:30:08.992Z,100539.00
2018-06-30T17:32:38.106Z,100532.44
2018-06-30T17:35:07.111Z,100529.40
2018-06-30T17:37:36.106Z,100538.35
2018-06-30T17:40:08.747Z,100538.57
2018-06-30T17:42:38.260Z,100544.66
2018-06-30T17:45:07.686Z,100547.91
2018-06-30T17:47:36.796Z,100543.06
2018-06-30T17:50:09.184Z,100545.34
2018-06-30T17:52:38.329Z,100547.80
2018-06-30T17:55:08.111Z,100552.00
2018-06-30T17:57:37.081Z,100552.98
2018-06-30T18:00:09.746Z,100551.85
2018-06-30T18:02:38.977Z,100553.66
2018-06-30T18:05:08.076Z,100547.27
2018-06-30T18:07:37.194Z,100554.86
2018-06-30T18:10:07.960Z,100552.45
2018-06-30T18:12:37.111Z,100556.12
2018-06-30T18:15:06.812Z,100560.00
2018-06-30T18:17:36.950Z,100564.17
2018-06-30T18:20:07.355Z,100566.11
2018-06-30T18:22:36.310Z,100571.17
2018-06-30T18:25:05.324Z,100570.30
2018-06-30T18:27:34.266Z,100564.94
2018-06-30T18:30:07.143Z,100567.38
2018-06-30T18:32:36.233Z,100562.05
2018-06-30T18:35:06.803Z,100572.37
2018-06-30T18:37:36.353Z,100574.81
2018-06-30T18:40:07.459Z,100570.84
2018-06-30T18:42:38.128Z,100574.53
2018-06-30T18:45:07.197Z,100584.39
2018-06-30T18:47:36.166Z,100590.04
2018-06-30T18:50:07.907Z,100592.65
2018-06-30T18:52:36.982Z,100584.16
2018-06-30T18:55:06.202Z,100587.27
2018-06-30T18:57:35.185Z,100590.94
2018-06-30T19:00:08.668Z,100591.95
2018-06-30T19:02:37.675Z,100592.76
2018-06-30T19:05:06.924Z,100592.50
2018-06-30T19:07:36.020Z,100595.02
2018-06-30T19:10:07.904Z,100596.34
2018-06-30T19:12:38.142Z,100597.17
2018-06-30T19:15:07.171Z,100601.25
2018-06-30T19:17:36.783Z,100613.81
2018-06-30T19:20:07.697Z,100611.13
2018-06-30T19:22:36.730Z,100615.37
2018-06-30T19:25:05.721Z,100620.57
2018-06-30T19:27:34.715Z,100620.89
2018-06-30T19:30:06.836Z,100625.67
2018-06-30T19:32:35.789Z,100629.67
2018-06-30T19:35:04.771Z,100632.09
2018-06-30T19:37:33.733Z,100631.38
2018-06-30T19:40:05.848Z,100634.81
2018-06-30T19:42:34.986Z,100631.09
2018-06-30T19:45:04.894Z,100640.41
2018-06-30T19:47:34.172Z,100644.91
2018-06-30T19:50:09.717Z,100648.03
2018-06-30T19:52:39.311Z,100660.37
2018-06-30T19:55:08.403Z,100659.28
2018-06-30T19:57:37.902Z,100654.85
2018-06-30T20:00:07.724Z,100658.44
2018-06-30T20:02:37.030Z,100657.52
2018-06-30T20:05:06.443Z,100660.55
2018-06-30T20:07:40.694Z,100665.34
2018-06-30T20:10:10.136Z,100673.83
2018-06-30T20:12:39.158Z,100668.85
2018-06-30T20:15:08.115Z,100672.72
2018-06-30T20:17:37.165Z,100677.91
2018-06-30T20:20:07.592Z,100684.91
2018-06-30T20:22:37.119Z,100684.31
2018-06-30T20:25:06.455Z,100683.39
2018-06-30T20:27:35.417Z,100686.83
2018-06-30T20:30:08.099Z,100682.90
2018-06-30T20:32:37.324Z,100688.27
2018-06-30T20:35:06.722Z,100690.94
2018-06-30T20:37:35.922Z,100690.42
2018-06-30T20:40:07.554Z,100702.43
2018-06-30T20:42:36.742Z,100706.50
2018-06-30T20:45:06.150Z,100710.85
2018-06-30T20:47:35.084Z,100708.81
2018-06-30T20:50:07.596Z,100716.84
2018-06-30T20:52:36.563Z,100722.34
2018-06-30T20:55:05.669Z,100719.55
2018-06-30T20:57:34.719Z,100722.92
2018-06-30T21:00:07.592Z,100723.46
2018-06-30T21:02:36.746Z,100730.81
2018-06-30T21:05:06.578Z,100725.37
2018-06-30T21:07:35.633Z,100735.48
2018-06-30T21:10:08.300Z,100737.70
2018-06-30T21:12:37.355Z,100742.37
2018-06-30T21:15:06.391Z,100738.93
2018-06-30T21:17:35.723Z,100747.14
2018-06-30T21:20:08.415Z,100754.34
2018-06-30T21:22:38.260Z,100754.96
2018-06-30T21:25:07.418Z,100756.15
2018-06-30T21:27:37.290Z,100752.23
2018-06-30T21:30:07.470Z,100759.20
2018-06-30T21:32:36.525Z,100758.09
2018-06-30T21:35:05.519Z,100761.73
2018-06-30T21:37:34.528Z,100757.81
2018-06-30T21:40:06.719Z,100764.89
2018-06-30T21:42:35.717Z,100766.98
2018-06-30T21:45:04.822Z,100763.86
2018-06-30T21:47:33.899Z,100773.63
2018-06-30T21:50:06.075Z,100768.55
2018-06-30T21:52:35.278Z,100771.54
2018-06-30T21:55:04.654Z,100777.24
2018-06-30T21:57:33.891Z,100775.08
2018-06-30T22:00:07.748Z,100773.52
2018-06-30T22:02:37.596Z,100772.17
2018-06-30T22:05:06.857Z,100778.50
2018-06-30T22:07:36.386Z,100771.14
2018-06-30T22:10:09.006Z,100781.38
2018-06-30T22:12:38.109Z,100774.36
2018-06-30T22:15:07.388Z,100778.30
2018-06-30T22:17:36.628Z,100786.36
2018-06-30T22:20:09.505Z,100786.88
2018-06-30T22:22:38.766Z,100788.76
2018-06-30T22:25:07.839Z,100787.61
2018-06-30T22:27:36.841Z,100789.58
2018-06-30T22:30:07.873Z,100794.44
2018-06-30T22:32:37.793Z,100788.00
2018-06-30T22:35:07.059Z,100789.01
2018-06-30T22:37:36.192Z,100790.94
2018-06-30T22:40:15.401Z,100789.05
2018-06-30T22:42:45.518Z,100783.97
2018-06-30T22:45:15.078Z,100785.63
2018-06-30T22:47:44.387Z,100787.16
2018-06-30T22:50:14.432Z,100781.47
2018-06-30T22:52:43.418Z,100786.31
2018-06-30T22:55:12.535Z,100792.86
2018-06-30T22:57:41.495Z,100790.73
2018-06-30T23:00:11.771Z,100795.25
2018-06-30T23:02:40.867Z,100799.09
2018-06-30T23:05:09.899Z,100795.55
2018-06-30T23:07:38.835Z,100792.48
2018-06-30T23:10:09.074Z,100797.45
2018-06-30T23:12:38.354Z,100799.30
2018-06-30T23:15:08.053Z,100795.88
2018-06-30T23:17:37.170Z,100798.14
2018-06-30T23:20:09.506Z,100798.84
2018-06-30T23:22:50.455Z,100800.38
2018-06-30T23:25:19.399Z,100796.05
2018-06-30T23:27:48.331Z,100800.20
2018-06-30T23:30:17.385Z,100801.20
2018-06-30T23:32:46.835Z,100797.06
2018-06-30T23:35:15.767Z,100801.24
2018-06-30T23:37:44.754Z,100798.77
2018-06-30T23:40:14.012Z,100795.55
2018-06-30T23:42:43.384Z,100794.61
2018-06-30T23:45:13.397Z,100799.56
2018-06-30T23:47:42.409Z,100798.22
2018-06-30T23:50:11.392Z,100799.44
2018-06-30T23:52:40.330Z,100802.94
2018-06-30T23:55:09.827Z,100799.42
2018-06-30T23:57:39.373Z,100809.13
