createdAt,value
2023-04-05T00:01:38.054Z,13.20
2023-04-05T00:04:08.149Z,13.00
2023-04-05T00:06:38.043Z,13.30
2023-04-05T00:09:07.530Z,11.20
2023-04-05T00:11:36.477Z,12.40
2023-04-05T00:14:05.249Z,11.80
2023-04-05T00:16:33.912Z,11.30
2023-04-05T00:19:02.213Z,14.00
2023-04-05T00:21:31.721Z,12.90
2023-04-05T00:24:00.015Z,13.30
2023-04-05T00:26:28.721Z,12.50
2023-04-05T00:28:59.085Z,13.80
2023-04-05T00:31:27.422Z,17.80
2023-04-05T00:33:55.951Z,10.90
2023-04-05T00:36:24.302Z,12.50
2023-04-05T00:38:53.046Z,12.80
2023-04-05T00:41:21.404Z,13.50
2023-04-05T00:43:49.748Z,11.30
2023-04-05T00:46:19.665Z,12.80
2023-04-05T00:48:49.008Z,13.00
2023-04-05T00:51:17.420Z,12.80
2023-04-05T00:53:48.507Z,13.60
2023-04-05T00:56:16.933Z,13.00
2023-04-05T00:58:52.263Z,13.70
2023-04-05T01:01:22.595Z,12.90
2023-04-05T01:03:54.128Z,14.80
2023-04-05T01:06:42.994Z,13.50
2023-04-05T01:09:17.538Z,14.50
2023-04-05T01:11:46.210Z,13.50
2023-04-05T01:14:14.797Z,13.30
2023-04-05T01:16:43.905Z,14.60
2023-04-05T01:19:13.727Z,13.70
2023-04-05T01:22:29.278Z,13.70
2023-04-05T01:25:21.748Z,14.40
2023-04-05T01:27:59.346Z,13.00
2023-04-05T01:30:33.988Z,13.10
2023-04-05T01:33:23.962Z,13.00
2023-04-05T01:36:04.124Z,14.80
2023-04-05T01:38:32.637Z,15.40
2023-04-05T01:41:00.835Z,13.00
2023-04-05T01:43:32.529Z,13.10
2023-04-05T01:46:02.420Z,14.80
2023-04-05T01:48:32.564Z,13.90
2023-04-05T01:51:02.496Z,14.80
2023-04-05T01:53:31.046Z,12.80
2023-04-05T01:56:02.620Z,12.40
2023-04-05T01:58:31.554Z,12.20
2023-04-05T02:01:00.627Z,16.00
2023-04-05T02:03:30.402Z,13.90
2023-04-05T02:05:58.743Z,12.30
2023-04-05T02:08:26.990Z,12.80
2023-04-05T02:10:55.714Z,15.00
2023-04-05T02:13:26.315Z,12.80
2023-04-05T02:15:57.398Z,12.40
2023-04-05T02:18:31.509Z,11.10
2023-04-05T02:21:08.179Z,13.40
2023-04-05T02:23:36.864Z,15.10
2023-04-05T02:26:05.574Z,14.20
2023-04-05T02:28:36.210Z,13.30
2023-04-05T02:31:11.198Z,13.10
2023-04-05T02:33:41.293Z,14.80
2023-04-05T02:36:11.877Z,14.80
2023-04-05T02:38:40.966Z,13.40
2023-04-05T02:41:14.290Z,12.50
2023-04-05T02:43:43.071Z,13.40
2023-04-05T02:46:11.751Z,16.90
2023-04-05T02:48:41.818Z,15.20
2023-04-05T02:51:10.837Z,13.40
2023-04-05T02:53:40.621Z,15.60
2023-04-05T02:56:13.757Z,15.60
2023-04-05T02:58:44.416Z,14.50
2023-04-05T03:01:13.006Z,13.10
2023-04-05T03:03:41.660Z,15.20
2023-04-05T03:06:10.512Z,14.20
2023-04-05T03:08:50.626Z,13.10
2023-04-05T03:13:55.083Z,12.00
2023-04-05T03:16:32.971Z,13.90
2023-04-05T03:19:05.606Z,12.10
2023-04-05T03:21:37.914Z,13.70
2023-04-05T03:24:11.530Z,11.70
2023-04-05T03:26:49.033Z,11.90
2023-04-05T03:29:17.976Z,12.90
2023-04-05T03:31:47.214Z,13.10
2023-04-05T03:34:16.885Z,13.40
2023-04-05T03:36:47.957Z,13.20
2023-04-05T03:39:25.103Z,11.70
2023-04-05T03:41:54.028Z,12.80
2023-04-05T03:44:22.454Z,12.60
2023-04-05T03:46:50.687Z,13.20
2023-04-05T03:49:20.038Z,11.70
2023-04-05T03:51:48.543Z,13.10
2023-04-05T03:54:19.960Z,13.40
2023-04-05T03:56:48.590Z,12.50
2023-04-05T03:59:19.942Z,13.80
2023-04-05T04:01:50.366Z,12.30
2023-04-05T04:04:21.131Z,12.40
2023-04-05T04:06:51.748Z,13.00
2023-04-05T04:09:24.180Z,13.60
2023-04-05T04:11:52.469Z,12.10
2023-04-05T04:14:23.804Z,11.60
2023-04-05T04:17:03.960Z,14.10
2023-04-05T04:20:10.987Z,11.90
2023-04-05T04:22:54.055Z,12.70
2023-04-05T04:25:54.952Z,12.10
2023-04-05T04:28:43.918Z,11.60
2023-04-05T04:31:25.243Z,15.30
2023-04-05T04:34:14.100Z,11.30
2023-04-05T04:37:01.117Z,10.50
2023-04-05T04:39:39.778Z,11.50
2023-04-05T04:42:39.018Z,12.00
2023-04-05T04:45:19.060Z,11.50
2023-04-05T04:47:53.884Z,14.10
2023-04-05T04:50:40.542Z,11.90
2023-04-05T04:53:09.547Z,11.60
2023-04-05T04:55:42.917Z,10.10
2023-04-05T04:58:12.631Z,10.90
2023-04-05T05:00:44.652Z,9.80
2023-04-05T05:03:15.231Z,11.90
2023-04-05T05:05:44.381Z,10.90
2023-04-05T05:08:13.694Z,9.40
2023-04-05T05:10:43.567Z,8.60
2023-04-05T05:13:12.435Z,10.40
2023-04-05T05:15:43.922Z,8.50
2023-04-05T05:18:12.666Z,8.60
2023-04-05T05:20:43.259Z,12.50
2023-04-05T05:23:11.994Z,12.70
2023-04-05T05:25:40.339Z,11.00
2023-04-05T05:28:08.750Z,9.10
2023-04-05T05:30:39.729Z,9.70
2023-04-05T05:33:08.738Z,11.50
2023-04-05T05:35:38.231Z,8.10
2023-04-05T05:38:09.354Z,10.20
2023-04-05T05:40:39.315Z,9.40
2023-04-05T05:43:08.604Z,10.00
2023-04-05T05:45:37.344Z,10.70
2023-04-05T05:48:06.739Z,16.80
2023-04-05T05:50:35.391Z,12.20
2023-04-05T05:53:04.026Z,15.20
2023-04-05T05:55:32.736Z,9.40
2023-04-05T05:58:01.070Z,11.90
2023-04-05T06:00:29.528Z,11.00
2023-04-05T06:02:59.470Z,12.50
2023-04-05T06:05:27.968Z,7.50
2023-04-05T06:07:56.166Z,11.20
2023-04-05T06:10:25.371Z,8.70
2023-04-05T06:12:54.011Z,8.70
2023-04-05T06:15:22.244Z,7.10
2023-04-05T06:17:50.501Z,8.00
2023-04-05T06:20:18.955Z,7.00
2023-04-05T06:22:48.447Z,7.50
2023-04-05T06:25:18.327Z,7.60
2023-04-05T06:27:46.718Z,8.00
2023-04-05T06:30:15.106Z,7.70
2023-04-05T06:32:43.617Z,7.40
2023-04-05T06:35:12.842Z,8.30
2023-04-05T06:37:45.493Z,7.00
2023-04-05T06:40:13.990Z,8.20
2023-04-05T06:42:44.613Z,7.90
2023-04-05T06:45:13.763Z,8.60
2023-04-05T06:47:42.362Z,8.20
2023-04-05T06:50:10.922Z,9.40
2023-04-05T06:52:39.174Z,6.50
2023-04-05T06:55:08.666Z,8.40
2023-04-05T06:57:37.166Z,10.40
2023-04-05T07:00:13.325Z,7.70
2023-04-05T07:02:43.647Z,7.20
2023-04-05T07:05:11.980Z,8.40
2023-04-05T07:07:42.632Z,7.00
2023-04-05T07:10:11.392Z,7.60
2023-04-05T07:12:39.845Z,6.90
2023-04-05T07:15:15.858Z,6.20
2023-04-05T07:17:44.984Z,6.50
2023-04-05T07:20:14.266Z,8.00
2023-04-05T07:22:43.351Z,7.10
2023-04-05T07:25:12.552Z,12.20
2023-04-05T07:27:41.151Z,15.20
2023-04-05T07:30:09.801Z,12.00
2023-04-05T07:32:38.634Z,10.50
2023-04-05T07:35:07.594Z,7.80
2023-04-05T07:37:37.427Z,8.60
2023-04-05T07:40:06.455Z,8.40
2023-04-05T07:42:36.783Z,11.10
2023-04-05T07:45:06.590Z,7.50
2023-04-05T07:47:35.665Z,9.70
2023-04-05T07:50:04.769Z,10.50
2023-04-05T07:52:34.651Z,8.00
2023-04-05T07:55:03.123Z,6.10
2023-04-05T07:57:32.598Z,8.20
2023-04-05T08:00:01.131Z,7.90
2023-04-05T08:02:34.429Z,9.00
2023-04-05T08:05:04.087Z,7.80
2023-04-05T08:07:32.704Z,6.70
2023-04-05T08:10:01.737Z,9.30
2023-04-05T08:12:32.672Z,7.80
2023-04-05T08:15:01.096Z,8.80
2023-04-05T08:17:33.072Z,11.90
2023-04-05T08:20:01.410Z,8.30
2023-04-05T08:22:29.928Z,9.80
2023-04-05T08:24:58.263Z,9.90
2023-04-05T08:27:26.502Z,9.60
2023-04-05T08:29:55.897Z,12.20
2023-04-05T08:32:24.218Z,8.40
2023-04-05T08:34:52.424Z,8.40
2023-04-05T08:37:20.618Z,9.70
2023-04-05T08:39:48.937Z,7.60
2023-04-05T08:42:28.785Z,8.00
2023-04-05T08:44:57.978Z,8.10
2023-04-05T08:47:26.576Z,8.10
2023-04-05T08:49:54.981Z,6.40
2023-04-05T08:52:28.689Z,10.90
2023-04-05T08:54:57.274Z,11.30
2023-04-05T08:57:26.277Z,10.90
2023-04-05T08:59:54.497Z,8.00
2023-04-05T09:02:23.596Z,11.40
2023-04-05T09:04:52.115Z,10.60
2023-04-05T09:07:20.916Z,7.20
2023-04-05T09:09:53.727Z,10.70
2023-04-05T09:12:22.996Z,9.60
2023-04-05T09:14:51.632Z,9.50
2023-04-05T09:17:20.002Z,12.60
2023-04-05T09:19:50.558Z,9.40
2023-04-05T09:22:19.030Z,9.40
2023-04-05T09:24:47.394Z,10.20
2023-04-05T09:27:19.777Z,8.90
2023-04-05T09:29:55.545Z,11.10
2023-04-05T09:32:25.987Z,12.70
2023-04-05T09:34:54.449Z,9.20
2023-04-05T09:37:29.539Z,9.80
2023-04-05T09:40:08.829Z,12.10
2023-04-05T09:42:47.102Z,8.00
2023-04-05T09:45:16.443Z,7.90
2023-04-05T09:47:57.599Z,8.70
2023-04-05T09:50:26.156Z,8.40
2023-04-05T09:53:15.975Z,5.60
2023-04-05T09:55:45.380Z,10.30
2023-04-05T09:58:18.873Z,10.50
2023-04-05T10:01:03.281Z,8.80
2023-04-05T10:03:50.386Z,15.90
2023-04-05T10:06:18.825Z,7.90
2023-04-05T10:08:47.401Z,11.10
2023-04-05T10:11:18.200Z,6.80
2023-04-05T10:13:46.457Z,6.70
2023-04-05T10:16:17.854Z,7.50
2023-04-05T10:18:49.834Z,4.60
2023-04-05T10:21:23.942Z,11.40
2023-04-05T10:23:59.959Z,7.00
2023-04-05T10:26:56.490Z,5.70
2023-04-05T10:29:39.801Z,8.90
2023-04-05T10:32:13.806Z,6.60
2023-04-05T10:35:01.142Z,4.80
2023-04-05T10:37:52.889Z,7.00
2023-04-05T10:40:22.616Z,12.50
2023-04-05T10:42:50.921Z,7.90
2023-04-05T10:45:23.310Z,9.10
2023-04-05T10:47:58.228Z,9.80
2023-04-05T10:50:26.921Z,11.30
2023-04-05T10:52:55.907Z,7.40
2023-04-05T10:55:24.227Z,7.50
2023-04-05T10:57:53.046Z,7.90
2023-04-05T11:00:22.777Z,10.10
2023-04-05T11:02:54.956Z,7.60
2023-04-05T11:05:31.690Z,7.00
2023-04-05T11:08:04.078Z,9.60
2023-04-05T11:10:35.366Z,10.50
2023-04-05T11:13:06.846Z,7.20
2023-04-05T11:15:36.162Z,12.70
2023-04-05T11:18:17.552Z,6.50
2023-04-05T11:20:56.124Z,11.60
2023-04-05T11:23:29.332Z,8.00
2023-04-05T11:26:05.075Z,8.90
2023-04-05T11:28:39.475Z,6.80
2023-04-05T11:31:20.883Z,9.40
2023-04-05T11:34:10.550Z,9.40
2023-04-05T11:36:42.131Z,8.80
2023-04-05T11:39:19.782Z,7.60
2023-04-05T11:42:07.160Z,10.30
2023-04-05T11:44:43.720Z,9.20
2023-04-05T11:47:13.313Z,9.80
2023-04-05T11:49:42.600Z,12.00
2023-04-05T11:52:21.439Z,12.40
2023-04-05T11:54:50.230Z,7.90
2023-04-05T11:57:20.159Z,11.50
2023-04-05T11:59:51.868Z,12.10
2023-04-05T12:02:20.593Z,9.30
2023-04-05T12:04:58.641Z,8.40
2023-04-05T12:07:29.311Z,7.20
2023-04-05T12:10:08.898Z,10.30
2023-04-05T12:12:39.360Z,10.30
2023-04-05T12:15:08.873Z,9.60
2023-04-05T12:17:43.061Z,9.80
2023-04-05T12:20:13.348Z,7.80
2023-04-05T12:22:43.326Z,11.90
2023-04-05T12:25:11.792Z,9.60
2023-04-05T12:27:40.844Z,14.00
2023-04-05T12:30:17.959Z,11.60
2023-04-05T12:32:51.954Z,13.90
2023-04-05T12:35:32.342Z,11.80
2023-04-05T12:38:05.879Z,8.50
2023-04-05T12:40:34.716Z,12.70
2023-04-05T12:43:04.478Z,19.20
2023-04-05T12:45:44.075Z,12.40
2023-04-05T12:48:14.153Z,9.20
2023-04-05T12:50:44.199Z,12.50
2023-04-05T12:53:18.369Z,9.40
2023-04-05T12:55:55.166Z,9.20
2023-04-05T12:58:32.351Z,8.30
2023-04-05T13:01:01.024Z,13.00
2023-04-05T13:03:29.962Z,10.60
2023-04-05T13:06:00.065Z,15.80
2023-04-05T13:08:29.757Z,16.10
2023-04-05T13:10:58.352Z,9.70
2023-04-05T13:13:26.695Z,12.10
2023-04-05T13:15:56.200Z,10.70
2023-04-05T13:18:24.496Z,9.50
2023-04-05T13:20:54.875Z,10.00
2023-04-05T13:23:24.830Z,13.60
2023-04-05T13:25:53.333Z,13.90
2023-04-05T13:28:21.601Z,12.10
2023-04-05T13:30:50.954Z,9.60
2023-04-05T13:33:20.519Z,11.60
2023-04-05T13:35:48.818Z,12.40
2023-04-05T13:38:17.265Z,11.60
2023-04-05T13:40:45.522Z,9.70
2023-04-05T13:43:13.767Z,12.30
2023-04-05T13:45:43.849Z,8.10
2023-04-05T13:48:12.873Z,9.60
2023-04-05T13:50:41.527Z,7.60
2023-04-05T13:53:10.878Z,8.90
2023-04-05T13:55:39.831Z,11.30
2023-04-05T13:58:08.279Z,8.00
2023-04-05T14:00:36.653Z,8.10
2023-04-05T14:03:07.557Z,11.30
2023-04-05T14:05:36.102Z,10.00
2023-04-05T14:08:04.545Z,7.80
2023-04-05T14:10:38.084Z,13.10
2023-04-05T14:13:06.883Z,6.60
2023-04-05T14:15:36.091Z,9.90
2023-04-05T14:18:11.033Z,9.70
2023-04-05T14:20:40.287Z,9.10
2023-04-05T14:23:08.996Z,8.30
2023-04-05T14:25:38.230Z,12.00
2023-04-05T14:28:07.599Z,10.30
2023-04-05T14:30:38.624Z,8.80
2023-04-05T14:33:07.793Z,10.50
2023-04-05T14:35:36.139Z,7.80
2023-04-05T14:38:04.575Z,5.90
2023-04-05T14:40:33.246Z,10.50
2023-04-05T14:43:02.205Z,10.80
2023-04-05T14:45:32.132Z,9.10
2023-04-05T14:48:00.855Z,7.40
2023-04-05T14:50:32.611Z,8.30
2023-04-05T14:53:04.227Z,8.60
2023-04-05T14:55:32.485Z,10.40
2023-04-05T14:58:01.302Z,6.20
2023-04-05T15:00:29.909Z,11.70
2023-04-05T15:03:01.518Z,7.20
2023-04-05T15:05:31.167Z,9.30
2023-04-05T15:07:59.468Z,8.60
2023-04-05T15:10:39.539Z,13.90
2023-04-05T15:15:38.778Z,9.50
2023-04-05T15:18:21.612Z,8.20
2023-04-05T15:20:51.113Z,7.30
2023-04-05T15:23:19.529Z,11.50
2023-04-05T15:25:47.926Z,13.20
2023-04-05T15:28:16.435Z,10.10
2023-04-05T15:30:46.843Z,9.40
2023-04-05T15:33:16.065Z,11.90
2023-04-05T15:35:44.432Z,9.80
2023-04-05T15:38:13.526Z,13.40
2023-04-05T15:40:42.012Z,11.30
2023-04-05T15:43:10.541Z,9.50
2023-04-05T15:45:39.209Z,12.10
2023-04-05T15:48:07.575Z,12.00
2023-04-05T15:50:36.728Z,11.60
2023-04-05T15:53:05.021Z,10.30
2023-04-05T15:55:34.276Z,12.20
2023-04-05T15:58:03.321Z,13.90
2023-04-05T16:00:33.595Z,8.60
2023-04-05T16:03:02.726Z,11.50
2023-04-05T16:05:31.267Z,16.00
2023-04-05T16:07:59.846Z,13.20
2023-04-05T16:10:28.283Z,12.70
2023-04-05T16:13:01.968Z,15.00
2023-04-05T16:15:30.736Z,15.80
2023-04-05T16:17:59.334Z,17.80
2023-04-05T16:20:30.293Z,13.70
2023-04-05T16:22:59.144Z,15.20
2023-04-05T16:25:27.530Z,17.10
2023-04-05T16:27:56.544Z,19.50
2023-04-05T16:30:24.908Z,19.20
2023-04-05T16:32:53.583Z,15.50
2023-04-05T16:35:22.154Z,12.70
2023-04-05T16:37:51.104Z,18.20
2023-04-05T16:40:19.546Z,9.40
2023-04-05T16:42:48.259Z,12.20
2023-04-05T16:45:16.837Z,18.70
2023-04-05T16:47:45.670Z,16.80
2023-04-05T16:50:13.953Z,13.30
2023-04-05T16:52:42.450Z,18.50
2023-04-05T16:55:11.278Z,17.60
2023-04-05T16:57:44.560Z,16.40
2023-04-05T17:00:13.502Z,10.40
2023-04-05T17:02:43.971Z,14.40
2023-04-05T17:05:13.189Z,16.10
2023-04-05T17:07:44.766Z,15.90
2023-04-05T17:10:13.385Z,14.40
2023-04-05T17:12:52.108Z,10.80
2023-04-05T17:15:20.790Z,14.60
2023-04-05T17:17:49.879Z,15.70
2023-04-05T17:20:18.177Z,12.50
2023-04-05T17:22:47.372Z,13.80
2023-04-05T17:25:15.834Z,20.00
2023-04-05T17:27:44.322Z,10.60
2023-04-05T17:30:13.197Z,18.80
2023-04-05T17:32:51.776Z,13.00
2023-04-05T17:35:20.729Z,14.40
2023-04-05T17:37:49.943Z,20.70
2023-04-05T17:40:18.724Z,14.70
2023-04-05T17:42:48.535Z,14.40
2023-04-05T17:45:17.241Z,15.70
2023-04-05T17:47:46.725Z,16.30
2023-04-05T17:50:15.558Z,16.50
2023-04-05T17:52:46.809Z,22.70
2023-04-05T17:55:15.179Z,16.00
2023-04-05T17:57:44.726Z,15.00
2023-04-05T18:00:13.577Z,21.20
2023-04-05T18:02:42.766Z,19.50
2023-04-05T18:05:11.916Z,17.60
2023-04-05T18:07:42.649Z,17.30
2023-04-05T18:10:11.368Z,16.50
2023-04-05T18:12:39.986Z,20.60
2023-04-05T18:15:08.647Z,14.80
2023-04-05T18:17:40.707Z,18.70
2023-04-05T18:20:09.577Z,14.30
2023-04-05T18:22:38.176Z,10.00
2023-04-05T18:25:08.836Z,14.30
2023-04-05T18:27:38.745Z,20.30
2023-04-05T18:30:07.918Z,21.00
2023-04-05T18:32:36.978Z,14.80
2023-04-05T18:35:05.713Z,16.40
2023-04-05T18:37:34.909Z,16.70
2023-04-05T18:40:07.015Z,16.30
2023-04-05T18:42:40.108Z,12.00
2023-04-05T18:45:09.076Z,12.60
2023-04-05T18:47:37.432Z,19.40
2023-04-05T18:50:10.163Z,14.60
2023-04-05T18:52:38.635Z,20.30
2023-04-05T18:55:08.388Z,14.90
2023-04-05T18:57:37.124Z,14.60
2023-04-05T19:00:07.208Z,16.10
2023-04-05T19:02:36.601Z,14.90
2023-04-05T19:05:05.590Z,22.10
2023-04-05T19:07:34.337Z,16.10
2023-04-05T19:10:03.425Z,18.20
2023-04-05T19:12:32.237Z,14.80
2023-04-05T19:17:32.795Z,17.90
2023-04-05T19:20:01.127Z,16.60
2023-04-05T19:22:30.916Z,13.60
2023-04-05T19:25:00.243Z,15.30
2023-04-05T19:27:32.967Z,12.60
2023-04-05T19:30:03.120Z,14.00
2023-04-05T19:32:33.527Z,19.70
2023-04-05T19:35:01.899Z,17.10
2023-04-05T19:37:31.138Z,19.30
2023-04-05T19:39:59.650Z,12.90
2023-04-05T19:42:27.851Z,15.50
2023-04-05T19:44:57.952Z,12.80
2023-04-05T19:47:26.604Z,14.30
2023-04-05T19:49:59.296Z,15.50
2023-04-05T19:52:39.966Z,15.80
2023-04-05T19:55:29.802Z,18.30
2023-04-05T19:57:58.892Z,15.70
2023-04-05T20:00:35.276Z,14.30
2023-04-05T20:03:19.372Z,12.20
2023-04-05T20:05:47.694Z,13.00
2023-04-05T20:08:16.272Z,16.10
2023-04-05T20:10:52.183Z,10.70
2023-04-05T20:13:21.917Z,16.40
2023-04-05T20:15:51.071Z,14.80
2023-04-05T20:18:27.011Z,15.90
2023-04-05T20:21:00.690Z,14.00
2023-04-05T20:23:29.483Z,12.30
2023-04-05T20:25:57.907Z,12.60
2023-04-05T20:28:36.580Z,13.80
2023-04-05T20:31:10.586Z,11.00
2023-04-05T20:33:39.910Z,16.00
2023-04-05T20:36:11.818Z,13.20
2023-04-05T20:38:42.349Z,16.30
2023-04-05T20:41:11.735Z,18.40
2023-04-05T20:43:40.159Z,15.70
2023-04-05T20:46:08.829Z,18.40
2023-04-05T20:48:37.487Z,13.90
2023-04-05T20:51:07.673Z,10.40
2023-04-05T20:53:37.619Z,12.00
2023-04-05T20:56:06.870Z,12.20
2023-04-05T20:58:36.098Z,16.60
2023-04-05T21:01:05.042Z,18.00
2023-04-05T21:04:41.887Z,15.70
2023-04-05T21:07:10.662Z,16.20
2023-04-05T21:09:39.960Z,13.60
2023-04-05T21:12:09.002Z,14.30
2023-04-05T21:14:38.051Z,15.90
2023-04-05T21:17:06.743Z,14.70
2023-04-05T21:19:36.957Z,16.00
2023-04-05T21:22:05.987Z,13.00
2023-04-05T21:24:34.570Z,16.30
2023-04-05T21:27:03.338Z,15.80
2023-04-05T21:29:35.597Z,19.10
2023-04-05T21:32:05.640Z,12.10
2023-04-05T21:34:34.504Z,15.30
2023-04-05T21:37:04.529Z,16.40
2023-04-05T21:39:33.242Z,23.30
2023-04-05T21:42:03.155Z,18.10
2023-04-05T21:44:33.250Z,11.30
2023-04-05T21:47:03.880Z,12.30
2023-04-05T21:49:38.289Z,16.90
2023-04-05T21:52:06.785Z,15.30
2023-04-05T21:54:35.251Z,14.80
2023-04-05T21:57:05.183Z,13.50
2023-04-05T21:59:33.704Z,16.80
2023-04-05T22:02:07.824Z,10.50
2023-04-05T22:04:37.177Z,10.90
2023-04-05T22:07:06.403Z,13.00
2023-04-05T22:09:36.047Z,20.70
2023-04-05T22:12:06.813Z,11.20
2023-04-05T22:14:37.239Z,11.70
2023-04-05T22:17:05.721Z,15.80
2023-04-05T22:19:44.155Z,17.60
2023-04-05T22:22:14.979Z,12.50
2023-04-05T22:24:43.734Z,13.30
2023-04-05T22:27:13.876Z,10.60
2023-04-05T22:29:42.660Z,11.70
2023-04-05T22:32:11.682Z,13.90
2023-04-05T22:34:40.756Z,8.80
2023-04-05T22:37:09.604Z,13.00
2023-04-05T22:39:39.270Z,14.60
2023-04-05T22:42:07.763Z,13.70
2023-04-05T22:44:40.429Z,17.10
2023-04-05T22:47:09.237Z,10.10
2023-04-05T22:49:37.981Z,15.20
2023-04-05T22:52:06.580Z,11.20
2023-04-05T22:54:35.410Z,13.50
2023-04-05T22:57:04.244Z,15.50
2023-04-05T22:59:32.967Z,15.60
2023-04-05T23:02:02.233Z,9.40
2023-04-05T23:04:31.515Z,20.90
2023-04-05T23:07:00.442Z,11.30
2023-04-05T23:09:30.001Z,21.20
2023-04-05T23:11:59.232Z,15.80
2023-04-05T23:14:28.054Z,16.80
2023-04-05T23:16:56.810Z,14.40
2023-04-05T23:19:25.864Z,18.20
2023-04-05T23:21:55.868Z,16.80
2023-04-05T23:24:24.402Z,18.40
2023-04-05T23:26:53.296Z,12.50
2023-04-05T23:29:26.387Z,14.00
2023-04-05T23:31:54.940Z,17.90
2023-04-05T23:34:23.419Z,18.00
2023-04-05T23:36:52.101Z,17.20
2023-04-05T23:39:20.830Z,19.30
2023-04-05T23:41:49.617Z,16.30
2023-04-05T23:44:18.230Z,17.40
2023-04-05T23:46:47.105Z,15.80
2023-04-05T23:49:16.144Z,15.50
2023-04-05T23:51:44.684Z,13.00
2023-04-05T23:54:15.802Z,16.80
2023-04-05T23:56:44.334Z,13.40
2023-04-05T23:59:13.194Z,25.60
