createdAt,value
2018-04-01T00:02:33.954Z,2.90
2018-04-01T00:17:34.665Z,3.10
2018-04-01T00:32:39.597Z,3.70
2018-04-01T00:47:35.588Z,3.03
2018-04-01T01:02:42.605Z,2.57
2018-04-01T01:17:33.868Z,3.43
2018-04-01T01:32:36.837Z,3.30
2018-04-01T01:47:33.304Z,3.23
2018-04-01T02:02:34.699Z,3.40
2018-04-01T02:17:34.070Z,4.23
2018-04-01T02:32:34.010Z,4.73
2018-04-01T02:47:35.972Z,4.50
2018-04-01T03:02:34.532Z,4.97
2018-04-01T03:17:34.235Z,6.10
2018-04-01T03:32:36.172Z,6.50
2018-04-01T03:47:34.187Z,6.70
2018-04-01T04:02:34.065Z,1.50
2018-04-01T04:17:33.752Z,1.37
2018-04-01T04:32:33.416Z,1.20
2018-04-01T04:47:33.326Z,1.00
2018-04-01T05:02:33.988Z,1.03
2018-04-01T05:17:34.483Z,1.30
2018-04-01T05:32:33.668Z,0.93
2018-04-01T05:47:35.869Z,1.17
2018-04-01T06:02:33.728Z,3.03
2018-04-01T06:17:35.111Z,1.20
2018-04-01T06:32:34.120Z,1.30
2018-04-01T06:47:39.054Z,1.30
2018-04-01T07:02:34.196Z,1.50
2018-04-01T07:17:34.353Z,1.27
2018-04-01T07:32:34.288Z,1.57
2018-04-01T07:47:34.073Z,1.40
2018-04-01T08:02:33.660Z,1.40
2018-04-01T08:17:34.621Z,1.50
2018-04-01T08:32:38.466Z,1.80
2018-04-01T08:47:33.820Z,1.37
2018-04-01T09:02:33.863Z,1.53
2018-04-01T09:17:35.830Z,1.47
2018-04-01T09:32:33.791Z,1.50
2018-04-01T09:47:36.755Z,1.67
2018-04-01T10:02:36.689Z,1.37
2018-04-01T10:17:34.075Z,1.30
2018-04-01T10:32:34.554Z,1.57
2018-04-01T10:47:34.048Z,1.80
2018-04-01T11:02:34.331Z,1.57
2018-04-01T11:17:36.120Z,1.57
2018-04-01T11:32:34.275Z,1.23
2018-04-01T11:47:34.301Z,1.37
2018-04-01T12:02:37.632Z,1.30
2018-04-01T12:17:34.956Z,2.10
2018-04-01T12:32:36.315Z,3.50
2018-04-01T12:47:36.504Z,2.90
2018-04-01T13:02:34.321Z,2.43
2018-04-01T13:17:34.809Z,2.50
2018-04-01T13:32:34.763Z,2.10
2018-04-01T13:47:34.719Z,7.10
2018-04-01T14:02:34.063Z,2.20
2018-04-01T14:17:34.064Z,1.53
2018-04-01T14:32:33.765Z,2.10
2018-04-01T14:47:33.691Z,2.40
2018-04-01T15:02:34.304Z,2.80
2018-04-01T15:17:35.528Z,2.43
2018-04-01T15:32:33.947Z,3.93
2018-04-01T15:47:33.972Z,5.60
2018-04-01T16:02:34.629Z,5.50
2018-04-01T16:17:33.799Z,3.37
2018-04-01T16:32:36.384Z,2.10
2018-04-01T16:47:33.913Z,2.57
2018-04-01T17:02:37.841Z,4.47
2018-04-01T17:17:36.559Z,2.53
2018-04-01T17:32:38.785Z,2.83
2018-04-01T17:47:35.480Z,3.90
2018-04-01T18:02:36.125Z,3.00
2018-04-01T18:17:45.468Z,5.17
2018-04-01T18:32:45.404Z,4.20
2018-04-01T18:47:37.200Z,5.37
2018-04-01T19:02:39.929Z,8.27
2018-04-01T19:17:37.445Z,7.13
2018-04-01T19:32:36.852Z,5.40
2018-04-01T20:02:39.501Z,8.13
2018-04-01T20:17:35.260Z,5.67
2018-04-01T20:32:35.066Z,6.23
2018-04-01T20:47:40.330Z,5.87
2018-04-01T21:02:35.357Z,4.90
2018-04-01T21:17:35.349Z,5.50
2018-04-01T21:32:35.373Z,5.67
2018-04-01T21:47:36.822Z,4.97
2018-04-01T22:02:34.629Z,4.50
2018-04-01T22:17:34.560Z,4.90
2018-04-01T22:32:37.227Z,4.63
2018-04-01T22:47:37.538Z,4.07
2018-04-01T23:02:34.877Z,5.70
2018-04-01T23:17:36.891Z,3.50
2018-04-01T23:32:34.889Z,3.40
2018-04-01T23:47:37.935Z,4.10
