createdAt,value
2022-09-15T00:01:07.000Z,100
2022-09-15T00:02:23.000Z,100
2022-09-15T00:03:39.000Z,100
2022-09-15T00:04:55.000Z,100
2022-09-15T00:06:11.000Z,100
2022-09-15T00:07:26.000Z,100
2022-09-15T00:08:43.000Z,100
2022-09-15T00:09:59.000Z,100
2022-09-15T00:11:15.000Z,100
2022-09-15T00:12:31.000Z,100
2022-09-15T00:13:47.000Z,100
2022-09-15T00:15:04.000Z,100
2022-09-15T00:16:20.000Z,100
2022-09-15T00:17:36.000Z,100
2022-09-15T00:18:52.000Z,100
2022-09-15T00:20:08.000Z,100
2022-09-15T00:21:25.000Z,100
2022-09-15T00:22:41.000Z,100
2022-09-15T00:23:56.000Z,100
2022-09-15T00:25:12.000Z,100
2022-09-15T00:26:28.000Z,100
2022-09-15T00:27:44.000Z,100
2022-09-15T00:29:01.000Z,100
2022-09-15T00:30:17.000Z,100
2022-09-15T00:31:32.000Z,100
2022-09-15T00:32:48.000Z,100
2022-09-15T00:34:04.000Z,100
2022-09-15T00:35:21.000Z,100
2022-09-15T00:36:37.000Z,100
2022-09-15T00:37:53.000Z,100
2022-09-15T00:39:09.000Z,100
2022-09-15T00:40:25.000Z,100
2022-09-15T00:41:42.000Z,100
2022-09-15T00:42:58.000Z,100
2022-09-15T00:44:14.000Z,100
2022-09-15T00:45:30.000Z,100
2022-09-15T00:46:46.000Z,100
2022-09-15T00:48:02.000Z,100
2022-09-15T00:49:18.000Z,100
2022-09-15T00:50:34.000Z,100
2022-09-15T00:51:50.000Z,100
2022-09-15T00:53:06.000Z,100
2022-09-15T00:54:22.000Z,100
2022-09-15T00:55:39.000Z,100
2022-09-15T00:56:55.000Z,100
2022-09-15T00:58:11.000Z,100
2022-09-15T00:59:27.000Z,100
2022-09-15T01:00:43.000Z,100
2022-09-15T01:02:00.000Z,100
2022-09-15T01:03:16.000Z,100
2022-09-15T01:04:31.000Z,100
2022-09-15T01:05:47.000Z,100
2022-09-15T01:07:03.000Z,100
2022-09-15T01:08:20.000Z,100
2022-09-15T01:09:36.000Z,100
2022-09-15T01:10:52.000Z,100
2022-09-15T01:12:08.000Z,100
2022-09-15T01:13:24.000Z,100
2022-09-15T01:14:40.000Z,100
2022-09-15T01:15:57.000Z,100
2022-09-15T01:17:13.000Z,100
2022-09-15T01:18:29.000Z,100
2022-09-15T01:19:45.000Z,100
2022-09-15T01:21:00.000Z,100
2022-09-15T01:22:17.000Z,100
2022-09-15T01:23:33.000Z,100
2022-09-15T01:24:49.000Z,100
2022-09-15T01:26:05.000Z,100
2022-09-15T01:27:21.000Z,100
2022-09-15T01:28:38.000Z,100
2022-09-15T01:29:54.000Z,100
2022-09-15T01:31:10.000Z,100
2022-09-15T01:32:26.000Z,100
2022-09-15T01:33:42.000Z,100
2022-09-15T01:34:58.000Z,100
2022-09-15T01:36:15.000Z,100
2022-09-15T01:37:30.000Z,100
2022-09-15T01:38:46.000Z,100
2022-09-15T01:40:02.000Z,100
2022-09-15T01:41:18.000Z,100
2022-09-15T01:42:35.000Z,100
2022-09-15T01:43:51.000Z,100
2022-09-15T01:45:07.000Z,100
2022-09-15T01:46:23.000Z,100
2022-09-15T01:47:39.000Z,100
2022-09-15T01:48:56.000Z,100
2022-09-15T01:50:12.000Z,100
2022-09-15T01:51:28.000Z,100
2022-09-15T01:52:44.000Z,100
2022-09-15T01:53:59.000Z,100
2022-09-15T01:55:15.000Z,100
2022-09-15T01:56:32.000Z,100
2022-09-15T01:57:48.000Z,100
2022-09-15T01:59:04.000Z,100
2022-09-15T02:00:20.000Z,100
2022-09-15T02:01:36.000Z,100
2022-09-15T02:02:53.000Z,100
2022-09-15T02:04:09.000Z,100
2022-09-15T02:05:25.000Z,100
2022-09-15T02:06:41.000Z,100
2022-09-15T02:07:57.000Z,100
2022-09-15T02:09:14.000Z,100
2022-09-15T02:10:30.000Z,100
2022-09-15T02:11:45.000Z,100
2022-09-15T02:13:01.000Z,100
2022-09-15T02:14:17.000Z,100
2022-09-15T02:15:34.000Z,100
2022-09-15T02:16:50.000Z,100
2022-09-15T02:18:06.000Z,100
2022-09-15T02:19:22.000Z,100
2022-09-15T02:20:38.000Z,100
2022-09-15T02:21:54.000Z,100
2022-09-15T02:23:11.000Z,100
2022-09-15T02:24:27.000Z,100
2022-09-15T02:25:43.000Z,100
2022-09-15T02:26:59.000Z,100
2022-09-15T02:28:14.000Z,100
2022-09-15T02:29:31.000Z,100
2022-09-15T02:30:47.000Z,100
2022-09-15T02:32:03.000Z,100
2022-09-15T02:33:19.000Z,100
2022-09-15T02:34:35.000Z,100
2022-09-15T02:35:52.000Z,100
2022-09-15T02:37:08.000Z,100
2022-09-15T02:38:24.000Z,100
2022-09-15T02:39:40.000Z,100
2022-09-15T02:40:56.000Z,100
2022-09-15T02:42:12.000Z,100
2022-09-15T02:43:29.000Z,100
2022-09-15T02:44:44.000Z,100
2022-09-15T02:46:00.000Z,100
2022-09-15T02:47:16.000Z,100
2022-09-15T02:48:32.000Z,100
2022-09-15T02:49:49.000Z,100
2022-09-15T02:51:05.000Z,100
2022-09-15T02:52:21.000Z,100
2022-09-15T02:53:37.000Z,100
2022-09-15T02:54:53.000Z,100
2022-09-15T02:56:10.000Z,100
2022-09-15T02:57:26.000Z,100
2022-09-15T02:58:42.000Z,99.8
2022-09-15T02:59:58.000Z,99.7
2022-09-15T03:01:13.000Z,99.4
2022-09-15T03:02:29.000Z,99.2
2022-09-15T03:03:46.000Z,99
2022-09-15T03:05:02.000Z,98.9
2022-09-15T03:06:18.000Z,98.8
2022-09-15T03:07:34.000Z,98.8
2022-09-15T03:08:50.000Z,98.8
2022-09-15T03:10:07.000Z,98.7
2022-09-15T03:11:23.000Z,98.7
2022-09-15T03:12:39.000Z,98.7
2022-09-15T03:13:55.000Z,98.8
2022-09-15T03:15:11.000Z,98.8
2022-09-15T03:16:28.000Z,98.8
2022-09-15T03:17:43.000Z,98.9
2022-09-15T03:18:59.000Z,98.9
2022-09-15T03:20:15.000Z,98.9
2022-09-15T03:21:31.000Z,99
2022-09-15T03:22:48.000Z,99
2022-09-15T03:24:04.000Z,99.1
2022-09-15T03:25:20.000Z,99.1
2022-09-15T03:26:36.000Z,99.1
2022-09-15T03:27:52.000Z,99
2022-09-15T03:29:08.000Z,99.1
2022-09-15T03:30:25.000Z,99.1
2022-09-15T03:31:41.000Z,99.1
2022-09-15T03:32:57.000Z,99.2
2022-09-15T03:34:12.000Z,99.2
2022-09-15T03:35:28.000Z,99.2
2022-09-15T03:36:45.000Z,99.3
2022-09-15T03:38:01.000Z,99.3
2022-09-15T03:39:17.000Z,99.4
2022-09-15T03:40:33.000Z,99.4
2022-09-15T03:41:49.000Z,99.4
2022-09-15T03:43:06.000Z,99.5
2022-09-15T03:44:22.000Z,99.5
2022-09-15T03:45:38.000Z,99.4
2022-09-15T03:46:54.000Z,99.5
2022-09-15T03:48:10.000Z,99.5
2022-09-15T03:49:26.000Z,99.5
2022-09-15T03:50:42.000Z,99.5
2022-09-15T03:51:58.000Z,99.5
2022-09-15T03:53:14.000Z,99.5
2022-09-15T03:54:30.000Z,99.5
2022-09-15T03:55:46.000Z,99.6
2022-09-15T03:57:03.000Z,99.6
2022-09-15T03:58:19.000Z,99.7
2022-09-15T03:59:35.000Z,99.8
2022-09-15T04:00:51.000Z,99.8
2022-09-15T04:02:07.000Z,99.9
2022-09-15T04:03:24.000Z,99.9
2022-09-15T04:04:40.000Z,100
2022-09-15T04:05:56.000Z,100
2022-09-15T04:07:11.000Z,100
2022-09-15T04:08:27.000Z,100
2022-09-15T04:09:43.000Z,100
2022-09-15T04:11:00.000Z,99.9
2022-09-15T04:12:16.000Z,99.6
2022-09-15T04:13:32.000Z,99.5
2022-09-15T04:14:48.000Z,99.4
2022-09-15T04:16:04.000Z,99.4
2022-09-15T04:17:21.000Z,99.4
2022-09-15T04:18:37.000Z,99.4
2022-09-15T04:19:53.000Z,99.4
2022-09-15T04:21:09.000Z,99.4
2022-09-15T04:22:25.000Z,99.4
2022-09-15T04:23:41.000Z,99.3
2022-09-15T04:24:57.000Z,99.3
2022-09-15T04:26:13.000Z,99.4
2022-09-15T04:27:29.000Z,99.5
2022-09-15T04:28:45.000Z,99.7
2022-09-15T04:30:02.226Z,99.7
2022-09-15T04:31:18.000Z,99.8
2022-09-15T04:32:34.000Z,99.9
2022-09-15T04:33:50.000Z,100
2022-09-15T04:35:06.000Z,100
2022-09-15T04:36:22.000Z,100
2022-09-15T04:37:39.000Z,100
2022-09-15T04:38:55.000Z,100
2022-09-15T04:40:11.000Z,100
2022-09-15T04:41:26.942Z,100
2022-09-15T04:42:42.000Z,100
2022-09-15T04:43:59.000Z,100
2022-09-15T04:45:15.000Z,100
2022-09-15T04:46:30.000Z,100
2022-09-15T04:47:46.000Z,100
2022-09-15T04:49:02.000Z,100
2022-09-15T04:50:19.000Z,100
2022-09-15T04:51:35.000Z,100
2022-09-15T04:52:51.000Z,100
2022-09-15T04:54:07.000Z,100
2022-09-15T04:55:23.000Z,100
2022-09-15T04:56:39.000Z,100
2022-09-15T04:57:56.000Z,100
2022-09-15T04:59:12.000Z,100
2022-09-15T05:00:28.000Z,100
2022-09-15T05:01:44.000Z,100
2022-09-15T05:02:59.000Z,100
2022-09-15T05:04:16.000Z,100
2022-09-15T05:05:32.000Z,100
2022-09-15T05:06:48.000Z,100
2022-09-15T05:08:04.000Z,100
2022-09-15T05:09:20.000Z,100
2022-09-15T05:10:37.000Z,100
2022-09-15T05:11:53.000Z,100
2022-09-15T05:13:09.000Z,100
2022-09-15T05:14:25.000Z,100
2022-09-15T05:15:41.000Z,100
2022-09-15T05:16:57.000Z,100
2022-09-15T05:18:14.000Z,100
2022-09-15T05:19:29.000Z,100
2022-09-15T05:20:45.000Z,100
2022-09-15T05:22:01.000Z,100
2022-09-15T05:23:17.000Z,100
2022-09-15T05:24:34.000Z,100
2022-09-15T05:25:50.000Z,100
2022-09-15T05:27:06.000Z,100
2022-09-15T05:28:22.000Z,100
2022-09-15T05:29:38.000Z,100
2022-09-15T05:30:55.000Z,100
2022-09-15T05:32:11.000Z,99.8
2022-09-15T05:33:27.000Z,99.7
2022-09-15T05:34:43.000Z,99.6
2022-09-15T05:35:59.057Z,99.4
2022-09-15T05:37:15.000Z,99.3
2022-09-15T05:38:31.000Z,99.4
2022-09-15T05:39:47.000Z,99.3
2022-09-15T05:41:03.000Z,99.3
2022-09-15T05:42:19.000Z,99.2
2022-09-15T05:43:35.000Z,99.1
2022-09-15T05:44:52.000Z,98.9
2022-09-15T05:46:08.000Z,98.8
2022-09-15T05:47:24.000Z,98.8
2022-09-15T05:48:40.000Z,98.8
2022-09-15T05:49:56.000Z,98.8
2022-09-15T05:51:13.000Z,98.7
2022-09-15T05:52:28.000Z,98.5
2022-09-15T05:53:44.000Z,98.5
2022-09-15T05:55:00.000Z,98.4
2022-09-15T05:56:16.000Z,98.2
2022-09-15T05:57:33.000Z,98.1
2022-09-15T05:58:49.000Z,98
2022-09-15T06:00:05.000Z,97.7
2022-09-15T06:01:21.000Z,97.5
2022-09-15T06:02:37.000Z,97.3
2022-09-15T06:03:53.000Z,97.1
2022-09-15T06:05:10.000Z,97.1
2022-09-15T06:06:26.000Z,97
2022-09-15T06:07:42.000Z,96.9
2022-09-15T06:08:57.000Z,96.9
2022-09-15T06:10:13.000Z,96.9
2022-09-15T06:11:30.000Z,96.8
2022-09-15T06:12:46.000Z,96.6
2022-09-15T06:14:02.000Z,96.6
2022-09-15T06:15:18.000Z,96.5
2022-09-15T06:16:34.000Z,96.5
2022-09-15T06:17:51.000Z,96.4
2022-09-15T06:19:07.000Z,96.3
2022-09-15T06:20:23.000Z,96.1
2022-09-15T06:21:39.000Z,96
2022-09-15T06:22:55.000Z,96
2022-09-15T06:24:11.000Z,96
2022-09-15T06:25:27.000Z,95.8
2022-09-15T06:26:43.000Z,95.6
2022-09-15T06:27:59.000Z,95.6
2022-09-15T06:29:15.000Z,95.3
2022-09-15T06:30:31.000Z,95.2
2022-09-15T06:31:48.000Z,94.6
2022-09-15T06:33:04.000Z,94.4
2022-09-15T06:34:20.000Z,94.4
2022-09-15T06:35:36.000Z,94.2
2022-09-15T06:36:52.000Z,94.1
2022-09-15T06:38:09.000Z,93.8
2022-09-15T06:39:25.000Z,93.9
2022-09-15T06:40:41.000Z,94
2022-09-15T06:41:56.000Z,94.2
2022-09-15T06:43:12.000Z,94.1
2022-09-15T06:44:29.000Z,94.1
2022-09-15T06:45:45.000Z,94.1
2022-09-15T06:47:01.000Z,93.9
2022-09-15T06:48:17.000Z,93.8
2022-09-15T06:49:33.000Z,93.7
2022-09-15T06:50:49.000Z,93.6
2022-09-15T06:52:06.000Z,93.5
2022-09-15T06:53:22.000Z,93.5
2022-09-15T06:54:38.000Z,93.6
2022-09-15T06:55:54.000Z,93.5
2022-09-15T06:57:10.000Z,93.2
2022-09-15T06:58:26.000Z,93.1
2022-09-15T06:59:42.000Z,93.2
2022-09-15T07:00:58.000Z,93.3
2022-09-15T07:02:14.000Z,93.2
2022-09-15T07:03:30.000Z,93.2
2022-09-15T07:04:47.000Z,93.1
2022-09-15T07:06:03.000Z,93.1
2022-09-15T07:07:19.000Z,92.6
2022-09-15T07:08:35.000Z,92.6
2022-09-15T07:09:51.000Z,92.7
2022-09-15T07:11:07.000Z,92.6
2022-09-15T07:12:24.000Z,92.2
2022-09-15T07:13:40.000Z,91.8
2022-09-15T07:14:55.000Z,92
2022-09-15T07:16:11.000Z,92.2
2022-09-15T07:17:27.000Z,92
2022-09-15T07:18:44.000Z,91.8
2022-09-15T07:20:00.000Z,91.8
2022-09-15T07:21:16.000Z,91.9
2022-09-15T07:22:32.000Z,92.1
2022-09-15T07:23:48.000Z,91.4
2022-09-15T07:25:05.000Z,91.2
2022-09-15T07:26:21.000Z,91.1
2022-09-15T07:27:37.000Z,91.1
2022-09-15T07:28:53.000Z,90.8
2022-09-15T07:30:09.000Z,90.5
2022-09-15T07:31:24.000Z,90.8
2022-09-15T07:32:41.000Z,90.6
2022-09-15T07:33:57.000Z,90
2022-09-15T07:35:13.000Z,89.8
2022-09-15T07:36:29.000Z,90.2
2022-09-15T07:37:45.000Z,90
2022-09-15T07:39:02.000Z,89.8
2022-09-15T07:40:18.000Z,89.3
2022-09-15T07:41:34.000Z,89
2022-09-15T07:42:50.000Z,88.7
2022-09-15T07:44:06.000Z,88.2
2022-09-15T07:45:23.000Z,87.6
2022-09-15T07:46:39.000Z,87.5
2022-09-15T07:47:54.000Z,87.2
2022-09-15T07:49:10.000Z,86.2
2022-09-15T07:50:26.000Z,86.3
2022-09-15T07:51:42.000Z,87
2022-09-15T07:52:59.000Z,85.7
2022-09-15T07:54:15.000Z,87.1
2022-09-15T07:55:31.000Z,87.3
2022-09-15T07:56:47.000Z,87.6
2022-09-15T07:58:03.000Z,85.6
2022-09-15T07:59:20.000Z,85.6
2022-09-15T08:00:36.000Z,85.4
2022-09-15T08:01:52.000Z,84.3
2022-09-15T08:03:08.000Z,83.8
2022-09-15T08:04:23.000Z,83
2022-09-15T08:05:40.000Z,80.8
2022-09-15T08:06:56.000Z,80.9
2022-09-15T08:08:12.000Z,78.8
2022-09-15T08:09:28.000Z,79.2
2022-09-15T08:10:44.000Z,79
2022-09-15T08:12:01.000Z,80.6
2022-09-15T08:13:17.000Z,79.7
2022-09-15T08:14:33.000Z,78.2
2022-09-15T08:15:49.000Z,75.5
2022-09-15T08:17:05.000Z,75
2022-09-15T08:18:21.000Z,74.9
2022-09-15T08:19:38.000Z,76.1
2022-09-15T08:20:53.000Z,76.4
2022-09-15T08:22:09.000Z,76.8
2022-09-15T08:23:25.000Z,75.9
2022-09-15T08:24:41.000Z,74.9
2022-09-15T08:25:58.000Z,74.5
2022-09-15T08:27:14.000Z,74.5
2022-09-15T08:28:30.000Z,72.8
2022-09-15T08:29:46.000Z,73.3
2022-09-15T08:31:02.000Z,73.4
2022-09-15T08:32:19.000Z,73.2
2022-09-15T08:33:35.000Z,72.5
2022-09-15T08:34:51.000Z,70.1
2022-09-15T08:36:07.000Z,72.1
2022-09-15T08:37:22.000Z,72.8
2022-09-15T08:38:38.000Z,72.9
2022-09-15T08:39:55.000Z,73.2
2022-09-15T08:41:11.000Z,72
2022-09-15T08:42:27.000Z,71.8
2022-09-15T08:43:43.000Z,71
2022-09-15T08:44:59.000Z,70
2022-09-15T08:46:16.000Z,69.8
2022-09-15T08:47:32.000Z,69.2
2022-09-15T08:48:48.000Z,68.9
2022-09-15T08:50:04.000Z,68.5
2022-09-15T08:51:20.000Z,68.7
2022-09-15T08:52:37.000Z,70.3
2022-09-15T08:53:52.000Z,70.5
2022-09-15T08:55:08.000Z,69.8
2022-09-15T08:56:24.000Z,70.8
2022-09-15T08:57:40.000Z,71.1
2022-09-15T08:58:56.000Z,68.9
2022-09-15T09:00:13.000Z,69.8
2022-09-15T09:01:28.000Z,69.3
2022-09-15T09:02:44.000Z,69.6
2022-09-15T09:04:00.000Z,69.2
2022-09-15T09:05:16.000Z,70.8
2022-09-15T09:06:33.000Z,70.7
2022-09-15T09:07:49.000Z,70.1
2022-09-15T09:09:05.000Z,69.6
2022-09-15T09:10:21.000Z,68.6
2022-09-15T09:11:37.000Z,69.5
2022-09-15T09:12:54.000Z,70.8
2022-09-15T09:14:10.000Z,71.2
2022-09-15T09:15:26.000Z,71
2022-09-15T09:16:42.000Z,71.9
2022-09-15T09:17:57.000Z,70.4
2022-09-15T09:19:14.000Z,70.9
2022-09-15T09:20:30.000Z,70.8
2022-09-15T09:21:46.000Z,69.8
2022-09-15T09:23:02.000Z,70
2022-09-15T09:24:18.000Z,70.3
2022-09-15T09:25:34.000Z,70.9
2022-09-15T09:26:51.000Z,71.8
2022-09-15T09:28:07.000Z,72
2022-09-15T09:29:23.000Z,71.6
2022-09-15T09:30:39.000Z,72.5
2022-09-15T09:31:55.000Z,72.1
2022-09-15T09:33:12.000Z,72.5
2022-09-15T09:34:27.000Z,72.7
2022-09-15T09:35:43.000Z,72.3
2022-09-15T09:36:59.000Z,72.6
2022-09-15T09:38:15.000Z,72.1
2022-09-15T09:39:32.000Z,71.1
2022-09-15T09:40:48.000Z,71.2
2022-09-15T09:42:04.000Z,71.2
2022-09-15T09:43:20.000Z,71.7
2022-09-15T09:44:36.000Z,70.5
2022-09-15T09:45:53.000Z,69.6
2022-09-15T09:47:09.000Z,68.8
2022-09-15T09:48:25.000Z,68.7
2022-09-15T09:49:41.000Z,69.5
2022-09-15T09:50:56.000Z,70.4
2022-09-15T09:52:12.000Z,69.3
2022-09-15T09:53:29.000Z,70.8
2022-09-15T09:54:45.000Z,70.5
2022-09-15T09:56:01.000Z,70.4
2022-09-15T09:57:17.000Z,70.5
2022-09-15T09:58:33.000Z,70.4
2022-09-15T09:59:50.000Z,70.9
2022-09-15T10:01:06.000Z,71.3
2022-09-15T10:02:22.000Z,71.5
2022-09-15T10:03:38.000Z,71.7
2022-09-15T10:04:54.000Z,72.9
2022-09-15T10:06:11.000Z,71.6
2022-09-15T10:07:26.000Z,72.5
2022-09-15T10:08:42.000Z,72.1
2022-09-15T10:09:58.000Z,71.7
2022-09-15T10:11:14.000Z,70.3
2022-09-15T10:12:31.000Z,69.6
2022-09-15T10:13:47.000Z,68.9
2022-09-15T10:15:03.000Z,68
2022-09-15T10:16:19.000Z,68.2
2022-09-15T10:17:35.000Z,67.3
2022-09-15T10:18:51.000Z,66.8
2022-09-15T10:20:08.000Z,67.1
2022-09-15T10:21:24.000Z,67.1
2022-09-15T10:22:40.000Z,66.7
2022-09-15T10:23:56.000Z,67
2022-09-15T10:25:11.000Z,66.9
2022-09-15T10:26:28.000Z,64.2
2022-09-15T10:27:44.000Z,65
2022-09-15T10:29:00.000Z,65.2
2022-09-15T10:30:16.000Z,65.1
2022-09-15T10:31:32.000Z,62.6
2022-09-15T10:32:49.000Z,63.7
2022-09-15T10:34:05.000Z,64.3
2022-09-15T10:35:21.000Z,64.3
2022-09-15T10:36:37.000Z,63.3
2022-09-15T10:37:53.000Z,62.9
2022-09-15T10:39:09.000Z,62.5
2022-09-15T10:40:26.000Z,62.1
2022-09-15T10:41:41.000Z,60.7
2022-09-15T10:42:57.000Z,60.5
2022-09-15T10:44:13.000Z,60.4
2022-09-15T10:45:29.000Z,59.9
2022-09-15T10:46:46.000Z,58.9
2022-09-15T10:48:02.000Z,57.9
2022-09-15T10:49:18.000Z,57
2022-09-15T10:50:34.000Z,55.5
2022-09-15T10:51:50.000Z,55.5
2022-09-15T10:53:07.000Z,54.8
2022-09-15T10:54:23.000Z,55.4
2022-09-15T10:55:39.000Z,56.5
2022-09-15T10:56:55.000Z,57.3
2022-09-15T10:58:10.000Z,57.1
2022-09-15T10:59:27.000Z,57.5
2022-09-15T11:00:43.000Z,56.9
2022-09-15T11:01:59.000Z,57.2
2022-09-15T11:03:15.000Z,57.4
2022-09-15T11:04:31.000Z,57.5
2022-09-15T11:05:47.000Z,57.5
2022-09-15T11:07:04.000Z,57.6
2022-09-15T11:08:20.000Z,57.1
2022-09-15T11:09:36.000Z,56.2
2022-09-15T11:10:52.000Z,56.2
2022-09-15T11:12:08.000Z,58.2
2022-09-15T11:13:25.000Z,58.1
2022-09-15T11:14:40.000Z,55.3
2022-09-15T11:15:56.000Z,55.7
2022-09-15T11:17:12.000Z,54.4
2022-09-15T11:18:28.000Z,52.9
2022-09-15T11:19:45.000Z,52.4
2022-09-15T11:21:01.000Z,53.2
2022-09-15T11:22:17.000Z,52.1
2022-09-15T11:23:33.000Z,51.6
2022-09-15T11:24:49.000Z,53.6
2022-09-15T11:26:05.000Z,55.3
2022-09-15T11:27:22.000Z,55.1
2022-09-15T11:28:38.000Z,55.6
2022-09-15T11:29:54.000Z,57.1
2022-09-15T11:31:09.000Z,57.4
2022-09-15T11:32:25.000Z,57.6
2022-09-15T11:33:42.000Z,58.2
2022-09-15T11:34:58.000Z,58.8
2022-09-15T11:36:14.000Z,59.3
2022-09-15T11:37:30.000Z,60.2
2022-09-15T11:38:46.000Z,61.2
2022-09-15T11:40:03.000Z,61.7
2022-09-15T11:41:19.000Z,61.4
2022-09-15T11:42:35.000Z,61.8
2022-09-15T11:43:51.000Z,63
2022-09-15T11:45:07.000Z,63.5
2022-09-15T11:46:24.000Z,64.5
2022-09-15T11:47:39.000Z,65.5
2022-09-15T11:48:55.000Z,66.4
2022-09-15T11:50:11.000Z,66.9
2022-09-15T11:51:27.000Z,66.8
2022-09-15T11:52:43.000Z,67.3
2022-09-15T11:54:00.000Z,67.2
2022-09-15T11:55:16.000Z,65.6
2022-09-15T11:56:32.000Z,66.7
2022-09-15T11:57:48.000Z,66.7
2022-09-15T11:59:04.000Z,66.8
2022-09-15T12:00:21.000Z,67.3
2022-09-15T12:01:37.000Z,66.1
2022-09-15T12:02:53.000Z,64
2022-09-15T12:04:08.000Z,63.3
2022-09-15T12:05:24.000Z,63.3
2022-09-15T12:06:41.000Z,62.4
2022-09-15T12:07:57.000Z,61
2022-09-15T12:09:13.000Z,60.1
2022-09-15T12:10:29.000Z,58.3
2022-09-15T12:11:45.000Z,58.5
2022-09-15T12:13:02.000Z,58.6
2022-09-15T12:14:18.000Z,58.8
2022-09-15T12:15:34.000Z,58.5
2022-09-15T12:16:50.000Z,57.3
2022-09-15T12:18:06.000Z,57.6
2022-09-15T12:19:22.000Z,58.2
2022-09-15T12:20:38.000Z,58.4
2022-09-15T12:21:54.000Z,57.6
2022-09-15T12:23:10.000Z,57.8
2022-09-15T12:24:26.000Z,57.8
2022-09-15T12:25:42.000Z,59.3
2022-09-15T12:26:59.000Z,59.4
2022-09-15T12:28:15.000Z,60.3
2022-09-15T12:29:31.000Z,60.6
2022-09-15T12:30:47.000Z,61.1
2022-09-15T12:32:03.000Z,61
2022-09-15T12:33:20.000Z,60.8
2022-09-15T12:34:36.000Z,61.1
2022-09-15T12:35:52.000Z,61.8
2022-09-15T12:37:07.000Z,61.8
2022-09-15T12:38:23.000Z,62
2022-09-15T12:39:40.000Z,61.9
2022-09-15T12:40:56.000Z,62.3
2022-09-15T12:42:12.000Z,62.2
2022-09-15T12:43:28.000Z,61.3
2022-09-15T12:44:44.000Z,62.1
2022-09-15T12:46:00.000Z,63.3
2022-09-15T12:47:17.000Z,62.6
2022-09-15T12:48:33.000Z,59.6
2022-09-15T12:49:49.000Z,57.1
2022-09-15T12:51:05.000Z,57.1
2022-09-15T12:52:21.000Z,56.5
2022-09-15T12:53:37.000Z,56.4
2022-09-15T12:54:53.000Z,56.6
2022-09-15T12:56:09.000Z,58.1
2022-09-15T12:57:25.000Z,58.3
2022-09-15T12:58:41.000Z,59.2
2022-09-15T12:59:58.000Z,58.3
2022-09-15T13:01:14.000Z,57.4
2022-09-15T13:02:30.000Z,59.2
2022-09-15T13:03:46.000Z,59.2
2022-09-15T13:05:02.000Z,60
2022-09-15T13:06:18.000Z,60.5
2022-09-15T13:07:35.000Z,60.5
2022-09-15T13:08:51.000Z,61.2
2022-09-15T13:10:06.000Z,60.4
2022-09-15T13:11:22.000Z,59.6
2022-09-15T13:12:38.000Z,58.4
2022-09-15T13:13:55.000Z,56.5
2022-09-15T13:15:11.000Z,57.4
2022-09-15T13:16:26.000Z,57.7
2022-09-15T13:17:42.000Z,60.1
2022-09-15T13:18:58.000Z,61
2022-09-15T13:20:15.000Z,60.4
2022-09-15T13:21:31.000Z,61.1
2022-09-15T13:22:47.000Z,61
2022-09-15T13:24:03.000Z,61.9
2022-09-15T13:25:19.000Z,62.3
2022-09-15T13:26:36.000Z,62.4
2022-09-15T13:27:52.000Z,62.6
2022-09-15T13:29:08.000Z,63.6
2022-09-15T13:30:24.000Z,63.6
2022-09-15T13:31:40.000Z,63.1
2022-09-15T13:32:56.000Z,64
2022-09-15T13:34:12.000Z,63.9
2022-09-15T13:35:28.000Z,64.6
2022-09-15T13:36:44.000Z,64.4
2022-09-15T13:38:00.000Z,64.8
2022-09-15T13:39:16.000Z,64.7
2022-09-15T13:40:33.000Z,65.1
2022-09-15T13:41:49.000Z,64.9
2022-09-15T13:43:05.000Z,65.3
2022-09-15T13:44:21.000Z,65.3
2022-09-15T13:45:37.000Z,65.2
2022-09-15T13:46:54.000Z,65.8
2022-09-15T13:48:10.000Z,66
2022-09-15T13:49:25.000Z,66.3
2022-09-15T13:50:41.000Z,66.5
2022-09-15T13:51:57.000Z,66.3
2022-09-15T13:53:14.000Z,66.4
2022-09-15T13:54:30.000Z,66.5
2022-09-15T13:55:46.000Z,66.5
2022-09-15T13:57:02.000Z,66.3
2022-09-15T13:58:18.000Z,66.4
2022-09-15T13:59:34.000Z,66.7
2022-09-15T14:00:51.000Z,67.1
2022-09-15T14:02:07.000Z,67.3
2022-09-15T14:03:23.000Z,66.9
2022-09-15T14:04:39.000Z,67.3
2022-09-15T14:05:54.000Z,67.5
2022-09-15T14:07:11.000Z,67.8
2022-09-15T14:08:27.000Z,68.1
2022-09-15T14:09:43.000Z,68.2
2022-09-15T14:10:59.000Z,68
2022-09-15T14:12:15.000Z,68.1
2022-09-15T14:13:32.000Z,68.4
2022-09-15T14:14:48.000Z,68.7
2022-09-15T14:16:04.000Z,68.9
2022-09-15T14:17:20.000Z,69.2
2022-09-15T14:18:36.000Z,69.4
2022-09-15T14:19:53.000Z,69.6
2022-09-15T14:21:09.000Z,70.2
2022-09-15T14:22:24.000Z,69.8
2022-09-15T14:23:40.000Z,70.3
2022-09-15T14:24:56.000Z,70
2022-09-15T14:26:12.000Z,70
2022-09-15T14:27:29.000Z,70
2022-09-15T14:28:45.000Z,70.5
2022-09-15T14:30:01.000Z,69.9
2022-09-15T14:31:17.000Z,69.5
2022-09-15T14:32:33.000Z,69.8
2022-09-15T14:33:50.000Z,70.1
2022-09-15T14:35:06.000Z,69.6
2022-09-15T14:36:22.000Z,70
2022-09-15T14:37:38.000Z,70.5
2022-09-15T14:38:53.000Z,69.8
2022-09-15T14:40:10.000Z,69.8
2022-09-15T14:41:26.000Z,69.7
2022-09-15T14:42:42.000Z,69.7
2022-09-15T14:43:58.000Z,69.7
2022-09-15T14:45:14.000Z,70
2022-09-15T14:46:31.000Z,69.7
2022-09-15T14:47:47.000Z,69.8
2022-09-15T14:49:03.000Z,69.8
2022-09-15T14:50:19.000Z,69.8
2022-09-15T14:51:35.000Z,70
2022-09-15T14:52:51.000Z,69.9
2022-09-15T14:54:08.000Z,69.5
2022-09-15T14:55:23.000Z,68.7
2022-09-15T14:56:39.000Z,69.2
2022-09-15T14:57:55.000Z,68.5
2022-09-15T14:59:11.000Z,67.9
2022-09-15T15:00:28.000Z,67
2022-09-15T15:01:44.000Z,65.6
2022-09-15T15:03:00.000Z,64.4
2022-09-15T15:04:16.000Z,65.6
2022-09-15T15:05:32.000Z,66.6
2022-09-15T15:06:49.000Z,66.8
2022-09-15T15:08:05.000Z,66.9
2022-09-15T15:09:21.000Z,66.8
2022-09-15T15:10:37.000Z,65.7
2022-09-15T15:11:52.000Z,64.5
2022-09-15T15:13:08.000Z,64.3
2022-09-15T15:14:25.000Z,64.2
2022-09-15T15:15:41.000Z,64.2
2022-09-15T15:16:57.000Z,65.3
2022-09-15T15:18:13.000Z,66
2022-09-15T15:19:29.000Z,64.6
2022-09-15T15:20:46.000Z,63.6
2022-09-15T15:22:02.000Z,64.9
2022-09-15T15:23:18.000Z,68.3
2022-09-15T15:24:34.000Z,69.7
2022-09-15T15:25:50.000Z,70.5
2022-09-15T15:27:07.000Z,70.8
2022-09-15T15:28:22.000Z,71.3
2022-09-15T15:29:38.000Z,71.9
2022-09-15T15:30:54.000Z,72.4
2022-09-15T15:32:10.000Z,72.3
2022-09-15T15:33:27.000Z,72.7
2022-09-15T15:34:43.000Z,72.6
2022-09-15T15:35:59.000Z,72.8
2022-09-15T15:37:15.000Z,72.6
2022-09-15T15:38:31.000Z,72.5
2022-09-15T15:39:47.000Z,72.4
2022-09-15T15:41:04.000Z,72.3
2022-09-15T15:42:20.000Z,72.1
2022-09-15T15:43:36.000Z,67.4
2022-09-15T15:44:51.000Z,68.7
2022-09-15T15:46:07.000Z,64.3
2022-09-15T15:47:24.000Z,62.3
2022-09-15T15:48:40.000Z,61.3
2022-09-15T15:49:56.000Z,61
2022-09-15T15:51:12.000Z,60.1
2022-09-15T15:52:28.000Z,59.5
2022-09-15T15:53:45.000Z,59.5
2022-09-15T15:55:01.000Z,58.9
2022-09-15T15:56:17.000Z,58.8
2022-09-15T15:57:33.000Z,58.6
2022-09-15T15:58:49.000Z,58.6
2022-09-15T16:00:06.000Z,58.4
2022-09-15T16:01:22.000Z,58.3
2022-09-15T16:02:37.000Z,58
2022-09-15T16:03:53.000Z,57.5
2022-09-15T16:05:09.000Z,57.4
2022-09-15T16:06:25.000Z,56.7
2022-09-15T16:07:42.000Z,56.6
2022-09-15T16:08:58.000Z,56.4
2022-09-15T16:10:14.000Z,56.1
2022-09-15T16:11:30.000Z,56.1
2022-09-15T16:12:46.000Z,55.4
2022-09-15T16:14:03.000Z,55.7
2022-09-15T16:15:19.000Z,55.5
2022-09-15T16:16:35.000Z,55.9
2022-09-15T16:17:51.000Z,55
2022-09-15T16:19:06.000Z,54.5
2022-09-15T16:20:23.000Z,55.5
2022-09-15T16:21:39.000Z,56.5
2022-09-15T16:22:55.000Z,56.1
2022-09-15T16:24:11.000Z,56.4
2022-09-15T16:25:27.000Z,55
2022-09-15T16:26:43.000Z,54.1
2022-09-15T16:28:00.000Z,53.3
2022-09-15T16:29:16.000Z,53.2
2022-09-15T16:30:32.000Z,52.8
2022-09-15T16:31:48.000Z,53
2022-09-15T16:33:04.000Z,52.4
2022-09-15T16:34:21.000Z,52.6
2022-09-15T16:35:36.000Z,53.8
2022-09-15T16:36:52.000Z,54.5
2022-09-15T16:38:08.000Z,55.3
2022-09-15T16:39:24.000Z,55.1
2022-09-15T16:40:41.000Z,55.3
2022-09-15T16:41:57.000Z,55.3
2022-09-15T16:43:13.000Z,55.3
2022-09-15T16:44:29.000Z,55
2022-09-15T16:45:45.000Z,55.2
2022-09-15T16:47:02.000Z,55.7
2022-09-15T16:48:18.000Z,56.1
2022-09-15T16:49:34.000Z,55.8
2022-09-15T16:50:50.000Z,55.7
2022-09-15T16:52:05.000Z,55.9
2022-09-15T16:53:21.000Z,56
2022-09-15T16:54:38.000Z,56.8
2022-09-15T16:55:54.000Z,58
2022-09-15T16:57:10.000Z,59
2022-09-15T16:58:26.000Z,60.1
2022-09-15T16:59:42.000Z,60.8
2022-09-15T17:00:59.000Z,61.1
2022-09-15T17:02:15.000Z,61.7
2022-09-15T17:03:31.000Z,62.2
2022-09-15T17:04:47.000Z,62.2
2022-09-15T17:06:03.000Z,62.2