createdAt,value
2024-01-08T00:00:08.264Z,76.72
2024-01-08T00:01:08.304Z,76.81
2024-01-08T00:02:08.249Z,76.44
2024-01-08T00:03:08.286Z,76.68
2024-01-08T00:04:08.220Z,76.73
2024-01-08T00:05:08.216Z,76.49
2024-01-08T00:06:08.266Z,76.43
2024-01-08T00:07:08.177Z,76.27
2024-01-08T00:08:08.192Z,76.50
2024-01-08T00:09:08.144Z,76.67
2024-01-08T00:10:08.146Z,76.80
2024-01-08T00:11:08.237Z,76.97
2024-01-08T00:12:08.146Z,76.89
2024-01-08T00:13:08.162Z,76.64
2024-01-08T00:14:08.147Z,76.47
2024-01-08T00:15:08.120Z,76.17
2024-01-08T00:16:08.095Z,76.29
2024-01-08T00:17:08.103Z,76.56
2024-01-08T00:18:08.232Z,76.51
2024-01-08T00:19:08.149Z,76.78
2024-01-08T00:20:08.205Z,77.30
2024-01-08T00:21:08.268Z,77.09
2024-01-08T00:22:08.258Z,76.87
2024-01-08T00:23:08.313Z,76.88
2024-01-08T00:24:08.275Z,76.56
2024-01-08T00:25:08.314Z,76.81
2024-01-08T00:26:08.326Z,76.84
2024-01-08T00:27:08.322Z,77.11
2024-01-08T00:28:08.360Z,76.73
2024-01-08T00:29:08.441Z,76.80
2024-01-08T00:30:08.567Z,76.99
2024-01-08T00:31:08.546Z,76.82
2024-01-08T00:32:08.557Z,76.69
2024-01-08T00:33:08.649Z,76.31
2024-01-08T00:34:08.699Z,76.52
2024-01-08T00:35:08.653Z,77.02
2024-01-08T00:36:08.630Z,76.84
2024-01-08T00:37:08.700Z,76.83
2024-01-08T00:38:08.788Z,77.07
2024-01-08T00:39:08.807Z,77.22
2024-01-08T00:40:08.856Z,77.40
2024-01-08T00:41:08.901Z,77.06
2024-01-08T00:42:08.950Z,77.05
2024-01-08T00:43:09.280Z,77.20
2024-01-08T00:44:09.099Z,77.35
2024-01-08T00:45:09.322Z,77.41
2024-01-08T00:46:09.175Z,77.17
2024-01-08T00:47:09.236Z,77.04
2024-01-08T00:48:09.459Z,77.00
2024-01-08T00:49:09.298Z,76.65
2024-01-08T00:50:09.316Z,76.53
2024-01-08T00:51:09.279Z,76.69
2024-01-08T00:52:09.294Z,76.93
2024-01-08T00:53:09.352Z,76.95
2024-01-08T00:54:09.295Z,77.22
2024-01-08T00:55:09.309Z,77.25
2024-01-08T00:56:09.319Z,77.35
2024-01-08T00:57:09.311Z,77.26
2024-01-08T00:58:09.868Z,77.27
2024-01-08T00:59:09.342Z,77.09
2024-01-08T01:00:09.272Z,77.24
2024-01-08T01:01:09.309Z,77.35
2024-01-08T01:02:09.285Z,77.15
2024-01-08T01:03:09.377Z,77.37
2024-01-08T01:04:09.331Z,77.70
2024-01-08T01:05:09.392Z,77.46
2024-01-08T01:06:09.459Z,77.50
2024-01-08T01:07:09.290Z,77.27
2024-01-08T01:08:09.359Z,77.44
2024-01-08T01:09:09.305Z,77.56
2024-01-08T01:10:09.276Z,77.47
2024-01-08T01:11:09.348Z,77.24
2024-01-08T01:12:09.289Z,77.07
2024-01-08T01:13:09.272Z,76.83
2024-01-08T01:14:09.338Z,76.66
2024-01-08T01:15:09.277Z,76.47
2024-01-08T01:16:09.275Z,76.42
2024-01-08T01:17:09.299Z,76.75
2024-01-08T01:18:09.520Z,76.82
2024-01-08T01:19:09.492Z,76.77
2024-01-08T01:20:09.297Z,76.48
2024-01-08T01:21:09.221Z,76.37
2024-01-08T01:22:09.223Z,76.21
2024-01-08T01:23:09.252Z,76.23
2024-01-08T01:24:09.196Z,76.06
2024-01-08T01:25:09.186Z,75.84
2024-01-08T01:26:09.187Z,76.00
2024-01-08T01:27:09.158Z,75.75
2024-01-08T01:28:09.154Z,75.68
2024-01-08T01:29:09.160Z,75.50
2024-01-08T01:30:09.134Z,75.42
2024-01-08T01:31:09.126Z,75.43
2024-01-08T01:32:09.145Z,75.34
2024-01-08T01:33:09.203Z,75.60
2024-01-08T01:34:09.127Z,75.37
2024-01-08T01:35:09.122Z,75.77
2024-01-08T01:36:09.097Z,75.58
2024-01-08T01:37:09.063Z,75.58
2024-01-08T01:38:09.103Z,75.47
2024-01-08T01:39:09.044Z,75.31
2024-01-08T01:40:09.028Z,75.13
2024-01-08T01:41:09.083Z,75.38
2024-01-08T01:42:08.999Z,75.28
2024-01-08T01:43:09.011Z,75.70
2024-01-08T01:44:09.001Z,75.93
2024-01-08T01:45:08.976Z,75.52
2024-01-08T01:46:08.975Z,75.49
2024-01-08T01:47:09.001Z,75.75
2024-01-08T01:48:09.040Z,75.51
2024-01-08T01:49:08.993Z,75.49
2024-01-08T01:50:08.962Z,75.61
2024-01-08T01:51:08.926Z,75.60
2024-01-08T01:52:08.949Z,75.56
2024-01-08T01:53:09.045Z,75.67
2024-01-08T01:54:09.050Z,75.86
2024-01-08T01:55:09.074Z,75.86
2024-01-08T01:56:09.103Z,75.83
2024-01-08T01:57:09.073Z,75.57
2024-01-08T01:58:09.144Z,75.52
2024-01-08T01:59:09.268Z,75.38
2024-01-08T02:00:09.182Z,75.61
2024-01-08T02:01:09.252Z,75.60
2024-01-08T02:02:09.262Z,75.56
2024-01-08T02:03:09.302Z,76.03
2024-01-08T02:04:09.624Z,75.81
2024-01-08T02:05:09.364Z,75.45
2024-01-08T02:06:09.572Z,75.73
2024-01-08T02:07:09.348Z,75.80
2024-01-08T02:08:09.413Z,75.56
2024-01-08T02:09:09.462Z,75.36
2024-01-08T02:10:09.459Z,75.03
2024-01-08T02:11:09.562Z,75.01
2024-01-08T02:12:09.582Z,75.03
2024-01-08T02:13:09.594Z,74.81
2024-01-08T02:14:09.614Z,74.64
2024-01-08T02:15:09.574Z,74.90
2024-01-08T02:16:09.604Z,74.76
2024-01-08T02:17:09.622Z,75.23
2024-01-08T02:18:09.670Z,75.24
2024-01-08T02:19:09.610Z,75.28
2024-01-08T02:20:09.655Z,74.92
2024-01-08T02:21:09.570Z,74.90
2024-01-08T02:22:09.554Z,74.98
2024-01-08T02:23:09.594Z,74.96
2024-01-08T02:24:09.544Z,74.81
2024-01-08T02:25:09.537Z,74.71
2024-01-08T02:26:09.596Z,74.90
2024-01-08T02:27:09.499Z,74.70
2024-01-08T02:28:09.505Z,74.53
2024-01-08T02:29:09.551Z,74.86
2024-01-08T02:30:09.568Z,74.73
2024-01-08T02:31:09.618Z,74.63
2024-01-08T02:32:09.614Z,74.64
2024-01-08T02:33:09.623Z,74.72
2024-01-08T02:34:09.710Z,74.95
2024-01-08T02:35:09.744Z,75.33
2024-01-08T02:36:09.690Z,75.20
2024-01-08T02:37:09.710Z,75.04
2024-01-08T02:38:09.718Z,74.98
2024-01-08T02:39:09.665Z,75.09
2024-01-08T02:40:09.652Z,75.26
2024-01-08T02:41:09.737Z,74.98
2024-01-08T02:42:09.622Z,74.79
2024-01-08T02:43:10.372Z,74.69
2024-01-08T02:44:09.674Z,74.73
2024-01-08T02:45:09.622Z,74.51
2024-01-08T02:46:09.581Z,74.29
2024-01-08T02:47:09.599Z,74.19
2024-01-08T02:48:10.330Z,74.08
2024-01-08T02:49:09.563Z,73.93
2024-01-08T02:50:09.577Z,73.85
2024-01-08T02:51:09.584Z,74.22
2024-01-08T02:52:09.577Z,74.22
2024-01-08T02:53:09.679Z,74.10
2024-01-08T02:54:09.590Z,74.37
2024-01-08T02:55:09.580Z,74.50
2024-01-08T02:56:09.609Z,74.59
2024-01-08T02:57:09.600Z,75.00
2024-01-08T02:58:09.671Z,75.11
2024-01-08T02:59:09.760Z,75.32
2024-01-08T03:00:09.698Z,75.38
2024-01-08T03:01:09.777Z,75.52
2024-01-08T03:02:09.784Z,75.92
2024-01-08T03:03:09.793Z,75.85
2024-01-08T03:04:09.913Z,75.88
2024-01-08T03:05:09.862Z,75.84
2024-01-08T03:06:09.863Z,75.62
2024-01-08T03:07:09.828Z,75.77
2024-01-08T03:08:09.860Z,75.80
2024-01-08T03:09:09.817Z,75.29
2024-01-08T03:10:09.820Z,75.63
2024-01-08T03:11:09.872Z,75.94
2024-01-08T03:12:09.822Z,76.30
2024-01-08T03:13:09.831Z,76.44
2024-01-08T03:14:09.872Z,76.43
2024-01-08T03:15:09.846Z,76.40
2024-01-08T03:16:09.879Z,76.36
2024-01-08T03:17:09.898Z,76.16
2024-01-08T03:18:10.149Z,76.49
2024-01-08T03:19:09.932Z,76.56
2024-01-08T03:20:10.269Z,76.52
2024-01-08T03:21:09.908Z,76.69
2024-01-08T03:22:09.954Z,76.80
2024-01-08T03:23:09.988Z,76.75
2024-01-08T03:24:09.973Z,76.78
2024-01-08T03:25:09.936Z,76.66
2024-01-08T03:26:10.057Z,76.60
2024-01-08T03:27:09.954Z,76.39
2024-01-08T03:28:10.403Z,76.21
2024-01-08T03:29:09.988Z,76.56
2024-01-08T03:30:09.977Z,77.05
2024-01-08T03:31:09.980Z,76.81
2024-01-08T03:32:10.022Z,76.97
2024-01-08T03:33:11.127Z,77.11
2024-01-08T03:34:10.019Z,77.08
2024-01-08T03:35:10.041Z,77.38
2024-01-08T03:36:10.075Z,77.08
2024-01-08T03:37:10.072Z,76.92
2024-01-08T03:38:12.206Z,76.84
2024-01-08T03:39:10.094Z,76.88
2024-01-08T03:40:10.107Z,76.83
2024-01-08T03:41:10.135Z,77.27
2024-01-08T03:42:10.135Z,76.97
2024-01-08T03:43:20.583Z,76.87
2024-01-08T03:44:10.163Z,76.97
2024-01-08T03:45:10.118Z,76.93
2024-01-08T03:46:10.128Z,76.61
2024-01-08T03:47:10.131Z,76.88
2024-01-08T03:52:10.117Z,76.79
2024-01-08T03:53:10.127Z,76.83
2024-01-08T03:54:10.293Z,77.04
2024-01-08T03:55:10.059Z,76.76
2024-01-08T03:56:10.104Z,76.73
2024-01-08T03:57:10.070Z,77.04
2024-01-08T03:58:10.076Z,76.95
2024-01-08T03:59:10.129Z,76.84
2024-01-08T04:00:10.087Z,77.01
2024-01-08T04:01:10.095Z,76.83
2024-01-08T04:02:10.120Z,76.84
2024-01-08T04:03:10.230Z,77.06
2024-01-08T04:04:10.094Z,76.99
2024-01-08T04:05:10.259Z,77.21
2024-01-08T04:06:10.315Z,77.08
2024-01-08T04:07:10.151Z,77.07
2024-01-08T04:08:10.470Z,76.85
2024-01-08T04:09:10.161Z,76.73
2024-01-08T04:10:10.177Z,76.42
2024-01-08T04:11:10.222Z,76.36
2024-01-08T04:12:10.189Z,76.40
2024-01-08T04:13:10.201Z,76.11
2024-01-08T04:14:10.251Z,76.48
2024-01-08T04:15:10.211Z,76.41
2024-01-08T04:16:10.223Z,76.19
2024-01-08T04:17:10.248Z,76.22
2024-01-08T04:18:10.369Z,76.43
2024-01-08T04:19:10.346Z,76.40
2024-01-08T04:20:10.289Z,76.29
2024-01-08T04:21:10.227Z,76.21
2024-01-08T04:22:10.243Z,75.97
2024-01-08T04:23:10.266Z,76.17
2024-01-08T04:24:10.240Z,76.71
2024-01-08T04:25:10.243Z,76.44
2024-01-08T04:26:10.298Z,75.98
2024-01-08T04:27:10.264Z,75.99
2024-01-08T04:28:10.282Z,75.84
2024-01-08T04:29:10.307Z,76.01
2024-01-08T04:30:10.319Z,75.97
2024-01-08T04:31:10.321Z,75.85
2024-01-08T04:32:10.403Z,75.96
2024-01-08T04:33:10.454Z,76.13
2024-01-08T04:34:10.475Z,76.42
2024-01-08T04:35:10.493Z,76.21
2024-01-08T04:36:10.508Z,76.11
2024-01-08T04:37:10.518Z,75.89
2024-01-08T04:38:10.571Z,76.07
2024-01-08T04:39:10.546Z,76.39
2024-01-08T04:40:10.547Z,76.50
2024-01-08T04:41:10.606Z,76.33
2024-01-08T04:42:10.579Z,76.62
2024-01-08T04:43:10.617Z,76.53
2024-01-08T04:44:10.744Z,76.49
2024-01-08T04:45:10.601Z,76.44
2024-01-08T04:46:10.626Z,76.52
2024-01-08T04:47:10.672Z,76.72
2024-01-08T04:48:10.747Z,76.48
2024-01-08T04:49:10.808Z,76.89
2024-01-08T04:50:10.753Z,76.93
2024-01-08T04:51:10.714Z,76.88
2024-01-08T04:52:10.736Z,76.72
2024-01-08T04:53:10.739Z,76.82
2024-01-08T04:54:10.756Z,76.42
2024-01-08T04:55:10.755Z,76.39
2024-01-08T04:56:10.865Z,76.52
2024-01-08T04:57:10.783Z,76.87
2024-01-08T04:58:10.802Z,76.85
2024-01-08T04:59:10.845Z,77.07
2024-01-08T05:00:10.876Z,77.16
2024-01-08T05:01:10.973Z,77.36
2024-01-08T05:02:10.957Z,77.57
2024-01-08T05:03:10.961Z,77.69
2024-01-08T05:04:12.994Z,77.43
2024-01-08T05:05:10.999Z,77.33
2024-01-08T05:06:10.985Z,77.26
2024-01-08T05:07:11.029Z,77.41
2024-01-08T05:08:18.786Z,77.60
2024-01-08T05:09:18.710Z,77.80
2024-01-08T05:10:18.695Z,77.89
2024-01-08T05:11:18.691Z,77.93
2024-01-08T05:12:18.653Z,77.81
2024-01-08T05:13:18.626Z,77.62
2024-01-08T05:14:18.681Z,77.35
2024-01-08T05:15:18.656Z,77.33
2024-01-08T05:16:18.572Z,77.33
2024-01-08T05:17:19.893Z,76.93
2024-01-08T05:18:18.696Z,76.73
2024-01-08T05:19:18.564Z,76.85
2024-01-08T05:20:18.525Z,76.66
2024-01-08T05:21:18.524Z,77.12
2024-01-08T05:22:18.562Z,77.28
2024-01-08T05:23:18.691Z,77.00
2024-01-08T05:24:18.614Z,77.16
2024-01-08T05:25:18.590Z,77.18
2024-01-08T05:26:18.606Z,77.29
2024-01-08T05:27:18.575Z,77.26
2024-01-08T05:28:18.623Z,77.04
2024-01-08T05:29:18.708Z,76.88
2024-01-08T05:30:18.625Z,77.05
2024-01-08T05:31:19.282Z,77.01
2024-01-08T05:32:18.631Z,77.37
2024-01-08T05:34:18.604Z,77.72
2024-01-08T05:35:18.580Z,77.64
2024-01-08T05:36:18.555Z,77.48
2024-01-08T05:37:18.528Z,77.35
2024-01-08T05:38:18.570Z,77.28
2024-01-08T05:39:18.499Z,77.50
2024-01-08T05:40:18.440Z,77.80
2024-01-08T05:41:20.218Z,77.53
2024-01-08T05:42:18.411Z,77.55
2024-01-08T05:43:18.419Z,77.61
2024-01-08T05:44:18.414Z,77.28
2024-01-08T05:45:18.443Z,77.42
2024-01-08T05:46:18.447Z,77.31
2024-01-08T05:47:18.586Z,77.32
2024-01-08T05:48:18.695Z,77.37
2024-01-08T05:49:18.567Z,76.98
2024-01-08T05:50:18.664Z,76.90
2024-01-08T05:51:18.580Z,77.10
2024-01-08T05:52:18.600Z,77.09
2024-01-08T05:53:18.614Z,77.22
2024-01-08T05:54:18.624Z,76.93
2024-01-08T05:55:18.688Z,77.04
2024-01-08T05:56:18.742Z,76.74
2024-01-08T05:57:18.722Z,77.15
2024-01-08T05:58:18.752Z,77.32
2024-01-08T05:59:18.810Z,77.49
2024-01-08T06:00:18.794Z,77.70
2024-01-08T06:01:18.886Z,78.09
2024-01-08T06:02:18.916Z,77.91
2024-01-08T06:03:18.922Z,77.94
2024-01-08T06:04:18.897Z,78.58
2024-01-08T06:05:19.008Z,78.31
2024-01-08T06:06:18.914Z,78.03
2024-01-08T06:07:18.878Z,78.46
2024-01-08T06:08:18.868Z,77.95
2024-01-08T06:09:18.805Z,78.18
2024-01-08T06:10:18.805Z,78.01
2024-01-08T06:11:18.801Z,77.90
2024-01-08T06:12:18.746Z,77.58
2024-01-08T06:13:18.712Z,77.81
2024-01-08T06:14:18.771Z,77.99
2024-01-08T06:15:18.702Z,78.57
2024-01-08T06:16:18.707Z,78.63
2024-01-08T06:17:18.680Z,78.57
2024-01-08T06:18:18.717Z,78.79
2024-01-08T06:19:18.707Z,78.55
2024-01-08T06:20:18.639Z,78.33
2024-01-08T06:21:18.624Z,78.20
2024-01-08T06:22:18.613Z,77.99
2024-01-08T06:23:18.637Z,78.02
2024-01-08T06:24:18.561Z,77.86
2024-01-08T06:25:18.552Z,78.04
2024-01-08T06:26:18.662Z,78.42
2024-01-08T06:27:18.540Z,78.25
2024-01-08T06:28:18.569Z,78.47
2024-01-08T06:29:18.537Z,78.49
2024-01-08T06:30:18.566Z,78.77
2024-01-08T06:31:18.484Z,79.33
2024-01-08T06:32:18.523Z,79.43
2024-01-08T06:33:18.566Z,79.50
2024-01-08T06:34:18.527Z,79.55
2024-01-08T06:35:18.537Z,79.28
2024-01-08T06:36:18.454Z,79.27
2024-01-08T06:37:18.477Z,79.22
2024-01-08T06:38:19.317Z,79.23
2024-01-08T06:39:18.403Z,78.75
2024-01-08T06:40:20.613Z,78.96
2024-01-08T06:41:18.522Z,78.85
2024-01-08T06:42:18.440Z,78.46
2024-01-08T06:43:18.429Z,78.86
2024-01-08T06:44:18.435Z,79.31
2024-01-08T06:45:18.417Z,78.39
2024-01-08T06:46:20.159Z,78.56
2024-01-08T06:47:18.488Z,78.63
2024-01-08T06:48:18.496Z,78.61
2024-01-08T06:49:18.491Z,78.40
2024-01-08T06:50:18.383Z,78.74
2024-01-08T06:51:18.362Z,78.39
2024-01-08T06:52:18.295Z,78.47
2024-01-08T06:53:18.335Z,78.81
2024-01-08T06:54:18.238Z,78.49
2024-01-08T06:55:18.263Z,78.78
2024-01-08T06:56:18.409Z,78.84
2024-01-08T06:57:18.284Z,78.45
2024-01-08T06:58:18.306Z,78.48
2024-01-08T06:59:18.367Z,79.05
2024-01-08T07:00:18.358Z,79.58
2024-01-08T07:01:18.441Z,79.97
2024-01-08T07:02:18.429Z,80.09
2024-01-08T07:03:18.632Z,80.20
2024-01-08T07:04:18.472Z,79.94
2024-01-08T07:05:18.689Z,80.30
2024-01-08T07:06:19.122Z,79.98
2024-01-08T07:07:18.598Z,79.86
2024-01-08T07:08:19.349Z,79.50
2024-01-08T07:09:18.766Z,80.01
2024-01-08T07:10:18.647Z,80.04
2024-01-08T07:11:18.753Z,79.64
2024-01-08T07:12:18.677Z,79.32
2024-01-08T07:13:18.736Z,78.85
2024-01-08T07:14:18.758Z,78.88
2024-01-08T07:15:19.298Z,78.80
2024-01-08T07:16:18.750Z,78.41
2024-01-08T07:17:18.908Z,78.10
2024-01-08T07:18:19.000Z,77.81
2024-01-08T07:19:18.888Z,77.66
2024-01-08T07:20:19.365Z,77.41
2024-01-08T07:21:18.741Z,77.27
2024-01-08T07:22:18.711Z,77.84
2024-01-08T07:23:18.697Z,77.47
2024-01-08T07:24:19.302Z,77.40
2024-01-08T07:25:18.615Z,77.09
2024-01-08T07:26:19.415Z,76.67
2024-01-08T07:27:18.542Z,76.52
2024-01-08T07:28:18.513Z,76.78
2024-01-08T07:29:18.510Z,76.62
2024-01-08T07:30:18.554Z,76.67
2024-01-08T07:31:18.441Z,76.32
2024-01-08T07:32:18.541Z,76.53
2024-01-08T07:33:18.521Z,76.80
2024-01-08T07:34:18.440Z,76.90
2024-01-08T07:35:18.528Z,77.00
2024-01-08T07:36:19.429Z,76.64
2024-01-08T07:37:18.361Z,76.57
2024-01-08T07:38:18.809Z,76.33
2024-01-08T07:39:18.290Z,76.22
2024-01-08T07:40:18.294Z,76.18
2024-01-08T07:41:18.370Z,75.94
2024-01-08T07:42:18.373Z,75.85
2024-01-08T07:43:18.636Z,75.64
2024-01-08T07:44:18.385Z,75.28
2024-01-08T07:45:18.351Z,75.72
2024-01-08T07:46:18.379Z,75.81
2024-01-08T07:47:18.356Z,75.79
2024-01-08T07:48:18.434Z,75.69
2024-01-08T07:49:18.382Z,75.95
2024-01-08T07:50:18.282Z,75.82
2024-01-08T07:51:18.216Z,75.60
2024-01-08T07:52:20.716Z,75.57
2024-01-08T07:53:18.214Z,75.05
2024-01-08T07:54:18.080Z,74.78
2024-01-08T07:55:18.043Z,74.73
2024-01-08T07:56:18.042Z,74.55
2024-01-08T07:57:18.016Z,74.91
2024-01-08T07:58:21.936Z,74.68
2024-01-08T07:59:18.995Z,74.88
2024-01-08T08:00:17.961Z,74.78
2024-01-08T08:01:17.882Z,74.86
2024-01-08T08:02:17.936Z,74.82
2024-01-08T08:03:18.392Z,74.77
2024-01-08T08:04:17.841Z,74.57
2024-01-08T08:05:17.933Z,74.32
2024-01-08T08:06:17.824Z,73.62
2024-01-08T08:07:17.693Z,74.13
2024-01-08T08:08:17.908Z,73.88
2024-01-08T08:09:17.634Z,73.79
2024-01-08T08:10:18.699Z,73.26
2024-01-08T08:11:17.621Z,72.95
2024-01-08T08:12:17.822Z,72.83
2024-01-08T08:13:17.589Z,72.73
2024-01-08T08:14:17.626Z,72.92
2024-01-08T08:15:18.305Z,73.19
2024-01-08T08:16:18.377Z,73.00
2024-01-08T08:17:17.644Z,72.66
2024-01-08T08:18:17.779Z,72.56
2024-01-08T08:19:17.597Z,72.12
2024-01-08T08:20:17.802Z,71.96
2024-01-08T08:21:17.596Z,71.86
2024-01-08T08:22:17.575Z,71.95
2024-01-08T08:23:17.623Z,72.17
2024-01-08T08:24:17.578Z,72.05
2024-01-08T08:25:17.578Z,71.72
2024-01-08T08:26:19.969Z,71.99
2024-01-08T08:27:17.563Z,71.68
2024-01-08T08:28:17.576Z,71.84
2024-01-08T08:29:17.524Z,71.53
2024-01-08T08:30:17.526Z,71.44
2024-01-08T08:31:17.448Z,71.12
2024-01-08T08:32:17.454Z,70.80
2024-01-08T08:33:17.748Z,70.75
2024-01-08T08:34:17.438Z,70.96
2024-01-08T08:35:17.498Z,71.08
2024-01-08T08:36:18.094Z,71.43
2024-01-08T08:37:17.291Z,71.31
2024-01-08T08:38:19.867Z,71.33
2024-01-08T08:39:17.451Z,71.11
2024-01-08T08:40:17.464Z,71.15
2024-01-08T08:41:17.477Z,71.29
2024-01-08T08:42:17.480Z,70.96
2024-01-08T08:43:17.449Z,71.56
2024-01-08T08:44:19.556Z,71.76
2024-01-08T08:45:17.452Z,71.30
2024-01-08T08:46:17.438Z,71.52
2024-01-08T08:47:17.629Z,71.78
2024-01-08T08:48:17.521Z,71.46
2024-01-08T08:49:17.505Z,71.14
2024-01-08T08:50:17.789Z,70.59
2024-01-08T08:51:17.546Z,70.07
2024-01-08T08:52:17.591Z,69.65
2024-01-08T08:53:17.664Z,69.58
2024-01-08T08:54:17.587Z,70.21
2024-01-08T08:55:17.782Z,70.67
2024-01-08T08:56:17.682Z,70.00
2024-01-08T08:57:17.593Z,70.59
2024-01-08T08:58:17.565Z,70.38
2024-01-08T08:59:17.605Z,70.46
2024-01-08T09:00:20.707Z,70.88
2024-01-08T09:01:17.524Z,70.92
2024-01-08T09:02:17.486Z,70.95
2024-01-08T09:03:17.437Z,70.81
2024-01-08T09:04:17.422Z,71.09
2024-01-08T09:05:26.005Z,71.56
2024-01-08T09:06:18.362Z,71.32
2024-01-08T09:07:17.373Z,70.88
2024-01-08T09:08:17.259Z,71.17
2024-01-08T09:09:17.208Z,70.77
2024-01-08T09:10:17.156Z,70.12
2024-01-08T09:11:17.165Z,69.94
2024-01-08T09:12:17.045Z,69.63
2024-01-08T09:13:17.029Z,69.99
2024-01-08T09:14:17.070Z,69.97
2024-01-08T09:15:16.909Z,69.90
2024-01-08T09:16:16.874Z,69.36
2024-01-08T09:17:16.888Z,69.37
2024-01-08T09:18:16.940Z,69.12
2024-01-08T09:19:16.902Z,68.94
2024-01-08T09:20:16.732Z,68.48
2024-01-08T09:21:16.660Z,68.96
2024-01-08T09:22:16.688Z,69.18
2024-01-08T09:23:16.723Z,68.83
2024-01-08T09:24:16.650Z,68.32
2024-01-08T09:25:16.631Z,67.75
2024-01-08T09:26:16.617Z,67.70
2024-01-08T09:27:16.514Z,67.80
2024-01-08T09:28:16.459Z,67.65
2024-01-08T09:29:16.426Z,67.02
2024-01-08T09:30:19.804Z,66.71
2024-01-08T09:31:16.309Z,66.24
2024-01-08T09:32:16.829Z,65.90
2024-01-08T09:33:16.327Z,65.00
2024-01-08T09:34:16.876Z,64.57
2024-01-08T09:35:16.252Z,64.72
2024-01-08T09:36:16.657Z,64.59
2024-01-08T09:37:16.183Z,63.85
2024-01-08T09:38:16.112Z,64.60
2024-01-08T09:39:16.072Z,64.83
2024-01-08T09:40:16.015Z,64.27
2024-01-08T09:41:23.379Z,64.52
2024-01-08T09:42:16.997Z,64.08
2024-01-08T09:43:16.089Z,64.30
2024-01-08T09:44:15.948Z,63.85
2024-01-08T09:45:15.769Z,63.35
2024-01-08T09:46:15.739Z,62.40
2024-01-08T09:47:15.615Z,61.89
2024-01-08T09:48:16.835Z,61.58
2024-01-08T09:49:15.453Z,61.72
2024-01-08T09:50:15.482Z,61.35
2024-01-08T09:51:15.311Z,60.77
2024-01-08T09:52:15.225Z,60.74
2024-01-08T09:53:15.203Z,60.91
2024-01-08T09:54:15.163Z,60.49
2024-01-08T09:55:15.036Z,60.64
2024-01-08T09:56:15.034Z,60.83
2024-01-08T09:57:14.931Z,60.98
2024-01-08T09:58:14.940Z,60.32
2024-01-08T09:59:14.987Z,60.22
2024-01-08T10:00:14.737Z,59.93
2024-01-08T10:01:14.766Z,59.73
2024-01-08T10:02:14.679Z,59.58
2024-01-08T10:03:14.539Z,59.54
2024-01-08T10:04:14.509Z,59.61
2024-01-08T10:05:14.501Z,58.75
2024-01-08T10:06:14.457Z,59.01
2024-01-08T10:07:14.274Z,58.75
2024-01-08T10:08:14.279Z,59.44
2024-01-08T10:09:14.232Z,59.30
2024-01-08T10:10:14.216Z,60.38
2024-01-08T10:11:14.171Z,60.34
2024-01-08T10:12:14.127Z,60.36
2024-01-08T10:13:14.080Z,60.80
2024-01-08T10:14:14.054Z,60.76
2024-01-08T10:15:14.182Z,61.12
2024-01-08T10:16:13.948Z,60.66
2024-01-08T10:17:14.025Z,60.13
2024-01-08T10:18:14.066Z,60.11
2024-01-08T10:19:14.129Z,59.99
2024-01-08T10:20:14.552Z,59.46
2024-01-08T10:21:13.970Z,59.57
2024-01-08T10:22:13.897Z,59.25
2024-01-08T10:23:13.846Z,58.83
2024-01-08T10:24:14.192Z,58.62
2024-01-08T10:25:13.712Z,58.26
2024-01-08T10:26:13.828Z,58.00
2024-01-08T10:27:13.866Z,58.41
2024-01-08T10:28:13.567Z,58.17
2024-01-08T10:29:13.530Z,58.24
2024-01-08T10:30:14.382Z,58.06
2024-01-08T10:31:13.454Z,58.20
2024-01-08T10:32:13.405Z,57.46
2024-01-08T10:33:13.520Z,56.78
2024-01-08T10:34:13.314Z,57.18
2024-01-08T10:35:13.375Z,56.76
2024-01-08T10:36:13.204Z,56.65
2024-01-08T10:37:13.127Z,57.04
2024-01-08T10:38:13.109Z,57.53
2024-01-08T10:39:13.054Z,57.00
2024-01-08T10:40:13.008Z,57.26
2024-01-08T10:41:13.041Z,57.27
2024-01-08T10:42:12.944Z,57.47
2024-01-08T10:43:12.862Z,57.70
2024-01-08T10:44:12.786Z,57.57
2024-01-08T10:45:12.758Z,58.44
2024-01-08T10:46:13.387Z,58.69
2024-01-08T10:47:15.085Z,59.00
2024-01-08T10:48:12.669Z,58.38
2024-01-08T10:49:12.438Z,58.32
2024-01-08T10:50:12.305Z,59.27
2024-01-08T10:51:12.263Z,59.40
2024-01-08T10:52:12.246Z,59.83
2024-01-08T10:53:12.170Z,59.58
2024-01-08T10:54:12.030Z,59.82
2024-01-08T10:55:11.902Z,60.10
2024-01-08T10:56:11.838Z,59.76
2024-01-08T10:57:11.776Z,60.64
2024-01-08T10:58:11.662Z,60.75
2024-01-08T10:59:11.739Z,61.12
2024-01-08T11:00:11.689Z,60.96
2024-01-08T11:01:11.482Z,60.71
2024-01-08T11:02:11.501Z,60.69
2024-01-08T11:03:11.407Z,59.52
2024-01-08T11:04:11.258Z,60.53
2024-01-08T11:05:11.339Z,60.51
2024-01-08T11:06:11.992Z,60.07
2024-01-08T11:07:11.031Z,60.52
2024-01-08T11:08:11.018Z,61.06
2024-01-08T11:09:10.898Z,60.62
2024-01-08T11:10:11.178Z,60.39
2024-01-08T11:11:10.770Z,60.78
2024-01-08T11:12:10.660Z,60.91
2024-01-08T11:13:10.569Z,61.08
2024-01-08T11:14:10.550Z,60.91
2024-01-08T11:15:10.560Z,60.30
2024-01-08T11:16:10.516Z,61.26
2024-01-08T11:17:10.353Z,60.92
2024-01-08T11:18:10.364Z,61.52
2024-01-08T11:19:10.383Z,60.48
2024-01-08T11:20:10.264Z,60.85
2024-01-08T11:21:11.831Z,60.84
2024-01-08T11:22:10.222Z,60.95
2024-01-08T11:23:10.153Z,60.65
2024-01-08T11:24:10.120Z,60.40
2024-01-08T11:25:10.131Z,60.30
2024-01-08T11:26:10.217Z,59.90
2024-01-08T11:27:10.002Z,59.72
2024-01-08T11:28:09.830Z,60.13
2024-01-08T11:29:09.912Z,60.70
2024-01-08T11:30:09.913Z,60.08
2024-01-08T11:31:09.731Z,59.84
2024-01-08T11:32:09.750Z,59.68
2024-01-08T11:33:09.747Z,60.42
2024-01-08T11:34:09.535Z,60.01
2024-01-08T11:35:12.072Z,59.95
2024-01-08T11:36:09.332Z,59.74
2024-01-08T11:37:09.229Z,60.28
2024-01-08T11:38:09.179Z,60.22
2024-01-08T11:39:09.055Z,61.71
2024-01-08T11:40:09.093Z,61.24
2024-01-08T11:41:09.864Z,61.91
2024-01-08T11:42:08.928Z,61.88
2024-01-08T11:43:08.794Z,61.91
2024-01-08T11:44:08.740Z,61.71
2024-01-08T11:45:08.637Z,61.86
2024-01-08T11:46:08.633Z,62.94
2024-01-08T11:47:10.531Z,62.79
2024-01-08T11:48:08.580Z,62.62
2024-01-08T11:49:08.439Z,62.96
2024-01-08T11:50:08.375Z,63.69
2024-01-08T11:51:08.173Z,63.41
2024-01-08T11:52:08.126Z,63.78
2024-01-08T11:53:10.549Z,63.25
2024-01-08T11:54:08.019Z,63.97
2024-01-08T11:55:07.925Z,64.43
2024-01-08T11:56:08.175Z,64.90
2024-01-08T11:57:07.816Z,64.41
2024-01-08T11:58:08.343Z,64.84
2024-01-08T11:59:07.787Z,64.72
2024-01-08T12:00:08.326Z,64.83
2024-01-08T12:01:07.648Z,65.56
2024-01-08T12:02:10.460Z,65.36
2024-01-08T12:03:07.579Z,65.01
2024-01-08T12:04:07.498Z,65.25
2024-01-08T12:05:07.518Z,64.92
2024-01-08T12:06:07.501Z,65.50
2024-01-08T12:07:07.250Z,66.14
2024-01-08T12:08:07.327Z,65.95
2024-01-08T12:09:08.896Z,66.64
2024-01-08T12:10:07.233Z,66.71
2024-01-08T12:11:08.108Z,66.61
2024-01-08T12:12:07.062Z,67.06
2024-01-08T12:13:07.104Z,66.51
2024-01-08T12:14:07.741Z,66.40
2024-01-08T12:15:06.983Z,67.16
2024-01-08T12:16:07.810Z,67.28
2024-01-08T12:17:07.229Z,67.34
2024-01-08T12:18:06.920Z,67.16
2024-01-08T12:19:07.173Z,68.12
2024-01-08T12:20:06.790Z,68.44
2024-01-08T12:21:06.822Z,68.31
2024-01-08T12:22:06.743Z,68.25
2024-01-08T12:23:06.713Z,68.64
2024-01-08T12:24:06.678Z,67.99
2024-01-08T12:25:06.703Z,67.81
2024-01-08T12:26:06.813Z,67.52
2024-01-08T12:27:07.322Z,67.28
2024-01-08T12:28:06.714Z,67.16
2024-01-08T12:30:06.815Z,67.49
2024-01-08T12:31:06.724Z,67.16
2024-01-08T12:32:06.779Z,66.74
2024-01-08T12:33:06.694Z,66.76
2024-01-08T12:34:06.622Z,67.01
2024-01-08T12:35:07.155Z,66.94
2024-01-08T12:36:06.501Z,66.81
2024-01-08T12:37:06.539Z,66.77
2024-01-08T12:38:06.372Z,66.60
2024-01-08T12:39:06.295Z,66.81
2024-01-08T12:40:06.335Z,66.48
2024-01-08T12:41:06.444Z,65.77
2024-01-08T12:42:06.149Z,65.69
2024-01-08T12:43:06.099Z,65.38
2024-01-08T12:44:06.034Z,64.95
2024-01-08T12:45:05.984Z,64.73
2024-01-08T12:46:05.990Z,64.53
2024-01-08T12:47:05.881Z,64.69
2024-01-08T12:48:05.838Z,65.00
2024-01-08T12:49:05.781Z,64.74
2024-01-08T12:50:05.788Z,64.47
2024-01-08T12:51:05.591Z,64.35
2024-01-08T12:52:08.595Z,64.43
2024-01-08T12:53:06.543Z,64.49
2024-01-08T12:54:05.446Z,64.13
2024-01-08T12:55:05.409Z,64.43
2024-01-08T12:56:05.386Z,64.66
2024-01-08T12:57:05.293Z,64.26
2024-01-08T12:58:05.265Z,64.07