createdAt,value
2022-08-06T00:03:48.549Z,5.29
2022-08-06T00:18:48.601Z,5.77
2022-08-06T00:33:51.613Z,5.07
2022-08-06T00:48:53.635Z,5.32
2022-08-06T01:03:50.947Z,5.4
2022-08-06T01:18:52.930Z,5.89
2022-08-06T01:33:48.463Z,6.06
2022-08-06T01:48:48.657Z,5.91
2022-08-06T02:03:49.850Z,6.03
2022-08-06T02:18:48.853Z,5.55
2022-08-06T02:34:01.716Z,6
2022-08-06T02:48:48.979Z,7.45
2022-08-06T03:03:53.859Z,6.87
2022-08-06T03:18:49.116Z,7.49
2022-08-06T03:33:53.588Z,7.2
2022-08-06T03:48:48.547Z,7.44
2022-08-06T04:03:48.627Z,8.5
2022-08-06T04:18:49.850Z,8.25
2022-08-06T04:33:51.664Z,6.87
2022-08-06T04:48:51.069Z,7.27
2022-08-06T05:03:53.234Z,8.51
2022-08-06T05:19:16.451Z,8.05
2022-08-06T05:33:49.185Z,8.24
2022-08-06T05:48:52.027Z,7.03
2022-08-06T06:03:48.794Z,6.52
2022-08-06T06:18:53.720Z,8.48
2022-08-06T06:33:51.262Z,6.89
2022-08-06T06:48:48.492Z,7.43
2022-08-06T07:03:48.991Z,7.3
2022-08-06T07:18:49.936Z,8.69
2022-08-06T07:34:01.432Z,9.09
2022-08-06T07:48:52.117Z,9.02
2022-08-06T08:03:56.032Z,8.51
2022-08-06T08:18:48.460Z,7.11
2022-08-06T08:33:48.426Z,7.25
2022-08-06T08:48:49.225Z,6.88
2022-08-06T09:03:51.375Z,7.44
2022-08-06T09:18:49.032Z,7.87
2022-08-06T09:34:18.234Z,7.3
2022-08-06T09:49:05.688Z,3.03
2022-08-06T10:04:01.519Z,2.15
2022-08-06T10:18:54.305Z,1.68
2022-08-06T10:33:56.247Z,0.83
2022-08-06T10:49:01.824Z,1.91
2022-08-06T11:03:48.758Z,3.43
2022-08-06T11:18:48.641Z,5.08
2022-08-06T11:33:48.652Z,6.8
2022-08-06T11:48:48.683Z,6.55
2022-08-06T12:03:48.830Z,8.4
2022-08-06T12:18:48.405Z,7.92
2022-08-06T12:33:49.185Z,8.6
2022-08-06T12:48:48.711Z,9.54
2022-08-06T13:03:49.263Z,9.78
2022-08-06T13:18:54.061Z,12.37
2022-08-06T13:34:04.524Z,14.94
2022-08-06T13:48:48.810Z,16.01
2022-08-06T14:03:49.443Z,15.46
2022-08-06T14:19:00.934Z,15.96
2022-08-06T14:33:59.827Z,18.11
2022-08-06T14:48:51.180Z,15.05
2022-08-06T15:03:48.467Z,12.88
2022-08-06T15:19:08.987Z,13.88
2022-08-06T15:33:48.604Z,12.76
2022-08-06T15:48:53.864Z,10.45
2022-08-06T16:03:56.488Z,10.37
2022-08-06T16:18:52.681Z,8.45
2022-08-06T16:33:54.176Z,6.57
2022-08-06T16:48:49.265Z,7.12
2022-08-06T17:03:48.637Z,5.82
2022-08-06T17:18:49.524Z,5.99
2022-08-06T17:33:48.967Z,4.71
2022-08-06T17:48:49.121Z,5.58
2022-08-06T18:03:49.995Z,5.34
2022-08-06T18:18:48.692Z,7.21
2022-08-06T18:33:53.643Z,6.39
2022-08-06T18:48:49.060Z,6.54
2022-08-06T19:03:50.123Z,6.52
2022-08-06T19:18:51.218Z,5.74
2022-08-06T19:33:48.674Z,8.91
2022-08-06T19:48:48.853Z,8.6
2022-08-06T20:03:51.939Z,7.06
2022-08-06T20:18:48.904Z,8.11
2022-08-06T20:33:58.370Z,10.7
2022-08-06T20:48:49.300Z,11.69
2022-08-06T21:05:12.247Z,10.69
2022-08-06T21:18:48.603Z,9.63
2022-08-06T21:33:52.346Z,10.12
2022-08-06T21:48:48.975Z,13.76
2022-08-06T22:04:35.397Z,14.18
2022-08-06T22:18:49.050Z,12.54
2022-08-06T22:33:59.125Z,14.64
2022-08-06T22:48:48.684Z,16.04
2022-08-06T23:03:49.395Z,17.36
2022-08-06T23:18:49.007Z,19.77
2022-08-06T23:33:50.051Z,21.04
2022-08-06T23:48:51.448Z,19.68
