createdAt,value
2023-03-19T00:01:11.308Z,4.60
2023-03-19T00:03:39.434Z,2.47
2023-03-19T00:06:08.002Z,5.07
2023-03-19T00:08:36.784Z,5.77
2023-03-19T00:11:08.660Z,6.00
2023-03-19T00:13:37.034Z,4.37
2023-03-19T00:16:06.989Z,5.67
2023-03-19T00:18:35.977Z,4.63
2023-03-19T00:21:04.072Z,8.00
2023-03-19T00:23:32.278Z,8.03
2023-03-19T00:26:01.146Z,3.43
2023-03-19T00:28:30.814Z,3.40
2023-03-19T00:30:59.626Z,3.10
2023-03-19T00:33:29.345Z,3.00
2023-03-19T00:35:59.070Z,5.97
2023-03-19T00:38:27.106Z,2.77
2023-03-19T00:40:56.810Z,4.70
2023-03-19T00:43:27.021Z,4.23
2023-03-19T00:45:55.433Z,16.40
2023-03-19T00:48:23.463Z,7.27
2023-03-19T00:50:53.569Z,7.17
2023-03-19T00:53:24.138Z,6.67
2023-03-19T00:55:53.904Z,3.53
2023-03-19T00:58:22.108Z,4.47
2023-03-19T01:00:53.477Z,5.37
2023-03-19T01:03:21.780Z,4.37
2023-03-19T01:08:19.609Z,5.00
2023-03-19T01:10:47.638Z,6.30
2023-03-19T01:13:16.392Z,9.80
2023-03-19T01:15:45.409Z,4.10
2023-03-19T01:18:16.914Z,5.20
2023-03-19T01:20:46.828Z,5.13
2023-03-19T01:23:15.272Z,5.60
2023-03-19T01:25:44.658Z,5.40
2023-03-19T01:28:13.066Z,5.23
2023-03-19T01:30:42.214Z,5.93
2023-03-19T01:33:37.339Z,5.93
2023-03-19T01:36:13.038Z,3.47
2023-03-19T01:39:01.996Z,5.33
2023-03-19T01:41:32.012Z,6.43
2023-03-19T01:44:27.887Z,3.43
2023-03-19T01:47:20.266Z,9.50
2023-03-19T01:50:22.949Z,8.83
2023-03-19T01:52:54.803Z,5.97
2023-03-19T01:55:52.782Z,7.10
2023-03-19T01:58:38.240Z,5.87
2023-03-19T02:01:20.982Z,7.63
2023-03-19T02:03:53.616Z,8.67
2023-03-19T02:06:31.709Z,4.87
2023-03-19T02:09:01.132Z,5.60
2023-03-19T02:11:29.766Z,7.47
2023-03-19T02:14:00.246Z,5.20
2023-03-19T02:16:28.569Z,5.43
2023-03-19T02:18:59.033Z,6.47
2023-03-19T02:21:27.679Z,6.37
2023-03-19T02:24:03.568Z,3.93
2023-03-19T02:27:01.692Z,2.87
2023-03-19T02:29:31.081Z,2.90
2023-03-19T02:32:03.946Z,4.77
2023-03-19T02:34:41.880Z,11.40
2023-03-19T02:37:15.902Z,4.63
2023-03-19T02:39:57.869Z,5.10
2023-03-19T02:42:29.781Z,4.43
2023-03-19T02:45:02.073Z,9.10
2023-03-19T02:47:31.621Z,5.20
2023-03-19T02:49:59.626Z,3.20
2023-03-19T02:52:27.736Z,6.57
2023-03-19T02:54:56.114Z,5.13
2023-03-19T02:57:27.399Z,5.30
2023-03-19T02:59:56.308Z,4.70
2023-03-19T03:02:25.990Z,4.03
2023-03-19T03:04:54.858Z,1.83
2023-03-19T03:07:23.015Z,2.27
2023-03-19T03:09:51.065Z,3.40
2023-03-19T03:12:19.953Z,1.77
2023-03-19T03:14:49.528Z,6.60
2023-03-19T03:17:21.898Z,3.50
2023-03-19T03:19:50.491Z,3.53
2023-03-19T03:22:21.085Z,4.63
2023-03-19T03:24:50.350Z,6.73
2023-03-19T03:27:18.736Z,3.33
2023-03-19T03:29:46.842Z,4.30
2023-03-19T03:32:17.156Z,2.03
2023-03-19T03:34:46.997Z,3.20
2023-03-19T03:37:15.209Z,3.67
2023-03-19T03:39:43.194Z,5.67
2023-03-19T03:42:13.433Z,11.97
2023-03-19T03:44:42.426Z,5.03
2023-03-19T03:47:11.471Z,7.80
2023-03-19T03:49:42.955Z,3.53
2023-03-19T03:52:11.264Z,2.90
2023-03-19T03:54:40.156Z,1.80
2023-03-19T03:57:09.116Z,4.00
2023-03-19T03:59:38.172Z,4.57
2023-03-19T04:02:06.618Z,5.60
2023-03-19T04:04:35.214Z,3.10
2023-03-19T04:07:05.030Z,2.67
2023-03-19T04:10:02.557Z,3.60
2023-03-19T04:12:31.303Z,4.40
2023-03-19T04:14:59.962Z,3.97
2023-03-19T04:17:29.192Z,7.87
2023-03-19T04:19:58.240Z,2.90
2023-03-19T04:22:29.210Z,5.10
2023-03-19T04:24:57.262Z,4.33
2023-03-19T04:27:25.598Z,4.73
2023-03-19T04:29:55.116Z,3.70
2023-03-19T04:32:25.061Z,3.40
2023-03-19T04:34:54.958Z,3.60
2023-03-19T04:37:23.688Z,2.97
2023-03-19T04:39:55.699Z,3.00
2023-03-19T04:42:25.197Z,4.43
2023-03-19T04:45:01.845Z,4.83
2023-03-19T04:47:30.932Z,5.40
2023-03-19T04:50:02.337Z,6.13
2023-03-19T04:52:33.813Z,2.73
2023-03-19T04:55:06.454Z,4.40
2023-03-19T04:57:45.853Z,5.73
2023-03-19T05:00:16.115Z,4.37
2023-03-19T05:02:47.008Z,5.40
2023-03-19T05:05:16.852Z,3.67
2023-03-19T05:07:45.586Z,3.33
2023-03-19T05:10:15.763Z,6.73
2023-03-19T05:12:45.246Z,4.80
2023-03-19T05:15:13.500Z,5.07
2023-03-19T05:18:01.759Z,6.17
2023-03-19T05:20:42.966Z,3.23
2023-03-19T05:23:23.509Z,3.73
2023-03-19T05:26:03.990Z,4.00
2023-03-19T05:28:51.606Z,6.17
2023-03-19T05:31:24.959Z,3.70
2023-03-19T05:33:55.556Z,9.13
2023-03-19T05:36:25.977Z,3.67
2023-03-19T05:39:08.998Z,4.70
2023-03-19T05:41:40.865Z,4.60
2023-03-19T05:44:10.346Z,2.40
2023-03-19T05:47:01.596Z,3.20
2023-03-19T05:49:34.107Z,2.77
2023-03-19T05:52:02.205Z,4.03
2023-03-19T05:54:30.918Z,3.60
2023-03-19T05:57:06.392Z,3.93
2023-03-19T05:59:49.223Z,3.00
2023-03-19T06:02:35.908Z,3.97
2023-03-19T06:05:28.316Z,4.73
2023-03-19T06:08:01.194Z,3.60
2023-03-19T06:10:49.716Z,4.43
2023-03-19T06:13:20.113Z,2.63
2023-03-19T06:16:14.229Z,3.13
2023-03-19T06:18:56.122Z,5.10
2023-03-19T06:21:31.203Z,2.77
2023-03-19T06:24:03.356Z,3.50
2023-03-19T06:26:37.257Z,5.00
2023-03-19T06:29:14.105Z,3.10
2023-03-19T06:31:44.943Z,2.63
2023-03-19T06:34:24.679Z,3.93
2023-03-19T06:36:53.749Z,3.63
2023-03-19T06:39:25.037Z,2.37
2023-03-19T06:41:54.269Z,5.30
2023-03-19T06:44:27.697Z,4.40
2023-03-19T06:46:57.492Z,3.43
2023-03-19T06:49:25.584Z,3.70
2023-03-19T06:51:55.548Z,2.30
2023-03-19T06:54:24.404Z,5.30
2023-03-19T06:56:52.451Z,4.43
2023-03-19T06:59:20.745Z,3.60
2023-03-19T07:01:51.507Z,5.97
2023-03-19T07:04:20.203Z,2.60
2023-03-19T07:06:48.723Z,4.00
2023-03-19T07:09:17.142Z,2.73
2023-03-19T07:11:45.439Z,5.57
2023-03-19T07:14:14.081Z,2.77
2023-03-19T07:16:43.132Z,3.10
2023-03-19T07:19:12.509Z,3.07
2023-03-19T07:21:41.740Z,1.60
2023-03-19T07:24:09.929Z,3.10
2023-03-19T07:26:38.426Z,5.63
2023-03-19T07:29:06.484Z,3.33
2023-03-19T07:31:34.826Z,4.70
2023-03-19T07:34:03.558Z,3.50
2023-03-19T07:36:33.140Z,2.50
2023-03-19T07:39:02.067Z,3.70
2023-03-19T07:41:32.096Z,3.07
2023-03-19T07:44:00.738Z,6.80
2023-03-19T07:46:29.023Z,3.23
2023-03-19T07:48:57.376Z,2.00
2023-03-19T07:51:25.347Z,5.57
2023-03-19T07:53:55.737Z,6.90
2023-03-19T07:56:24.855Z,3.10
2023-03-19T07:58:53.021Z,2.20
2023-03-19T08:01:21.412Z,4.03
2023-03-19T08:03:49.713Z,5.40
2023-03-19T08:06:17.773Z,1.97
2023-03-19T08:08:46.049Z,4.70
2023-03-19T08:11:15.721Z,3.93
2023-03-19T08:13:44.303Z,3.47
2023-03-19T08:16:13.421Z,2.40
2023-03-19T08:18:43.765Z,2.77
2023-03-19T08:21:11.789Z,2.93
2023-03-19T08:23:40.268Z,3.50
2023-03-19T08:26:09.408Z,5.90
2023-03-19T08:28:39.016Z,2.83
2023-03-19T08:31:11.747Z,4.40
2023-03-19T08:33:40.847Z,2.03
2023-03-19T08:36:11.374Z,4.83
2023-03-19T08:38:39.757Z,3.73
2023-03-19T08:41:08.033Z,4.97
2023-03-19T08:43:38.336Z,4.00
2023-03-19T08:46:07.426Z,4.27
2023-03-19T08:48:41.443Z,7.30
2023-03-19T08:51:10.764Z,6.03
2023-03-19T08:53:39.913Z,4.23
2023-03-19T08:56:09.022Z,4.20
2023-03-19T08:58:38.380Z,5.67
2023-03-19T09:01:10.556Z,5.50
2023-03-19T09:03:38.866Z,4.87
2023-03-19T09:06:09.368Z,4.70
2023-03-19T09:08:39.258Z,5.23
2023-03-19T09:11:08.773Z,3.53
2023-03-19T09:13:40.947Z,5.43
2023-03-19T09:16:09.602Z,3.77
2023-03-19T09:18:37.906Z,4.70
2023-03-19T09:21:06.282Z,7.63
2023-03-19T09:23:35.025Z,3.50
2023-03-19T09:26:03.211Z,2.90
2023-03-19T09:28:31.593Z,4.90
2023-03-19T09:31:07.380Z,3.00
2023-03-19T09:33:35.490Z,3.50
2023-03-19T09:36:03.699Z,3.10
2023-03-19T09:38:39.265Z,2.97
2023-03-19T09:41:14.383Z,4.83
2023-03-19T09:43:57.193Z,2.33
2023-03-19T09:46:37.654Z,2.70
2023-03-19T09:49:14.145Z,2.53
2023-03-19T09:51:53.566Z,2.63
2023-03-19T09:54:33.596Z,2.30
2023-03-19T09:57:03.514Z,2.43
2023-03-19T09:59:31.854Z,5.03
2023-03-19T10:02:22.146Z,2.53
2023-03-19T10:05:05.386Z,1.57
2023-03-19T10:07:59.348Z,2.23
2023-03-19T10:10:56.030Z,3.10
2023-03-19T10:13:40.127Z,1.83
2023-03-19T10:16:16.625Z,3.40
2023-03-19T10:18:51.344Z,2.20
2023-03-19T10:21:28.162Z,3.13
2023-03-19T10:24:02.088Z,2.37
2023-03-19T10:26:34.463Z,7.10
2023-03-19T10:29:08.275Z,2.97
2023-03-19T10:31:45.445Z,3.90
2023-03-19T10:34:31.118Z,4.20
2023-03-19T10:37:01.973Z,7.13
2023-03-19T10:39:31.828Z,4.37
2023-03-19T10:42:11.342Z,4.83
2023-03-19T10:44:45.603Z,5.10
2023-03-19T10:47:15.946Z,4.13
2023-03-19T10:49:45.547Z,4.20
2023-03-19T10:52:24.040Z,5.20
2023-03-19T10:55:18.421Z,7.33
2023-03-19T10:57:50.497Z,7.47
2023-03-19T11:00:22.182Z,5.90
2023-03-19T11:02:54.747Z,5.80
2023-03-19T11:05:31.821Z,8.37
2023-03-19T11:08:02.915Z,7.27
2023-03-19T11:10:34.202Z,8.10
2023-03-19T11:13:05.961Z,8.10
2023-03-19T11:15:38.067Z,6.80
2023-03-19T11:18:17.211Z,5.47
2023-03-19T11:20:52.121Z,6.43
2023-03-19T11:23:21.214Z,6.07
2023-03-19T11:25:54.217Z,5.13
2023-03-19T11:28:26.673Z,5.60
2023-03-19T11:31:03.521Z,5.40
2023-03-19T11:36:46.430Z,5.00
2023-03-19T11:39:25.496Z,5.70
2023-03-19T11:42:30.251Z,5.43
2023-03-19T11:45:11.865Z,5.40
2023-03-19T11:47:48.769Z,6.10
2023-03-19T11:50:31.226Z,6.40
2023-03-19T11:53:12.090Z,6.07
2023-03-19T11:55:45.489Z,5.40
2023-03-19T11:58:50.855Z,7.17
2023-03-19T12:01:35.189Z,6.67
2023-03-19T12:04:21.660Z,5.23
2023-03-19T12:07:03.182Z,6.03
2023-03-19T12:09:40.740Z,6.33
2023-03-19T12:12:18.449Z,4.93
2023-03-19T12:15:04.847Z,4.57
2023-03-19T12:17:46.412Z,2.70
2023-03-19T12:20:29.686Z,2.33
2023-03-19T12:23:16.281Z,2.27
2023-03-19T12:26:05.682Z,3.27
2023-03-19T12:28:39.555Z,2.63
2023-03-19T12:31:43.277Z,5.80
2023-03-19T12:34:23.806Z,1.80
2023-03-19T12:37:26.809Z,3.00
2023-03-19T12:40:14.985Z,1.40
2023-03-19T12:42:45.008Z,3.67
2023-03-19T12:45:27.369Z,2.17
2023-03-19T12:48:03.458Z,2.97
2023-03-19T12:50:35.362Z,1.50
2023-03-19T12:53:12.727Z,2.60
2023-03-19T12:55:46.990Z,6.20
2023-03-19T12:58:23.482Z,3.30
2023-03-19T13:00:59.023Z,1.70
2023-03-19T13:03:34.797Z,3.13
2023-03-19T13:06:10.002Z,1.40
2023-03-19T13:08:44.751Z,1.83
2023-03-19T13:11:18.620Z,1.50
2023-03-19T13:13:52.779Z,2.00
2023-03-19T13:16:35.045Z,2.37
2023-03-19T13:19:11.403Z,3.20
2023-03-19T13:21:42.682Z,2.67
2023-03-19T13:24:21.222Z,2.77
2023-03-19T13:26:50.875Z,3.13
2023-03-19T13:29:25.065Z,5.43
2023-03-19T13:32:01.430Z,4.43
2023-03-19T13:34:34.271Z,4.10
2023-03-19T13:37:08.630Z,4.10
2023-03-19T13:39:38.726Z,4.70
2023-03-19T13:42:38.699Z,4.23
2023-03-19T13:45:30.119Z,4.97
2023-03-19T13:48:01.112Z,4.70
2023-03-19T13:50:51.136Z,4.87
2023-03-19T13:53:34.538Z,4.60
2023-03-19T13:56:12.721Z,6.67
2023-03-19T13:58:53.026Z,4.10
2023-03-19T14:01:40.979Z,3.00
2023-03-19T14:04:20.340Z,3.80
2023-03-19T14:06:50.420Z,2.87
2023-03-19T14:09:35.800Z,3.50
2023-03-19T14:12:22.789Z,3.43
2023-03-19T14:14:53.868Z,2.90
2023-03-19T14:17:27.679Z,3.33
2023-03-19T14:19:59.303Z,3.93
2023-03-19T14:22:37.156Z,3.60
2023-03-19T14:25:17.660Z,3.40
2023-03-19T14:27:50.231Z,3.63
2023-03-19T14:30:30.812Z,3.90
2023-03-19T14:33:08.456Z,2.27
2023-03-19T14:35:41.408Z,2.53
2023-03-19T14:38:16.743Z,1.90
2023-03-19T14:40:47.911Z,3.20
2023-03-19T14:43:28.741Z,1.33
2023-03-19T14:46:03.922Z,2.30
2023-03-19T14:49:05.279Z,1.30
2023-03-19T14:51:58.758Z,1.07
2023-03-19T14:54:36.921Z,1.60
2023-03-19T14:57:11.127Z,0.87
2023-03-19T14:59:40.541Z,1.30
2023-03-19T15:02:28.403Z,1.00
2023-03-19T15:05:00.709Z,1.77
2023-03-19T15:07:33.249Z,1.73
2023-03-19T15:10:06.428Z,1.30
2023-03-19T15:13:09.541Z,1.77
2023-03-19T15:16:17.689Z,2.07
2023-03-19T15:18:46.639Z,2.00
2023-03-19T15:21:16.463Z,2.17
2023-03-19T15:23:47.313Z,1.80
2023-03-19T15:26:22.678Z,2.70
2023-03-19T15:28:54.057Z,2.20
2023-03-19T15:31:33.642Z,1.50
2023-03-19T15:34:23.592Z,2.60
2023-03-19T15:36:56.252Z,3.63
2023-03-19T15:39:28.185Z,4.80
2023-03-19T15:41:58.165Z,2.03
2023-03-19T15:44:33.811Z,1.87
2023-03-19T15:47:04.750Z,1.90
2023-03-19T15:49:38.421Z,1.60
2023-03-19T15:52:14.567Z,5.93
2023-03-19T15:54:43.683Z,3.43
2023-03-19T15:57:15.489Z,1.70
2023-03-19T15:59:44.032Z,1.90
2023-03-19T16:02:19.559Z,2.20
2023-03-19T16:05:13.980Z,1.70
2023-03-19T16:07:44.735Z,3.00
2023-03-19T16:10:39.707Z,1.37
2023-03-19T16:13:32.490Z,2.60
2023-03-19T16:16:08.584Z,2.20
2023-03-19T16:21:39.421Z,2.73
2023-03-19T16:24:25.041Z,2.33
2023-03-19T16:26:55.378Z,5.30
2023-03-19T16:29:26.441Z,3.10
2023-03-19T16:32:00.294Z,5.90
2023-03-19T16:34:38.577Z,5.43
2023-03-19T16:37:39.821Z,5.23
2023-03-19T16:40:44.786Z,8.50
2023-03-19T16:43:19.053Z,4.10
2023-03-19T16:45:51.565Z,4.47
2023-03-19T16:48:20.174Z,3.13
2023-03-19T16:50:50.014Z,1.97
2023-03-19T16:53:28.079Z,3.83
2023-03-19T16:55:59.457Z,2.20
2023-03-19T16:58:32.891Z,3.23
2023-03-19T17:01:01.038Z,2.30
2023-03-19T17:03:30.578Z,3.27
2023-03-19T17:05:58.847Z,2.13
2023-03-19T17:08:27.111Z,2.53
2023-03-19T17:10:57.096Z,2.23
2023-03-19T17:13:30.008Z,2.50
2023-03-19T17:16:06.447Z,4.23
2023-03-19T17:18:36.582Z,5.07
2023-03-19T17:21:11.587Z,5.03
2023-03-19T17:23:40.071Z,3.83
2023-03-19T17:26:16.449Z,5.93
2023-03-19T17:28:46.440Z,7.27
2023-03-19T17:31:26.911Z,3.20
2023-03-19T17:33:59.804Z,4.60
2023-03-19T17:36:27.859Z,3.47
2023-03-19T17:38:58.595Z,5.30
2023-03-19T17:41:27.987Z,3.50
2023-03-19T17:43:56.019Z,4.13
2023-03-19T17:46:27.013Z,6.10
2023-03-19T17:48:57.678Z,10.30
2023-03-19T17:51:26.086Z,15.30
2023-03-19T17:53:56.036Z,16.70
2023-03-19T17:56:25.993Z,7.83
2023-03-19T17:58:55.883Z,8.23
2023-03-19T18:01:27.987Z,11.20
2023-03-19T18:03:58.564Z,9.90
2023-03-19T18:06:31.814Z,14.47
2023-03-19T18:09:01.468Z,7.90
2023-03-19T18:11:29.524Z,5.10
2023-03-19T18:13:59.300Z,5.47
2023-03-19T18:16:29.119Z,5.90
2023-03-19T18:19:02.237Z,7.63
2023-03-19T18:21:31.439Z,6.37
2023-03-19T18:23:59.908Z,5.87
2023-03-19T18:26:31.701Z,5.67
2023-03-19T18:29:04.197Z,9.53
2023-03-19T18:31:32.304Z,9.40
2023-03-19T18:34:06.642Z,10.23
2023-03-19T18:36:36.084Z,12.90
2023-03-19T18:39:05.480Z,13.10
2023-03-19T18:41:33.608Z,14.07
2023-03-19T18:44:07.715Z,10.73
2023-03-19T18:46:37.481Z,8.50
2023-03-19T18:49:07.427Z,10.00
2023-03-19T18:51:35.455Z,12.33
2023-03-19T18:54:03.824Z,9.33
2023-03-19T18:56:36.724Z,11.43
2023-03-19T18:59:11.246Z,8.70
2023-03-19T19:01:39.282Z,10.13
2023-03-19T19:04:08.057Z,7.63
2023-03-19T19:06:47.180Z,7.57
2023-03-19T19:09:16.768Z,6.13
2023-03-19T19:11:47.902Z,7.50
2023-03-19T19:14:22.306Z,5.80
2023-03-19T19:16:51.775Z,5.90
2023-03-19T19:19:22.491Z,5.83
2023-03-19T19:21:50.929Z,8.10
2023-03-19T19:24:19.296Z,6.27
2023-03-19T19:26:50.860Z,8.00
2023-03-19T19:29:24.782Z,6.13
2023-03-19T19:31:54.256Z,10.30
2023-03-19T19:34:23.275Z,6.27
2023-03-19T19:36:52.845Z,7.53
2023-03-19T19:39:21.389Z,5.57
2023-03-19T19:41:49.863Z,6.33
2023-03-19T19:44:23.249Z,7.57
2023-03-19T19:46:54.405Z,5.27
2023-03-19T19:49:23.573Z,10.03
2023-03-19T19:51:52.660Z,5.73
2023-03-19T19:54:21.644Z,11.13
2023-03-19T19:56:52.035Z,6.63
2023-03-19T19:59:26.019Z,7.20
2023-03-19T20:01:54.148Z,11.90
2023-03-19T20:04:23.077Z,8.13
2023-03-19T20:06:52.109Z,7.57
2023-03-19T20:09:20.141Z,5.60
2023-03-19T20:11:49.645Z,6.83
2023-03-19T20:14:17.659Z,7.67
2023-03-19T20:16:47.373Z,17.27
2023-03-19T20:19:20.410Z,12.20
2023-03-19T20:21:49.345Z,11.10
2023-03-19T20:24:19.536Z,13.10
2023-03-19T20:26:47.586Z,16.63
2023-03-19T20:29:17.397Z,17.27
2023-03-19T20:31:47.761Z,20.70
2023-03-19T20:34:28.721Z,20.27
2023-03-19T20:37:04.833Z,21.30
2023-03-19T20:39:32.851Z,19.23
2023-03-19T20:42:01.684Z,26.63
2023-03-19T20:44:31.594Z,16.73
2023-03-19T20:47:01.205Z,17.40
2023-03-19T20:49:31.451Z,25.80
2023-03-19T20:51:59.451Z,18.20
2023-03-19T20:54:27.920Z,29.47
2023-03-19T20:56:56.293Z,17.73
2023-03-19T20:59:28.084Z,27.50
2023-03-19T21:01:56.373Z,20.93
2023-03-19T21:04:26.671Z,24.57
2023-03-19T21:06:54.692Z,21.17
2023-03-19T21:09:25.943Z,18.53
2023-03-19T21:11:53.983Z,22.50
2023-03-19T21:14:26.837Z,23.60
2023-03-19T21:16:55.848Z,24.17
2023-03-19T21:19:26.549Z,17.67
2023-03-19T21:21:56.236Z,21.87
2023-03-19T21:24:25.712Z,22.00
2023-03-19T21:26:56.485Z,23.03
2023-03-19T21:29:30.156Z,21.87
2023-03-19T21:31:59.319Z,18.57
2023-03-19T21:34:28.712Z,22.17
2023-03-19T21:36:59.602Z,18.57
2023-03-19T21:39:32.798Z,21.10
2023-03-19T21:42:02.651Z,26.90
2023-03-19T21:44:31.260Z,21.00
2023-03-19T21:47:01.769Z,22.97
2023-03-19T21:49:30.306Z,20.70
2023-03-19T21:52:00.113Z,18.93
2023-03-19T21:54:28.622Z,19.67
2023-03-19T21:56:56.856Z,22.87
2023-03-19T21:59:28.691Z,24.93
2023-03-19T22:02:00.681Z,23.53
2023-03-19T22:04:28.744Z,26.83
2023-03-19T22:06:57.332Z,24.70
2023-03-19T22:09:26.776Z,18.53
2023-03-19T22:11:54.826Z,25.10
2023-03-19T22:14:27.454Z,21.73
2023-03-19T22:16:57.540Z,20.17
2023-03-19T22:19:28.097Z,22.47
2023-03-19T22:22:01.454Z,25.50
2023-03-19T22:24:30.895Z,23.07
2023-03-19T22:26:59.902Z,27.27
2023-03-19T22:29:29.179Z,20.50
2023-03-19T22:31:58.034Z,26.83
2023-03-19T22:34:28.545Z,24.40
2023-03-19T22:36:59.190Z,30.67
2023-03-19T22:39:29.640Z,27.77
2023-03-19T22:42:01.069Z,25.20
2023-03-19T22:44:32.589Z,27.23
2023-03-19T22:47:02.759Z,30.37
2023-03-19T22:49:33.614Z,29.47
2023-03-19T22:52:02.240Z,27.37
2023-03-19T22:54:30.408Z,33.63
2023-03-19T22:57:00.860Z,32.70
2023-03-19T22:59:29.765Z,28.40
2023-03-19T23:01:58.653Z,29.57
2023-03-19T23:04:30.424Z,28.40
2023-03-19T23:07:00.707Z,37.20
2023-03-19T23:09:31.587Z,28.13
2023-03-19T23:12:01.548Z,33.83
2023-03-19T23:14:31.409Z,33.37
2023-03-19T23:17:03.057Z,39.93
2023-03-19T23:19:35.542Z,33.30
2023-03-19T23:22:05.971Z,38.87
2023-03-19T23:24:35.712Z,31.53
2023-03-19T23:27:05.934Z,37.63
2023-03-19T23:29:36.988Z,33.50
2023-03-19T23:32:06.554Z,35.70
2023-03-19T23:34:42.517Z,34.23
2023-03-19T23:37:18.525Z,33.57
2023-03-19T23:39:47.540Z,36.23
2023-03-19T23:42:27.857Z,30.50
2023-03-19T23:44:58.548Z,35.93
2023-03-19T23:47:30.128Z,35.80
2023-03-19T23:49:58.554Z,40.00
2023-03-19T23:52:26.552Z,29.40
2023-03-19T23:54:56.885Z,37.43
2023-03-19T23:57:27.401Z,40.13
2023-03-19T23:59:55.610Z,44.53
