createdAt,value
2023-05-11T00:01:06.804Z,1.60
2023-05-11T00:02:08.342Z,1.70
2023-05-11T00:03:12.834Z,1.00
2023-05-11T00:04:16.106Z,0.97
2023-05-11T00:05:19.453Z,1.20
2023-05-11T00:06:21.444Z,1.50
2023-05-11T00:07:24.042Z,1.10
2023-05-11T00:08:26.856Z,1.20
2023-05-11T00:09:28.806Z,1.73
2023-05-11T00:10:33.846Z,1.40
2023-05-11T00:11:36.681Z,1.13
2023-05-11T00:12:50.621Z,1.40
2023-05-11T00:13:52.444Z,1.30
2023-05-11T00:14:54.211Z,1.40
2023-05-11T00:15:56.032Z,0.95
2023-05-11T00:16:57.561Z,1.30
2023-05-11T00:18:16.973Z,1.33
2023-05-11T00:19:18.533Z,1.10
2023-05-11T00:20:22.276Z,1.40
2023-05-11T00:21:24.278Z,0.90
2023-05-11T00:22:27.521Z,1.00
2023-05-11T00:23:39.225Z,1.20
2023-05-11T00:24:44.985Z,1.03
2023-05-11T00:25:48.149Z,1.10
2023-05-11T00:26:49.663Z,1.50
2023-05-11T00:27:51.544Z,1.23
2023-05-11T00:28:53.339Z,1.40
2023-05-11T00:29:55.380Z,1.60
2023-05-11T00:32:13.320Z,1.33
2023-05-11T00:33:15.486Z,1.30
2023-05-11T00:34:19.898Z,1.33
2023-05-11T00:35:21.746Z,1.20
2023-05-11T00:36:23.389Z,1.10
2023-05-11T00:37:31.227Z,1.20
2023-05-11T00:38:33.057Z,1.07
2023-05-11T00:39:42.529Z,1.00
2023-05-11T00:40:44.698Z,1.20
2023-05-11T00:41:51.602Z,1.23
2023-05-11T00:42:53.606Z,1.50
2023-05-11T00:43:57.521Z,1.30
2023-05-11T00:45:10.521Z,1.30
2023-05-11T00:46:17.282Z,1.25
2023-05-11T00:47:19.129Z,1.80
2023-05-11T00:48:25.929Z,1.40
2023-05-11T00:49:27.895Z,1.33
2023-05-11T00:50:37.620Z,1.30
2023-05-11T00:51:39.953Z,1.17
2023-05-11T00:52:43.511Z,1.37
2023-05-11T00:53:45.798Z,1.40
2023-05-11T00:54:48.254Z,1.40
2023-05-11T00:55:53.085Z,1.60
2023-05-11T00:56:59.479Z,1.10
2023-05-11T00:58:05.522Z,1.53
2023-05-11T00:59:12.487Z,1.47
2023-05-11T01:00:14.653Z,1.60
2023-05-11T01:01:18.740Z,1.23
2023-05-11T01:02:21.422Z,1.47
2023-05-11T01:03:23.645Z,1.10
2023-05-11T01:04:32.325Z,1.33
2023-05-11T01:05:57.023Z,1.23
2023-05-11T01:07:10.875Z,1.60
2023-05-11T01:08:17.914Z,1.40
2023-05-11T01:09:42.833Z,1.27
2023-05-11T01:11:06.467Z,1.23
2023-05-11T01:12:08.341Z,1.90
2023-05-11T01:13:09.747Z,0.90
2023-05-11T01:14:22.473Z,1.13
2023-05-11T01:15:29.845Z,1.97
2023-05-11T01:16:33.515Z,1.67
2023-05-11T01:17:55.021Z,1.45
2023-05-11T01:19:03.777Z,1.10
2023-05-11T01:20:13.180Z,0.90
2023-05-11T01:21:17.442Z,1.50
2023-05-11T01:22:39.878Z,1.50
2023-05-11T01:23:50.606Z,1.40
2023-05-11T01:25:13.016Z,1.80
2023-05-11T01:26:27.572Z,1.20
2023-05-11T01:27:40.547Z,1.40
2023-05-11T01:29:23.005Z,1.40
2023-05-11T01:30:27.898Z,1.73
2023-05-11T01:31:33.146Z,1.20
2023-05-11T01:33:01.078Z,1.40
2023-05-11T01:34:13.432Z,1.50
2023-05-11T01:35:19.467Z,1.27
2023-05-11T01:36:23.845Z,1.73
2023-05-11T01:37:26.285Z,1.27
2023-05-11T01:38:32.038Z,1.67
2023-05-11T01:39:36.817Z,1.30
2023-05-11T01:40:39.755Z,1.10
2023-05-11T01:41:42.158Z,1.10
2023-05-11T01:42:49.434Z,1.50
2023-05-11T01:43:53.710Z,1.30
2023-05-11T01:44:57.136Z,1.70
2023-05-11T01:46:06.848Z,1.70
2023-05-11T01:47:10.666Z,2.00
2023-05-11T01:48:14.671Z,1.50
2023-05-11T01:49:17.842Z,1.75
2023-05-11T01:50:22.554Z,2.30
2023-05-11T01:51:30.308Z,1.53
2023-05-11T01:52:32.148Z,1.50
2023-05-11T01:53:35.692Z,1.67
2023-05-11T01:54:38.630Z,1.90
2023-05-11T01:55:41.345Z,1.70
2023-05-11T01:56:43.732Z,1.30
2023-05-11T01:57:45.746Z,1.60
2023-05-11T01:58:48.466Z,1.53
2023-05-11T01:59:50.888Z,1.67
2023-05-11T02:00:59.211Z,1.50
2023-05-11T02:02:10.027Z,1.33
2023-05-11T02:03:15.293Z,1.80
2023-05-11T02:04:20.495Z,1.37
2023-05-11T02:05:23.013Z,1.80
2023-05-11T02:06:28.009Z,1.57
2023-05-11T02:07:30.659Z,1.53
2023-05-11T02:08:32.914Z,1.30
2023-05-11T02:09:37.290Z,1.50
2023-05-11T02:10:40.099Z,1.30
2023-05-11T02:11:43.011Z,1.40
2023-05-11T02:12:46.804Z,1.50
2023-05-11T02:13:49.627Z,1.90
2023-05-11T02:14:51.787Z,1.50
2023-05-11T02:15:55.206Z,1.20
2023-05-11T02:17:06.350Z,1.60
2023-05-11T02:18:13.045Z,1.40
2023-05-11T02:19:15.175Z,1.40
2023-05-11T02:20:18.605Z,1.20
2023-05-11T02:21:21.257Z,1.45
2023-05-11T02:22:23.966Z,2.67
2023-05-11T02:23:28.313Z,1.37
2023-05-11T02:24:31.171Z,1.40
2023-05-11T02:25:34.565Z,2.00
2023-05-11T02:26:36.622Z,2.00
2023-05-11T02:27:38.218Z,1.40
2023-05-11T02:28:39.819Z,1.70
2023-05-11T02:29:43.040Z,1.70
2023-05-11T02:30:50.876Z,1.90
2023-05-11T02:31:56.356Z,2.13
2023-05-11T02:33:00.270Z,2.20
2023-05-11T02:34:21.242Z,1.73
2023-05-11T02:35:24.796Z,1.93
2023-05-11T02:36:28.452Z,1.80
2023-05-11T02:37:34.650Z,1.70
2023-05-11T02:38:37.998Z,1.80
2023-05-11T02:39:40.522Z,1.73
2023-05-11T02:40:50.667Z,1.90
2023-05-11T02:41:57.268Z,1.67
2023-05-11T02:43:01.651Z,1.70
2023-05-11T02:44:07.363Z,1.67
2023-05-11T02:45:13.411Z,1.60
2023-05-11T02:46:17.645Z,1.60
2023-05-11T02:47:22.818Z,2.13
2023-05-11T02:48:26.866Z,1.93
2023-05-11T02:49:34.048Z,2.07
2023-05-11T02:50:37.838Z,1.85
2023-05-11T02:51:41.762Z,2.00
2023-05-11T02:52:46.004Z,1.97
2023-05-11T02:53:49.376Z,1.70
2023-05-11T02:54:54.345Z,1.97
2023-05-11T02:55:56.741Z,2.13
2023-05-11T02:57:01.820Z,2.03
2023-05-11T02:58:06.674Z,2.00
2023-05-11T02:59:08.498Z,1.80
2023-05-11T03:00:11.127Z,1.60
2023-05-11T03:01:14.566Z,1.87
2023-05-11T03:02:16.977Z,2.10
2023-05-11T03:03:20.484Z,1.50
2023-05-11T03:04:23.670Z,1.67
2023-05-11T03:05:25.734Z,1.90
2023-05-11T03:06:27.818Z,1.67
2023-05-11T03:07:39.387Z,1.40
2023-05-11T03:08:41.679Z,1.60
2023-05-11T03:09:43.958Z,1.73
2023-05-11T03:10:46.538Z,2.17
2023-05-11T03:11:48.535Z,1.60
2023-05-11T03:12:50.612Z,1.70
2023-05-11T03:13:53.566Z,2.10
2023-05-11T03:14:59.836Z,1.83
2023-05-11T03:16:08.968Z,1.90
2023-05-11T03:17:15.943Z,2.57
2023-05-11T03:18:20.256Z,3.10
2023-05-11T03:19:23.124Z,2.33
2023-05-11T03:20:25.058Z,2.20
2023-05-11T03:21:27.227Z,1.70
2023-05-11T03:22:32.189Z,1.97
2023-05-11T03:23:35.892Z,2.37
2023-05-11T03:24:58.163Z,2.40
2023-05-11T03:26:02.114Z,1.80
2023-05-11T03:27:06.183Z,2.43
2023-05-11T03:28:08.590Z,1.57
2023-05-11T03:29:13.832Z,2.37
2023-05-11T03:30:15.870Z,2.13
2023-05-11T03:31:18.595Z,1.70
2023-05-11T03:32:20.619Z,1.50
2023-05-11T03:33:22.697Z,2.10
2023-05-11T03:34:25.786Z,2.03
2023-05-11T03:35:27.962Z,2.03
2023-05-11T03:36:29.961Z,1.80
2023-05-11T03:37:32.282Z,2.80
2023-05-11T03:38:35.105Z,2.47
2023-05-11T03:39:37.210Z,2.30
2023-05-11T03:40:50.276Z,2.13
2023-05-11T03:41:58.341Z,2.40
2023-05-11T03:43:10.573Z,2.43
2023-05-11T03:44:23.685Z,2.47
2023-05-11T03:45:27.492Z,2.40
2023-05-11T03:46:30.149Z,2.80
2023-05-11T03:47:33.369Z,2.57
2023-05-11T03:48:35.408Z,2.00
2023-05-11T03:49:37.901Z,2.40
2023-05-11T03:50:41.764Z,2.60
2023-05-11T03:51:44.627Z,2.60
2023-05-11T03:52:50.261Z,2.50
2023-05-11T03:53:51.806Z,2.20
2023-05-11T03:54:54.722Z,2.77
2023-05-11T03:55:59.180Z,2.33
2023-05-11T03:57:02.115Z,1.90
2023-05-11T03:58:13.980Z,1.70
2023-05-11T03:59:17.300Z,1.83
2023-05-11T04:00:21.245Z,1.80
2023-05-11T04:01:24.438Z,2.10
2023-05-11T04:02:31.488Z,2.07
2023-05-11T04:03:33.392Z,2.20
2023-05-11T04:04:35.428Z,1.73
2023-05-11T04:05:38.917Z,1.97
2023-05-11T04:06:51.609Z,2.20
2023-05-11T04:07:55.294Z,2.10
2023-05-11T04:08:57.219Z,2.47
2023-05-11T04:10:00.379Z,2.50
2023-05-11T04:11:02.246Z,2.60
2023-05-11T04:12:06.081Z,2.90
2023-05-11T04:13:09.692Z,2.80
2023-05-11T04:14:23.383Z,2.60
2023-05-11T04:15:26.927Z,2.77
2023-05-11T04:17:51.840Z,2.60
2023-05-11T04:18:58.411Z,2.67
2023-05-11T04:20:02.369Z,2.60
2023-05-11T04:21:19.854Z,2.50
2023-05-11T04:22:23.046Z,2.60
2023-05-11T04:23:34.648Z,2.70
2023-05-11T04:24:52.302Z,2.17
2023-05-11T04:25:55.776Z,2.90
2023-05-11T04:26:58.164Z,3.20
2023-05-11T04:27:59.707Z,3.43
2023-05-11T04:29:03.052Z,3.30
2023-05-11T04:30:10.646Z,3.27
2023-05-11T04:31:17.332Z,3.40
2023-05-11T04:32:28.396Z,3.17
2023-05-11T04:33:35.940Z,4.27
2023-05-11T04:34:38.338Z,3.70
2023-05-11T04:35:40.318Z,3.20
2023-05-11T04:36:43.233Z,3.20
2023-05-11T04:37:45.685Z,3.13
2023-05-11T04:38:53.229Z,3.50
2023-05-11T04:39:58.311Z,3.13
2023-05-11T04:41:11.984Z,3.80
2023-05-11T04:42:14.342Z,3.30
2023-05-11T04:43:16.203Z,3.20
2023-05-11T04:44:18.553Z,4.00
2023-05-11T04:45:20.599Z,3.30
2023-05-11T04:46:23.774Z,2.97
2023-05-11T04:47:27.317Z,3.60
2023-05-11T04:48:29.471Z,2.50
2023-05-11T04:49:31.464Z,3.40
2023-05-11T04:50:33.965Z,3.37
2023-05-11T04:51:36.401Z,3.20
2023-05-11T04:52:38.109Z,3.37
2023-05-11T04:53:39.674Z,3.13
2023-05-11T04:54:42.149Z,3.20
2023-05-11T04:55:51.086Z,3.00
2023-05-11T04:56:55.501Z,4.10
2023-05-11T04:58:01.294Z,2.80
2023-05-11T04:59:05.634Z,3.03
2023-05-11T05:00:18.202Z,2.40
2023-05-11T05:01:20.394Z,2.80
2023-05-11T05:02:22.069Z,2.67
2023-05-11T05:03:26.571Z,2.60
2023-05-11T05:04:30.320Z,2.80
2023-05-11T05:05:36.262Z,2.73
2023-05-11T05:06:46.537Z,2.13
2023-05-11T05:07:53.662Z,2.40
2023-05-11T05:08:56.511Z,3.23
2023-05-11T05:09:58.225Z,2.23
2023-05-11T05:11:11.516Z,2.90
2023-05-11T05:12:17.799Z,2.67
2023-05-11T05:13:20.930Z,2.73
2023-05-11T05:14:25.274Z,2.53
2023-05-11T05:15:32.042Z,2.30
2023-05-11T05:16:33.893Z,2.70
2023-05-11T05:17:36.608Z,2.53
2023-05-11T05:18:38.733Z,3.30
2023-05-11T05:19:44.437Z,2.30
2023-05-11T05:20:50.485Z,3.30
2023-05-11T05:21:52.089Z,2.23
2023-05-11T05:22:55.369Z,2.70
2023-05-11T05:24:00.574Z,2.97
2023-05-11T05:25:03.302Z,2.90
2023-05-11T05:26:30.583Z,3.07
2023-05-11T05:27:34.963Z,2.40
2023-05-11T05:28:37.199Z,2.60
2023-05-11T05:29:39.501Z,2.33
2023-05-11T05:30:46.292Z,2.37
2023-05-11T05:31:48.056Z,2.40
2023-05-11T05:32:49.776Z,2.60
2023-05-11T05:33:51.867Z,2.20
2023-05-11T05:34:53.663Z,2.47
2023-05-11T05:35:55.641Z,2.63
2023-05-11T05:36:57.796Z,2.47
2023-05-11T05:37:59.418Z,2.93
2023-05-11T05:39:01.415Z,2.67
2023-05-11T05:40:10.257Z,2.43
2023-05-11T05:41:13.174Z,2.73
2023-05-11T05:43:30.679Z,3.23
2023-05-11T05:44:33.072Z,2.70
2023-05-11T05:45:35.587Z,2.40
2023-05-11T05:46:37.251Z,2.53
2023-05-11T05:47:39.936Z,2.30
2023-05-11T05:48:41.955Z,2.50
2023-05-11T05:49:48.187Z,2.30
2023-05-11T05:50:51.789Z,2.20
2023-05-11T05:51:53.862Z,2.03
2023-05-11T05:52:55.639Z,2.07
2023-05-11T05:53:57.356Z,2.10
2023-05-11T05:54:59.239Z,2.87
2023-05-11T05:56:01.838Z,3.13
2023-05-11T05:57:09.634Z,2.00
2023-05-11T05:58:21.927Z,1.97
2023-05-11T05:59:25.250Z,1.80
2023-05-11T06:00:27.655Z,2.00
2023-05-11T06:01:31.169Z,1.80
2023-05-11T06:02:34.761Z,1.63
2023-05-11T06:03:37.343Z,1.87
2023-05-11T06:04:39.224Z,2.07
2023-05-11T06:05:40.821Z,2.20
2023-05-11T06:06:42.778Z,2.27
2023-05-11T06:07:51.527Z,1.70
2023-05-11T06:09:00.328Z,2.60
2023-05-11T06:10:02.357Z,1.97
2023-05-11T06:11:04.485Z,1.90
2023-05-11T06:12:10.570Z,1.77
2023-05-11T06:13:34.104Z,1.37
2023-05-11T06:14:35.616Z,1.73
2023-05-11T06:15:37.371Z,1.57
2023-05-11T06:16:41.218Z,1.60
2023-05-11T06:17:44.138Z,2.00
2023-05-11T06:18:47.476Z,2.03
2023-05-11T06:19:50.318Z,1.50
2023-05-11T06:20:52.134Z,2.10
2023-05-11T06:21:53.991Z,2.27
2023-05-11T06:22:56.497Z,2.30
2023-05-11T06:23:58.402Z,2.00
2023-05-11T06:25:00.628Z,2.10
2023-05-11T06:26:02.316Z,2.57
2023-05-11T06:27:04.263Z,1.90
2023-05-11T06:28:06.921Z,1.87
2023-05-11T06:29:09.348Z,2.03
2023-05-11T06:30:12.566Z,1.70
2023-05-11T06:31:14.874Z,2.03
2023-05-11T06:32:17.114Z,1.73
2023-05-11T06:33:21.289Z,1.80
2023-05-11T06:34:23.596Z,2.10
2023-05-11T06:35:25.417Z,1.50
2023-05-11T06:36:27.506Z,1.80
2023-05-11T06:37:29.608Z,1.70
2023-05-11T06:38:34.329Z,2.10
2023-05-11T06:39:38.161Z,2.10
2023-05-11T06:40:39.792Z,1.77
2023-05-11T06:41:42.664Z,1.30
2023-05-11T06:42:46.477Z,1.80
2023-05-11T06:43:49.436Z,1.70
2023-05-11T06:44:54.564Z,1.83
2023-05-11T06:46:03.572Z,1.60
2023-05-11T06:47:08.999Z,1.60
2023-05-11T06:48:11.801Z,1.27
2023-05-11T06:49:15.326Z,1.30
2023-05-11T06:50:19.522Z,1.77
2023-05-11T06:51:24.875Z,1.50
2023-05-11T06:52:30.047Z,1.90
2023-05-11T06:53:36.007Z,1.73
2023-05-11T06:54:39.677Z,1.87
2023-05-11T06:55:42.025Z,1.80
2023-05-11T06:56:47.999Z,1.80
2023-05-11T06:57:52.533Z,1.77
2023-05-11T06:58:54.752Z,1.53
2023-05-11T07:00:00.720Z,1.27
2023-05-11T07:01:06.916Z,1.10
2023-05-11T07:02:10.739Z,1.27
2023-05-11T07:03:13.502Z,1.23
2023-05-11T07:04:17.913Z,1.30
2023-05-11T07:05:21.921Z,1.10
2023-05-11T07:06:26.544Z,1.77
2023-05-11T07:07:28.748Z,1.80
2023-05-11T07:08:31.568Z,1.40
2023-05-11T07:09:35.781Z,1.33
2023-05-11T07:10:42.303Z,2.37
2023-05-11T07:11:47.581Z,1.50
2023-05-11T07:12:52.606Z,1.37
2023-05-11T07:13:55.373Z,1.60
2023-05-11T07:14:58.555Z,1.30
2023-05-11T07:16:04.509Z,1.33
2023-05-11T07:17:14.249Z,1.10
2023-05-11T07:18:16.195Z,1.47
2023-05-11T07:19:21.123Z,1.30
2023-05-11T07:20:24.201Z,1.70
2023-05-11T07:21:28.042Z,1.00
2023-05-11T07:22:29.930Z,1.73
2023-05-11T07:23:32.642Z,1.30
2023-05-11T07:24:34.328Z,1.43
2023-05-11T07:25:38.111Z,2.07
2023-05-11T07:26:40.187Z,1.60
2023-05-11T07:27:42.064Z,1.60
2023-05-11T07:28:43.995Z,1.40
2023-05-11T07:29:46.996Z,1.50
2023-05-11T07:30:50.442Z,1.40
2023-05-11T07:31:54.366Z,1.70
2023-05-11T07:32:56.082Z,1.60
2023-05-11T07:34:02.760Z,1.50
2023-05-11T07:35:15.450Z,1.80
2023-05-11T07:36:17.147Z,1.80
2023-05-11T07:37:18.904Z,1.70
2023-05-11T07:38:24.890Z,1.30
2023-05-11T07:39:27.124Z,1.73
2023-05-11T07:40:30.190Z,1.70
2023-05-11T07:41:32.158Z,1.93
2023-05-11T07:42:34.030Z,1.87
2023-05-11T07:43:35.511Z,2.10
2023-05-11T07:44:37.030Z,1.70
2023-05-11T07:45:39.493Z,2.23
2023-05-11T07:46:41.915Z,2.00
2023-05-11T07:47:45.288Z,1.90
2023-05-11T07:48:51.676Z,2.27
2023-05-11T07:50:02.690Z,2.43
2023-05-11T07:51:05.342Z,2.10
2023-05-11T07:52:09.154Z,1.90
2023-05-11T07:53:11.156Z,1.80
2023-05-11T07:54:15.042Z,1.40
2023-05-11T07:55:17.008Z,2.03
2023-05-11T07:56:19.833Z,1.90
2023-05-11T07:57:26.729Z,1.87
2023-05-11T07:58:28.507Z,1.43
2023-05-11T07:59:30.209Z,1.60
2023-05-11T08:00:32.005Z,1.67
2023-05-11T08:01:33.953Z,1.20
2023-05-11T08:02:37.243Z,1.80
2023-05-11T08:03:39.552Z,1.67
2023-05-11T08:04:44.445Z,1.90
2023-05-11T08:05:49.562Z,1.93
2023-05-11T08:06:51.583Z,1.90
2023-05-11T08:07:53.802Z,2.10
2023-05-11T08:08:55.504Z,1.73
2023-05-11T08:09:59.106Z,2.00
2023-05-11T08:11:04.807Z,2.00
2023-05-11T08:12:13.449Z,1.87
2023-05-11T08:13:15.444Z,2.50
2023-05-11T08:14:17.516Z,1.80
2023-05-11T08:15:23.509Z,2.13
2023-05-11T08:16:27.613Z,2.60
2023-05-11T08:17:30.376Z,2.17
2023-05-11T08:18:32.207Z,2.20
2023-05-11T08:19:34.132Z,1.87
2023-05-11T08:20:45.485Z,2.03
2023-05-11T08:21:47.767Z,2.27
2023-05-11T08:22:50.522Z,2.50
2023-05-11T08:23:54.415Z,2.37
2023-05-11T08:24:56.610Z,2.10
2023-05-11T08:25:58.979Z,2.97
2023-05-11T08:27:01.605Z,2.17
2023-05-11T08:28:04.577Z,2.23
2023-05-11T08:29:06.355Z,1.97
2023-05-11T08:30:11.728Z,2.20
2023-05-11T08:31:18.287Z,1.70
2023-05-11T08:32:20.526Z,1.50
2023-05-11T08:33:38.329Z,1.77
2023-05-11T08:34:40.659Z,1.97
2023-05-11T08:35:43.132Z,2.10
2023-05-11T08:36:47.857Z,2.50
2023-05-11T08:37:53.836Z,2.10
2023-05-11T08:38:59.395Z,2.37
2023-05-11T08:40:03.148Z,2.40
2023-05-11T08:41:09.239Z,2.40
2023-05-11T08:42:14.476Z,2.33
2023-05-11T08:43:17.071Z,2.73
2023-05-11T08:44:19.953Z,2.00
2023-05-11T08:45:22.719Z,3.37
2023-05-11T08:46:28.211Z,2.23
2023-05-11T08:47:30.422Z,2.30
2023-05-11T08:48:32.480Z,2.50
2023-05-11T08:49:35.638Z,2.10
2023-05-11T08:50:38.636Z,1.67
2023-05-11T08:51:40.756Z,2.10
2023-05-11T08:52:43.265Z,2.07
2023-05-11T08:53:45.288Z,2.20
2023-05-11T08:54:49.342Z,2.00
2023-05-11T08:55:55.386Z,1.83
2023-05-11T08:56:57.507Z,1.67
2023-05-11T08:58:05.318Z,2.37
2023-05-11T08:59:10.387Z,2.90
2023-05-11T09:00:12.887Z,2.17
2023-05-11T09:01:17.361Z,2.47
2023-05-11T09:02:20.988Z,1.90
2023-05-11T09:03:24.441Z,2.20
2023-05-11T09:04:26.835Z,2.90
2023-05-11T09:05:28.934Z,2.47
2023-05-11T09:06:31.045Z,2.30
2023-05-11T09:07:36.633Z,2.53
2023-05-11T09:08:45.831Z,2.70
2023-05-11T09:09:50.504Z,2.27
2023-05-11T09:10:55.903Z,2.50
2023-05-11T09:12:02.250Z,2.57
2023-05-11T09:13:05.662Z,2.30
2023-05-11T09:14:10.939Z,2.30
2023-05-11T09:15:17.133Z,2.17
2023-05-11T09:16:35.673Z,2.50
2023-05-11T09:17:39.157Z,2.60
2023-05-11T09:18:50.618Z,2.30
2023-05-11T09:20:06.037Z,2.87
2023-05-11T09:21:12.212Z,2.13
2023-05-11T09:22:15.106Z,2.13
2023-05-11T09:23:19.565Z,2.30
2023-05-11T09:24:30.153Z,2.70
2023-05-11T09:25:35.393Z,2.47
2023-05-11T09:26:37.346Z,2.40
2023-05-11T09:27:43.961Z,2.70
2023-05-11T09:29:02.837Z,2.60
2023-05-11T09:30:23.692Z,2.60
2023-05-11T09:31:41.927Z,2.33
2023-05-11T09:32:51.754Z,2.67
2023-05-11T09:34:15.896Z,2.40
2023-05-11T09:35:33.969Z,2.13
2023-05-11T09:36:36.130Z,2.00
2023-05-11T09:37:56.457Z,2.30
2023-05-11T09:39:16.602Z,2.13
2023-05-11T09:40:27.236Z,2.10
2023-05-11T09:41:35.663Z,2.20
2023-05-11T09:42:37.591Z,2.37
2023-05-11T09:43:40.724Z,2.53
2023-05-11T09:44:43.508Z,2.27
2023-05-11T09:45:46.757Z,2.20
2023-05-11T09:46:49.282Z,1.73
2023-05-11T09:47:51.957Z,1.93
2023-05-11T09:48:59.703Z,2.23
2023-05-11T09:50:15.828Z,1.73
2023-05-11T09:51:29.535Z,1.77
2023-05-11T09:52:39.750Z,1.83
2023-05-11T09:53:46.488Z,1.70
2023-05-11T09:54:52.296Z,1.80
2023-05-11T09:55:57.123Z,1.93
2023-05-11T09:58:47.804Z,1.90
2023-05-11T09:59:53.380Z,1.90
2023-05-11T10:01:45.907Z,2.20
2023-05-11T10:04:32.289Z,2.27
2023-05-11T10:05:37.405Z,2.20
2023-05-11T10:06:58.319Z,2.17
2023-05-11T10:08:01.376Z,2.73
2023-05-11T10:09:14.372Z,2.10
2023-05-11T10:10:16.510Z,2.07
2023-05-11T10:11:19.668Z,2.20
2023-05-11T10:12:22.489Z,2.07
2023-05-11T10:13:25.168Z,1.80
2023-05-11T10:14:35.308Z,1.90
2023-05-11T10:15:37.377Z,2.27
2023-05-11T10:16:50.418Z,2.30
2023-05-11T10:17:54.157Z,2.03
2023-05-11T10:19:07.837Z,2.10
2023-05-11T10:20:12.424Z,2.27
2023-05-11T10:21:18.932Z,2.10
2023-05-11T10:22:20.657Z,1.70
2023-05-11T10:23:24.290Z,1.67
2023-05-11T10:24:29.260Z,1.83
2023-05-11T10:25:34.158Z,1.50
2023-05-11T10:26:39.982Z,1.90
2023-05-11T10:28:04.331Z,2.00
2023-05-11T10:29:39.994Z,1.97
2023-05-11T10:30:53.965Z,2.00
2023-05-11T10:31:57.985Z,2.70
2023-05-11T10:33:03.538Z,2.20
2023-05-11T10:34:10.049Z,2.20
2023-05-11T10:35:20.857Z,2.17
2023-05-11T10:36:50.004Z,1.90
2023-05-11T10:37:54.175Z,1.70
2023-05-11T10:40:42.100Z,1.80
2023-05-11T10:42:02.458Z,2.37
2023-05-11T10:43:30.445Z,1.70
2023-05-11T10:44:53.951Z,1.70
2023-05-11T10:45:55.828Z,2.00
2023-05-11T10:47:12.260Z,1.93
2023-05-11T10:48:17.726Z,3.00
2023-05-11T10:49:34.842Z,1.97
2023-05-11T10:50:37.334Z,1.53
2023-05-11T10:51:40.345Z,2.50
2023-05-11T10:52:43.321Z,1.67
2023-05-11T10:53:57.570Z,1.73
2023-05-11T10:55:02.514Z,2.20
2023-05-11T10:56:24.837Z,2.00
2023-05-11T10:57:42.248Z,2.30
2023-05-11T10:59:03.447Z,2.27
2023-05-11T11:00:18.353Z,2.00
2023-05-11T11:02:05.049Z,1.97
2023-05-11T11:03:15.889Z,2.03
2023-05-11T11:04:22.090Z,2.13
2023-05-11T11:05:33.885Z,1.87
2023-05-11T11:06:38.551Z,2.00
2023-05-11T11:08:00.574Z,2.10
2023-05-11T11:09:22.471Z,2.20
2023-05-11T11:10:38.536Z,1.80
2023-05-11T11:11:54.736Z,2.10
2023-05-11T11:13:18.305Z,2.00
2023-05-11T11:14:22.581Z,2.00
2023-05-11T11:15:25.321Z,2.10
2023-05-11T11:16:28.331Z,2.00
2023-05-11T11:17:40.233Z,2.43
2023-05-11T11:18:45.380Z,2.17
2023-05-11T11:19:47.073Z,2.10
2023-05-11T11:20:51.345Z,2.00
2023-05-11T11:23:33.114Z,1.90
2023-05-11T11:24:37.970Z,1.57
2023-05-11T11:26:11.639Z,1.73
2023-05-11T11:27:42.871Z,2.07
2023-05-11T11:29:02.631Z,2.43
2023-05-11T11:30:16.459Z,2.07
2023-05-11T11:31:30.498Z,2.40
2023-05-11T11:32:32.717Z,2.30
2023-05-11T11:33:34.812Z,2.20
2023-05-11T11:34:39.088Z,2.00
2023-05-11T11:35:41.843Z,1.73
2023-05-11T11:36:57.790Z,2.63
2023-05-11T11:38:04.622Z,3.07
2023-05-11T11:39:06.709Z,2.50
2023-05-11T11:40:15.434Z,2.17
2023-05-11T11:41:28.422Z,2.30
2023-05-11T11:42:35.119Z,2.10
2023-05-11T11:43:45.830Z,2.53
2023-05-11T11:44:48.901Z,2.33
2023-05-11T11:45:52.032Z,2.30
2023-05-11T11:47:16.770Z,3.00
2023-05-11T11:48:24.960Z,2.93
2023-05-11T11:49:27.235Z,2.90
2023-05-11T11:50:29.392Z,3.37
2023-05-11T11:51:36.175Z,2.90
2023-05-11T11:52:37.680Z,2.97
2023-05-11T11:53:42.524Z,2.70
2023-05-11T11:54:45.316Z,2.83
2023-05-11T11:55:51.300Z,2.63
2023-05-11T11:56:53.705Z,2.40
2023-05-11T11:57:55.474Z,2.00
2023-05-11T11:59:02.374Z,2.60
2023-05-11T12:00:15.340Z,2.43
2023-05-11T12:01:22.035Z,2.40
2023-05-11T12:02:24.532Z,2.37
2023-05-11T12:03:37.861Z,1.87
2023-05-11T12:04:50.660Z,2.47
2023-05-11T12:05:55.046Z,2.30
2023-05-11T12:06:58.750Z,2.10
2023-05-11T12:08:06.494Z,2.40
2023-05-11T12:09:21.403Z,3.07
2023-05-11T12:10:23.144Z,2.60
2023-05-11T12:11:34.396Z,2.70
2023-05-11T12:12:38.597Z,2.53
2023-05-11T12:13:43.072Z,2.60
2023-05-11T12:14:49.121Z,2.63
2023-05-11T12:16:08.596Z,2.67
2023-05-11T12:17:15.873Z,2.30
2023-05-11T12:18:21.185Z,2.33
2023-05-11T12:19:24.579Z,2.43
2023-05-11T12:20:27.639Z,2.97
2023-05-11T12:21:34.860Z,2.50
2023-05-11T12:22:38.066Z,2.90
2023-05-11T12:23:40.509Z,1.77
2023-05-11T12:24:43.298Z,2.23
2023-05-11T12:25:45.158Z,1.83
2023-05-11T12:26:56.608Z,2.20
2023-05-11T12:28:02.694Z,2.70
2023-05-11T12:29:10.422Z,2.13
2023-05-11T12:30:29.589Z,2.30
2023-05-11T12:31:34.982Z,1.63
2023-05-11T12:32:36.852Z,1.90
2023-05-11T12:34:05.845Z,2.23
2023-05-11T12:35:07.719Z,2.07
2023-05-11T12:36:09.937Z,2.20
2023-05-11T12:37:12.970Z,1.77
2023-05-11T12:38:16.356Z,2.00
2023-05-11T12:39:19.486Z,2.43
2023-05-11T12:40:26.538Z,1.90
2023-05-11T12:41:28.292Z,2.37
2023-05-11T12:42:30.349Z,1.90
2023-05-11T12:43:32.200Z,1.63
2023-05-11T12:44:34.952Z,1.87
2023-05-11T12:45:36.928Z,1.77
2023-05-11T12:46:39.535Z,1.67
2023-05-11T12:47:47.919Z,1.73
2023-05-11T12:48:50.588Z,1.60
2023-05-11T12:49:55.860Z,1.57
2023-05-11T12:51:01.048Z,1.10
2023-05-11T12:52:07.888Z,1.50
2023-05-11T12:53:20.128Z,1.43
2023-05-11T12:54:38.122Z,1.67
2023-05-11T12:55:39.817Z,1.67
2023-05-11T12:56:50.892Z,1.00
2023-05-11T12:58:03.887Z,1.00
2023-05-11T12:59:05.512Z,1.20
2023-05-11T13:00:15.830Z,1.20
2023-05-11T13:01:24.513Z,1.00
2023-05-11T13:02:26.313Z,1.00
2023-05-11T13:03:29.677Z,1.20
2023-05-11T13:04:32.644Z,1.43
2023-05-11T13:05:36.044Z,1.50
2023-05-11T13:06:39.150Z,1.50
2023-05-11T13:07:41.060Z,2.13
2023-05-11T13:08:49.274Z,2.10
2023-05-11T13:09:59.502Z,1.00
2023-05-11T13:13:02.614Z,1.67
2023-05-11T13:14:22.948Z,2.20
2023-05-11T13:15:28.911Z,1.60
2023-05-11T13:16:33.413Z,2.40
2023-05-11T13:17:39.683Z,1.37
2023-05-11T13:18:56.490Z,1.60
2023-05-11T13:20:16.850Z,1.20
2023-05-11T13:21:19.703Z,1.17
2023-05-11T13:22:21.613Z,1.40
2023-05-11T13:23:23.847Z,1.43
2023-05-11T13:24:29.711Z,1.30
2023-05-11T13:25:32.071Z,1.60
2023-05-11T13:26:34.764Z,1.27
2023-05-11T13:27:38.829Z,1.13
2023-05-11T13:28:41.937Z,1.43
2023-05-11T13:29:44.754Z,1.23
2023-05-11T13:30:49.767Z,1.37
2023-05-11T13:31:53.087Z,1.60
2023-05-11T13:32:57.760Z,1.63
2023-05-11T13:34:00.563Z,1.40
2023-05-11T13:35:10.270Z,1.30
2023-05-11T13:36:17.248Z,2.10
2023-05-11T13:37:18.956Z,1.67
2023-05-11T13:38:21.530Z,1.03
2023-05-11T13:39:27.040Z,1.20
2023-05-11T13:40:29.253Z,1.00
2023-05-11T13:41:44.211Z,1.17
2023-05-11T13:42:45.945Z,1.50
2023-05-11T13:43:49.011Z,1.60
2023-05-11T13:44:51.030Z,1.40
2023-05-11T13:45:53.838Z,1.60
2023-05-11T13:46:55.766Z,1.50
2023-05-11T13:48:02.059Z,1.23
2023-05-11T13:49:07.154Z,1.30
2023-05-11T13:50:19.212Z,1.37
2023-05-11T13:51:21.753Z,1.50
2023-05-11T13:52:25.874Z,1.60
2023-05-11T13:53:28.732Z,1.47
2023-05-11T13:54:46.536Z,1.20
2023-05-11T13:55:48.652Z,1.33
2023-05-11T13:56:52.233Z,1.37
2023-05-11T13:58:03.356Z,1.20
2023-05-11T13:59:08.375Z,1.30
2023-05-11T14:00:13.094Z,1.60
2023-05-11T14:01:18.327Z,1.40
2023-05-11T14:02:20.102Z,1.20
2023-05-11T14:03:25.243Z,1.50
2023-05-11T14:04:27.112Z,1.40
2023-05-11T14:05:30.376Z,1.20
2023-05-11T14:06:34.685Z,1.20
2023-05-11T14:07:47.806Z,1.67
2023-05-11T14:08:57.065Z,1.60
2023-05-11T14:10:01.118Z,1.70
2023-05-11T14:11:09.171Z,1.47
2023-05-11T14:12:36.936Z,1.23
2023-05-11T14:13:39.509Z,1.50
2023-05-11T14:15:06.161Z,1.17
2023-05-11T14:16:11.055Z,1.20
2023-05-11T14:17:23.082Z,1.10
2023-05-11T14:18:26.711Z,0.83
2023-05-11T14:19:29.378Z,1.43
2023-05-11T14:20:31.671Z,1.50
2023-05-11T14:21:33.649Z,1.27
2023-05-11T14:22:39.705Z,1.37
2023-05-11T14:23:53.629Z,1.43
2023-05-11T14:25:07.420Z,1.60
2023-05-11T14:26:17.898Z,1.30
2023-05-11T14:27:24.537Z,1.80
2023-05-11T14:28:54.771Z,1.87
2023-05-11T14:29:56.889Z,1.40
2023-05-11T14:31:08.416Z,4.80
2023-05-11T14:32:11.286Z,2.13
2023-05-11T14:34:30.228Z,10.40
2023-05-11T14:35:32.673Z,6.07
2023-05-11T14:36:37.092Z,3.20
2023-05-11T14:37:40.686Z,1.80
2023-05-11T14:38:48.998Z,1.60
2023-05-11T14:40:04.841Z,1.27
2023-05-11T14:41:08.800Z,5.50
2023-05-11T14:42:10.882Z,4.10
2023-05-11T14:43:15.316Z,1.83
2023-05-11T14:44:17.577Z,1.53
2023-05-11T14:45:19.936Z,1.10
2023-05-11T14:46:30.550Z,1.37
2023-05-11T14:47:33.948Z,1.90
2023-05-11T14:48:36.852Z,1.40
2023-05-11T14:49:42.488Z,1.40
2023-05-11T14:50:45.595Z,1.67
2023-05-11T14:51:47.296Z,2.80
2023-05-11T14:52:51.962Z,1.50