createdAt,value
2017-04-25T00:00:48.818Z,99776
2017-04-25T00:01:49.891Z,99771
2017-04-25T00:02:50.057Z,99781
2017-04-25T00:03:50.402Z,99783
2017-04-25T00:04:51.211Z,99783
2017-04-25T00:05:51.758Z,99781
2017-04-25T00:06:51.817Z,99783
2017-04-25T00:07:51.946Z,99780
2017-04-25T00:08:52.362Z,99770
2017-04-25T00:09:52.417Z,99771
2017-04-25T00:10:52.478Z,99771
2017-04-25T00:11:52.576Z,99766
2017-04-25T00:12:52.799Z,99770
2017-04-25T00:13:53.122Z,99781
2017-04-25T00:14:53.135Z,99782
2017-04-25T00:15:53.161Z,99789
2017-04-25T00:16:53.162Z,99781
2017-04-25T00:17:53.283Z,99788
2017-04-25T00:18:53.603Z,99781
2017-04-25T00:19:53.621Z,99772
2017-04-25T00:20:53.658Z,99778
2017-04-25T00:21:53.697Z,99761
2017-04-25T00:22:54.508Z,99759
2017-04-25T00:23:55.651Z,99761
2017-04-25T00:24:55.807Z,99763
2017-04-25T00:25:55.944Z,99764
2017-04-25T00:26:56.763Z,99756
2017-04-25T00:27:56.856Z,99756
2017-04-25T00:28:57.386Z,99743
2017-04-25T00:29:57.421Z,99744
2017-04-25T00:30:57.503Z,99743
2017-04-25T00:31:57.565Z,99744
2017-04-25T00:32:57.615Z,99738
2017-04-25T00:33:58.176Z,99741
2017-04-25T00:34:58.966Z,99743
2017-04-25T00:35:58.946Z,99745
2017-04-25T00:36:59.084Z,99751
2017-04-25T00:37:59.325Z,99752
2017-04-25T00:39:00.426Z,99756
2017-04-25T00:40:00.563Z,99746
2017-04-25T00:41:01.321Z,99745
2017-04-25T00:42:01.466Z,99749
2017-04-25T00:43:01.514Z,99746
2017-04-25T00:44:01.938Z,99745
2017-04-25T00:45:01.982Z,99749
2017-04-25T00:46:02.053Z,99746
2017-04-25T00:47:02.116Z,99748
2017-04-25T00:48:02.520Z,99757
2017-04-25T00:49:02.846Z,99749
2017-04-25T00:50:03.001Z,99747
2017-04-25T00:51:03.021Z,99752
2017-04-25T00:52:03.045Z,99747
2017-04-25T00:53:03.082Z,99745
2017-04-25T00:54:03.411Z,99751
2017-04-25T00:55:04.227Z,99751
2017-04-25T00:56:04.236Z,99743
2017-04-25T00:57:04.291Z,99737
2017-04-25T00:58:04.322Z,99739
2017-04-25T00:59:04.692Z,99738
2017-04-25T01:00:04.759Z,99740
2017-04-25T01:01:04.814Z,99737
2017-04-25T01:02:05.335Z,99726
2017-04-25T01:03:05.341Z,99731
2017-04-25T01:04:05.741Z,99723
2017-04-25T01:05:06.766Z,99724
2017-04-25T01:06:07.576Z,99715
2017-04-25T01:07:08.368Z,99712
2017-04-25T01:08:08.411Z,99721
2017-04-25T01:09:09.686Z,99715
2017-04-25T01:10:09.771Z,99716
2017-04-25T01:11:10.546Z,99713
2017-04-25T01:12:10.715Z,99718
2017-04-25T01:13:10.748Z,99714
2017-04-25T01:14:11.157Z,99709
2017-04-25T01:15:11.215Z,99713
2017-04-25T01:16:11.242Z,99709
2017-04-25T01:17:12.067Z,99705
2017-04-25T01:18:12.831Z,99695
2017-04-25T01:19:13.310Z,99699
2017-04-25T01:20:14.105Z,99698
2017-04-25T01:21:14.193Z,99696
2017-04-25T01:22:14.238Z,99691
2017-04-25T01:23:14.997Z,99694
2017-04-25T01:24:16.326Z,99691
2017-04-25T01:25:16.433Z,99695
2017-04-25T01:26:16.533Z,99697
2017-04-25T01:27:17.336Z,99704
2017-04-25T01:28:17.783Z,99700
2017-04-25T01:29:18.304Z,99704
2017-04-25T01:30:18.358Z,99695
2017-04-25T01:31:19.111Z,99697
2017-04-25T01:32:19.914Z,99695
2017-04-25T01:33:20.148Z,99694
2017-04-25T01:34:21.257Z,99698
2017-04-25T01:35:21.299Z,99692
2017-04-25T01:36:22.126Z,99689
2017-04-25T01:37:22.933Z,99686
2017-04-25T01:38:22.977Z,99689
2017-04-25T01:39:23.396Z,99684
2017-04-25T01:40:23.511Z,99684
2017-04-25T01:41:23.609Z,99672
2017-04-25T01:42:23.762Z,99679
2017-04-25T01:43:23.932Z,99673
2017-04-25T01:44:24.458Z,99675
2017-04-25T01:45:24.566Z,99674
2017-04-25T01:46:24.694Z,99673
2017-04-25T01:47:24.748Z,99670
2017-04-25T01:48:25.610Z,99673
2017-04-25T01:49:26.317Z,99678
2017-04-25T01:50:26.623Z,99673
2017-04-25T01:51:26.702Z,99670
2017-04-25T01:52:26.729Z,99661
2017-04-25T01:53:27.549Z,99664
2017-04-25T01:54:27.981Z,99669
2017-04-25T01:55:28.810Z,99662
2017-04-25T01:56:29.568Z,99667
2017-04-25T01:57:29.613Z,99666
2017-04-25T01:58:29.629Z,99667
2017-04-25T01:59:30.686Z,99661
2017-04-25T02:00:30.957Z,99653
2017-04-25T02:01:31.035Z,99652
2017-04-25T02:02:31.283Z,99651
2017-04-25T02:03:31.382Z,99647
2017-04-25T02:04:31.695Z,99640
2017-04-25T02:05:31.752Z,99640
2017-04-25T02:06:31.823Z,99641
2017-04-25T02:07:31.849Z,99636
2017-04-25T02:08:32.664Z,99644
2017-04-25T02:09:33.036Z,99640
2017-04-25T02:10:33.175Z,99637
2017-04-25T02:11:33.226Z,99633
2017-04-25T02:12:33.288Z,99630
2017-04-25T02:13:33.466Z,99629
2017-04-25T02:14:33.968Z,99630
2017-04-25T02:15:34.017Z,99638
2017-04-25T02:16:34.381Z,99636
2017-04-25T02:17:34.493Z,99641
2017-04-25T02:18:34.557Z,99630
2017-04-25T02:19:34.877Z,99636
2017-04-25T02:20:35.863Z,99637
2017-04-25T02:21:36.193Z,99640
2017-04-25T02:22:36.266Z,99637
2017-04-25T02:23:36.266Z,99633
2017-04-25T02:24:36.980Z,99638
2017-04-25T02:25:37.742Z,99633
2017-04-25T02:26:37.834Z,99630
2017-04-25T02:27:37.990Z,99619
2017-04-25T02:28:38.004Z,99617
2017-04-25T02:29:38.380Z,99618
2017-04-25T02:30:38.421Z,99619
2017-04-25T02:31:39.343Z,99618
2017-04-25T02:32:39.687Z,99614
2017-04-25T02:33:40.675Z,99614
2017-04-25T02:34:41.063Z,99614
2017-04-25T02:35:41.154Z,99612
2017-04-25T02:36:41.291Z,99607
2017-04-25T02:37:41.318Z,99609
2017-04-25T02:38:41.362Z,99604
2017-04-25T02:39:42.418Z,99606
2017-04-25T02:40:42.526Z,99609
2017-04-25T02:41:42.663Z,99607
2017-04-25T02:42:42.803Z,99606
2017-04-25T02:43:42.850Z,99598
2017-04-25T02:44:43.179Z,99592
2017-04-25T02:45:43.349Z,99586
2017-04-25T02:46:43.417Z,99589
2017-04-25T02:47:43.436Z,99583
2017-04-25T02:48:43.454Z,99592
2017-04-25T02:49:43.928Z,99586
2017-04-25T02:50:43.914Z,99589
2017-04-25T02:51:44.710Z,99592
2017-04-25T02:52:44.789Z,99600
2017-04-25T02:53:44.958Z,99604
2017-04-25T02:54:45.374Z,99608
2017-04-25T02:55:45.460Z,99609
2017-04-25T02:56:46.244Z,99609
2017-04-25T02:57:46.278Z,99609
2017-04-25T02:58:46.322Z,99607
2017-04-25T02:59:47.542Z,99605
2017-04-25T03:00:48.323Z,99592
2017-04-25T03:01:48.441Z,99585
2017-04-25T03:02:49.241Z,99585
2017-04-25T03:03:49.354Z,99584
2017-04-25T03:04:49.851Z,99576
2017-04-25T03:05:49.919Z,99584
2017-04-25T03:06:49.969Z,99585
2017-04-25T03:07:50.028Z,99594
2017-04-25T03:08:50.093Z,99600
2017-04-25T03:09:50.442Z,99601
2017-04-25T03:10:50.467Z,99598
2017-04-25T03:11:50.524Z,99605
2017-04-25T03:12:50.539Z,99593
2017-04-25T03:13:50.590Z,99590
2017-04-25T03:14:50.907Z,99588
2017-04-25T03:15:50.982Z,99580
2017-04-25T03:16:51.016Z,99583
2017-04-25T03:17:51.037Z,99577
2017-04-25T03:18:51.278Z,99576
2017-04-25T03:19:51.671Z,99575
2017-04-25T03:20:52.449Z,99579
2017-04-25T03:21:52.666Z,99583
2017-04-25T03:22:52.788Z,99582
2017-04-25T03:23:52.850Z,99590
2017-04-25T03:24:53.236Z,99589
2017-04-25T03:25:54.009Z,99582
2017-04-25T03:26:54.096Z,99581
2017-04-25T03:27:54.163Z,99579
2017-04-25T03:28:54.225Z,99584
2017-04-25T03:29:54.717Z,99578
2017-04-25T03:30:54.860Z,99584
2017-04-25T03:31:54.915Z,99589
2017-04-25T03:32:55.683Z,99578
2017-04-25T03:33:55.689Z,99575
2017-04-25T03:34:56.104Z,99574
2017-04-25T03:35:56.168Z,99567
2017-04-25T03:36:56.194Z,99561
2017-04-25T03:37:57.320Z,99578
2017-04-25T03:38:57.470Z,99565
2017-04-25T03:39:57.858Z,99573
2017-04-25T03:40:57.952Z,99571
2017-04-25T03:41:58.739Z,99567
2017-04-25T03:42:58.786Z,99569
2017-04-25T03:43:59.593Z,99564
2017-04-25T03:44:59.961Z,99564
2017-04-25T03:46:00.014Z,99572
2017-04-25T03:47:00.030Z,99565
2017-04-25T03:48:00.875Z,99561
2017-04-25T03:49:03.778Z,99570
2017-04-25T03:50:04.269Z,99556
2017-04-25T03:51:04.318Z,99549
2017-04-25T03:52:04.394Z,99554
2017-04-25T03:53:04.405Z,99556
2017-04-25T03:54:04.411Z,99548
2017-04-25T03:55:05.441Z,99543
2017-04-25T03:56:06.481Z,99544
2017-04-25T03:57:06.509Z,99539
2017-04-25T03:58:06.665Z,99542
2017-04-25T03:59:07.419Z,99547
2017-04-25T04:00:07.810Z,99542
2017-04-25T04:01:08.811Z,99546
2017-04-25T04:02:08.807Z,99542
2017-04-25T04:03:08.852Z,99550
2017-04-25T04:04:08.994Z,99544
2017-04-25T04:05:09.345Z,99534
2017-04-25T04:06:10.421Z,99523
2017-04-25T04:07:10.511Z,99532
2017-04-25T04:08:12.275Z,99538
2017-04-25T04:09:12.295Z,99534
2017-04-25T04:10:12.652Z,99549
2017-04-25T04:11:12.675Z,99546
2017-04-25T04:12:12.706Z,99554
2017-04-25T04:13:12.742Z,99552
2017-04-25T04:14:13.161Z,99549
2017-04-25T04:15:13.641Z,99556
2017-04-25T04:16:13.711Z,99551
2017-04-25T04:17:14.729Z,99550
2017-04-25T04:18:14.704Z,99556
2017-04-25T04:19:14.749Z,99557
2017-04-25T04:20:15.224Z,99563
2017-04-25T04:21:16.091Z,99551
2017-04-25T04:22:17.080Z,99560
2017-04-25T04:23:17.949Z,99552
2017-04-25T04:24:18.063Z,99555
2017-04-25T04:25:18.519Z,99549
2017-04-25T04:26:19.121Z,99549
2017-04-25T04:27:19.894Z,99556
2017-04-25T04:28:19.929Z,99552
2017-04-25T04:29:20.114Z,99555
2017-04-25T04:30:20.495Z,99553
2017-04-25T04:31:21.355Z,99552
2017-04-25T04:32:21.595Z,99552
2017-04-25T04:33:21.936Z,99555
2017-04-25T04:34:22.718Z,99551
2017-04-25T04:35:23.834Z,99539
2017-04-25T04:36:23.906Z,99539
2017-04-25T04:37:24.742Z,99551
2017-04-25T04:38:25.518Z,99540
2017-04-25T04:39:25.615Z,99539
2017-04-25T04:40:25.995Z,99535
2017-04-25T04:41:26.056Z,99534
2017-04-25T04:42:27.994Z,99531
2017-04-25T04:43:28.109Z,99530
2017-04-25T04:44:29.146Z,99522
2017-04-25T04:45:29.563Z,99525
2017-04-25T04:46:29.813Z,99522
2017-04-25T04:47:29.979Z,99521
2017-04-25T04:48:31.136Z,99512
2017-04-25T04:49:31.192Z,99523
2017-04-25T04:50:31.646Z,99519
2017-04-25T04:51:31.776Z,99522
2017-04-25T04:52:32.506Z,99517
2017-04-25T04:53:33.306Z,99510
2017-04-25T04:54:34.518Z,99507
2017-04-25T04:55:34.839Z,99505
2017-04-25T04:56:34.914Z,99505
2017-04-25T04:57:36.176Z,99508
2017-04-25T04:58:36.341Z,99507
2017-04-25T04:59:36.424Z,99503
2017-04-25T05:00:36.974Z,99509
2017-04-25T05:01:37.145Z,99517
2017-04-25T05:02:37.224Z,99518
2017-04-25T05:03:37.374Z,99511
2017-04-25T05:04:38.211Z,99516
2017-04-25T05:05:39.225Z,99513
2017-04-25T05:06:39.301Z,99512
2017-04-25T05:07:39.495Z,99513
2017-04-25T05:08:39.807Z,99506
2017-04-25T05:09:39.959Z,99514
2017-04-25T05:10:40.240Z,99524
2017-04-25T05:11:40.328Z,99522
2017-04-25T05:12:41.093Z,99518
2017-04-25T05:13:41.979Z,99511
2017-04-25T05:14:42.151Z,99512
2017-04-25T05:15:42.599Z,99519
2017-04-25T05:16:42.668Z,99512
2017-04-25T05:17:42.690Z,99512
2017-04-25T05:18:43.474Z,99508
2017-04-25T05:19:43.613Z,99498
2017-04-25T05:20:44.089Z,99498
2017-04-25T05:21:44.169Z,99497
2017-04-25T05:22:44.444Z,99502
2017-04-25T05:23:44.481Z,99504
2017-04-25T05:24:45.215Z,99494
2017-04-25T05:25:45.630Z,99508
2017-04-25T05:26:46.262Z,99506
2017-04-25T05:27:46.616Z,99506
2017-04-25T05:28:46.701Z,99512
2017-04-25T05:29:47.864Z,99511
2017-04-25T05:30:48.416Z,99518
2017-04-25T05:31:49.302Z,99514
2017-04-25T05:32:50.308Z,99520
2017-04-25T05:33:50.320Z,99515
2017-04-25T05:34:50.460Z,99516
2017-04-25T05:35:51.835Z,99508
2017-04-25T05:36:52.588Z,99519
2017-04-25T05:37:52.698Z,99514
2017-04-25T05:38:52.729Z,99515
2017-04-25T05:39:52.783Z,99513
2017-04-25T05:40:55.093Z,99510
2017-04-25T05:41:55.133Z,99512
2017-04-25T05:42:55.914Z,99508
2017-04-25T05:43:56.020Z,99503
2017-04-25T05:44:56.178Z,99505
2017-04-25T05:45:57.228Z,99501
2017-04-25T05:46:57.553Z,99501
2017-04-25T05:47:57.602Z,99501
2017-04-25T05:48:57.636Z,99494
2017-04-25T05:49:58.594Z,99507
2017-04-25T05:50:59.518Z,99505
2017-04-25T05:51:59.559Z,99496
2017-04-25T05:52:59.599Z,99495
2017-04-25T05:53:59.630Z,99500
2017-04-25T05:54:59.707Z,99494
2017-04-25T05:56:00.168Z,99490
2017-04-25T05:57:00.267Z,99487
2017-04-25T05:58:00.389Z,99486
2017-04-25T05:59:00.433Z,99492
2017-04-25T06:00:00.478Z,99492
2017-04-25T06:01:01.636Z,99486
2017-04-25T06:02:01.861Z,99493
2017-04-25T06:03:01.926Z,99492
2017-04-25T06:04:01.949Z,99489
2017-04-25T06:05:02.168Z,99496
2017-04-25T06:06:02.576Z,99500
2017-04-25T06:07:02.712Z,99492
2017-04-25T06:08:02.736Z,99495
2017-04-25T06:09:02.944Z,99493
2017-04-25T06:10:03.162Z,99490
2017-04-25T06:11:03.660Z,99483
2017-04-25T06:12:03.699Z,99494
2017-04-25T06:13:04.062Z,99486
2017-04-25T06:14:04.313Z,99485
2017-04-25T06:15:04.422Z,99494
2017-04-25T06:16:04.769Z,99485
2017-04-25T06:17:05.527Z,99493
2017-04-25T06:18:05.556Z,99482
2017-04-25T06:19:05.588Z,99481
2017-04-25T06:20:05.622Z,99480
2017-04-25T06:21:06.766Z,99482
2017-04-25T06:22:06.822Z,99477
2017-04-25T06:23:07.007Z,99471
2017-04-25T06:24:07.023Z,99479
2017-04-25T06:25:07.161Z,99480
2017-04-25T06:26:08.423Z,99485
2017-04-25T06:27:09.193Z,99482
2017-04-25T06:28:09.253Z,99486
2017-04-25T06:29:10.078Z,99475
2017-04-25T06:30:10.866Z,99484
2017-04-25T06:31:11.273Z,99487
2017-04-25T06:32:11.303Z,99479
2017-04-25T06:33:11.339Z,99475
2017-04-25T06:34:11.434Z,99476
2017-04-25T06:35:11.462Z,99473
2017-04-25T06:36:12.687Z,99480
2017-04-25T06:37:13.864Z,99478
2017-04-25T06:38:13.909Z,99481
2017-04-25T06:39:14.062Z,99478
2017-04-25T06:40:14.282Z,99489
2017-04-25T06:41:14.757Z,99485
2017-04-25T06:42:14.765Z,99490
2017-04-25T06:43:14.799Z,99482
2017-04-25T06:44:14.821Z,99480
2017-04-25T06:45:14.845Z,99482
2017-04-25T06:46:15.205Z,99483
2017-04-25T06:47:15.234Z,99472
2017-04-25T06:48:15.272Z,99478
2017-04-25T06:49:15.299Z,99477
2017-04-25T06:50:15.335Z,99481
2017-04-25T06:51:15.668Z,99483
2017-04-25T06:52:15.748Z,99474
2017-04-25T06:53:15.761Z,99483
2017-04-25T06:54:15.794Z,99481
2017-04-25T06:55:15.868Z,99481
2017-04-25T06:56:16.223Z,99480
2017-04-25T06:57:16.279Z,99483
2017-04-25T06:58:16.403Z,99480
2017-04-25T06:59:16.585Z,99478
2017-04-25T07:00:16.732Z,99477
2017-04-25T07:01:17.767Z,99477
2017-04-25T07:02:17.951Z,99481
2017-04-25T07:03:18.019Z,99475
2017-04-25T07:04:18.046Z,99474
2017-04-25T07:05:18.210Z,99476
2017-04-25T07:06:19.257Z,99483
2017-04-25T07:07:19.341Z,99481
2017-04-25T07:08:20.102Z,99478
2017-04-25T07:09:20.207Z,99472
2017-04-25T07:10:20.214Z,99474
2017-04-25T07:11:20.741Z,99480
2017-04-25T07:12:20.807Z,99482
2017-04-25T07:13:21.667Z,99487
2017-04-25T07:14:21.702Z,99485
2017-04-25T07:15:22.535Z,99483
2017-04-25T07:16:23.015Z,99480
2017-04-25T07:17:22.977Z,99478
2017-04-25T07:18:22.969Z,99474
2017-04-25T07:19:22.929Z,99480
2017-04-25T07:20:22.934Z,99484
2017-04-25T07:21:23.333Z,99483
2017-04-25T07:22:24.315Z,99485
2017-04-25T07:23:24.334Z,99482
2017-04-25T07:24:24.391Z,99483
2017-04-25T07:25:25.347Z,99471
2017-04-25T07:26:25.801Z,99474
2017-04-25T07:27:25.851Z,99473
2017-04-25T07:28:26.065Z,99473
2017-04-25T07:29:26.079Z,99474
2017-04-25T07:30:26.047Z,99477
2017-04-25T07:31:26.398Z,99473
2017-04-25T07:32:26.525Z,99472
2017-04-25T07:33:26.538Z,99475
2017-04-25T07:34:26.590Z,99471
2017-04-25T07:35:26.680Z,99475
2017-04-25T07:36:27.002Z,99481
2017-04-25T07:37:27.755Z,99475
2017-04-25T07:38:27.832Z,99477
2017-04-25T07:39:28.598Z,99475
2017-04-25T07:40:28.609Z,99478
2017-04-25T07:41:28.942Z,99487
2017-04-25T07:42:29.890Z,99482
2017-04-25T07:43:30.168Z,99484
2017-04-25T07:44:30.958Z,99485
2017-04-25T07:45:30.946Z,99489
2017-04-25T07:46:32.106Z,99494
2017-04-25T07:47:32.132Z,99485
2017-04-25T07:48:32.564Z,99494
2017-04-25T07:49:32.623Z,99489
2017-04-25T07:50:33.430Z,99482
2017-04-25T07:51:33.690Z,99496
2017-04-25T07:52:33.691Z,99491
2017-04-25T07:53:33.744Z,99495
2017-04-25T07:54:33.829Z,99494
2017-04-25T07:55:33.897Z,99490
2017-04-25T07:56:34.217Z,99482
2017-04-25T07:57:34.266Z,99477
2017-04-25T07:58:34.487Z,99487
2017-04-25T07:59:34.642Z,99485
2017-04-25T08:00:34.857Z,99487
2017-04-25T08:01:35.159Z,99486
2017-04-25T08:02:36.033Z,99484
2017-04-25T08:03:36.105Z,99484
2017-04-25T08:04:36.426Z,99482
2017-04-25T08:05:36.741Z,99488
2017-04-25T08:06:38.143Z,99482
2017-04-25T08:07:39.038Z,99481
2017-04-25T08:08:39.153Z,99488
2017-04-25T08:09:39.239Z,99477
2017-04-25T08:10:39.292Z,99486
2017-04-25T08:11:40.034Z,99486
2017-04-25T08:12:40.805Z,99488
2017-04-25T08:13:40.965Z,99493
2017-04-25T08:14:41.067Z,99497
2017-04-25T08:15:41.890Z,99493
2017-04-25T08:16:44.126Z,99485
2017-04-25T08:17:45.081Z,99492
2017-04-25T08:18:45.842Z,99492
2017-04-25T08:19:45.991Z,99487
2017-04-25T08:20:46.050Z,99488
2017-04-25T08:21:46.374Z,99497
2017-04-25T08:22:46.412Z,99494
2017-04-25T08:23:46.519Z,99493
2017-04-25T08:24:46.614Z,99491
2017-04-25T08:25:46.635Z,99488
2017-04-25T08:26:47.826Z,99484
2017-04-25T08:27:47.853Z,99487
2017-04-25T08:28:47.875Z,99496
2017-04-25T08:29:47.921Z,99502
2017-04-25T08:30:48.668Z,99491
2017-04-25T08:31:49.029Z,99483
2017-04-25T08:32:50.222Z,99500
2017-04-25T08:33:50.206Z,99498
2017-04-25T08:34:50.216Z,99498
2017-04-25T08:35:50.969Z,99501
2017-04-25T08:36:51.434Z,99499
2017-04-25T08:37:51.471Z,99499
2017-04-25T08:38:50.733Z,99498
2017-04-25T08:39:50.735Z,99497
2017-04-25T08:40:50.746Z,99486
2017-04-25T08:41:51.209Z,99495
2017-04-25T08:42:51.221Z,99496
2017-04-25T08:43:51.327Z,99497
2017-04-25T08:44:51.703Z,99505
2017-04-25T08:45:52.456Z,99496
2017-04-25T08:46:52.833Z,99499
2017-04-25T08:47:52.842Z,99496
2017-04-25T08:48:52.920Z,99498
2017-04-25T08:49:52.936Z,99497
2017-04-25T08:50:52.982Z,99493
2017-04-25T08:51:54.110Z,99486
2017-04-25T08:52:54.128Z,99490
2017-04-25T08:53:54.272Z,99484
2017-04-25T08:54:54.263Z,99503
2017-04-25T08:55:54.282Z,99494
2017-04-25T08:56:54.582Z,99497
2017-04-25T08:57:54.691Z,99498
2017-04-25T08:58:54.701Z,99497
2017-04-25T08:59:54.721Z,99498
2017-04-25T09:00:54.706Z,99492
2017-04-25T09:01:55.018Z,99502
2017-04-25T09:02:55.039Z,99489
2017-04-25T09:03:55.106Z,99488
2017-04-25T09:04:56.786Z,99499
2017-04-25T09:05:56.762Z,99495
2017-04-25T09:06:57.901Z,99492
2017-04-25T09:07:57.959Z,99493
2017-04-25T09:08:58.354Z,99496
2017-04-25T09:09:58.368Z,99498
2017-04-25T09:10:58.402Z,99490
2017-04-25T09:11:58.910Z,99487
2017-04-25T09:12:58.877Z,99495
2017-04-25T09:13:58.914Z,99502
2017-04-25T09:14:59.041Z,99502
2017-04-25T09:15:59.105Z,99496
2017-04-25T09:16:59.484Z,99489
2017-04-25T09:18:00.185Z,99496
2017-04-25T09:19:00.185Z,99503
2017-04-25T09:20:00.178Z,99501
2017-04-25T09:21:00.154Z,99496
2017-04-25T09:22:00.573Z,99500
2017-04-25T09:23:00.652Z,99498
2017-04-25T09:24:01.489Z,99508
2017-04-25T09:25:01.822Z,99508
2017-04-25T09:26:01.895Z,99527
2017-04-25T09:27:03.121Z,99514
2017-04-25T09:28:03.363Z,99513
2017-04-25T09:29:03.458Z,99517
2017-04-25T09:30:03.516Z,99538
2017-04-25T09:31:03.558Z,99540
2017-04-25T09:32:03.978Z,99538
2017-04-25T09:33:04.716Z,99544
2017-04-25T09:34:05.444Z,99531
2017-04-25T09:35:05.449Z,99529
2017-04-25T09:36:06.234Z,99531
2017-04-25T09:37:06.739Z,99534
2017-04-25T09:38:06.809Z,99529
2017-04-25T09:39:07.835Z,99524
2017-04-25T09:40:08.470Z,99530
2017-04-25T09:41:08.478Z,99528
2017-04-25T09:42:08.854Z,99522
2017-04-25T09:43:09.945Z,99518
2017-04-25T09:44:09.987Z,99521
2017-04-25T09:45:10.066Z,99514
2017-04-25T09:46:10.064Z,99525
2017-04-25T09:47:10.543Z,99515
2017-04-25T09:48:10.689Z,99526
2017-04-25T09:49:10.677Z,99515
2017-04-25T09:50:10.703Z,99514
2017-04-25T09:51:10.892Z,99513
2017-04-25T09:52:11.393Z,99518
2017-04-25T09:53:11.423Z,99524
2017-04-25T09:54:11.442Z,99511
2017-04-25T09:55:11.452Z,99514
2017-04-25T09:56:11.533Z,99518
2017-04-25T09:57:12.018Z,99518
2017-04-25T09:58:12.776Z,99508
2017-04-25T09:59:12.815Z,99513
2017-04-25T10:00:12.899Z,99512
2017-04-25T10:01:12.961Z,99514
2017-04-25T10:02:14.316Z,99509
2017-04-25T10:03:15.111Z,99512
2017-04-25T10:04:15.263Z,99517
2017-04-25T10:05:15.319Z,99516
2017-04-25T10:06:15.346Z,99516
2017-04-25T10:07:15.789Z,99515
2017-04-25T10:08:16.579Z,99506
2017-04-25T10:09:16.650Z,99511
2017-04-25T10:10:16.744Z,99512
2017-04-25T10:11:16.793Z,99516
2017-04-25T10:12:17.219Z,99509
2017-04-25T10:13:17.245Z,99511
2017-04-25T10:14:17.303Z,99518
2017-04-25T10:15:17.364Z,99519
2017-04-25T10:16:19.124Z,99535
2017-04-25T10:17:19.462Z,99543
2017-04-25T10:18:19.479Z,99541
2017-04-25T10:19:19.570Z,99547
2017-04-25T10:20:19.581Z,99535
2017-04-25T10:21:19.661Z,99537
2017-04-25T10:22:20.693Z,99533
2017-04-25T10:23:21.470Z,99531
2017-04-25T10:24:22.241Z,99536
2017-04-25T10:25:22.338Z,99526
2017-04-25T10:26:22.367Z,99530
2017-04-25T10:27:22.651Z,99531
2017-04-25T10:28:22.677Z,99529
2017-04-25T10:29:23.439Z,99527
2017-04-25T10:30:23.679Z,99525
2017-04-25T10:31:23.685Z,99530
2017-04-25T10:32:24.096Z,99534
2017-04-25T10:33:24.130Z,99526
2017-04-25T10:34:24.897Z,99522
2017-04-25T10:35:24.956Z,99527
2017-04-25T10:36:24.990Z,99529
2017-04-25T10:37:25.382Z,99537
2017-04-25T10:38:25.416Z,99529
2017-04-25T10:39:25.510Z,99538
2017-04-25T10:40:26.339Z,99534
2017-04-25T10:41:26.321Z,99532
2017-04-25T10:42:26.758Z,99531
2017-04-25T10:43:27.118Z,99522
2017-04-25T10:44:27.299Z,99531
2017-04-25T10:45:27.321Z,99536
2017-04-25T10:46:27.422Z,99531
2017-04-25T10:47:27.830Z,99528
2017-04-25T10:48:28.050Z,99532
2017-04-25T10:49:28.226Z,99531
2017-04-25T10:50:29.049Z,99531
2017-04-25T10:51:29.255Z,99525
2017-04-25T10:52:29.702Z,99532
2017-04-25T10:53:29.749Z,99537
2017-04-25T10:54:29.998Z,99535
2017-04-25T10:55:30.754Z,99540
2017-04-25T10:56:30.823Z,99527
2017-04-25T10:57:31.258Z,99551
2017-04-25T10:58:32.015Z,99555
2017-04-25T10:59:32.185Z,99553
2017-04-25T11:00:33.006Z,99548
2017-04-25T11:01:33.253Z,99543
2017-04-25T11:02:33.712Z,99548
2017-04-25T11:03:34.205Z,99553
2017-04-25T11:04:34.589Z,99544
2017-04-25T11:05:34.794Z,99556
2017-04-25T11:06:35.508Z,99548
2017-04-25T11:07:36.206Z,99560
2017-04-25T11:08:36.244Z,99554
2017-04-25T11:09:37.011Z,99544
2017-04-25T11:10:37.046Z,99541
2017-04-25T11:11:37.091Z,99546
2017-04-25T11:12:37.534Z,99555
2017-04-25T11:13:37.569Z,99552
2017-04-25T11:14:37.626Z,99547
2017-04-25T11:15:37.715Z,99557
2017-04-25T11:16:38.450Z,99568
2017-04-25T11:17:39.707Z,99563
2017-04-25T11:18:39.784Z,99567
2017-04-25T11:19:40.576Z,99574
2017-04-25T11:20:40.706Z,99575
2017-04-25T11:21:40.759Z,99571
2017-04-25T11:22:41.247Z,99576
2017-04-25T11:23:42.003Z,99576
2017-04-25T11:24:42.115Z,99584
2017-04-25T11:25:42.144Z,99581
2017-04-25T11:26:42.255Z,99584
2017-04-25T11:27:43.610Z,99588
2017-04-25T11:28:43.646Z,99589
2017-04-25T11:29:43.650Z,99581
2017-04-25T11:30:43.761Z,99579
2017-04-25T11:31:43.802Z,99576
2017-04-25T11:32:44.195Z,99579
2017-04-25T11:33:44.301Z,99592
2017-04-25T11:34:44.347Z,99582
2017-04-25T11:35:44.502Z,99582
2017-04-25T11:36:45.470Z,99601
2017-04-25T11:37:45.928Z,99585
2017-04-25T11:38:46.030Z,99600
2017-04-25T11:39:46.052Z,99591
2017-04-25T11:40:46.090Z,99588
2017-04-25T11:41:46.107Z,99596
2017-04-25T11:42:46.620Z,99592
2017-04-25T11:43:47.329Z,99583
2017-04-25T11:44:47.396Z,99595
2017-04-25T11:45:47.398Z,99594
2017-04-25T11:46:47.562Z,99593
2017-04-25T11:47:48.042Z,99591
2017-04-25T11:48:48.046Z,99601
2017-04-25T11:49:48.096Z,99589
2017-04-25T11:50:48.157Z,99601
2017-04-25T11:51:48.183Z,99605
2017-04-25T11:52:48.821Z,99610
2017-04-25T11:53:49.626Z,99621
2017-04-25T11:54:50.411Z,99637
2017-04-25T11:55:50.436Z,99629
2017-04-25T11:56:50.464Z,99636
2017-04-25T11:57:51.711Z,99639
2017-04-25T11:58:52.565Z,99649
2017-04-25T11:59:52.593Z,99647
2017-04-25T12:00:52.610Z,99648
2017-04-25T12:01:52.625Z,99654
2017-04-25T12:02:53.171Z,99659
2017-04-25T12:03:53.953Z,99663
2017-04-25T12:04:53.997Z,99667
2017-04-25T12:05:54.771Z,99670
2017-04-25T12:06:54.814Z,99661
2017-04-25T12:07:55.228Z,99669
2017-04-25T12:08:55.251Z,99672
2017-04-25T12:09:55.271Z,99678
2017-04-25T12:10:56.056Z,99682
2017-04-25T12:11:56.098Z,99683
2017-04-25T12:12:57.226Z,99674
2017-04-25T12:13:58.199Z,99679
2017-04-25T12:14:58.364Z,99679
2017-04-25T12:15:58.362Z,99692
2017-04-25T12:16:58.443Z,99693
2017-04-25T12:17:58.953Z,99698
2017-04-25T12:18:59.893Z,99699
2017-04-25T12:20:00.058Z,99687
2017-04-25T12:21:00.066Z,99705
2017-04-25T12:22:00.125Z,99713
2017-04-25T12:23:00.561Z,99702
2017-04-25T12:24:00.610Z,99704
2017-04-25T12:25:00.665Z,99713
2017-04-25T12:26:00.787Z,99707
2017-04-25T12:27:00.857Z,99709
2017-04-25T12:28:01.291Z,99714
2017-04-25T12:29:01.304Z,99713
2017-04-25T12:30:01.434Z,99725
2017-04-25T12:31:02.332Z,99719
2017-04-25T12:32:02.400Z,99725
2017-04-25T12:33:02.875Z,99727
2017-04-25T12:34:02.897Z,99727
2017-04-25T12:35:03.658Z,99718
2017-04-25T12:36:03.705Z,99724
2017-04-25T12:37:03.770Z,99738
2017-04-25T12:38:04.367Z,99747
2017-04-25T12:39:05.154Z,99734
2017-04-25T12:40:05.220Z,99734
2017-04-25T12:41:05.247Z,99747
2017-04-25T12:42:05.305Z,99741
2017-04-25T12:43:05.817Z,99738
2017-04-25T12:44:06.691Z,99736
2017-04-25T12:45:06.851Z,99768
2017-04-25T12:46:07.606Z,99763
2017-04-25T12:47:07.646Z,99749
2017-04-25T12:48:08.023Z,99753
2017-04-25T12:49:08.071Z,99753
2017-04-25T12:50:08.283Z,99757
2017-04-25T12:51:08.322Z,99760
2017-04-25T12:52:09.166Z,99768
2017-04-25T12:53:10.419Z,99757
2017-04-25T12:54:10.570Z,99762
2017-04-25T12:55:10.617Z,99757
2017-04-25T12:56:10.694Z,99772
2017-04-25T12:57:10.742Z,99772