createdAt,value
2022-12-18T00:00:53.645Z,-4.9
2022-12-18T00:02:55.116Z,-4.9
2022-12-18T00:07:00.503Z,-5
2022-12-18T00:09:01.864Z,-5.1
2022-12-18T00:11:03.244Z,-5.1
2022-12-18T00:17:16.183Z,-5.1
2022-12-18T00:19:20.264Z,-5
2022-12-18T00:21:21.592Z,-5.1
2022-12-18T00:23:22.978Z,-5.1
2022-12-18T00:27:28.410Z,-5.2
2022-12-18T00:29:29.748Z,-5.2
2022-12-18T00:31:33.869Z,-5.1
2022-12-18T00:37:40.586Z,-5.2
2022-12-18T00:39:41.936Z,-5.1
2022-12-18T00:41:43.287Z,-5.2
2022-12-18T00:43:47.355Z,-5.3
2022-12-18T00:47:50.115Z,-5.3
2022-12-18T00:49:54.143Z,-5.3
2022-12-18T00:51:55.503Z,-5.3
2022-12-18T00:53:56.859Z,-5.3
2022-12-18T00:56:00.918Z,-5.3
2022-12-18T00:58:02.285Z,-5.3
2022-12-18T01:00:03.637Z,-5.3
2022-12-18T01:08:14.484Z,-5.4
2022-12-18T01:10:15.856Z,-5.4
2022-12-18T01:12:17.216Z,-5.5
2022-12-18T01:14:21.258Z,-5.5
2022-12-18T01:16:22.665Z,-5.6
2022-12-18T01:18:23.966Z,-5.7
2022-12-18T01:22:29.379Z,-5.7
2022-12-18T01:24:30.737Z,-5.7
2022-12-18T01:26:34.770Z,-5.8
2022-12-18T01:35:43.752Z,-6
2022-12-18T01:37:45.058Z,-6.1
2022-12-18T01:41:50.433Z,-6.1
2022-12-18T01:43:51.712Z,-6.1
2022-12-18T01:45:53.139Z,-6.1
2022-12-18T01:47:57.037Z,-6.2
2022-12-18T01:49:58.368Z,-6.2
2022-12-18T01:51:59.655Z,-6.3
2022-12-18T01:54:03.654Z,-6.3
2022-12-18T01:56:04.933Z,-6.3
2022-12-18T01:58:06.225Z,-6.4
2022-12-18T02:05:17.346Z,-6.4
2022-12-18T02:09:22.576Z,-6.4
2022-12-18T02:11:23.843Z,-6.4
2022-12-18T02:13:25.105Z,-6.3
2022-12-18T02:15:29.046Z,-6.3
2022-12-18T02:17:30.315Z,-6.5
2022-12-18T02:19:31.593Z,-6.6
2022-12-18T02:21:35.530Z,-6.6
2022-12-18T02:23:37.247Z,-6.6
2022-12-18T02:25:38.043Z,-6.6
2022-12-18T02:27:41.986Z,-6.7
2022-12-18T02:29:43.221Z,-6.7
2022-12-18T02:31:44.475Z,-6.7
2022-12-18T02:33:48.423Z,-6.7
2022-12-18T02:35:49.676Z,-6.8
2022-12-18T02:37:50.901Z,-6.8
2022-12-18T02:39:54.823Z,-6.8
2022-12-18T02:41:56.063Z,-6.7
2022-12-18T02:43:57.289Z,-6.7
2022-12-18T02:46:01.294Z,-6.7
2022-12-18T02:48:02.475Z,-6.7
2022-12-18T02:50:03.660Z,-6.7
2022-12-18T02:52:07.570Z,-6.7
2022-12-18T02:54:08.788Z,-6.8
2022-12-18T02:56:10.023Z,-6.9
2022-12-18T02:58:13.961Z,-6.8
2022-12-18T03:00:15.152Z,-6.8
2022-12-18T03:02:16.580Z,-6.8
2022-12-18T03:04:20.309Z,-6.8
2022-12-18T03:06:21.534Z,-6.9
2022-12-18T03:08:22.750Z,-7
2022-12-18T03:10:26.631Z,-7
2022-12-18T03:12:27.861Z,-7
2022-12-18T03:14:29.094Z,-7
2022-12-18T03:16:33.041Z,-7
2022-12-18T03:18:34.189Z,-7
2022-12-18T03:20:35.393Z,-7.1
2022-12-18T03:22:39.313Z,-7.1
2022-12-18T03:26:41.711Z,-7
2022-12-18T03:38:54.285Z,-7.2
2022-12-18T03:40:58.184Z,-7.2
2022-12-18T03:45:00.653Z,-7.1
2022-12-18T03:47:04.471Z,-7.2
2022-12-18T03:49:05.683Z,-7.2
2022-12-18T03:53:10.745Z,-7.2
2022-12-18T03:57:13.126Z,-7.2
2022-12-18T03:59:16.995Z,-7.2
2022-12-18T04:01:18.318Z,-7.2
2022-12-18T04:03:22.692Z,-7.2
2022-12-18T04:05:29.379Z,-7.2
2022-12-18T04:09:31.785Z,-7.2
2022-12-18T04:11:35.662Z,-7.3
2022-12-18T04:13:37.282Z,-7.3
2022-12-18T04:15:38.120Z,-7.2
2022-12-18T04:17:41.888Z,-7.2
2022-12-18T04:19:43.067Z,-7.2
2022-12-18T04:21:44.253Z,-7.1
2022-12-18T04:25:49.330Z,-7.2
2022-12-18T04:27:50.481Z,-7.3
2022-12-18T04:31:55.572Z,-7.4
2022-12-18T04:33:56.755Z,-7.4
2022-12-18T04:36:00.623Z,-7.4
2022-12-18T04:40:02.987Z,-7.4
2022-12-18T04:49:16.018Z,-7.4
2022-12-18T04:51:26.136Z,-7.3
2022-12-18T04:53:21.083Z,-7.4
2022-12-18T04:55:22.236Z,-7.4
2022-12-18T04:57:26.108Z,-7.4
2022-12-18T04:59:27.300Z,-7.4
2022-12-18T05:01:34.032Z,-7.5
2022-12-18T05:03:32.358Z,-7.5
2022-12-18T05:05:33.499Z,-7.5
2022-12-18T05:07:34.676Z,-7.4
2022-12-18T05:09:38.551Z,-7.4
2022-12-18T05:11:39.729Z,-7.4
2022-12-18T05:13:41.328Z,-7.4
2022-12-18T05:15:44.872Z,-7.4
2022-12-18T05:19:47.112Z,-7.5
2022-12-18T05:21:50.980Z,-7.5
2022-12-18T05:23:52.147Z,-7.6
2022-12-18T05:25:53.313Z,-7.5
2022-12-18T05:31:06.421Z,-7.5
2022-12-18T05:35:08.613Z,-7.5
2022-12-18T05:37:12.494Z,-7.5
2022-12-18T05:39:13.660Z,-7.5
2022-12-18T05:45:19.814Z,-7.5
2022-12-18T05:47:20.965Z,-7.5
2022-12-18T05:49:24.797Z,-7.5
2022-12-18T05:53:27.087Z,-7.4
2022-12-18T05:55:30.973Z,-7.4
2022-12-18T05:57:32.113Z,-7.4
2022-12-18T05:59:33.264Z,-7.4
2022-12-18T06:01:37.304Z,-7.4
2022-12-18T06:03:38.398Z,-7.5
2022-12-18T06:05:39.434Z,-7.5
2022-12-18T06:07:43.257Z,-7.4
2022-12-18T06:09:44.424Z,-7.3
2022-12-18T06:11:45.591Z,-7.4
2022-12-18T06:13:52.440Z,-7.4
2022-12-18T06:17:51.733Z,-7.3
2022-12-18T06:21:56.755Z,-7.4
2022-12-18T06:23:57.921Z,-7.4
2022-12-18T06:30:04.098Z,-7.4
2022-12-18T06:32:07.983Z,-7.5
2022-12-18T06:34:09.141Z,-7.6
2022-12-18T06:36:10.318Z,-7.6
2022-12-18T06:43:20.172Z,-7.5
2022-12-18T06:45:21.318Z,-7.6
2022-12-18T06:47:25.183Z,-7.7
2022-12-18T06:49:30.429Z,-7.7
2022-12-18T06:51:27.517Z,-7.6
2022-12-18T06:53:31.434Z,-7.6
2022-12-18T06:55:32.544Z,-7.6
2022-12-18T06:57:33.710Z,-7.6
2022-12-18T06:59:37.567Z,-7.6
2022-12-18T07:01:38.951Z,-7.6
2022-12-18T07:03:40.406Z,-7.5
2022-12-18T07:05:43.724Z,-7.6
2022-12-18T07:07:44.903Z,-7.5
2022-12-18T07:09:46.054Z,-7.5
2022-12-18T07:11:49.925Z,-7.7
2022-12-18T07:13:51.088Z,-7.6
2022-12-18T07:15:52.250Z,-7.6
2022-12-18T07:21:05.563Z,-7.6
2022-12-18T07:25:07.800Z,-7.5
2022-12-18T07:27:11.692Z,-7.5
2022-12-18T07:29:12.816Z,-7.5
2022-12-18T07:31:14.048Z,-7.5
2022-12-18T07:42:11.944Z,-7.3
2022-12-18T07:44:13.093Z,-7.3
2022-12-18T07:46:17.088Z,-7.3
2022-12-18T07:48:18.134Z,-7.2
2022-12-18T07:52:26.210Z,-7.1
2022-12-18T07:54:24.260Z,-7
2022-12-18T07:56:27.830Z,-7
2022-12-18T07:58:29.296Z,-7
2022-12-18T08:00:30.471Z,-7
2022-12-18T08:02:31.788Z,-7
2022-12-18T08:04:35.482Z,-6.9
2022-12-18T08:06:36.649Z,-6.8
2022-12-18T08:08:37.826Z,-6.8
2022-12-18T08:10:41.706Z,-6.8
2022-12-18T08:12:42.858Z,-6.7
2022-12-18T08:16:48.099Z,-6.6
2022-12-18T08:18:49.557Z,-6.5
2022-12-18T08:20:50.336Z,-6.5
2022-12-18T08:29:47.368Z,-6.4
2022-12-18T08:31:48.604Z,-6.1
2022-12-18T08:35:53.679Z,-6
2022-12-18T08:37:54.881Z,-6
2022-12-18T08:39:56.103Z,-5.9
2022-12-18T08:42:00.853Z,-5.9
2022-12-18T08:44:01.269Z,-5.9
2022-12-18T08:46:02.581Z,-5.8
2022-12-18T08:48:06.470Z,-5.7
2022-12-18T08:50:07.676Z,-5.7
2022-12-18T08:52:08.927Z,-5.6
2022-12-18T08:54:12.903Z,-5.6
2022-12-18T08:56:14.163Z,-5.5
2022-12-18T08:58:15.415Z,-5.5
2022-12-18T09:03:28.472Z,-5.5
2022-12-18T09:05:29.747Z,-5.3
2022-12-18T09:07:31.011Z,-5.3
2022-12-18T09:09:34.935Z,-5.3
2022-12-18T09:11:36.229Z,-5.2
2022-12-18T09:13:37.898Z,-5.1
2022-12-18T09:15:41.485Z,-5
2022-12-18T09:17:42.738Z,-4.9
2022-12-18T09:19:44.023Z,-4.8
2022-12-18T09:21:48.586Z,-4.8
2022-12-18T09:23:49.346Z,-4.7
2022-12-18T09:25:50.610Z,-4.6
2022-12-18T09:27:54.627Z,-4.6
2022-12-18T09:29:55.935Z,-4.5
2022-12-18T09:31:57.276Z,-4.5
2022-12-18T09:39:08.065Z,-4.2
2022-12-18T09:46:15.832Z,-4.2
2022-12-18T09:48:17.089Z,-4
2022-12-18T09:50:18.442Z,-3.9
2022-12-18T09:52:22.526Z,-3.8
2022-12-18T09:54:23.849Z,-3.8
2022-12-18T09:56:25.173Z,-3.7
2022-12-18T09:58:29.240Z,-3.6
2022-12-18T10:00:30.619Z,-3.5
2022-12-18T10:02:32.126Z,-3.4
2022-12-18T10:04:36.048Z,-3.3
2022-12-18T10:06:37.406Z,-3.2
2022-12-18T10:08:39.115Z,-3.2
2022-12-18T10:10:42.904Z,-3.1
2022-12-18T10:12:44.259Z,-3
2022-12-18T10:14:45.625Z,-3
2022-12-18T10:16:49.704Z,-3
2022-12-18T10:18:51.113Z,-3
2022-12-18T10:20:52.519Z,-2.8
2022-12-18T10:22:56.636Z,-2.8
2022-12-18T10:24:57.984Z,-2.8
2022-12-18T10:29:05.734Z,-2.7
2022-12-18T10:33:06.335Z,-2.6
2022-12-18T10:39:13.296Z,-2.6
2022-12-18T10:41:17.380Z,-2.5
2022-12-18T10:43:18.814Z,-2.5
2022-12-18T10:49:25.815Z,-2.5
2022-12-18T10:55:32.807Z,-2.4
2022-12-18T10:57:34.269Z,-2.3
2022-12-18T10:59:38.391Z,-2.2
2022-12-18T11:01:39.931Z,-2.2
2022-12-18T11:05:45.447Z,-2
2022-12-18T11:07:46.899Z,-1.9
2022-12-18T11:09:48.363Z,-1.9
2022-12-18T11:11:52.518Z,-1.8
2022-12-18T11:13:53.997Z,-1.8
2022-12-18T11:15:55.500Z,-1.7
2022-12-18T11:17:59.612Z,-1.7
2022-12-18T11:20:01.126Z,-1.7
2022-12-18T11:22:02.556Z,-1.6
2022-12-18T11:24:12.878Z,-1.6
2022-12-18T11:26:14.273Z,-1.6
2022-12-18T11:28:15.751Z,-1.6
2022-12-18T11:30:19.927Z,-1.6
2022-12-18T11:32:21.436Z,-1.6
2022-12-18T11:34:30.035Z,-1.6
2022-12-18T11:36:27.083Z,-1.5
2022-12-18T11:40:30.067Z,-1.4
2022-12-18T11:42:34.245Z,-1.4
2022-12-18T11:44:35.749Z,-1.4
2022-12-18T11:46:37.269Z,-1.4
2022-12-18T11:48:41.746Z,-1.3
2022-12-18T11:50:42.950Z,-1.3
2022-12-18T11:52:44.406Z,-1.4
2022-12-18T11:54:48.582Z,-1.3
2022-12-18T12:00:55.789Z,-1.3
2022-12-18T12:07:03.507Z,-1.2
2022-12-18T12:09:04.504Z,-1.2
2022-12-18T12:11:06.024Z,-1.2
2022-12-18T12:13:10.240Z,-1.1
2022-12-18T12:15:11.744Z,-1.2
2022-12-18T12:17:13.268Z,-1.2
2022-12-18T12:25:24.714Z,-1
2022-12-18T12:27:26.230Z,-1
2022-12-18T12:29:27.751Z,-1
2022-12-18T12:33:33.493Z,-1
2022-12-18T12:35:35.025Z,-1
2022-12-18T12:37:39.249Z,-1
2022-12-18T12:41:42.308Z,-1
2022-12-18T12:43:51.032Z,-0.9
2022-12-18T12:45:48.081Z,-0.9
2022-12-18T12:47:49.599Z,-0.9
2022-12-18T12:49:53.865Z,-0.9
2022-12-18T12:51:55.371Z,-0.9
2022-12-18T12:53:56.903Z,-0.9
2022-12-18T12:56:01.165Z,-0.9
2022-12-18T12:58:02.718Z,-0.9
2022-12-18T13:00:04.236Z,-0.8
2022-12-18T13:02:08.635Z,-0.9
2022-12-18T13:04:10.024Z,-0.9
2022-12-18T13:06:11.573Z,-0.9
2022-12-18T13:08:15.807Z,-0.9
2022-12-18T13:12:18.926Z,-0.9
2022-12-18T13:14:23.188Z,-0.9
2022-12-18T13:16:24.712Z,-0.9
2022-12-18T13:18:26.264Z,-1
2022-12-18T13:20:30.486Z,-1
2022-12-18T13:22:32.045Z,-1
2022-12-18T13:24:33.593Z,-1
2022-12-18T13:26:37.839Z,-1
2022-12-18T13:30:40.954Z,-1
2022-12-18T13:32:45.184Z,-1
2022-12-18T13:34:46.735Z,-1
2022-12-18T13:36:48.290Z,-1
2022-12-18T13:41:56.484Z,-1
2022-12-18T13:48:03.820Z,-1
2022-12-18T13:50:05.368Z,-1
2022-12-18T13:52:06.902Z,-1
2022-12-18T13:54:11.158Z,-1
2022-12-18T13:56:12.700Z,-1
2022-12-18T13:58:14.253Z,-1.1
2022-12-18T14:00:18.484Z,-1.1
2022-12-18T14:02:20.320Z,-1.1
2022-12-18T14:04:21.631Z,-1
2022-12-18T14:06:25.841Z,-1.1
2022-12-18T14:08:27.431Z,-1.1
2022-12-18T14:10:45.493Z,-1.1
2022-12-18T14:12:33.216Z,-1.1
2022-12-18T14:14:34.773Z,-1.1
2022-12-18T14:16:36.327Z,-1.1
2022-12-18T14:18:40.863Z,-1.1
2022-12-18T14:20:42.353Z,-1.1
2022-12-18T14:22:43.659Z,-1.1
2022-12-18T14:24:47.884Z,-1.1
2022-12-18T14:26:50.354Z,-1.1
2022-12-18T14:28:51.017Z,-1.1
2022-12-18T14:30:55.323Z,-1.1
2022-12-18T14:32:56.804Z,-1.1
2022-12-18T14:34:58.340Z,-1.1
2022-12-18T14:37:02.589Z,-1.1
2022-12-18T14:39:04.129Z,-1.1
2022-12-18T14:41:05.674Z,-1.1
2022-12-18T14:52:21.616Z,-1.2
2022-12-18T14:54:23.399Z,-1.2
2022-12-18T14:56:24.720Z,-1.2
2022-12-18T15:00:30.506Z,-1.1
2022-12-18T15:02:32.236Z,-1.1
2022-12-18T15:07:45.479Z,-1.1
2022-12-18T15:09:47.011Z,-1.1
2022-12-18T15:11:48.565Z,-1.1
2022-12-18T15:13:52.807Z,-1.1
2022-12-18T15:15:54.406Z,-1.1
2022-12-18T15:17:55.917Z,-1.1
2022-12-18T15:20:00.155Z,-1.2
2022-12-18T15:22:06.295Z,-1.2
2022-12-18T15:24:03.230Z,-1.1
2022-12-18T15:26:07.504Z,-1.1
2022-12-18T15:28:09.039Z,-1.2
2022-12-18T15:30:10.607Z,-1.2
2022-12-18T15:32:14.831Z,-1.2
2022-12-18T15:34:16.393Z,-1.2
2022-12-18T15:36:18.989Z,-1.2
2022-12-18T15:43:30.105Z,-1.2
2022-12-18T15:45:31.626Z,-1.1
2022-12-18T15:47:35.892Z,-1.2
2022-12-18T15:49:37.432Z,-1.3
2022-12-18T15:51:38.967Z,-1.2
2022-12-18T15:53:43.808Z,-1.2
2022-12-18T15:55:44.809Z,-1.2
2022-12-18T15:57:46.356Z,-1.2
2022-12-18T15:59:50.596Z,-1.2
2022-12-18T16:01:52.341Z,-1.2
2022-12-18T16:03:53.761Z,-1.2
2022-12-18T16:05:58.054Z,-1.2
2022-12-18T16:07:59.555Z,-1.2
2022-12-18T16:10:02.497Z,-1.2
2022-12-18T16:12:05.366Z,-1.2
2022-12-18T16:14:06.959Z,-1.2
2022-12-18T16:16:08.780Z,-1.1
2022-12-18T16:18:12.796Z,-1.2
2022-12-18T16:20:14.381Z,-1.2
2022-12-18T16:22:15.955Z,-1.2
2022-12-18T16:24:20.233Z,-1.2
2022-12-18T16:26:21.815Z,-1.2
2022-12-18T16:28:23.365Z,-1.2
2022-12-18T16:30:27.616Z,-1.1
2022-12-18T16:32:29.228Z,-1.2
2022-12-18T16:34:32.892Z,-1.1
2022-12-18T16:40:38.227Z,-1.2
2022-12-18T16:42:42.492Z,-1.1
2022-12-18T16:56:58.921Z,-1.1
2022-12-18T16:59:00.457Z,-1
2022-12-18T17:05:07.881Z,-0.9
2022-12-18T17:09:13.728Z,-0.9
2022-12-18T17:11:15.304Z,-0.8
2022-12-18T17:13:25.469Z,-0.8
2022-12-18T17:17:23.836Z,-0.8
2022-12-18T17:28:23.093Z,-0.5
2022-12-18T17:30:24.659Z,-0.5
2022-12-18T17:32:28.936Z,-0.5
2022-12-18T17:34:30.672Z,-0.5
2022-12-18T17:36:32.089Z,-0.6
2022-12-18T17:38:36.381Z,-0.5
2022-12-18T17:40:41.788Z,-0.5
2022-12-18T17:42:39.526Z,-0.5
2022-12-18T17:44:43.770Z,-0.5
2022-12-18T17:46:45.460Z,-0.5
2022-12-18T17:48:46.942Z,-0.5
2022-12-18T17:50:51.226Z,-0.5
2022-12-18T17:52:52.781Z,-0.5
2022-12-18T17:54:54.358Z,-0.6
2022-12-18T17:56:58.632Z,-0.6
2022-12-18T17:59:00.207Z,-0.6
2022-12-18T18:03:06.259Z,-0.5
2022-12-18T18:05:07.589Z,-0.5
2022-12-18T18:07:09.182Z,-0.5
2022-12-18T18:09:16.582Z,-0.5
2022-12-18T18:11:15.059Z,-0.5
2022-12-18T18:13:16.629Z,-0.6
2022-12-18T18:15:20.901Z,-0.6
2022-12-18T18:17:22.492Z,-0.5
2022-12-18T18:19:24.074Z,-0.5
2022-12-18T18:21:28.329Z,-0.5
2022-12-18T18:23:29.940Z,-0.5
2022-12-18T18:25:31.528Z,-0.5
2022-12-18T18:31:44.568Z,-0.5
2022-12-18T18:35:54.188Z,-0.5
2022-12-18T18:37:53.529Z,-0.5
2022-12-18T18:41:58.307Z,-0.6
2022-12-18T18:49:10.544Z,-0.5
2022-12-18T18:51:12.094Z,-0.6
2022-12-18T18:53:16.362Z,-0.5
2022-12-18T18:55:25.263Z,-0.6
2022-12-18T18:57:20.958Z,-0.6
2022-12-18T18:59:31.549Z,-0.6
2022-12-18T19:01:25.508Z,-0.6
2022-12-18T19:03:26.997Z,-0.6
2022-12-18T19:05:31.257Z,-0.6
2022-12-18T19:09:34.414Z,-0.5
2022-12-18T19:11:38.692Z,-0.6
2022-12-18T19:13:40.626Z,-0.6
2022-12-18T19:15:41.880Z,-0.6
2022-12-18T19:19:47.710Z,-0.6
2022-12-18T19:21:49.388Z,-0.6
2022-12-18T19:30:48.166Z,-0.6
2022-12-18T19:32:49.744Z,-0.6
2022-12-18T19:36:59.615Z,-0.6
2022-12-18T19:38:57.156Z,-0.5
2022-12-18T19:40:58.742Z,-0.5
2022-12-18T19:43:03.013Z,-0.5
2022-12-18T19:45:04.580Z,-0.5
2022-12-18T19:47:06.153Z,-0.5
2022-12-18T19:49:10.415Z,-0.5
2022-12-18T19:51:11.994Z,-0.5
2022-12-18T19:53:13.554Z,-0.5
2022-12-18T19:55:17.857Z,-0.4
2022-12-18T19:59:21.003Z,-0.5
2022-12-18T20:01:25.377Z,-0.4
2022-12-18T20:05:28.465Z,-0.4
2022-12-18T20:07:32.752Z,-0.4
2022-12-18T20:09:34.366Z,-0.3
2022-12-18T20:11:41.563Z,-0.3
2022-12-18T20:20:34.849Z,-0.3
2022-12-18T20:24:38.030Z,-0.3
2022-12-18T20:26:42.334Z,-0.3
2022-12-18T20:28:43.944Z,-0.3
2022-12-18T20:30:45.534Z,-0.2
2022-12-18T20:36:52.970Z,-0.2
2022-12-18T20:44:05.234Z,-0.2
2022-12-18T20:46:06.884Z,-0.2
2022-12-18T20:48:11.132Z,-0.3
2022-12-18T20:50:12.761Z,-0.2
2022-12-18T20:52:14.303Z,-0.3
2022-12-18T20:54:18.577Z,-0.3
2022-12-18T20:56:21.123Z,-0.3
2022-12-18T20:58:21.803Z,-0.3
2022-12-18T21:00:26.087Z,-0.3
2022-12-18T21:04:29.282Z,-0.3
2022-12-18T21:16:44.358Z,-0.4
2022-12-18T21:23:56.545Z,-0.4
2022-12-18T21:25:58.167Z,-0.5
2022-12-18T21:28:02.439Z,-0.5
2022-12-18T21:30:04.033Z,-0.5
2022-12-18T21:32:05.610Z,-0.5
2022-12-18T21:34:09.924Z,-0.5
2022-12-18T21:36:11.511Z,-0.5
2022-12-18T21:40:17.352Z,-0.5
2022-12-18T21:44:20.574Z,-0.5
2022-12-18T21:46:24.923Z,-0.6
2022-12-18T21:48:26.434Z,-0.6
2022-12-18T22:01:43.986Z,-0.5
2022-12-18T22:03:45.455Z,-0.6
2022-12-18T22:05:47.018Z,-0.5
2022-12-18T22:07:51.255Z,-0.6
2022-12-18T22:09:52.859Z,-0.6
2022-12-18T22:11:54.462Z,-0.6
2022-12-18T22:19:05.779Z,-0.5
2022-12-18T22:23:11.680Z,-0.6
2022-12-18T22:25:13.259Z,-0.6
2022-12-18T22:31:20.793Z,-0.5
2022-12-18T22:33:22.310Z,-0.5
2022-12-18T22:37:28.171Z,-0.5
2022-12-18T22:39:29.760Z,-0.5
2022-12-18T22:43:35.660Z,-0.5
2022-12-18T22:45:38.508Z,-0.5
2022-12-18T22:49:43.115Z,-0.4
2022-12-18T22:51:44.689Z,-0.5
2022-12-18T22:58:55.260Z,-0.4
2022-12-18T23:00:56.854Z,-0.4
2022-12-18T23:03:01.451Z,-0.4
2022-12-18T23:05:02.722Z,-0.4
2022-12-18T23:07:04.308Z,-0.4
2022-12-18T23:09:08.619Z,-0.4
2022-12-18T23:11:10.221Z,-0.4
2022-12-18T23:27:11.573Z,-0.4
2022-12-18T23:29:11.922Z,-0.4
2022-12-18T23:31:16.302Z,-0.4
2022-12-18T23:33:17.777Z,-0.4
2022-12-18T23:35:19.373Z,-0.5
2022-12-18T23:50:29.545Z,-0.4
2022-12-18T23:52:27.306Z,-0.4
2022-12-18T23:54:33.491Z,-0.4
2022-12-18T23:56:33.167Z,-0.3
2022-12-18T23:58:34.755Z,-0.3
