createdAt,value
2019-02-18T05:03:52.169Z,99.993896
2019-02-18T05:07:21.030Z,99.993896
2019-02-18T05:10:48.949Z,99.993896
2019-02-18T05:14:16.844Z,99.993896
2019-02-18T05:17:44.749Z,99.993896
2019-02-18T05:21:13.635Z,99.993896
2019-02-18T05:24:41.521Z,99.993896
2019-02-18T05:28:09.435Z,99.993896
2019-02-18T05:31:37.312Z,99.993896
2019-02-18T05:35:05.208Z,99.993896
2019-02-18T05:38:33.094Z,99.993896
2019-02-18T05:42:01.003Z,99.993896
2019-02-18T05:45:29.129Z,99.993896
2019-02-18T05:48:57.602Z,99.993896
2019-02-18T05:52:27.822Z,99.993896
2019-02-18T05:55:56.845Z,99.993896
2019-02-18T05:59:25.774Z,99.993896
2019-02-18T06:02:53.704Z,99.993896
2019-02-18T06:06:21.632Z,99.993896
2019-02-18T06:09:49.528Z,99.993896
2019-02-18T06:13:18.399Z,99.993896
2019-02-18T06:16:46.344Z,99.993896
2019-02-18T06:20:14.273Z,99.993896
2019-02-18T06:23:42.177Z,99.993896
2019-02-18T06:27:10.091Z,99.993896
2019-02-18T06:30:38.003Z,99.993896
2019-02-18T06:34:05.898Z,99.993896
2019-02-18T06:37:33.779Z,99.993896
2019-02-18T06:41:01.682Z,99.993896
2019-02-18T06:44:29.622Z,99.993896
2019-02-18T06:47:57.510Z,99.993896
2019-02-18T06:51:25.425Z,99.993896
2019-02-18T06:54:53.313Z,99.993896
2019-02-18T06:58:21.204Z,99.993896
2019-02-18T07:01:49.109Z,99.993896
2019-02-18T07:05:17.019Z,99.993896
2019-02-18T07:08:44.931Z,99.993896
2019-02-18T07:12:12.829Z,99.993896
2019-02-18T07:15:41.769Z,99.993896
2019-02-18T07:19:09.649Z,99.993896
2019-02-18T07:22:37.539Z,99.993896
2019-02-18T07:26:06.447Z,99.993896
2019-02-18T07:29:35.342Z,99.993896
2019-02-18T07:33:03.239Z,99.993896
2019-02-18T07:36:34.955Z,99.993896
2019-02-18T07:40:02.991Z,99.993896
2019-02-18T07:43:31.874Z,99.993896
2019-02-18T07:46:59.786Z,99.993896
2019-02-18T07:50:27.705Z,99.987793
2019-02-18T07:53:55.591Z,99.56665
2019-02-18T07:57:23.526Z,99.108887
2019-02-18T08:00:51.413Z,98.901367
2019-02-18T08:04:19.308Z,98.797607
2019-02-18T08:07:47.222Z,98.748779
2019-02-18T08:11:15.122Z,99.060059
2019-02-18T08:14:43.998Z,98.809814
2019-02-18T08:18:11.908Z,98.498535
2019-02-18T08:21:39.810Z,98.394775
2019-02-18T08:25:07.730Z,97.930908
2019-02-18T08:28:35.676Z,97.723389
2019-02-18T08:32:03.570Z,97.265625
2019-02-18T08:35:32.443Z,96.600342
2019-02-18T08:39:00.385Z,95.977783
2019-02-18T08:42:28.279Z,95.513916
2019-02-18T08:45:57.197Z,95.159912
2019-02-18T08:49:26.171Z,94.744873
2019-02-18T08:52:54.105Z,94.598389
2019-02-18T08:56:21.996Z,94.598389
2019-02-18T08:59:49.927Z,93.475342
2019-02-18T09:03:17.858Z,93.786621
2019-02-18T09:06:45.777Z,93.225098
2019-02-18T09:10:13.704Z,93.017578
2019-02-18T09:13:41.605Z,93.121338
2019-02-18T09:17:09.538Z,92.462158
2019-02-18T09:20:38.413Z,90.039062
2019-02-18T09:24:06.345Z,87.579346
2019-02-18T09:27:34.253Z,87.890625
2019-02-18T09:31:02.174Z,88.201904
2019-02-18T09:34:30.113Z,88.513184
2019-02-18T09:37:58.041Z,87.8479
2019-02-18T09:41:25.951Z,87.084961
2019-02-18T09:44:53.906Z,86.572266
2019-02-18T09:48:21.835Z,85.870361
2019-02-18T09:51:49.741Z,85.626221
2019-02-18T09:55:17.690Z,84.869385
2019-02-18T09:58:45.628Z,84.246826
2019-02-18T10:02:14.516Z,82.250977
2019-02-18T10:05:42.439Z,82.830811
2019-02-18T10:09:10.382Z,81.14624
2019-02-18T10:12:38.312Z,79.803467
2019-02-18T10:16:06.258Z,76.104736
2019-02-18T10:19:34.206Z,75.726318
2019-02-18T10:23:02.143Z,72.650146
2019-02-18T10:26:30.031Z,72.137451
2019-02-18T10:29:57.951Z,73.028564
2019-02-18T10:33:25.925Z,73.571777
2019-02-18T10:36:53.831Z,72.784424
2019-02-18T10:40:21.733Z,74.389648
2019-02-18T10:43:50.722Z,72.821045
2019-02-18T10:47:19.593Z,62.329102
2019-02-18T10:50:47.568Z,58.294678
2019-02-18T10:54:15.522Z,55.499268
2019-02-18T10:57:43.421Z,52.105713
2019-02-18T11:01:11.367Z,50.341797
2019-02-18T11:04:39.346Z,49.182129
2019-02-18T11:08:07.240Z,50.640869
2019-02-18T11:11:35.187Z,54.156494
2019-02-18T11:15:03.139Z,54.284668
2019-02-18T11:18:31.051Z,53.045654
2019-02-18T11:21:59.014Z,52.636719
2019-02-18T11:25:26.967Z,51.525879
2019-02-18T11:28:54.895Z,50.518799
2019-02-18T11:32:22.897Z,49.279785
2019-02-18T11:35:50.841Z,48.297119
2019-02-18T11:39:18.899Z,52.990723
2019-02-18T11:42:46.823Z,52.484131
2019-02-18T11:46:14.760Z,52.789307
2019-02-18T11:49:42.855Z,50.341797
2019-02-18T11:53:11.786Z,51.275635
2019-02-18T11:56:39.720Z,51.300049
2019-02-18T12:00:07.752Z,50.640869
2019-02-18T12:03:35.656Z,50.262451
2019-02-18T12:07:03.683Z,51.171875
2019-02-18T12:10:31.693Z,51.397705
2019-02-18T12:13:59.615Z,52.032471
2019-02-18T12:17:27.603Z,52.282715
2019-02-18T12:20:55.648Z,51.019287
2019-02-18T12:24:23.621Z,52.185059
2019-02-18T12:27:51.707Z,51.171875
2019-02-18T12:31:19.588Z,50.665283
2019-02-18T12:34:47.703Z,51.702881
2019-02-18T12:38:17.316Z,52.587891
2019-02-18T12:41:48.454Z,50.970459
2019-02-18T12:45:15.449Z,52.008057
2019-02-18T12:48:43.346Z,52.008057
2019-02-18T12:52:11.348Z,50.366211
2019-02-18T12:55:39.372Z,52.893066
2019-02-18T12:59:07.286Z,51.702881
2019-02-18T13:02:43.595Z,51.422119
2019-02-18T13:06:08.213Z,52.307129
2019-02-18T13:09:38.670Z,51.599121
2019-02-18T13:13:06.564Z,52.105713
2019-02-18T13:16:35.424Z,50.793457
2019-02-18T13:20:03.447Z,51.702881
2019-02-18T13:23:31.453Z,51.904297
2019-02-18T13:26:59.458Z,50.793457
2019-02-18T13:30:27.368Z,51.501465
2019-02-18T13:33:55.411Z,52.130127
2019-02-18T13:37:23.331Z,52.740479
2019-02-18T13:40:51.278Z,52.435303
2019-02-18T13:44:19.166Z,51.348877
2019-02-18T13:47:47.132Z,52.966309
2019-02-18T13:51:15.165Z,54.083252
2019-02-18T13:54:47.476Z,52.661133
2019-02-18T13:58:15.998Z,51.751709
2019-02-18T14:01:44.395Z,52.056885
2019-02-18T14:05:12.347Z,53.295898
2019-02-18T14:08:40.327Z,52.587891
2019-02-18T14:12:15.830Z,54.107666
2019-02-18T14:15:41.098Z,54.205322
2019-02-18T14:19:08.993Z,53.80249
2019-02-18T14:22:36.928Z,53.90625
2019-02-18T14:26:04.920Z,54.840088
2019-02-18T14:29:32.848Z,56.768799
2019-02-18T14:33:00.817Z,56.359863
2019-02-18T14:36:28.800Z,55.755615
2019-02-18T14:39:56.811Z,55.450439
2019-02-18T14:43:24.755Z,53.546143
2019-02-18T14:46:52.730Z,54.766846
2019-02-18T14:50:20.692Z,53.979492
2019-02-18T14:53:51.154Z,55.096436
2019-02-18T14:57:21.305Z,57.458496
2019-02-18T15:00:49.799Z,59.008789
2019-02-18T15:04:18.683Z,58.905029
2019-02-18T15:07:46.798Z,59.747314
2019-02-18T15:11:14.723Z,60.180664
2019-02-18T15:14:43.564Z,60.284424
2019-02-18T15:18:11.798Z,60.919189
2019-02-18T15:21:43.541Z,61.529541
2019-02-18T15:25:13.374Z,61.358643
2019-02-18T15:28:41.344Z,61.993408
2019-02-18T15:32:10.348Z,62.298584
2019-02-18T15:35:39.383Z,64.0625
2019-02-18T15:39:08.105Z,63.684082
2019-02-18T15:42:42.040Z,64.501953
2019-02-18T15:46:08.417Z,67.010498
2019-02-18T15:49:37.361Z,66.937256
2019-02-18T15:53:07.459Z,68.29834
2019-02-18T15:56:35.292Z,70.166016
2019-02-18T16:00:03.306Z,70.098877
2019-02-18T16:03:31.308Z,70.233154
2019-02-18T16:06:59.380Z,71.899414
2019-02-18T16:10:27.514Z,73.809814
2019-02-18T16:13:55.608Z,74.969482
2019-02-18T16:17:23.662Z,75.45166
2019-02-18T16:20:51.674Z,77.026367
2019-02-18T16:24:20.661Z,78.192139
2019-02-18T16:27:49.840Z,78.637695
2019-02-18T16:31:17.696Z,79.046631
2019-02-18T16:34:45.738Z,80.725098
2019-02-18T16:38:14.285Z,80.047607
2019-02-18T16:41:42.407Z,80.596924
2019-02-18T16:45:10.306Z,81.622314
2019-02-18T16:48:38.997Z,82.69043
2019-02-18T16:52:06.935Z,82.525635
2019-02-18T16:55:36.014Z,83.24585
2019-02-18T16:59:04.019Z,83.48999
2019-02-18T17:02:32.459Z,83.422852
2019-02-18T17:06:00.560Z,84.143066
2019-02-18T17:09:29.417Z,85.314941
2019-02-18T17:12:57.311Z,84.906006
2019-02-18T17:16:30.455Z,85.461426
2019-02-18T17:19:59.692Z,86.120605
2019-02-18T17:23:27.608Z,86.84082
2019-02-18T17:26:56.018Z,86.94458
2019-02-18T17:30:24.649Z,86.468506
2019-02-18T17:33:52.516Z,86.981201
2019-02-18T17:37:20.387Z,87.8479
2019-02-18T17:40:48.372Z,88.262939
2019-02-18T17:44:20.093Z,88.05542
2019-02-18T17:47:47.167Z,87.683105
2019-02-18T17:51:15.391Z,88.409424
2019-02-18T17:54:43.554Z,87.786865
2019-02-18T17:58:12.413Z,89.276123
2019-02-18T18:01:43.469Z,89.068604
2019-02-18T18:05:11.394Z,88.757324
2019-02-18T18:08:39.469Z,89.318848
2019-02-18T18:12:07.389Z,89.318848
2019-02-18T18:15:35.625Z,89.215088
2019-02-18T18:19:09.228Z,89.459229
2019-02-18T18:22:36.435Z,89.770508
2019-02-18T18:26:05.307Z,89.874268
2019-02-18T18:29:34.684Z,90.332031
2019-02-18T18:33:04.449Z,90.228271
2019-02-18T18:36:34.120Z,91.052246
2019-02-18T18:40:02.026Z,90.948486
2019-02-18T18:43:33.741Z,90.264893
2019-02-18T18:47:00.076Z,91.30249
2019-02-18T18:50:28.162Z,91.241455
2019-02-18T18:53:56.865Z,91.552734
2019-02-18T18:57:24.903Z,92.071533
2019-02-18T19:00:54.411Z,92.114258
2019-02-18T19:04:22.959Z,92.425537
2019-02-18T19:07:52.622Z,92.218018
2019-02-18T19:11:21.176Z,92.114258
2019-02-18T19:14:50.192Z,92.736816
2019-02-18T19:18:18.232Z,92.529297
2019-02-18T19:21:47.753Z,92.797852
2019-02-18T19:25:19.436Z,92.279053
2019-02-18T19:28:47.754Z,92.529297
2019-02-18T19:32:15.737Z,93.103027
2019-02-18T19:35:43.922Z,92.236328
2019-02-18T19:39:12.615Z,91.40625
2019-02-18T19:42:40.521Z,91.19873
2019-02-18T19:46:08.762Z,91.094971
2019-02-18T19:49:37.174Z,90.228271
2019-02-18T19:53:05.121Z,89.501953
2019-02-18T19:56:34.847Z,89.562988
2019-02-18T20:00:03.245Z,87.969971
2019-02-18T20:03:31.127Z,87.249756
2019-02-18T20:06:59.144Z,87.042236
2019-02-18T20:10:27.079Z,86.627197
2019-02-18T20:13:58.811Z,86.669922
2019-02-18T20:17:26.022Z,87.744141
2019-02-18T20:20:54.973Z,88.360596
2019-02-18T20:24:22.876Z,88.360596
2019-02-18T20:27:50.805Z,88.671875
2019-02-18T20:31:18.929Z,87.640381
2019-02-18T20:34:47.884Z,87.493896
2019-02-18T20:38:15.804Z,87.640381
2019-02-18T20:41:43.893Z,88.50708
2019-02-18T20:45:11.782Z,88.50708
2019-02-18T20:48:39.752Z,88.7146
2019-02-18T20:52:07.646Z,87.927246
2019-02-18T20:55:35.579Z,89.581299
2019-02-18T20:59:03.536Z,89.727783
2019-02-18T21:02:31.507Z,89.727783
2019-02-18T21:05:59.452Z,89.978027
2019-02-18T21:09:27.377Z,90.643311
2019-02-18T21:12:55.271Z,91.05835
2019-02-18T21:16:23.200Z,91.265869
2019-02-18T21:19:51.320Z,91.784668
2019-02-18T21:23:19.264Z,91.931152
2019-02-18T21:26:47.185Z,91.827393
2019-02-18T21:30:15.093Z,92.034912
2019-02-18T21:33:42.984Z,91.656494
2019-02-18T21:37:10.887Z,92.279053
2019-02-18T21:40:38.793Z,91.967773
2019-02-18T21:44:06.680Z,92.114258
2019-02-18T21:47:34.772Z,92.321777
2019-02-18T21:51:04.968Z,92.944336
2019-02-18T21:55:56.443Z,92.944336
2019-02-18T21:59:24.337Z,93.304443
2019-02-18T22:02:52.219Z,93.304443
2019-02-18T22:06:20.088Z,93.304443
2019-02-18T22:09:48.724Z,93.408203
2019-02-18T22:13:16.632Z,93.511963
2019-02-18T22:16:45.902Z,93.408203
2019-02-18T22:20:13.909Z,93.200684
2019-02-18T22:23:42.805Z,93.511963
2019-02-18T22:27:10.697Z,93.408203
2019-02-18T22:30:38.651Z,94.134521
2019-02-18T22:34:07.637Z,92.944336
2019-02-18T22:37:35.645Z,93.054199
2019-02-18T22:41:03.583Z,92.633057
2019-02-18T22:44:31.499Z,92.633057
2019-02-18T22:48:03.377Z,92.114258
2019-02-18T22:51:33.155Z,91.491699
2019-02-18T22:55:01.096Z,91.387939
2019-02-18T22:58:29.982Z,92.010498
