createdAt,value
2017-05-01T00:00:28.151Z,1003.15
2017-05-01T00:01:37.869Z,1003.15
2017-05-01T00:02:47.595Z,1003.14
2017-05-01T00:03:57.989Z,1003.13
2017-05-01T00:05:07.706Z,1003.11
2017-05-01T00:06:17.441Z,1003.15
2017-05-01T00:07:26.853Z,1003.13
2017-05-01T00:08:36.572Z,1003.15
2017-05-01T00:09:45.985Z,1003.1
2017-05-01T00:10:56.033Z,1003.16
2017-05-01T00:12:05.764Z,1003.16
2017-05-01T00:13:15.796Z,1003.1
2017-05-01T00:14:25.834Z,1003.13
2017-05-01T00:15:36.193Z,1003.09
2017-05-01T00:16:46.242Z,1003.12
2017-05-01T00:17:56.283Z,1003.06
2017-05-01T00:19:06.321Z,1003.09
2017-05-01T00:20:16.036Z,1003.1
2017-05-01T00:21:26.393Z,1003.11
2017-05-01T00:22:36.116Z,1003.09
2017-05-01T00:23:46.152Z,1003.09
2017-05-01T00:24:55.873Z,1003.11
2017-05-01T00:26:05.279Z,1003.06
2017-05-01T00:27:15.010Z,1003.07
2017-05-01T00:28:24.733Z,1003.07
2017-05-01T00:29:34.779Z,1003.08
2017-05-01T00:30:44.503Z,1003.06
2017-05-01T00:31:53.907Z,1003.12
2017-05-01T00:33:03.640Z,1003.09
2017-05-01T00:34:13.365Z,1003.1
2017-05-01T00:35:22.451Z,1003.08
2017-05-01T00:36:31.860Z,1003.15
2017-05-01T00:37:41.899Z,1003.11
2017-05-01T00:38:51.619Z,1003.15
2017-05-01T00:40:01.036Z,1003.06
2017-05-01T00:41:11.073Z,1003.12
2017-05-01T00:42:20.480Z,1003.06
2017-05-01T00:43:30.522Z,1003.08
2017-05-01T00:44:40.274Z,1003.05
2017-05-01T00:45:50.001Z,1003.04
2017-05-01T00:47:00.043Z,1002.96
2017-05-01T00:48:09.763Z,1003.01
2017-05-01T00:49:19.177Z,1002.97
2017-05-01T00:50:28.910Z,1002.96
2017-05-01T00:51:38.949Z,1002.95
2017-05-01T00:52:48.045Z,1002.92
2017-05-01T00:53:58.413Z,1002.88
2017-05-01T00:55:08.140Z,1002.91
2017-05-01T00:56:17.546Z,1002.88
2017-05-01T00:57:27.271Z,1002.92
2017-05-01T00:58:36.685Z,1002.84
2017-05-01T00:59:46.412Z,1002.95
2017-05-01T01:00:56.153Z,1002.99
2017-05-01T01:02:06.501Z,1003.06
2017-05-01T01:03:16.222Z,1003.07
2017-05-01T01:04:26.582Z,1003.09
2017-05-01T01:05:35.679Z,1003.1
2017-05-01T01:06:45.725Z,1003.08
2017-05-01T01:07:55.438Z,1003.08
2017-05-01T01:09:05.798Z,1003.07
2017-05-01T01:10:15.212Z,1003.16
2017-05-01T01:11:24.608Z,1003.12
2017-05-01T01:12:34.325Z,1003.13
2017-05-01T01:13:43.745Z,1003.1
2017-05-01T01:14:53.797Z,1003.08
2017-05-01T01:16:03.840Z,1003.07
2017-05-01T01:17:13.566Z,1003.1
2017-05-01T01:18:23.289Z,1003.1
2017-05-01T01:19:33.076Z,1003.07
2017-05-01T01:20:42.488Z,1003.1
2017-05-01T01:21:52.845Z,1003.07
2017-05-01T01:23:02.572Z,1003.09
2017-05-01T01:24:11.984Z,1003.04
2017-05-01T01:25:21.400Z,1003.05
2017-05-01T01:26:31.443Z,1003.01
2017-05-01T01:27:41.173Z,1003.02
2017-05-01T01:28:50.901Z,1003.06
2017-05-01T01:30:00.311Z,1003.05
2017-05-01T01:31:09.405Z,1003.09
2017-05-01T01:32:19.439Z,1003.07
2017-05-01T01:33:29.484Z,1003.08
2017-05-01T01:34:39.841Z,1003.07
2017-05-01T01:35:49.248Z,1003.08
2017-05-01T01:36:58.650Z,1003.12
2017-05-01T01:38:08.059Z,1003.13
2017-05-01T01:39:18.095Z,1003.19
2017-05-01T01:40:27.828Z,1003.23
2017-05-01T01:41:38.181Z,1003.22
2017-05-01T01:42:47.909Z,1003.26
2017-05-01T01:43:57.961Z,1003.25
2017-05-01T01:45:08.000Z,1003.24
2017-05-01T01:46:17.401Z,1003.24
2017-05-01T01:47:27.434Z,1003.26
2017-05-01T01:48:36.532Z,1003.31
2017-05-01T01:49:46.580Z,1003.27
2017-05-01T01:50:56.006Z,1003.29
2017-05-01T01:52:05.732Z,1003.25
2017-05-01T01:53:15.463Z,1003.29
2017-05-01T01:54:25.818Z,1003.29
2017-05-01T01:55:35.865Z,1003.25
2017-05-01T01:56:46.227Z,1003.27
2017-05-01T01:57:55.647Z,1003.25
2017-05-01T01:59:05.377Z,1003.28
2017-05-01T02:00:15.417Z,1003.28
2017-05-01T02:01:24.830Z,1003.29
2017-05-01T02:02:34.869Z,1003.25
2017-05-01T02:03:44.906Z,1003.28
2017-05-01T02:04:55.259Z,1003.27
2017-05-01T02:06:05.299Z,1003.28
2017-05-01T02:07:14.710Z,1003.27
2017-05-01T02:08:24.745Z,1003.28
2017-05-01T02:09:34.468Z,1003.29
2017-05-01T02:10:44.207Z,1003.27
2017-05-01T02:11:54.570Z,1003.26
2017-05-01T02:13:04.618Z,1003.27
2017-05-01T02:14:14.384Z,1003.22
2017-05-01T02:15:24.422Z,1003.24
2017-05-01T02:16:34.769Z,1003.19
2017-05-01T02:17:44.184Z,1003.17
2017-05-01T02:18:53.918Z,1003.18
2017-05-01T02:20:03.341Z,1003.21
2017-05-01T02:21:13.390Z,1003.18
2017-05-01T02:22:22.159Z,1003.19
2017-05-01T02:23:31.567Z,1003.2
2017-05-01T02:24:41.925Z,1003.18
2017-05-01T02:25:51.645Z,1003.2
2017-05-01T02:27:01.375Z,1003.21
2017-05-01T02:28:11.418Z,1003.22
2017-05-01T02:29:21.150Z,1003.22
2017-05-01T02:30:30.875Z,1003.19
2017-05-01T02:31:40.906Z,1003.19
2017-05-01T02:32:51.248Z,1003.18
2017-05-01T02:34:01.607Z,1003.16
2017-05-01T02:35:11.018Z,1003.19
2017-05-01T02:36:20.737Z,1003.19
2017-05-01T02:37:30.785Z,1003.15
2017-05-01T02:38:39.871Z,1003.19
2017-05-01T02:39:49.589Z,1003.21
2017-05-01T02:40:59.621Z,1003.17
2017-05-01T02:42:09.669Z,1003.14
2017-05-01T02:43:19.079Z,1003.16
2017-05-01T02:44:29.128Z,1003.2
2017-05-01T02:45:39.169Z,1003.19
2017-05-01T02:46:49.201Z,1003.21
2017-05-01T02:47:58.921Z,1003.23
2017-05-01T02:49:09.285Z,1003.22
2017-05-01T02:50:19.045Z,1003.23
2017-05-01T02:51:29.088Z,1003.26
2017-05-01T02:52:39.131Z,1003.3
2017-05-01T02:53:49.498Z,1003.27
2017-05-01T02:54:59.231Z,1003.27
2017-05-01T02:56:09.601Z,1003.27
2017-05-01T02:57:19.639Z,1003.28
2017-05-01T02:58:29.090Z,1003.27
2017-05-01T02:59:39.172Z,1003.27
2017-05-01T03:00:49.518Z,1003.25
2017-05-01T03:01:59.274Z,1003.3
2017-05-01T03:03:09.414Z,1003.27
2017-05-01T03:04:19.145Z,1003.27
2017-05-01T03:05:28.555Z,1003.31
2017-05-01T03:06:38.271Z,1003.35
2017-05-01T03:07:47.994Z,1003.37
2017-05-01T03:08:57.428Z,1003.31
2017-05-01T03:10:07.152Z,1003.32
2017-05-01T03:11:16.564Z,1003.36
2017-05-01T03:12:26.604Z,1003.33
2017-05-01T03:13:36.020Z,1003.37
2017-05-01T03:14:46.058Z,1003.35
2017-05-01T03:15:56.428Z,1003.34
2017-05-01T03:17:06.781Z,1003.38
2017-05-01T03:18:16.192Z,1003.43
2017-05-01T03:19:25.608Z,1003.42
2017-05-01T03:20:35.971Z,1003.45
2017-05-01T03:21:45.384Z,1003.49
2017-05-01T03:22:55.432Z,1003.51
2017-05-01T03:24:05.175Z,1003.51
2017-05-01T03:25:14.906Z,1003.51
2017-05-01T03:26:24.631Z,1003.5
2017-05-01T03:27:34.666Z,1003.54
2017-05-01T03:28:44.725Z,1003.53
2017-05-01T03:29:54.142Z,1003.49
2017-05-01T03:31:03.550Z,1003.51
2017-05-01T03:32:13.262Z,1003.5
2017-05-01T03:33:23.000Z,1003.53
2017-05-01T03:34:33.036Z,1003.54
2017-05-01T03:35:43.078Z,1003.6
2017-05-01T03:36:53.113Z,1003.59
2017-05-01T03:38:02.514Z,1003.6
2017-05-01T03:39:12.559Z,1003.57
2017-05-01T03:40:22.274Z,1003.62
2017-05-01T03:41:32.333Z,1003.65
2017-05-01T03:42:42.063Z,1003.62
2017-05-01T03:43:51.485Z,1003.62
2017-05-01T03:45:01.866Z,1003.64
2017-05-01T03:46:11.603Z,1003.64
2017-05-01T03:47:21.648Z,1003.66
2017-05-01T03:48:31.066Z,1003.65
2017-05-01T03:49:41.425Z,1003.7
2017-05-01T03:50:50.511Z,1003.67
2017-05-01T03:52:00.582Z,1003.71
2017-05-01T03:53:10.621Z,1003.7
2017-05-01T03:54:20.979Z,1003.73
2017-05-01T03:55:30.409Z,1003.75
2017-05-01T03:56:40.758Z,1003.75
2017-05-01T03:57:50.792Z,1003.77
2017-05-01T03:59:00.519Z,1003.74
2017-05-01T04:00:10.942Z,1003.82
2017-05-01T04:01:20.384Z,1003.83
2017-05-01T04:02:30.747Z,1003.81
2017-05-01T04:03:40.468Z,1003.86
2017-05-01T04:04:49.878Z,1003.84
2017-05-01T04:05:59.927Z,1003.88
2017-05-01T04:07:09.670Z,1003.85
2017-05-01T04:08:20.017Z,1003.87
2017-05-01T04:09:29.422Z,1003.88
2017-05-01T04:10:39.471Z,1003.91
2017-05-01T04:11:49.189Z,1003.86
2017-05-01T04:12:59.535Z,1003.89
2017-05-01T04:14:09.580Z,1003.9
2017-05-01T04:15:19.939Z,1003.92
2017-05-01T04:16:29.658Z,1003.96
2017-05-01T04:17:39.383Z,1003.99
2017-05-01T04:18:48.791Z,1004.01
2017-05-01T04:19:58.210Z,1004
2017-05-01T04:21:08.251Z,1003.96
2017-05-01T04:22:18.293Z,1004.03
2017-05-01T04:23:27.701Z,1004.04
2017-05-01T04:24:37.729Z,1004.04
2017-05-01T04:25:47.444Z,1004.13
2017-05-01T04:26:57.199Z,1004.12
2017-05-01T04:28:07.559Z,1004.14
2017-05-01T04:29:16.986Z,1004.13
2017-05-01T04:30:27.038Z,1004.21
2017-05-01T04:31:37.386Z,1004.17
2017-05-01T04:32:47.106Z,1004.25
2017-05-01T04:33:56.854Z,1004.23
2017-05-01T04:35:06.907Z,1004.28
2017-05-01T04:36:16.946Z,1004.22
2017-05-01T04:37:26.669Z,1004.26
2017-05-01T04:38:36.709Z,1004.32
2017-05-01T04:39:46.428Z,1004.33
2017-05-01T04:40:56.459Z,1004.38
2017-05-01T04:42:05.867Z,1004.39
2017-05-01T04:43:15.893Z,1004.42
2017-05-01T04:44:25.943Z,1004.46
2017-05-01T04:45:35.666Z,1004.46
2017-05-01T04:46:45.703Z,1004.47
2017-05-01T04:47:55.118Z,1004.48
2017-05-01T04:49:05.159Z,1004.52
2017-05-01T04:50:15.201Z,1004.63
2017-05-01T04:51:25.566Z,1004.62
2017-05-01T04:52:35.284Z,1004.65
2017-05-01T04:53:44.696Z,1004.7
2017-05-01T04:54:54.419Z,1004.72
2017-05-01T04:56:04.454Z,1004.77
2017-05-01T04:57:14.499Z,1004.77
2017-05-01T04:58:23.908Z,1004.81
2017-05-01T04:59:33.947Z,1004.8
2017-05-01T05:00:43.668Z,1004.87
2017-05-01T05:01:53.397Z,1004.94
2017-05-01T05:03:02.812Z,1004.92
2017-05-01T05:04:13.166Z,1004.93
2017-05-01T05:05:22.894Z,1004.96
2017-05-01T05:06:32.627Z,1004.99
2017-05-01T05:07:42.979Z,1005.05
2017-05-01T05:08:52.074Z,1005.09
2017-05-01T05:10:01.805Z,1005.12
2017-05-01T05:11:11.208Z,1005.1
2017-05-01T05:12:20.925Z,1005.11
2017-05-01T05:13:30.973Z,1005.11
2017-05-01T05:14:40.070Z,1005.22
2017-05-01T05:15:49.789Z,1005.21
2017-05-01T05:16:59.875Z,1005.18
2017-05-01T05:18:09.609Z,1005.19
2017-05-01T05:19:19.659Z,1005.21
2017-05-01T05:20:30.027Z,1005.19
2017-05-01T05:21:39.126Z,1005.19
2017-05-01T05:22:49.493Z,1005.2
2017-05-01T05:23:59.858Z,1005.21
2017-05-01T05:25:08.952Z,1005.17
2017-05-01T05:26:18.362Z,1005.18
2017-05-01T05:27:28.400Z,1005.25
2017-05-01T05:28:37.818Z,1005.23
2017-05-01T05:29:47.857Z,1005.25
2017-05-01T05:30:58.208Z,1005.29
2017-05-01T05:32:08.548Z,1005.36
2017-05-01T05:33:18.262Z,1005.38
2017-05-01T05:34:28.634Z,1005.39
2017-05-01T05:35:38.666Z,1005.43
2017-05-01T05:36:48.398Z,1005.45
2017-05-01T05:37:58.436Z,1005.44
2017-05-01T05:39:07.837Z,1005.44
2017-05-01T05:40:17.874Z,1005.47
2017-05-01T05:41:27.632Z,1005.48
2017-05-01T05:42:37.670Z,1005.48
2017-05-01T05:43:47.097Z,1005.51
2017-05-01T05:44:57.193Z,1005.52
2017-05-01T05:46:07.229Z,1005.55
2017-05-01T05:47:16.323Z,1005.61
2017-05-01T05:48:26.047Z,1005.58
2017-05-01T05:49:35.510Z,1005.61
2017-05-01T05:50:45.546Z,1005.64
2017-05-01T05:51:54.633Z,1005.63
2017-05-01T05:53:04.037Z,1005.68
2017-05-01T05:54:13.453Z,1005.73
2017-05-01T05:55:22.856Z,1005.78
2017-05-01T05:56:32.265Z,1005.79
2017-05-01T05:57:41.681Z,1005.85
2017-05-01T05:58:52.042Z,1005.86
2017-05-01T06:00:01.455Z,1005.88
2017-05-01T06:01:11.506Z,1005.93
2017-05-01T06:02:21.552Z,1005.89
2017-05-01T06:03:30.964Z,1005.91
2017-05-01T06:04:40.700Z,1005.97
2017-05-01T06:05:50.761Z,1005.95
2017-05-01T06:07:00.478Z,1005.97
2017-05-01T06:08:10.198Z,1006.04
2017-05-01T06:09:20.237Z,1006.05
2017-05-01T06:10:29.648Z,1006.07
2017-05-01T06:11:39.600Z,1006.08
2017-05-01T06:12:49.640Z,1006.12
2017-05-01T06:13:59.683Z,1006.07
2017-05-01T06:15:09.409Z,1006.09
2017-05-01T06:16:19.444Z,1006.1
2017-05-01T06:17:29.167Z,1006.11
2017-05-01T06:18:39.557Z,1006.13
2017-05-01T06:19:49.333Z,1006.16
2017-05-01T06:20:59.067Z,1006.18
2017-05-01T06:22:08.791Z,1006.2
2017-05-01T06:23:19.151Z,1006.2
2017-05-01T06:24:28.601Z,1006.27
2017-05-01T06:25:38.012Z,1006.29
2017-05-01T06:26:47.109Z,1006.31
2017-05-01T06:27:57.466Z,1006.34
2017-05-01T06:29:07.508Z,1006.4
2017-05-01T06:30:16.916Z,1006.38
2017-05-01T06:31:26.647Z,1006.37
2017-05-01T06:32:36.378Z,1006.34
2017-05-01T06:33:46.100Z,1006.36
2017-05-01T06:34:55.828Z,1006.41
2017-05-01T06:36:05.567Z,1006.39
2017-05-01T06:37:15.598Z,1006.44
2017-05-01T06:38:25.330Z,1006.41
2017-05-01T06:39:35.065Z,1006.43
2017-05-01T06:40:45.104Z,1006.47
2017-05-01T06:41:55.145Z,1006.47
2017-05-01T06:43:04.873Z,1006.43
2017-05-01T06:44:14.295Z,1006.46
2017-05-01T06:45:24.660Z,1006.49
2017-05-01T06:46:35.020Z,1006.47
2017-05-01T06:47:44.746Z,1006.5
2017-05-01T06:48:53.874Z,1006.52
2017-05-01T06:50:03.919Z,1006.53
2017-05-01T06:51:14.273Z,1006.53
2017-05-01T06:52:23.686Z,1006.57
2017-05-01T06:53:33.429Z,1006.54
2017-05-01T06:54:43.154Z,1006.62
2017-05-01T06:55:52.249Z,1006.59
2017-05-01T06:57:01.976Z,1006.59
2017-05-01T06:58:11.381Z,1006.59
2017-05-01T06:59:20.779Z,1006.68
2017-05-01T07:00:30.832Z,1006.65
2017-05-01T07:01:41.189Z,1006.68
2017-05-01T07:02:51.219Z,1006.7
2017-05-01T07:04:01.575Z,1006.71
2017-05-01T07:05:11.300Z,1006.74
2017-05-01T07:06:21.277Z,1006.79
2017-05-01T07:07:31.315Z,1006.79
2017-05-01T07:08:41.091Z,1006.82
2017-05-01T07:09:50.501Z,1006.76
2017-05-01T07:11:00.224Z,1006.78
2017-05-01T07:12:10.261Z,1006.88
2017-05-01T07:13:19.666Z,1006.89
2017-05-01T07:14:30.031Z,1006.9
2017-05-01T07:15:39.757Z,1006.9
2017-05-01T07:16:49.166Z,1006.94
2017-05-01T07:17:58.878Z,1006.97
2017-05-01T07:19:08.601Z,1006.99
2017-05-01T07:20:18.330Z,1007.03
2017-05-01T07:21:27.737Z,1007.04
2017-05-01T07:22:37.798Z,1007.05
2017-05-01T07:23:47.842Z,1007.07
2017-05-01T07:24:57.558Z,1007.12
2017-05-01T07:26:07.274Z,1007.11
2017-05-01T07:27:16.999Z,1007.13
2017-05-01T07:28:26.738Z,1007.13
2017-05-01T07:29:36.474Z,1007.15
2017-05-01T07:30:46.524Z,1007.11
2017-05-01T07:31:56.253Z,1007.17
2017-05-01T07:33:06.297Z,1007.13
2017-05-01T07:34:15.709Z,1007.19
2017-05-01T07:35:25.749Z,1007.19
2017-05-01T07:36:35.476Z,1007.19
2017-05-01T07:37:45.511Z,1007.23
2017-05-01T07:38:55.869Z,1007.23
2017-05-01T07:40:05.275Z,1007.3
2017-05-01T07:41:14.677Z,1007.31
2017-05-01T07:42:24.712Z,1007.32
2017-05-01T07:43:35.060Z,1007.32
2017-05-01T07:44:45.416Z,1007.38
2017-05-01T07:45:55.449Z,1007.39
2017-05-01T07:47:05.488Z,1007.42
2017-05-01T07:48:14.888Z,1007.46
2017-05-01T07:49:25.238Z,1007.47
2017-05-01T07:50:34.961Z,1007.44
2017-05-01T07:51:44.690Z,1007.54
2017-05-01T07:52:54.103Z,1007.47
2017-05-01T07:54:03.521Z,1007.5
2017-05-01T07:55:13.559Z,1007.47
2017-05-01T07:56:23.283Z,1007.47
2017-05-01T07:57:33.644Z,1007.47
2017-05-01T07:58:43.375Z,1007.47
2017-05-01T07:59:53.103Z,1007.47
2017-05-01T08:01:03.154Z,1007.51
2017-05-01T08:02:12.559Z,1007.49
2017-05-01T08:03:22.589Z,1007.5
2017-05-01T08:04:32.335Z,1007.57
2017-05-01T08:05:42.375Z,1007.6
2017-05-01T08:06:51.468Z,1007.65
2017-05-01T08:08:01.516Z,1007.57
2017-05-01T08:09:10.915Z,1007.61
2017-05-01T08:10:21.281Z,1007.64
2017-05-01T08:11:30.990Z,1007.67
2017-05-01T08:12:40.397Z,1007.69
2017-05-01T08:13:49.805Z,1007.71
2017-05-01T08:15:00.157Z,1007.73
2017-05-01T08:16:10.504Z,1007.72
2017-05-01T08:17:19.910Z,1007.74
2017-05-01T08:18:29.636Z,1007.8
2017-05-01T08:19:39.983Z,1007.88
2017-05-01T08:20:50.019Z,1007.88
2017-05-01T08:21:59.750Z,1007.89
2017-05-01T08:23:09.490Z,1007.92
2017-05-01T08:24:19.202Z,1007.92
2017-05-01T08:25:28.605Z,1007.96
2017-05-01T08:26:38.649Z,1007.95
2017-05-01T08:27:48.680Z,1007.94
2017-05-01T08:28:58.089Z,1008
2017-05-01T08:30:08.132Z,1008.02
2017-05-01T08:31:17.542Z,1008.02
2017-05-01T08:32:27.270Z,1008.04
2017-05-01T08:33:36.993Z,1008.07
2017-05-01T08:34:47.052Z,1008.08
2017-05-01T08:35:57.416Z,1008.09
2017-05-01T08:37:06.836Z,1008.12
2017-05-01T08:38:16.567Z,1008.11
2017-05-01T08:39:26.615Z,1008.12
2017-05-01T08:40:36.964Z,1008.08
2017-05-01T08:41:47.318Z,1008.1
2017-05-01T08:42:57.036Z,1008.11
2017-05-01T08:44:07.075Z,1008.12
2017-05-01T08:45:16.180Z,1008.08
2017-05-01T08:46:25.590Z,1008.16
2017-05-01T08:47:35.638Z,1008.16
2017-05-01T08:48:45.054Z,1008.2
2017-05-01T08:49:55.109Z,1008.23
2017-05-01T08:51:05.164Z,1008.26
2017-05-01T08:52:14.564Z,1008.26
2017-05-01T08:53:24.288Z,1008.27
2017-05-01T08:54:33.702Z,1008.27
2017-05-01T08:55:43.744Z,1008.29
2017-05-01T08:56:54.097Z,1008.31
2017-05-01T08:58:03.205Z,1008.37
2017-05-01T08:59:13.260Z,1008.38
2017-05-01T09:00:22.977Z,1008.42
2017-05-01T09:01:33.331Z,1008.39
2017-05-01T09:02:43.757Z,1008.43
2017-05-01T09:03:53.484Z,1008.41
2017-05-01T09:05:02.897Z,1008.39
2017-05-01T09:06:12.624Z,1008.46
2017-05-01T09:07:22.037Z,1008.43
2017-05-01T09:08:31.764Z,1008.45
2017-05-01T09:09:41.810Z,1008.49
2017-05-01T09:10:51.848Z,1008.49
2017-05-01T09:12:01.253Z,1008.5
2017-05-01T09:13:10.663Z,1008.49
2017-05-01T09:14:20.390Z,1008.52
2017-05-01T09:15:30.748Z,1008.48
2017-05-01T09:16:40.790Z,1008.54
2017-05-01T09:17:50.517Z,1008.53
2017-05-01T09:19:00.559Z,1008.6
2017-05-01T09:20:10.284Z,1008.59
2017-05-01T09:21:19.690Z,1008.57
2017-05-01T09:22:29.123Z,1008.59
2017-05-01T09:23:39.197Z,1008.6
2017-05-01T09:24:49.557Z,1008.56
2017-05-01T09:25:59.285Z,1008.62
2017-05-01T09:27:09.009Z,1008.62
2017-05-01T09:28:18.109Z,1008.62
2017-05-01T09:29:27.838Z,1008.65
2017-05-01T09:30:36.935Z,1008.63
2017-05-01T09:31:46.650Z,1008.62
2017-05-01T09:32:56.381Z,1008.61
2017-05-01T09:34:06.424Z,1008.66
2017-05-01T09:35:16.789Z,1008.64
2017-05-01T09:36:27.152Z,1008.66
2017-05-01T09:37:36.880Z,1008.69
2017-05-01T09:38:46.613Z,1008.73
2017-05-01T09:39:55.709Z,1008.74
2017-05-01T09:41:05.435Z,1008.71
2017-05-01T09:42:15.167Z,1008.77
2017-05-01T09:43:24.895Z,1008.73
2017-05-01T09:44:34.616Z,1008.81
2017-05-01T09:45:44.661Z,1008.84
2017-05-01T09:46:54.080Z,1008.86
2017-05-01T09:48:03.814Z,1008.88
2017-05-01T09:49:13.225Z,1008.91
2017-05-01T09:50:23.602Z,1008.92
2017-05-01T09:51:33.648Z,1008.87
2017-05-01T09:52:42.746Z,1008.88
2017-05-01T09:53:51.849Z,1008.87
2017-05-01T09:55:01.895Z,1008.86
2017-05-01T09:56:11.935Z,1008.92
2017-05-01T09:57:21.656Z,1008.95
2017-05-01T09:58:31.376Z,1008.99
2017-05-01T09:59:40.795Z,1009.03
2017-05-01T10:00:50.517Z,1008.99
2017-05-01T10:02:00.857Z,1008.98
2017-05-01T10:03:10.583Z,1009.01
2017-05-01T10:04:20.305Z,1009.02
2017-05-01T10:05:29.716Z,1009.03
2017-05-01T10:06:39.133Z,1009.01
2017-05-01T10:07:48.855Z,1009.06
2017-05-01T10:08:58.904Z,1009.08
2017-05-01T10:10:08.627Z,1009.09
2017-05-01T10:11:18.664Z,1009.11
2017-05-01T10:12:28.712Z,1009.14
2017-05-01T10:13:38.124Z,1009.18
2017-05-01T10:14:48.487Z,1009.17
2017-05-01T10:15:57.907Z,1009.11
2017-05-01T10:17:07.630Z,1009.12
2017-05-01T10:18:17.396Z,1009.14
2017-05-01T10:19:26.807Z,1009.17
2017-05-01T10:20:36.855Z,1009.13
2017-05-01T10:21:46.587Z,1009.18
2017-05-01T10:22:56.316Z,1009.14
2017-05-01T10:24:06.073Z,1009.17
2017-05-01T10:25:16.113Z,1009.16
2017-05-01T10:26:25.835Z,1009.18
2017-05-01T10:27:35.562Z,1009.16
2017-05-01T10:28:44.975Z,1009.2
2017-05-01T10:29:54.386Z,1009.21
2017-05-01T10:31:04.439Z,1009.18
2017-05-01T10:32:13.855Z,1009.19
2017-05-01T10:33:24.205Z,1009.23
2017-05-01T10:34:33.630Z,1009.24
2017-05-01T10:35:43.699Z,1009.25
2017-05-01T10:36:53.106Z,1009.26
2017-05-01T10:38:03.147Z,1009.28
2017-05-01T10:39:12.882Z,1009.24
2017-05-01T10:40:22.646Z,1009.26
2017-05-01T10:41:32.064Z,1009.24
2017-05-01T10:42:41.792Z,1009.23
2017-05-01T10:43:51.835Z,1009.31
2017-05-01T10:45:01.880Z,1009.32
2017-05-01T10:46:11.908Z,1009.3
2017-05-01T10:47:21.315Z,1009.33
2017-05-01T10:48:31.045Z,1009.29
2017-05-01T10:49:41.073Z,1009.27
2017-05-01T10:50:50.789Z,1009.31
2017-05-01T10:52:00.514Z,1009.32
2017-05-01T10:53:10.869Z,1009.34
2017-05-01T10:54:20.620Z,1009.34
2017-05-01T10:55:30.687Z,1009.27
2017-05-01T10:56:40.423Z,1009.32
2017-05-01T10:57:50.155Z,1009.33
2017-05-01T10:59:00.201Z,1009.31
2017-05-01T11:00:09.943Z,1009.36
2017-05-01T11:01:19.673Z,1009.26
2017-05-01T11:02:29.083Z,1009.26
2017-05-01T11:03:39.137Z,1009.29
2017-05-01T11:04:49.243Z,1009.29
2017-05-01T11:05:58.345Z,1009.31
2017-05-01T11:07:08.391Z,1009.35
2017-05-01T11:08:18.128Z,1009.43
2017-05-01T11:09:28.191Z,1009.43
2017-05-01T11:10:37.920Z,1009.43
2017-05-01T11:11:47.969Z,1009.46
2017-05-01T11:12:58.019Z,1009.46
2017-05-01T11:14:08.058Z,1009.4
2017-05-01T11:15:17.806Z,1009.43
2017-05-01T11:16:27.859Z,1009.49
2017-05-01T11:17:37.913Z,1009.5
2017-05-01T11:18:47.333Z,1009.52
2017-05-01T11:19:56.752Z,1009.52
2017-05-01T11:21:06.485Z,1009.51
2017-05-01T11:22:16.547Z,1009.54
2017-05-01T11:23:26.589Z,1009.55
2017-05-01T11:24:36.324Z,1009.58
2017-05-01T11:25:46.058Z,1009.61
2017-05-01T11:26:56.420Z,1009.62
2017-05-01T11:28:06.144Z,1009.62
2017-05-01T11:29:16.196Z,1009.6
2017-05-01T11:30:25.612Z,1009.6
2017-05-01T11:31:35.330Z,1009.62
2017-05-01T11:32:45.379Z,1009.66
2017-05-01T11:33:55.120Z,1009.66
2017-05-01T11:35:04.853Z,1009.69
2017-05-01T11:36:14.577Z,1009.59
2017-05-01T11:37:23.996Z,1009.67
2017-05-01T11:38:34.379Z,1009.61
2017-05-01T11:39:44.422Z,1009.7
2017-05-01T11:40:53.837Z,1009.65
2017-05-01T11:42:03.560Z,1009.71
2017-05-01T11:43:13.607Z,1009.72
2017-05-01T11:44:23.024Z,1009.72
2017-05-01T11:45:32.756Z,1009.72
2017-05-01T11:46:42.799Z,1009.77
2017-05-01T11:47:53.148Z,1009.78
2017-05-01T11:49:02.884Z,1009.75
2017-05-01T11:50:12.302Z,1009.72
2017-05-01T11:51:22.036Z,1009.8
2017-05-01T11:52:31.787Z,1009.81
2017-05-01T11:53:40.898Z,1009.76
2017-05-01T11:54:50.948Z,1009.79
2017-05-01T11:56:01.012Z,1009.76
2017-05-01T11:57:10.427Z,1009.76
2017-05-01T11:58:19.516Z,1009.81
2017-05-01T11:59:29.549Z,1009.82
2017-05-01T12:00:38.959Z,1009.84
2017-05-01T12:01:48.382Z,1009.89
2017-05-01T12:02:57.791Z,1009.89
2017-05-01T12:04:07.864Z,1009.96
2017-05-01T12:05:17.594Z,1009.91
2017-05-01T12:06:27.016Z,1009.92
2017-05-01T12:07:36.748Z,1010
2017-05-01T12:08:45.845Z,1009.97
2017-05-01T12:09:55.580Z,1009.96
2017-05-01T12:11:04.999Z,1010.05
2017-05-01T12:12:15.360Z,1010.02
2017-05-01T12:13:25.409Z,1009.97
2017-05-01T12:14:35.777Z,1010.05
2017-05-01T12:15:45.182Z,1010.04
2017-05-01T12:16:55.219Z,1010.1
2017-05-01T12:18:04.628Z,1010.04
2017-05-01T12:19:15.003Z,1010.1
2017-05-01T12:20:24.421Z,1010.05
2017-05-01T12:21:34.161Z,1010.1
2017-05-01T12:22:44.213Z,1010.09
2017-05-01T12:23:54.569Z,1010.14
2017-05-01T12:25:04.616Z,1010.14
2017-05-01T12:26:14.026Z,1010.14
2017-05-01T12:27:24.065Z,1010.17
2017-05-01T12:29:05.552Z,1010.14
2017-05-01T12:30:15.275Z,1010.2
2017-05-01T12:31:25.005Z,1010.15
2017-05-01T12:32:34.730Z,1010.14
2017-05-01T12:33:44.773Z,1010.18
2017-05-01T12:34:54.195Z,1010.2
2017-05-01T12:36:03.294Z,1010.23
2017-05-01T12:37:12.719Z,1010.18
2017-05-01T12:38:22.443Z,1010.19
2017-05-01T12:39:32.494Z,1010.17
2017-05-01T12:40:42.225Z,1010.19
2017-05-01T12:41:51.954Z,1010.17
2017-05-01T12:43:01.674Z,1010.19
2017-05-01T12:44:12.041Z,1010.24
2017-05-01T12:45:22.399Z,1010.28
2017-05-01T12:46:32.448Z,1010.21
2017-05-01T12:47:42.489Z,1010.31
2017-05-01T12:48:52.532Z,1010.27
2017-05-01T12:50:01.943Z,1010.31
2017-05-01T12:51:12.298Z,1010.34
2017-05-01T12:52:21.711Z,1010.36
2017-05-01T12:53:31.180Z,1010.36
2017-05-01T12:54:41.225Z,1010.35
2017-05-01T12:55:50.979Z,1010.42
2017-05-01T12:57:01.333Z,1010.38
2017-05-01T12:58:11.057Z,1010.39
2017-05-01T12:59:20.471Z,1010.42
2017-05-01T13:00:29.891Z,1010.43
2017-05-01T13:01:39.659Z,1010.46
2017-05-01T13:02:49.068Z,1010.43
2017-05-01T13:03:58.171Z,1010.47
2017-05-01T13:05:07.579Z,1010.44
2017-05-01T13:06:16.984Z,1010.45
2017-05-01T13:07:26.705Z,1010.48
2017-05-01T13:08:36.424Z,1010.49
2017-05-01T13:09:46.468Z,1010.48
2017-05-01T13:10:56.829Z,1010.45
2017-05-01T13:12:06.231Z,1010.44
2017-05-01T13:13:16.268Z,1010.53
2017-05-01T13:14:25.998Z,1010.49
2017-05-01T13:15:36.043Z,1010.52
2017-05-01T13:16:46.093Z,1010.52
2017-05-01T13:17:56.453Z,1010.53
2017-05-01T13:19:06.184Z,1010.54
2017-05-01T13:20:16.547Z,1010.51
2017-05-01T13:21:25.640Z,1010.49
2017-05-01T13:22:35.376Z,1010.53
2017-05-01T13:23:45.419Z,1010.51
2017-05-01T13:24:55.161Z,1010.53
2017-05-01T13:26:04.882Z,1010.55
2017-05-01T13:27:14.921Z,1010.58
2017-05-01T13:28:24.330Z,1010.58
2017-05-01T13:29:34.056Z,1010.59
2017-05-01T13:30:44.406Z,1010.58
2017-05-01T13:31:53.818Z,1010.62
2017-05-01T13:33:04.172Z,1010.61
2017-05-01T13:34:14.221Z,1010.63
2017-05-01T13:35:24.263Z,1010.61
2017-05-01T13:36:34.307Z,1010.65
2017-05-01T13:37:44.355Z,1010.66
2017-05-01T13:38:53.773Z,1010.67
2017-05-01T13:40:03.505Z,1010.7
2017-05-01T13:41:13.236Z,1010.7
2017-05-01T13:42:23.284Z,1010.7
2017-05-01T13:43:33.018Z,1010.68
2017-05-01T13:44:43.062Z,1010.71
2017-05-01T13:45:53.410Z,1010.68
2017-05-01T13:47:02.837Z,1010.72
2017-05-01T13:48:13.203Z,1010.74
2017-05-01T13:49:22.937Z,1010.78
2017-05-01T13:50:32.988Z,1010.73
2017-05-01T13:51:42.718Z,1010.76
2017-05-01T13:52:52.755Z,1010.75
2017-05-01T13:54:02.172Z,1010.8
2017-05-01T13:55:12.210Z,1010.8
2017-05-01T13:56:21.614Z,1010.76
2017-05-01T13:57:31.036Z,1010.77
2017-05-01T13:58:41.088Z,1010.77
2017-05-01T13:59:51.132Z,1010.8
2017-05-01T14:01:00.863Z,1010.74
2017-05-01T14:02:10.899Z,1010.82
2017-05-01T14:03:20.945Z,1010.79
2017-05-01T14:04:31.000Z,1010.84
2017-05-01T14:05:41.072Z,1010.84
2017-05-01T14:06:51.119Z,1010.88