createdAt,value
2017-05-23T00:02:01.087Z,70.60
2017-05-23T00:04:27.767Z,70.40
2017-05-23T00:06:54.496Z,70.30
2017-05-23T00:09:21.197Z,70.60
2017-05-23T00:11:47.882Z,70.80
2017-05-23T00:14:14.571Z,70.90
2017-05-23T00:16:41.251Z,71.40
2017-05-23T00:19:07.968Z,71.70
2017-05-23T00:21:34.803Z,72.00
2017-05-23T00:24:01.504Z,71.80
2017-05-23T00:26:28.203Z,72.80
2017-05-23T00:28:54.888Z,72.10
2017-05-23T00:31:21.602Z,72.50
2017-05-23T00:33:48.295Z,72.30
2017-05-23T00:36:14.975Z,72.00
2017-05-23T00:38:41.672Z,72.70
2017-05-23T00:41:08.367Z,72.50
2017-05-23T00:43:36.070Z,73.10
2017-05-23T00:46:02.768Z,73.90
2017-05-23T00:48:29.459Z,73.30
2017-05-23T00:50:56.159Z,74.10
2017-05-23T00:53:22.908Z,74.00
2017-05-23T00:55:49.622Z,74.00
2017-05-23T00:58:16.311Z,74.30
2017-05-23T01:00:43.003Z,73.90
2017-05-23T01:03:09.700Z,75.20
2017-05-23T01:05:36.387Z,74.60
2017-05-23T01:08:03.093Z,74.60
2017-05-23T01:10:29.791Z,74.70
2017-05-23T01:12:56.483Z,74.90
2017-05-23T01:15:23.183Z,75.10
2017-05-23T01:17:49.886Z,75.60
2017-05-23T01:20:16.659Z,75.40
2017-05-23T01:22:43.343Z,75.20
2017-05-23T01:25:10.048Z,75.00
2017-05-23T01:27:36.739Z,75.60
2017-05-23T01:30:03.431Z,75.20
2017-05-23T01:32:30.152Z,75.20
2017-05-23T01:34:56.837Z,76.50
2017-05-23T01:37:23.532Z,75.60
2017-05-23T01:39:50.235Z,75.00
2017-05-23T01:42:16.932Z,74.90
2017-05-23T01:44:43.628Z,76.20
2017-05-23T01:47:10.347Z,76.60
2017-05-23T01:49:37.026Z,75.80
2017-05-23T01:52:03.716Z,75.50
2017-05-23T01:54:30.417Z,76.00
2017-05-23T01:59:30.475Z,74.90
2017-05-23T02:01:57.168Z,75.20
2017-05-23T02:04:23.867Z,75.70
2017-05-23T02:06:50.584Z,76.30
2017-05-23T02:09:17.284Z,77.10
2017-05-23T02:11:43.979Z,77.70
2017-05-23T02:14:10.684Z,78.00
2017-05-23T02:16:37.376Z,77.70
2017-05-23T02:19:04.099Z,77.70
2017-05-23T02:21:30.794Z,77.80
2017-05-23T02:23:57.500Z,78.00
2017-05-23T02:26:24.200Z,79.20
2017-05-23T02:28:50.896Z,78.10
2017-05-23T02:31:17.595Z,77.80
2017-05-23T02:33:44.286Z,77.70
2017-05-23T02:36:10.971Z,79.30
2017-05-23T02:38:37.664Z,77.80
2017-05-23T02:41:04.359Z,78.70
2017-05-23T02:43:31.347Z,78.30
2017-05-23T02:45:58.050Z,78.90
2017-05-23T02:48:24.747Z,79.70
2017-05-23T02:50:51.439Z,79.00
2017-05-23T02:53:18.133Z,79.20
2017-05-23T02:55:45.197Z,79.30
2017-05-23T02:58:11.932Z,79.20
2017-05-23T03:00:38.635Z,78.80
2017-05-23T03:03:05.326Z,79.40
2017-05-23T03:05:32.235Z,79.90
2017-05-23T03:07:59.029Z,79.80
2017-05-23T03:10:25.723Z,80.00
2017-05-23T03:12:52.402Z,78.80
2017-05-23T03:15:19.100Z,80.40
2017-05-23T03:17:45.825Z,78.90
2017-05-23T03:20:12.522Z,79.20
2017-05-23T03:22:39.255Z,79.80
2017-05-23T03:25:05.968Z,80.80
2017-05-23T03:27:32.679Z,80.00
2017-05-23T03:29:59.380Z,80.20
2017-05-23T03:32:26.095Z,80.30
2017-05-23T03:34:52.779Z,81.70
2017-05-23T03:37:19.480Z,81.10
2017-05-23T03:39:46.183Z,81.50
2017-05-23T03:42:12.874Z,82.00
2017-05-23T03:44:39.574Z,80.80
2017-05-23T03:47:06.299Z,80.50
2017-05-23T03:49:33.001Z,79.10
2017-05-23T03:51:59.711Z,81.20
2017-05-23T03:54:26.399Z,81.20
2017-05-23T03:56:53.120Z,81.30
2017-05-23T03:59:19.806Z,82.60
2017-05-23T04:01:46.487Z,81.30
2017-05-23T04:04:13.635Z,81.80
2017-05-23T04:06:40.329Z,80.90
2017-05-23T04:09:07.047Z,81.50
2017-05-23T04:11:33.730Z,81.30
2017-05-23T04:14:00.418Z,82.60
2017-05-23T04:16:27.111Z,81.40
2017-05-23T04:18:53.802Z,80.40
2017-05-23T04:21:20.511Z,80.70
2017-05-23T04:23:47.199Z,80.60
2017-05-23T04:26:14.177Z,81.40
2017-05-23T04:28:40.895Z,81.80
2017-05-23T04:31:07.620Z,80.90
2017-05-23T04:33:34.313Z,80.90
2017-05-23T04:36:01.028Z,80.60
2017-05-23T04:38:27.721Z,79.80
2017-05-23T04:40:54.419Z,78.40
2017-05-23T04:43:21.131Z,78.40
2017-05-23T04:45:47.819Z,77.50
2017-05-23T04:48:14.539Z,78.00
2017-05-23T04:50:41.219Z,75.40
2017-05-23T04:53:07.915Z,73.10
2017-05-23T04:55:34.627Z,72.10
2017-05-23T04:58:01.355Z,70.90
2017-05-23T05:00:28.049Z,68.90
2017-05-23T05:02:54.763Z,69.20
2017-05-23T05:05:21.455Z,68.40
2017-05-23T05:07:48.165Z,66.50
2017-05-23T05:10:14.889Z,66.80
2017-05-23T05:12:41.575Z,66.40
2017-05-23T05:15:08.267Z,62.30
2017-05-23T05:17:34.971Z,61.40
2017-05-23T05:20:01.671Z,61.40
2017-05-23T05:22:28.369Z,60.60
2017-05-23T05:24:55.109Z,60.30
2017-05-23T05:27:21.798Z,59.10
2017-05-23T05:29:48.514Z,58.80
2017-05-23T05:32:15.222Z,57.70
2017-05-23T05:34:41.928Z,59.00
2017-05-23T05:37:08.636Z,58.70
2017-05-23T05:39:35.337Z,57.90
2017-05-23T05:42:02.039Z,57.10
2017-05-23T05:44:28.758Z,57.00
2017-05-23T05:46:55.455Z,57.70
2017-05-23T05:49:22.152Z,58.20
2017-05-23T05:51:48.849Z,57.30
2017-05-23T05:54:15.532Z,55.30
2017-05-23T05:56:42.232Z,55.30
2017-05-23T05:59:08.915Z,53.40
2017-05-23T06:01:35.851Z,52.80
2017-05-23T06:04:02.539Z,52.30
2017-05-23T06:06:29.243Z,53.00
2017-05-23T06:08:55.931Z,52.00
2017-05-23T06:11:22.614Z,52.00
2017-05-23T06:13:55.500Z,52.60
2017-05-23T06:16:22.192Z,53.20
2017-05-23T06:18:48.879Z,53.20
2017-05-23T06:21:15.595Z,52.40
2017-05-23T06:23:43.088Z,51.40
2017-05-23T06:26:09.771Z,49.50
2017-05-23T06:28:36.492Z,46.90
2017-05-23T06:31:03.187Z,46.90
2017-05-23T06:33:29.887Z,46.50
2017-05-23T06:35:57.902Z,47.10
2017-05-23T06:38:24.600Z,47.90
2017-05-23T06:40:51.300Z,48.10
2017-05-23T06:43:18.018Z,47.60
2017-05-23T06:45:44.980Z,47.70
2017-05-23T06:48:11.673Z,47.00
2017-05-23T06:50:38.400Z,46.30
2017-05-23T06:53:05.411Z,46.30
2017-05-23T06:55:32.103Z,45.50
2017-05-23T06:57:58.811Z,46.00
2017-05-23T07:00:25.498Z,44.60
2017-05-23T07:02:52.198Z,46.80
2017-05-23T07:05:18.927Z,45.60
2017-05-23T07:07:45.662Z,46.10
2017-05-23T07:10:12.347Z,45.50
2017-05-23T07:12:39.239Z,46.30
2017-05-23T07:15:05.943Z,45.10
2017-05-23T07:17:32.623Z,44.70
2017-05-23T07:19:59.363Z,44.30
2017-05-23T07:22:26.056Z,45.90
2017-05-23T07:24:52.745Z,45.70
2017-05-23T07:27:20.493Z,45.70
2017-05-23T07:29:47.180Z,44.70
2017-05-23T07:32:13.874Z,42.80
2017-05-23T07:34:40.616Z,43.40
2017-05-23T07:37:07.468Z,42.80
2017-05-23T07:39:34.163Z,43.20
2017-05-23T07:42:00.887Z,42.60
2017-05-23T07:44:27.575Z,43.90
2017-05-23T07:46:54.277Z,46.10
2017-05-23T07:49:20.992Z,46.30
2017-05-23T07:51:47.679Z,44.30
2017-05-23T07:54:14.372Z,44.50
2017-05-23T07:56:41.096Z,43.60
2017-05-23T07:59:07.783Z,41.80
2017-05-23T08:01:34.474Z,42.00
2017-05-23T08:04:01.187Z,43.20
2017-05-23T08:06:27.880Z,41.50
2017-05-23T08:08:54.579Z,40.20
2017-05-23T08:11:28.228Z,40.20
2017-05-23T08:13:54.916Z,40.40
2017-05-23T08:16:21.606Z,40.50
2017-05-23T08:18:48.325Z,40.80
2017-05-23T08:21:15.020Z,40.80
2017-05-23T08:23:41.712Z,42.10
2017-05-23T08:26:08.450Z,41.30
2017-05-23T08:28:35.154Z,41.80
2017-05-23T08:31:01.847Z,42.80
2017-05-23T08:33:28.563Z,43.30
2017-05-23T08:35:55.252Z,42.80
2017-05-23T08:38:21.944Z,43.90
2017-05-23T08:40:48.664Z,42.80
2017-05-23T08:43:15.357Z,41.50
2017-05-23T08:45:42.039Z,42.40
2017-05-23T08:48:08.760Z,43.30
2017-05-23T08:50:35.450Z,42.10
2017-05-23T08:53:02.144Z,42.50
2017-05-23T08:55:28.864Z,41.00
2017-05-23T08:57:55.555Z,43.10
2017-05-23T09:00:22.511Z,44.30
2017-05-23T09:02:49.248Z,43.10
2017-05-23T09:05:15.944Z,43.30
2017-05-23T09:07:42.640Z,43.00
2017-05-23T09:10:09.355Z,41.80
2017-05-23T09:12:36.056Z,42.70
2017-05-23T09:15:02.748Z,41.40
2017-05-23T09:17:29.466Z,40.40
2017-05-23T09:19:56.142Z,39.50
2017-05-23T09:22:22.876Z,41.30
2017-05-23T09:24:55.855Z,42.20
2017-05-23T09:27:28.759Z,43.20
2017-05-23T09:29:55.462Z,43.40
2017-05-23T09:32:22.151Z,42.40
2017-05-23T09:34:49.214Z,42.00
2017-05-23T09:37:15.928Z,40.60
2017-05-23T09:39:42.610Z,42.30
2017-05-23T09:42:08.576Z,42.30
2017-05-23T09:44:42.098Z,42.30
2017-05-23T09:47:08.798Z,40.90
2017-05-23T09:49:35.498Z,41.10
2017-05-23T09:52:02.281Z,42.70
2017-05-23T09:54:28.962Z,41.80
2017-05-23T09:56:55.656Z,42.60
2017-05-23T09:59:22.650Z,42.10
2017-05-23T10:01:49.348Z,41.70
2017-05-23T10:04:16.319Z,40.90
2017-05-23T10:06:43.269Z,41.00
2017-05-23T10:09:09.966Z,43.00
2017-05-23T10:11:36.811Z,41.10
2017-05-23T10:14:03.536Z,42.00
2017-05-23T10:16:30.304Z,41.70
2017-05-23T10:18:56.990Z,42.00
2017-05-23T10:21:23.784Z,41.70
2017-05-23T10:23:50.505Z,41.20
2017-05-23T10:26:17.231Z,40.20
2017-05-23T10:28:43.951Z,41.20
2017-05-23T10:31:10.697Z,40.10
2017-05-23T10:33:37.396Z,41.40
2017-05-23T10:36:04.367Z,41.80
2017-05-23T10:38:31.075Z,41.40
2017-05-23T10:40:57.884Z,41.30
2017-05-23T10:43:24.689Z,40.80
2017-05-23T10:45:51.371Z,40.80
2017-05-23T10:48:18.072Z,39.90
2017-05-23T10:50:44.792Z,40.00
2017-05-23T10:53:11.483Z,40.00
2017-05-23T10:55:38.179Z,40.80
2017-05-23T10:58:04.911Z,39.70
2017-05-23T11:00:31.604Z,38.90
2017-05-23T11:02:58.292Z,39.10
2017-05-23T11:05:25.019Z,38.80
2017-05-23T11:07:51.718Z,38.40
2017-05-23T11:10:18.403Z,38.30
2017-05-23T11:12:45.226Z,38.20
2017-05-23T11:15:11.966Z,39.00
2017-05-23T11:17:38.650Z,38.90
2017-05-23T11:20:05.369Z,40.10
2017-05-23T11:22:31.334Z,40.10
2017-05-23T11:24:58.052Z,38.90
2017-05-23T11:27:24.780Z,39.40
2017-05-23T11:29:51.500Z,39.60
2017-05-23T11:32:18.187Z,38.10
2017-05-23T11:34:44.909Z,36.50
2017-05-23T11:37:11.607Z,36.30
2017-05-23T11:39:38.312Z,36.60
2017-05-23T11:42:05.032Z,37.60
2017-05-23T11:44:31.730Z,37.50
2017-05-23T11:46:58.427Z,36.90
2017-05-23T11:49:25.148Z,37.10
2017-05-23T11:51:51.834Z,38.60
2017-05-23T11:54:18.524Z,37.90
2017-05-23T11:56:45.248Z,37.70
2017-05-23T11:59:11.940Z,38.00
2017-05-23T12:01:38.647Z,38.10
2017-05-23T12:04:05.571Z,38.80
2017-05-23T12:06:32.260Z,38.70
2017-05-23T12:08:58.957Z,38.30
2017-05-23T12:11:25.673Z,38.60
2017-05-23T12:13:52.368Z,38.60
2017-05-23T12:16:19.061Z,38.10
2017-05-23T12:18:45.810Z,38.40
2017-05-23T12:21:12.515Z,39.40
2017-05-23T12:23:39.207Z,39.80
2017-05-23T12:26:05.928Z,40.10
2017-05-23T12:28:32.626Z,39.40
2017-05-23T12:30:59.315Z,39.70
2017-05-23T12:33:26.025Z,39.10
2017-05-23T12:35:52.727Z,39.30
2017-05-23T12:38:19.415Z,37.40
2017-05-23T12:40:46.142Z,37.60
2017-05-23T12:43:13.210Z,38.00
2017-05-23T12:45:39.908Z,38.50
2017-05-23T12:48:06.625Z,38.00
2017-05-23T12:50:33.307Z,37.30
2017-05-23T12:53:00.004Z,36.20
2017-05-23T12:55:26.974Z,34.20
2017-05-23T12:57:53.664Z,33.60
2017-05-23T13:00:20.575Z,34.30
2017-05-23T13:02:47.324Z,33.80
2017-05-23T13:05:14.017Z,34.70
2017-05-23T13:07:40.714Z,34.50
2017-05-23T13:10:07.435Z,36.70
2017-05-23T13:12:34.116Z,35.00
2017-05-23T13:15:00.807Z,36.60
2017-05-23T13:17:27.524Z,35.60
2017-05-23T13:19:54.220Z,36.10
2017-05-23T13:22:20.916Z,36.70
2017-05-23T13:24:47.644Z,35.90
2017-05-23T13:27:14.345Z,36.00
2017-05-23T13:29:41.040Z,35.30
2017-05-23T13:32:07.761Z,34.80
2017-05-23T13:34:34.452Z,35.00
2017-05-23T13:37:01.147Z,35.90
2017-05-23T13:39:27.873Z,34.20
2017-05-23T13:41:54.601Z,34.10
2017-05-23T13:44:21.634Z,35.00
2017-05-23T13:46:48.355Z,34.70
2017-05-23T13:49:15.045Z,35.60
2017-05-23T13:51:41.742Z,36.50
2017-05-23T13:54:09.450Z,37.20
2017-05-23T13:56:36.270Z,37.70
2017-05-23T13:59:02.972Z,37.00
2017-05-23T14:01:29.690Z,36.40
2017-05-23T14:03:56.374Z,35.90
2017-05-23T14:06:23.088Z,36.10
2017-05-23T14:08:49.822Z,37.30
2017-05-23T14:11:16.515Z,37.80
2017-05-23T14:13:43.207Z,37.30
2017-05-23T14:16:09.911Z,37.20
2017-05-23T14:18:36.606Z,37.90
2017-05-23T14:21:03.298Z,37.80
2017-05-23T14:23:30.020Z,38.70
2017-05-23T14:25:56.706Z,37.60
2017-05-23T14:28:23.397Z,38.30
2017-05-23T14:30:50.122Z,38.50
2017-05-23T14:33:16.843Z,38.40
2017-05-23T14:35:43.532Z,38.40
2017-05-23T14:38:10.252Z,39.20
2017-05-23T14:40:36.938Z,40.40
2017-05-23T14:43:03.633Z,40.90
2017-05-23T14:45:30.358Z,42.20
2017-05-23T14:47:57.052Z,44.90
2017-05-23T14:50:23.754Z,46.60
2017-05-23T14:52:50.467Z,48.20
2017-05-23T14:55:17.167Z,49.60
2017-05-23T14:57:43.852Z,50.60
2017-05-23T15:00:10.558Z,50.40
2017-05-23T15:02:37.253Z,50.30
2017-05-23T15:05:03.943Z,50.30
2017-05-23T15:07:30.659Z,50.90
2017-05-23T15:09:57.348Z,51.30
2017-05-23T15:12:24.027Z,51.80
2017-05-23T15:14:50.744Z,51.90
2017-05-23T15:17:17.438Z,52.00
2017-05-23T15:19:44.122Z,52.00
2017-05-23T15:22:17.980Z,52.20
2017-05-23T15:24:44.684Z,52.70
2017-05-23T15:27:11.373Z,52.10
2017-05-23T15:29:38.099Z,51.90
2017-05-23T15:32:04.790Z,52.50
2017-05-23T15:34:31.492Z,52.50
2017-05-23T15:36:58.199Z,51.60
2017-05-23T15:39:25.204Z,51.20
2017-05-23T15:41:51.916Z,50.70
2017-05-23T15:44:18.639Z,50.90
2017-05-23T15:46:45.335Z,51.50
2017-05-23T15:49:12.023Z,52.10
2017-05-23T15:51:39.014Z,52.20
2017-05-23T15:54:05.696Z,50.50
2017-05-23T15:56:32.392Z,50.70
2017-05-23T15:58:59.198Z,50.80
2017-05-23T16:01:25.887Z,51.30
2017-05-23T16:03:52.587Z,50.70
2017-05-23T16:06:19.307Z,51.20
2017-05-23T16:08:46.019Z,51.70
2017-05-23T16:11:12.715Z,51.60
2017-05-23T16:13:39.450Z,52.00
2017-05-23T16:16:06.145Z,52.50
2017-05-23T16:18:32.835Z,52.60
2017-05-23T16:20:59.556Z,53.00
2017-05-23T16:23:26.268Z,52.80
2017-05-23T16:25:52.959Z,54.10
2017-05-23T16:28:19.688Z,54.80
2017-05-23T16:30:46.379Z,54.60
2017-05-23T16:33:13.076Z,55.10
2017-05-23T16:35:39.795Z,55.10
2017-05-23T16:38:06.519Z,55.80
2017-05-23T16:40:33.534Z,54.90
2017-05-23T16:43:00.267Z,54.60
2017-05-23T16:45:26.953Z,54.20
2017-05-23T16:47:53.665Z,53.90
2017-05-23T16:50:20.412Z,54.30
2017-05-23T16:52:47.345Z,54.20
2017-05-23T16:55:14.055Z,55.70
2017-05-23T16:57:40.771Z,55.30
2017-05-23T17:00:07.530Z,55.40
2017-05-23T17:02:34.227Z,54.90
2017-05-23T17:05:00.949Z,53.50
2017-05-23T17:07:27.656Z,52.80
2017-05-23T17:09:54.356Z,52.20
2017-05-23T17:12:21.095Z,52.20
2017-05-23T17:14:47.791Z,50.90
2017-05-23T17:17:14.487Z,50.30
2017-05-23T17:19:41.219Z,47.60
2017-05-23T17:22:07.942Z,45.20
2017-05-23T17:24:34.858Z,43.70
2017-05-23T17:27:01.599Z,43.80
2017-05-23T17:29:28.636Z,43.50
2017-05-23T17:31:55.331Z,42.70
2017-05-23T17:34:22.058Z,41.60
2017-05-23T17:36:48.814Z,41.10
2017-05-23T17:39:15.602Z,41.20
2017-05-23T17:41:42.987Z,41.20
2017-05-23T17:44:10.242Z,41.60
2017-05-23T17:46:37.012Z,40.80
2017-05-23T17:49:03.896Z,40.50
2017-05-23T17:51:30.840Z,41.30
2017-05-23T17:53:57.575Z,41.60
2017-05-23T17:56:24.307Z,41.80
2017-05-23T18:01:42.511Z,43.30
2017-05-23T18:04:09.217Z,43.10
2017-05-23T18:06:35.931Z,43.80
2017-05-23T18:09:02.773Z,44.00
2017-05-23T18:11:29.609Z,44.70
2017-05-23T18:13:56.609Z,44.10
2017-05-23T18:16:23.858Z,44.10
2017-05-23T18:18:50.696Z,44.80
2017-05-23T18:21:17.413Z,45.00
2017-05-23T18:23:44.161Z,45.00
2017-05-23T18:26:10.880Z,45.30
2017-05-23T18:28:37.901Z,45.90
2017-05-23T18:31:04.661Z,45.90
2017-05-23T18:33:31.390Z,45.90
2017-05-23T18:35:58.111Z,47.10
2017-05-23T18:38:24.861Z,47.20
2017-05-23T18:40:51.765Z,47.60
2017-05-23T18:43:18.460Z,48.20
2017-05-23T18:45:45.463Z,48.60
2017-05-23T18:48:12.155Z,48.10
2017-05-23T18:50:38.869Z,48.60
2017-05-23T18:53:05.616Z,47.90
2017-05-23T18:55:32.313Z,47.60
2017-05-23T18:57:59.017Z,48.30
2017-05-23T19:00:25.744Z,48.90
2017-05-23T19:02:52.449Z,49.80
2017-05-23T19:05:19.153Z,48.90
2017-05-23T19:07:45.896Z,48.10
2017-05-23T19:10:12.608Z,47.90
2017-05-23T19:12:39.300Z,48.90
2017-05-23T19:15:06.023Z,48.40
2017-05-23T19:17:32.712Z,48.50
2017-05-23T19:19:59.413Z,48.60
2017-05-23T19:22:26.361Z,48.50
2017-05-23T19:27:44.195Z,49.30
2017-05-23T19:30:10.936Z,49.10
2017-05-23T19:32:37.647Z,48.80
2017-05-23T19:35:04.380Z,49.20
2017-05-23T19:37:31.116Z,49.10
2017-05-23T19:39:57.981Z,49.80
2017-05-23T19:42:24.719Z,49.60
2017-05-23T19:44:51.452Z,49.40
2017-05-23T19:47:18.179Z,49.90
2017-05-23T19:49:44.884Z,50.50
2017-05-23T19:52:11.644Z,50.70
2017-05-23T19:54:38.392Z,50.90
2017-05-23T19:57:05.107Z,51.10
2017-05-23T19:59:31.844Z,51.50
2017-05-23T20:01:58.559Z,52.10
2017-05-23T20:04:25.288Z,51.90
2017-05-23T20:06:52.038Z,53.10
2017-05-23T20:09:18.748Z,52.90
2017-05-23T20:11:45.462Z,53.40
2017-05-23T20:14:12.175Z,53.20
2017-05-23T20:16:38.875Z,53.50
2017-05-23T20:19:05.578Z,54.10
2017-05-23T20:21:32.302Z,53.80
2017-05-23T20:23:59.027Z,54.40
2017-05-23T20:26:25.738Z,54.40
2017-05-23T20:28:52.663Z,54.20
2017-05-23T20:31:19.415Z,54.30
2017-05-23T20:33:46.110Z,54.20
2017-05-23T20:36:12.819Z,54.50
2017-05-23T20:38:39.764Z,54.80
2017-05-23T20:41:06.491Z,55.40
2017-05-23T20:43:33.205Z,55.40
2017-05-23T20:45:59.924Z,55.20
2017-05-23T20:48:26.647Z,55.50
2017-05-23T20:50:53.360Z,55.90
2017-05-23T20:53:20.092Z,55.70
2017-05-23T20:55:46.815Z,55.90
2017-05-23T20:58:13.519Z,56.40
2017-05-23T21:00:40.251Z,56.40
2017-05-23T21:03:06.980Z,56.60
2017-05-23T21:05:33.708Z,56.90
2017-05-23T21:08:00.455Z,56.60
2017-05-23T21:10:27.156Z,57.20
2017-05-23T21:12:53.868Z,57.00
2017-05-23T21:15:20.615Z,57.10
2017-05-23T21:17:47.348Z,58.00
2017-05-23T21:20:14.070Z,57.60
2017-05-23T21:22:40.821Z,58.60
2017-05-23T21:25:07.535Z,58.00
2017-05-23T21:27:34.261Z,58.10
2017-05-23T21:30:01.014Z,59.40
2017-05-23T21:32:27.768Z,58.30
2017-05-23T21:34:53.995Z,58.40
2017-05-23T21:37:20.724Z,58.50
2017-05-23T21:39:47.448Z,59.30
2017-05-23T21:42:14.181Z,59.30
2017-05-23T21:44:40.967Z,58.70
2017-05-23T21:47:07.686Z,59.10
2017-05-23T21:49:34.404Z,59.20
2017-05-23T21:52:01.132Z,59.50
2017-05-23T21:54:27.845Z,59.40
2017-05-23T21:56:54.550Z,59.80
2017-05-23T21:59:21.291Z,59.80
2017-05-23T22:01:48.000Z,62.00
2017-05-23T22:04:14.885Z,61.40
2017-05-23T22:06:41.943Z,60.60
2017-05-23T22:09:08.695Z,61.50
2017-05-23T22:11:35.400Z,61.70
2017-05-23T22:14:02.169Z,62.00
2017-05-23T22:16:28.891Z,63.50
2017-05-23T22:18:54.876Z,62.90
2017-05-23T22:21:21.619Z,62.00
2017-05-23T22:23:48.329Z,63.20
2017-05-23T22:26:15.053Z,62.60
2017-05-23T22:28:41.807Z,62.80
2017-05-23T22:31:08.520Z,62.90
2017-05-23T22:33:35.246Z,62.90
2017-05-23T22:36:01.983Z,63.20
2017-05-23T22:38:28.732Z,63.40
2017-05-23T22:40:55.459Z,63.10
2017-05-23T22:43:22.180Z,63.30
2017-05-23T22:45:48.887Z,63.60
2017-05-23T22:48:15.578Z,63.20
2017-05-23T22:50:42.300Z,63.10
2017-05-23T22:53:09.046Z,62.60
2017-05-23T22:55:35.751Z,62.50
2017-05-23T22:58:02.472Z,62.70
2017-05-23T23:00:29.166Z,62.80
2017-05-23T23:02:55.865Z,62.80
2017-05-23T23:05:22.574Z,63.70
2017-05-23T23:07:49.280Z,62.70
2017-05-23T23:10:16.293Z,63.90
2017-05-23T23:12:43.019Z,63.40
2017-05-23T23:15:09.728Z,63.70
2017-05-23T23:17:36.464Z,63.80
2017-05-23T23:20:03.204Z,64.20
2017-05-23T23:22:29.899Z,64.80
2017-05-23T23:24:56.616Z,64.30
2017-05-23T23:27:23.352Z,64.60
2017-05-23T23:29:50.060Z,64.70
2017-05-23T23:32:16.772Z,65.30
2017-05-23T23:34:43.519Z,65.40
2017-05-23T23:37:10.215Z,64.90
2017-05-23T23:39:36.959Z,65.00
2017-05-23T23:42:03.716Z,65.00
2017-05-23T23:44:30.420Z,65.20
2017-05-23T23:46:57.115Z,65.10
2017-05-23T23:49:23.826Z,65.60
2017-05-23T23:51:50.518Z,65.90
2017-05-23T23:54:17.215Z,66.50
2017-05-23T23:56:43.930Z,66.20
2017-05-23T23:59:10.641Z,66.60
