createdAt,value
2023-01-26T00:01:28.217Z,50.49
2023-01-26T00:03:56.447Z,50.10
2023-01-26T00:06:25.061Z,50.21
2023-01-26T00:08:55.543Z,50.00
2023-01-26T00:11:26.769Z,50.00
2023-01-26T00:13:55.879Z,49.76
2023-01-26T00:16:23.949Z,50.36
2023-01-26T00:18:51.506Z,50.32
2023-01-26T00:21:22.556Z,50.43
2023-01-26T00:23:51.881Z,50.31
2023-01-26T00:26:25.595Z,50.63
2023-01-26T00:28:54.259Z,50.39
2023-01-26T00:31:26.718Z,50.24
2023-01-26T00:33:55.899Z,49.87
2023-01-26T00:36:23.207Z,49.88
2023-01-26T00:38:50.696Z,49.72
2023-01-26T00:41:18.091Z,50.16
2023-01-26T00:43:45.283Z,50.33
2023-01-26T00:46:12.510Z,50.64
2023-01-26T00:48:39.746Z,50.69
2023-01-26T00:51:06.913Z,50.25
2023-01-26T00:53:34.063Z,50.20
2023-01-26T00:56:01.308Z,49.85
2023-01-26T00:58:28.597Z,50.04
2023-01-26T01:00:55.856Z,49.82
2023-01-26T01:03:23.135Z,49.26
2023-01-26T01:05:50.535Z,48.86
2023-01-26T01:08:18.086Z,49.68
2023-01-26T01:10:45.310Z,49.20
2023-01-26T01:13:12.475Z,50.07
2023-01-26T01:15:40.410Z,49.51
2023-01-26T01:18:07.572Z,49.68
2023-01-26T01:20:34.811Z,49.55
2023-01-26T01:23:02.225Z,49.35
2023-01-26T01:25:29.752Z,49.98
2023-01-26T01:27:56.924Z,50.04
2023-01-26T01:30:24.109Z,49.35
2023-01-26T01:32:51.716Z,49.15
2023-01-26T01:35:18.925Z,49.40
2023-01-26T01:37:46.139Z,49.57
2023-01-26T01:40:14.268Z,49.38
2023-01-26T01:42:48.621Z,49.53
2023-01-26T01:45:27.952Z,49.72
2023-01-26T01:48:02.182Z,49.35
2023-01-26T01:50:37.765Z,49.73
2023-01-26T01:53:12.652Z,49.56
2023-01-26T01:55:40.882Z,49.49
2023-01-26T01:58:09.552Z,49.65
2023-01-26T02:00:36.839Z,49.09
2023-01-26T02:03:09.562Z,49.00
2023-01-26T02:05:57.543Z,49.34
2023-01-26T02:08:47.567Z,49.40
2023-01-26T02:11:22.479Z,49.33
2023-01-26T02:13:50.712Z,49.52
2023-01-26T02:16:19.440Z,49.31
2023-01-26T02:18:47.523Z,49.12
2023-01-26T02:21:21.970Z,49.26
2023-01-26T02:24:27.141Z,49.33
2023-01-26T02:26:55.159Z,49.48
2023-01-26T02:29:23.035Z,49.58
2023-01-26T02:31:50.343Z,49.56
2023-01-26T02:34:17.826Z,49.75
2023-01-26T02:36:45.144Z,48.82
2023-01-26T02:39:25.356Z,49.39
2023-01-26T02:41:54.645Z,49.47
2023-01-26T02:44:22.243Z,49.19
2023-01-26T02:46:49.646Z,49.64
2023-01-26T02:49:17.121Z,49.61
2023-01-26T02:51:44.409Z,49.62
2023-01-26T02:54:11.568Z,49.26
2023-01-26T02:56:38.806Z,49.31
2023-01-26T02:59:06.780Z,49.08
2023-01-26T03:01:34.034Z,48.59
2023-01-26T03:04:01.186Z,48.56
2023-01-26T03:06:28.358Z,49.23
2023-01-26T03:08:55.661Z,49.14
2023-01-26T03:11:22.913Z,49.49
2023-01-26T03:13:50.211Z,49.02
2023-01-26T03:16:17.490Z,48.94
2023-01-26T03:18:44.964Z,49.04
2023-01-26T03:21:16.167Z,48.36
2023-01-26T03:23:43.475Z,49.10
2023-01-26T03:26:11.237Z,49.13
2023-01-26T03:28:38.626Z,49.29
2023-01-26T03:31:07.369Z,48.94
2023-01-26T03:33:34.681Z,49.01
2023-01-26T03:36:02.004Z,48.55
2023-01-26T03:38:29.654Z,48.95
2023-01-26T03:40:59.941Z,48.93
2023-01-26T03:43:27.131Z,49.08
2023-01-26T03:45:54.556Z,49.40
2023-01-26T03:48:21.730Z,48.89
2023-01-26T03:50:48.849Z,49.49
2023-01-26T03:53:24.670Z,49.06
2023-01-26T03:55:51.870Z,49.26
2023-01-26T03:58:19.023Z,49.59
2023-01-26T04:00:50.150Z,49.33
2023-01-26T04:03:17.399Z,49.47
2023-01-26T04:05:44.565Z,49.41
2023-01-26T04:08:11.767Z,49.27
2023-01-26T04:10:39.309Z,49.59
2023-01-26T04:13:06.436Z,49.35
2023-01-26T04:15:35.775Z,49.29
2023-01-26T04:18:08.757Z,48.73
2023-01-26T04:20:36.117Z,49.11
2023-01-26T04:23:03.517Z,49.25
2023-01-26T04:25:30.714Z,49.58
2023-01-26T04:27:57.914Z,49.17
2023-01-26T04:30:25.278Z,49.20
2023-01-26T04:32:52.577Z,48.83
2023-01-26T04:35:19.827Z,48.96
2023-01-26T04:37:54.321Z,49.01
2023-01-26T04:40:22.028Z,49.44
2023-01-26T04:42:49.468Z,49.48
2023-01-26T04:45:16.811Z,49.25
2023-01-26T04:47:44.051Z,49.14
2023-01-26T04:50:11.844Z,49.47
2023-01-26T04:52:39.170Z,49.28
2023-01-26T04:55:06.645Z,49.47
2023-01-26T04:57:33.811Z,49.46
2023-01-26T05:00:01.009Z,49.17
2023-01-26T05:02:28.285Z,49.17
2023-01-26T05:04:55.525Z,48.99
2023-01-26T05:07:22.741Z,49.64
2023-01-26T05:09:49.998Z,49.27
2023-01-26T05:12:17.211Z,49.11
2023-01-26T05:14:44.486Z,49.76
2023-01-26T05:17:11.717Z,49.48
2023-01-26T05:19:39.410Z,49.12
2023-01-26T05:22:06.558Z,49.92
2023-01-26T05:24:35.263Z,49.97
2023-01-26T05:27:02.736Z,50.03
2023-01-26T05:29:30.265Z,49.47
2023-01-26T05:31:57.482Z,49.35
2023-01-26T05:34:24.699Z,49.30
2023-01-26T05:36:51.916Z,49.09
2023-01-26T05:39:19.513Z,49.49
2023-01-26T05:41:46.728Z,49.30
2023-01-26T05:44:13.932Z,49.02
2023-01-26T05:46:41.184Z,49.07
2023-01-26T05:49:08.562Z,48.71
2023-01-26T05:51:40.638Z,49.36
2023-01-26T05:54:08.058Z,49.58
2023-01-26T05:56:35.397Z,48.45
2023-01-26T05:59:02.600Z,48.01
2023-01-26T06:01:30.338Z,48.65
2023-01-26T06:03:57.557Z,49.54
2023-01-26T06:06:24.875Z,49.09
2023-01-26T06:08:52.188Z,49.45
2023-01-26T06:11:19.431Z,48.71
2023-01-26T06:13:46.637Z,49.52
2023-01-26T06:16:13.859Z,49.43
2023-01-26T06:18:41.093Z,49.50
2023-01-26T06:21:08.387Z,49.89
2023-01-26T06:23:35.661Z,49.78
2023-01-26T06:26:03.224Z,49.90
2023-01-26T06:28:31.217Z,49.62
2023-01-26T06:31:04.439Z,49.84
2023-01-26T06:33:37.540Z,49.40
2023-01-26T06:36:11.183Z,49.54
2023-01-26T06:38:40.162Z,50.20
2023-01-26T06:41:09.293Z,49.50
2023-01-26T06:43:37.202Z,49.42
2023-01-26T06:46:06.460Z,49.92
2023-01-26T06:48:35.192Z,49.44
2023-01-26T06:51:17.074Z,49.36
2023-01-26T06:53:58.856Z,49.32
2023-01-26T06:56:26.169Z,49.54
2023-01-26T06:58:53.312Z,48.56
2023-01-26T07:01:25.283Z,49.33
2023-01-26T07:03:55.229Z,49.71
2023-01-26T07:06:22.471Z,49.40
2023-01-26T07:08:49.822Z,49.04
2023-01-26T07:11:17.168Z,49.86
2023-01-26T07:13:44.357Z,49.16
2023-01-26T07:16:15.604Z,49.46
2023-01-26T07:18:43.822Z,49.92
2023-01-26T07:21:17.100Z,49.17
2023-01-26T07:23:45.840Z,49.29
2023-01-26T07:26:13.759Z,50.20
2023-01-26T07:28:41.445Z,50.23
2023-01-26T07:31:11.212Z,50.29
2023-01-26T07:33:38.678Z,49.89
2023-01-26T07:36:06.552Z,50.20
2023-01-26T07:38:34.657Z,49.93
2023-01-26T07:41:08.496Z,50.00
2023-01-26T07:43:38.309Z,50.65
2023-01-26T07:46:06.072Z,50.40
2023-01-26T07:48:33.595Z,50.80
2023-01-26T07:51:03.758Z,50.52
2023-01-26T07:53:31.885Z,50.51
2023-01-26T07:56:17.259Z,50.15
2023-01-26T07:58:44.568Z,50.46
2023-01-26T08:01:15.123Z,50.94
2023-01-26T08:03:42.858Z,51.19
2023-01-26T08:06:12.219Z,51.57
2023-01-26T08:08:41.569Z,51.27
2023-01-26T08:11:10.782Z,51.69
2023-01-26T08:13:38.975Z,51.12
2023-01-26T08:16:11.309Z,51.29
2023-01-26T08:18:44.057Z,51.96
2023-01-26T08:21:14.171Z,52.10
2023-01-26T08:23:41.755Z,51.82
2023-01-26T08:26:13.422Z,51.30
2023-01-26T08:28:41.865Z,50.94
2023-01-26T08:31:20.279Z,51.19
2023-01-26T08:33:50.241Z,51.55
2023-01-26T08:36:21.736Z,52.00
2023-01-26T08:38:50.427Z,51.98
2023-01-26T08:41:18.094Z,52.03
2023-01-26T08:43:45.311Z,52.06
2023-01-26T08:46:12.628Z,52.36
2023-01-26T08:48:39.834Z,52.65
2023-01-26T08:51:08.134Z,52.88
2023-01-26T08:53:37.715Z,52.89
2023-01-26T08:56:07.768Z,53.39
2023-01-26T08:58:36.008Z,52.88
2023-01-26T09:01:10.502Z,53.07
2023-01-26T09:03:37.857Z,52.58
2023-01-26T09:06:07.974Z,53.10
2023-01-26T09:08:35.740Z,52.84
2023-01-26T09:11:06.263Z,52.88
2023-01-26T09:13:33.735Z,52.50
2023-01-26T09:16:08.473Z,52.72
2023-01-26T09:18:35.988Z,52.67
2023-01-26T09:21:06.704Z,53.12
2023-01-26T09:23:35.425Z,52.98
2023-01-26T09:26:03.871Z,52.75
2023-01-26T09:28:31.239Z,52.51
2023-01-26T09:31:04.335Z,52.95
2023-01-26T09:33:32.306Z,53.25
2023-01-26T09:36:08.773Z,53.21
2023-01-26T09:38:36.532Z,53.44
2023-01-26T09:41:46.367Z,53.45
2023-01-26T09:44:24.514Z,53.43
2023-01-26T09:47:17.205Z,53.48
2023-01-26T09:50:08.988Z,53.71
2023-01-26T09:53:00.750Z,53.12
2023-01-26T09:55:28.416Z,53.08
2023-01-26T09:58:19.277Z,53.41
2023-01-26T10:01:00.179Z,53.49
2023-01-26T10:03:47.293Z,53.53
2023-01-26T10:06:23.162Z,53.71
2023-01-26T10:08:50.792Z,53.67
2023-01-26T10:11:28.242Z,53.42
2023-01-26T10:14:39.862Z,54.24
2023-01-26T10:17:18.115Z,53.73
2023-01-26T10:20:00.711Z,53.57
2023-01-26T10:22:46.031Z,54.23
2023-01-26T10:25:24.442Z,54.45
2023-01-26T10:27:53.398Z,54.65
2023-01-26T10:30:21.825Z,54.48
2023-01-26T10:32:53.407Z,54.26
2023-01-26T10:35:25.175Z,54.01
2023-01-26T10:37:53.237Z,53.76
2023-01-26T10:40:21.316Z,53.82
2023-01-26T10:42:58.768Z,54.04
2023-01-26T10:45:33.119Z,54.54
2023-01-26T10:48:23.964Z,54.88
2023-01-26T10:50:51.954Z,55.13
2023-01-26T10:53:29.470Z,54.98
2023-01-26T10:56:04.303Z,54.97
2023-01-26T10:58:55.430Z,54.78
2023-01-26T11:01:23.662Z,54.08
2023-01-26T11:04:13.613Z,53.88
2023-01-26T11:06:41.392Z,54.19
2023-01-26T11:09:17.452Z,54.20
2023-01-26T11:12:00.991Z,53.75
2023-01-26T11:14:30.998Z,54.12
2023-01-26T11:17:25.386Z,53.75
2023-01-26T11:20:24.044Z,54.34
2023-01-26T11:23:25.613Z,54.61
2023-01-26T11:26:33.623Z,54.88
2023-01-26T11:29:56.772Z,55.07
2023-01-26T11:32:56.233Z,55.25
2023-01-26T11:35:42.387Z,55.40
2023-01-26T11:38:27.551Z,55.75
2023-01-26T11:41:24.552Z,55.86
2023-01-26T11:44:19.807Z,56.31
2023-01-26T11:47:25.845Z,56.19
2023-01-26T11:50:19.593Z,56.14
2023-01-26T11:53:19.519Z,55.81
2023-01-26T11:56:06.461Z,56.37
2023-01-26T11:59:11.752Z,56.10
2023-01-26T12:02:05.867Z,56.10
2023-01-26T12:04:43.406Z,56.17
2023-01-26T12:07:29.525Z,56.06
2023-01-26T12:10:02.003Z,56.30
2023-01-26T12:12:43.560Z,55.57
2023-01-26T12:15:25.476Z,55.05
2023-01-26T12:18:09.620Z,51.06
2023-01-26T12:20:42.227Z,48.64
2023-01-26T12:23:33.682Z,46.09
2023-01-26T12:26:10.748Z,43.43
2023-01-26T12:29:05.008Z,41.33
2023-01-26T12:32:10.176Z,41.55
2023-01-26T12:34:37.959Z,43.43
2023-01-26T12:37:44.732Z,43.99
2023-01-26T12:40:49.663Z,45.83
2023-01-26T12:43:56.981Z,46.98
2023-01-26T12:46:29.145Z,48.30
2023-01-26T12:49:06.456Z,49.30
2023-01-26T12:51:44.542Z,50.03
2023-01-26T12:54:34.447Z,50.49
2023-01-26T12:57:11.677Z,51.00
2023-01-26T12:59:47.630Z,51.27
2023-01-26T13:02:34.379Z,51.46
2023-01-26T13:05:04.150Z,51.65
2023-01-26T13:07:40.319Z,52.22
2023-01-26T13:10:21.009Z,52.69
2023-01-26T13:12:52.892Z,53.05
2023-01-26T13:15:25.402Z,53.16
2023-01-26T13:17:56.881Z,52.93
2023-01-26T13:20:50.168Z,53.51
2023-01-26T13:23:42.036Z,54.19
2023-01-26T13:26:25.762Z,54.07
2023-01-26T13:29:27.345Z,54.17
2023-01-26T13:31:57.869Z,54.25
2023-01-26T13:34:43.825Z,54.16
2023-01-26T13:37:19.335Z,54.69
2023-01-26T13:39:58.979Z,54.45
2023-01-26T13:42:37.743Z,54.60
2023-01-26T13:45:27.153Z,54.40
2023-01-26T13:47:58.055Z,54.48
2023-01-26T13:50:36.710Z,54.70
2023-01-26T13:53:40.292Z,54.62
2023-01-26T13:56:26.217Z,54.89
2023-01-26T13:58:54.739Z,55.13
2023-01-26T14:01:22.025Z,55.26
2023-01-26T14:04:02.983Z,55.26
2023-01-26T14:06:30.652Z,55.39
2023-01-26T14:08:58.783Z,55.53
2023-01-26T14:11:29.617Z,55.28
2023-01-26T14:14:00.507Z,55.47
2023-01-26T14:16:37.760Z,55.35
2023-01-26T14:19:16.734Z,55.29
2023-01-26T14:21:57.225Z,55.08
2023-01-26T14:24:35.397Z,55.41
2023-01-26T14:27:03.936Z,54.79
2023-01-26T14:29:38.559Z,54.76
2023-01-26T14:32:17.215Z,54.69
2023-01-26T14:34:57.241Z,54.73
2023-01-26T14:37:25.551Z,54.45
2023-01-26T14:40:24.826Z,55.00
2023-01-26T14:42:54.727Z,54.95
2023-01-26T14:45:31.490Z,54.98
2023-01-26T14:48:07.034Z,54.61
2023-01-26T14:50:37.049Z,54.38
2023-01-26T14:53:04.427Z,54.60
2023-01-26T14:55:36.897Z,54.96
2023-01-26T14:58:19.871Z,55.14
2023-01-26T15:00:51.623Z,55.33
2023-01-26T15:03:38.891Z,55.08
2023-01-26T15:06:06.189Z,54.52
2023-01-26T15:08:40.796Z,54.81
2023-01-26T15:11:09.077Z,54.79
2023-01-26T15:13:36.267Z,54.77
2023-01-26T15:16:22.736Z,54.73
2023-01-26T15:19:05.564Z,54.39
2023-01-26T15:21:40.424Z,54.32
2023-01-26T15:24:14.966Z,54.43
2023-01-26T15:26:44.027Z,54.20
2023-01-26T15:29:32.476Z,54.30
2023-01-26T15:32:00.154Z,54.55
2023-01-26T15:34:39.442Z,54.17
2023-01-26T15:37:30.761Z,53.82
2023-01-26T15:39:58.207Z,54.40
2023-01-26T15:42:28.201Z,54.61
2023-01-26T15:44:55.948Z,54.21
2023-01-26T15:47:23.478Z,54.01
2023-01-26T15:49:51.016Z,54.03
2023-01-26T15:52:25.823Z,53.98
2023-01-26T15:54:53.146Z,53.91
2023-01-26T15:57:20.533Z,54.05
2023-01-26T15:59:47.842Z,53.70
2023-01-26T16:02:18.475Z,53.56
2023-01-26T16:04:46.807Z,53.58
2023-01-26T16:07:17.928Z,53.38
2023-01-26T16:09:45.528Z,53.35
2023-01-26T16:12:31.279Z,53.93
2023-01-26T16:15:00.131Z,53.99
2023-01-26T16:17:27.926Z,53.36
2023-01-26T16:19:55.290Z,53.66
2023-01-26T16:22:22.785Z,53.33
2023-01-26T16:24:50.043Z,53.35
2023-01-26T16:27:18.691Z,53.70
2023-01-26T16:29:46.057Z,53.69
2023-01-26T16:32:30.556Z,53.63
2023-01-26T16:34:57.726Z,53.95
2023-01-26T16:37:24.918Z,53.80
2023-01-26T16:39:52.039Z,53.37
2023-01-26T16:42:21.269Z,53.37
2023-01-26T16:44:48.717Z,53.52
2023-01-26T16:47:18.325Z,53.71
2023-01-26T16:49:48.685Z,53.53
2023-01-26T16:52:16.121Z,53.82
2023-01-26T16:54:43.446Z,53.87
2023-01-26T16:57:10.647Z,53.54
2023-01-26T16:59:37.930Z,53.60
2023-01-26T17:02:05.437Z,53.55
2023-01-26T17:04:32.971Z,53.24
2023-01-26T17:07:00.159Z,52.90
2023-01-26T17:09:27.734Z,53.25
2023-01-26T17:11:55.998Z,53.53
2023-01-26T17:14:23.220Z,53.73
2023-01-26T17:16:50.507Z,53.18
2023-01-26T17:19:17.693Z,53.69
2023-01-26T17:21:45.014Z,52.95
2023-01-26T17:24:12.464Z,53.46
2023-01-26T17:26:39.692Z,53.26
2023-01-26T17:29:11.168Z,52.95
2023-01-26T17:31:38.515Z,53.03
2023-01-26T17:34:06.440Z,53.62
2023-01-26T17:36:33.773Z,54.01
2023-01-26T17:39:00.994Z,53.61
2023-01-26T17:41:28.246Z,53.98
2023-01-26T17:43:55.546Z,54.14
2023-01-26T17:46:22.932Z,53.90
2023-01-26T17:48:54.403Z,53.86
2023-01-26T17:51:22.769Z,54.02
2023-01-26T17:53:50.584Z,54.05
2023-01-26T17:56:21.005Z,53.87
2023-01-26T17:58:55.235Z,53.81
2023-01-26T18:01:25.051Z,53.75
2023-01-26T18:03:52.567Z,54.11
2023-01-26T18:06:19.863Z,53.84
2023-01-26T18:08:47.318Z,54.34
2023-01-26T18:11:16.448Z,54.44
2023-01-26T18:13:46.867Z,54.13
2023-01-26T18:16:21.321Z,53.68
2023-01-26T18:18:49.055Z,53.74
2023-01-26T18:21:26.654Z,54.35
2023-01-26T18:23:59.709Z,54.06
2023-01-26T18:26:35.403Z,53.98
2023-01-26T18:29:07.359Z,54.47
2023-01-26T18:31:38.714Z,54.69
2023-01-26T18:34:06.447Z,54.00
2023-01-26T18:36:34.241Z,54.56
2023-01-26T18:39:09.039Z,54.36
2023-01-26T18:41:36.408Z,54.57
2023-01-26T18:44:04.716Z,55.09
2023-01-26T18:46:32.017Z,54.40
2023-01-26T18:48:59.545Z,54.68
2023-01-26T18:51:35.618Z,55.02
2023-01-26T18:54:04.383Z,55.08
2023-01-26T18:56:32.576Z,54.74
2023-01-26T18:58:59.765Z,54.84
2023-01-26T19:01:27.326Z,55.08
2023-01-26T19:03:54.792Z,55.04
2023-01-26T19:06:25.037Z,54.98
2023-01-26T19:09:01.702Z,54.80
2023-01-26T19:11:32.583Z,54.67
2023-01-26T19:14:01.443Z,54.84
2023-01-26T19:16:30.046Z,55.32
2023-01-26T19:19:00.154Z,55.16
2023-01-26T19:21:28.267Z,55.19
2023-01-26T19:23:58.137Z,55.85
2023-01-26T19:26:28.391Z,55.28
2023-01-26T19:28:57.407Z,55.08
2023-01-26T19:31:28.928Z,55.47
2023-01-26T19:34:02.692Z,54.89
2023-01-26T19:36:33.133Z,55.88
2023-01-26T19:39:02.115Z,55.55
2023-01-26T19:41:29.687Z,55.47
2023-01-26T19:44:12.084Z,55.26
2023-01-26T19:46:39.321Z,55.28
2023-01-26T19:49:06.912Z,55.44
2023-01-26T19:51:34.217Z,55.36
2023-01-26T19:54:01.527Z,55.30
2023-01-26T19:56:35.298Z,55.03
2023-01-26T19:59:06.815Z,55.14
2023-01-26T20:01:34.913Z,55.34
2023-01-26T20:04:06.427Z,54.47
2023-01-26T20:06:36.317Z,54.51
2023-01-26T20:09:06.445Z,54.44
2023-01-26T20:11:34.644Z,54.39
2023-01-26T20:14:06.207Z,54.52
2023-01-26T20:16:33.549Z,53.91
2023-01-26T20:19:01.581Z,54.14
2023-01-26T20:21:31.004Z,54.09
2023-01-26T20:24:05.709Z,53.76
2023-01-26T20:26:35.185Z,53.59
2023-01-26T20:29:02.648Z,53.93
2023-01-26T20:31:29.896Z,54.13
2023-01-26T20:33:57.289Z,53.81
2023-01-26T20:36:28.470Z,53.68
2023-01-26T20:38:56.016Z,54.14
2023-01-26T20:41:28.585Z,54.01
2023-01-26T20:44:01.452Z,53.92
2023-01-26T20:46:37.149Z,53.91
2023-01-26T20:49:06.400Z,54.21
2023-01-26T20:51:36.386Z,53.99
2023-01-26T20:54:06.560Z,54.21
2023-01-26T20:56:34.563Z,54.04
2023-01-26T20:59:02.168Z,53.78
2023-01-26T21:01:29.436Z,53.44
2023-01-26T21:03:56.628Z,53.54
2023-01-26T21:06:24.243Z,53.32
2023-01-26T21:08:57.351Z,53.91
2023-01-26T21:11:30.570Z,53.28
2023-01-26T21:14:00.317Z,53.63
2023-01-26T21:16:29.646Z,53.99
2023-01-26T21:18:57.381Z,54.27
2023-01-26T21:21:25.030Z,54.41
2023-01-26T21:23:52.392Z,54.35
2023-01-26T21:26:24.251Z,54.13
2023-01-26T21:28:54.935Z,54.12
2023-01-26T21:31:25.508Z,54.02
2023-01-26T21:33:54.428Z,54.18
2023-01-26T21:36:26.266Z,53.45
2023-01-26T21:38:57.196Z,53.87
2023-01-26T21:41:30.559Z,53.35
2023-01-26T21:44:08.524Z,53.45
2023-01-26T21:46:36.622Z,53.51
2023-01-26T21:49:05.211Z,53.26
2023-01-26T21:51:33.296Z,53.56
2023-01-26T21:54:00.527Z,53.53
2023-01-26T21:56:28.244Z,53.79
2023-01-26T21:58:55.546Z,53.63
2023-01-26T22:01:24.438Z,52.93
2023-01-26T22:03:59.932Z,52.92
2023-01-26T22:06:27.309Z,52.85
2023-01-26T22:08:55.482Z,52.85
2023-01-26T22:11:22.754Z,53.10
2023-01-26T22:13:50.006Z,52.49
2023-01-26T22:16:17.782Z,52.80
2023-01-26T22:18:44.919Z,52.92
2023-01-26T22:21:13.200Z,52.39
2023-01-26T22:23:41.887Z,52.66
2023-01-26T22:26:13.902Z,53.05
2023-01-26T22:28:41.911Z,52.49
2023-01-26T22:31:10.475Z,52.25
2023-01-26T22:33:37.761Z,52.96
2023-01-26T22:36:08.585Z,52.36
2023-01-26T22:38:37.183Z,52.06
2023-01-26T22:41:07.058Z,51.94
2023-01-26T22:43:34.853Z,52.33
2023-01-26T22:46:10.376Z,52.75
2023-01-26T22:48:38.269Z,52.27
2023-01-26T22:51:13.241Z,51.77
2023-01-26T22:53:41.181Z,52.04
2023-01-26T22:56:10.068Z,51.99
2023-01-26T22:58:47.722Z,51.57
2023-01-26T23:01:23.877Z,52.31
2023-01-26T23:03:53.918Z,52.30
2023-01-26T23:06:22.480Z,51.83
2023-01-26T23:08:50.639Z,51.79
2023-01-26T23:11:24.711Z,51.73
2023-01-26T23:13:54.953Z,51.25
2023-01-26T23:16:23.965Z,51.33
2023-01-26T23:18:54.193Z,51.28
2023-01-26T23:21:22.445Z,50.99
2023-01-26T23:23:50.068Z,51.60
2023-01-26T23:26:17.847Z,50.98
2023-01-26T23:28:45.487Z,51.21
2023-01-26T23:31:14.957Z,51.09
2023-01-26T23:33:42.740Z,50.80
2023-01-26T23:36:12.073Z,51.03
2023-01-26T23:38:39.666Z,50.69
2023-01-26T23:41:07.182Z,50.79
2023-01-26T23:43:34.919Z,51.18
2023-01-26T23:46:02.217Z,51.32
2023-01-26T23:48:29.509Z,51.33
2023-01-26T23:51:07.039Z,51.50
2023-01-26T23:53:34.745Z,51.72
2023-01-26T23:56:16.573Z,51.23
2023-01-26T23:58:44.028Z,50.83
