createdAt,value
2023-10-06T00:07:12.094Z,5.30
2023-10-06T00:17:12.314Z,4.50
2023-10-06T00:27:12.482Z,4.70
2023-10-06T00:37:12.693Z,5.20
2023-10-06T00:47:12.977Z,4.90
2023-10-06T00:57:13.172Z,4.70
2023-10-06T01:07:13.382Z,4.30
2023-10-06T01:17:13.588Z,4.60
2023-10-06T01:27:13.758Z,4.60
2023-10-06T01:37:13.978Z,4.10
2023-10-06T01:47:14.112Z,4.50
2023-10-06T01:57:14.291Z,3.70
2023-10-06T02:07:14.488Z,4.30
2023-10-06T02:17:14.704Z,4.20
2023-10-06T02:27:14.886Z,4.10
2023-10-06T02:37:15.061Z,4.30
2023-10-06T02:47:15.430Z,4.40
2023-10-06T02:57:15.518Z,4.40
2023-10-06T03:07:15.709Z,4.30
2023-10-06T03:17:15.975Z,5.30
2023-10-06T03:27:16.014Z,3.80
2023-10-06T03:37:16.188Z,4.10
2023-10-06T03:47:16.445Z,4.00
2023-10-06T03:57:16.471Z,3.20
2023-10-06T04:07:16.663Z,3.80
2023-10-06T04:17:16.847Z,3.80
2023-10-06T04:27:17.180Z,4.20
2023-10-06T04:37:17.149Z,4.40
2023-10-06T04:47:17.461Z,4.20
2023-10-06T04:57:17.779Z,4.50
2023-10-06T05:07:17.597Z,4.50
2023-10-06T05:17:17.935Z,4.70
2023-10-06T05:27:17.922Z,4.30
2023-10-06T05:37:18.106Z,3.90
2023-10-06T05:47:18.374Z,4.10
2023-10-06T05:57:18.382Z,4.90
2023-10-06T06:07:18.565Z,4.90
2023-10-06T06:17:18.810Z,5.00
2023-10-06T06:27:18.983Z,5.00
2023-10-06T06:37:19.165Z,6.00
2023-10-06T06:47:19.345Z,6.10
2023-10-06T06:57:19.496Z,7.20
2023-10-06T07:07:19.677Z,7.70
2023-10-06T07:17:19.958Z,7.10
2023-10-06T07:27:20.011Z,7.10
2023-10-06T07:37:20.193Z,6.70
2023-10-06T07:47:20.396Z,5.90
2023-10-06T07:57:20.578Z,5.40
2023-10-06T08:07:20.794Z,5.40
2023-10-06T08:17:21.022Z,6.40
2023-10-06T08:27:21.186Z,6.60
2023-10-06T08:37:21.358Z,5.30
2023-10-06T08:47:29.141Z,5.20
2023-10-06T08:57:22.794Z,5.50
2023-10-06T09:07:22.098Z,4.50
2023-10-06T09:17:22.178Z,3.60
2023-10-06T09:27:22.295Z,3.60
2023-10-06T09:37:22.471Z,4.00
2023-10-06T09:47:22.722Z,4.00
2023-10-06T09:57:23.798Z,4.80
2023-10-06T10:07:23.041Z,3.80
2023-10-06T10:17:23.283Z,4.00
2023-10-06T10:27:23.443Z,4.10
2023-10-06T10:37:23.606Z,3.90
2023-10-06T10:47:23.801Z,3.60
2023-10-06T10:57:24.001Z,3.60
2023-10-06T11:07:24.154Z,3.50
2023-10-06T11:17:24.475Z,3.30
2023-10-06T11:27:24.564Z,4.00
2023-10-06T11:37:25.757Z,3.90
2023-10-06T11:47:24.880Z,7.50
2023-10-06T11:57:25.040Z,6.50
2023-10-06T12:07:25.226Z,6.50
2023-10-06T12:17:25.426Z,7.90
2023-10-06T12:27:25.692Z,7.80
2023-10-06T12:37:25.880Z,7.50
2023-10-06T12:47:26.149Z,8.10
2023-10-06T12:57:26.354Z,9.50
2023-10-06T13:07:26.540Z,9.60
2023-10-06T13:17:28.827Z,10.50
2023-10-06T13:27:26.871Z,9.30
2023-10-06T13:37:27.047Z,9.30
2023-10-06T13:47:27.277Z,7.90
2023-10-06T13:57:27.456Z,7.00
2023-10-06T14:07:27.646Z,6.40
2023-10-06T14:17:27.907Z,8.70
2023-10-06T14:27:28.078Z,8.90
2023-10-06T14:37:28.262Z,7.70
2023-10-06T14:47:28.485Z,7.30
2023-10-06T14:57:28.707Z,7.60
2023-10-06T15:07:28.920Z,6.30
2023-10-06T15:17:29.154Z,6.90
2023-10-06T15:27:29.338Z,7.70
2023-10-06T15:37:29.739Z,8.20
2023-10-06T15:47:29.781Z,9.20
2023-10-06T15:57:29.946Z,8.10
2023-10-06T16:07:30.123Z,8.10
2023-10-06T16:17:30.375Z,9.00
2023-10-06T16:27:30.555Z,8.00
2023-10-06T16:37:30.739Z,7.80
2023-10-06T16:47:30.974Z,8.40
2023-10-06T16:57:31.674Z,8.20
2023-10-06T17:07:31.249Z,8.40
2023-10-06T17:17:31.523Z,7.90
2023-10-06T17:27:31.527Z,6.70
2023-10-06T17:37:31.718Z,6.20
2023-10-06T17:47:32.128Z,6.80
2023-10-06T17:57:33.128Z,6.70
2023-10-06T18:07:32.476Z,6.50
2023-10-06T18:17:32.711Z,6.00
2023-10-06T18:27:32.889Z,6.80
2023-10-06T18:37:33.123Z,6.50
2023-10-06T18:47:33.288Z,6.20
2023-10-06T18:57:33.403Z,5.50
2023-10-06T19:07:33.648Z,6.40
2023-10-06T19:17:34.969Z,6.40
2023-10-06T19:27:33.877Z,6.70
2023-10-06T19:37:34.048Z,6.80
2023-10-06T19:47:34.347Z,7.70
2023-10-06T19:57:34.296Z,7.00
2023-10-06T20:07:34.493Z,7.30
2023-10-06T20:17:34.586Z,6.60
2023-10-06T20:27:34.648Z,6.10
2023-10-06T20:37:34.765Z,5.80
2023-10-06T20:47:34.891Z,4.60
2023-10-06T20:57:34.958Z,3.80
2023-10-06T21:07:35.141Z,3.80
2023-10-06T21:17:35.312Z,3.80
2023-10-06T21:27:35.580Z,3.70
2023-10-06T21:37:35.804Z,3.90
2023-10-06T21:47:35.978Z,4.20
2023-10-06T21:57:36.249Z,4.60
2023-10-06T22:07:36.298Z,4.70
2023-10-06T22:17:36.522Z,5.00
2023-10-06T22:27:36.709Z,4.50
2023-10-06T22:37:36.926Z,5.10
2023-10-06T22:47:37.343Z,3.80
2023-10-06T22:57:37.314Z,4.10
2023-10-06T23:07:37.508Z,4.10
2023-10-06T23:17:37.702Z,4.30
2023-10-06T23:27:37.875Z,3.30
2023-10-06T23:37:38.143Z,3.40
2023-10-06T23:47:38.442Z,3.50
2023-10-06T23:57:38.411Z,3.50
