createdAt,value
2019-02-11T00:01:32.981Z,78.37
2019-02-11T00:04:00.222Z,78.52
2019-02-11T00:06:27.423Z,78.92
2019-02-11T00:08:54.676Z,78.78
2019-02-11T00:11:21.882Z,78.99
2019-02-11T00:13:49.122Z,78.64
2019-02-11T00:16:16.385Z,78.75
2019-02-11T00:18:43.617Z,78.73
2019-02-11T00:21:10.813Z,78.44
2019-02-11T00:23:38.069Z,78.31
2019-02-11T00:26:05.276Z,78.05
2019-02-11T00:28:32.492Z,77.81
2019-02-11T00:30:59.726Z,78.03
2019-02-11T00:33:26.987Z,77.93
2019-02-11T00:35:54.195Z,78.15
2019-02-11T00:38:21.478Z,78.32
2019-02-11T00:40:48.723Z,78.26
2019-02-11T00:43:19.184Z,78.55
2019-02-11T00:45:45.197Z,78.14
2019-02-11T00:48:12.427Z,78.33
2019-02-11T00:50:39.625Z,78.16
2019-02-11T00:53:07.256Z,78.41
2019-02-11T00:55:34.575Z,78.04
2019-02-11T00:58:01.843Z,77.86
2019-02-11T01:00:29.148Z,77.46
2019-02-11T01:02:56.373Z,77.45
2019-02-11T01:05:23.644Z,76.81
2019-02-11T01:07:50.873Z,75.38
2019-02-11T01:10:18.080Z,74.68
2019-02-11T01:12:45.336Z,75.08
2019-02-11T01:15:12.752Z,75.15
2019-02-11T01:17:39.992Z,75.57
2019-02-11T01:20:09.267Z,75.71
2019-02-11T01:22:36.477Z,75.13
2019-02-11T01:25:04.300Z,75.12
2019-02-11T01:27:31.521Z,75.35
2019-02-11T01:29:58.735Z,74.42
2019-02-11T01:32:25.971Z,73.73
2019-02-11T01:34:53.227Z,72.83
2019-02-11T01:37:20.437Z,72.45
2019-02-11T01:39:47.691Z,72.13
2019-02-11T01:42:14.968Z,72.17
2019-02-11T01:44:42.198Z,72.39
2019-02-11T01:47:09.447Z,72.76
2019-02-11T01:49:36.689Z,73.08
2019-02-11T01:52:03.917Z,73.69
2019-02-11T01:54:31.109Z,74.03
2019-02-11T01:56:58.454Z,74.39
2019-02-11T01:59:25.669Z,75.00
2019-02-11T02:01:52.891Z,74.97
2019-02-11T02:04:20.129Z,76.57
2019-02-11T02:06:47.360Z,76.31
2019-02-11T02:09:14.700Z,75.74
2019-02-11T02:11:41.904Z,76.12
2019-02-11T02:14:09.159Z,75.92
2019-02-11T02:16:36.362Z,75.71
2019-02-11T02:19:03.679Z,75.81
2019-02-11T02:21:30.901Z,76.01
2019-02-11T02:23:58.117Z,75.72
2019-02-11T02:26:25.328Z,75.92
2019-02-11T02:28:52.600Z,75.65
2019-02-11T02:31:19.803Z,75.65
2019-02-11T02:33:47.014Z,75.49
2019-02-11T02:36:14.260Z,75.56
2019-02-11T02:38:41.504Z,75.57
2019-02-11T02:41:08.725Z,75.86
2019-02-11T02:43:35.954Z,75.94
2019-02-11T02:46:03.187Z,76.03
2019-02-11T02:48:30.402Z,76.26
2019-02-11T02:50:57.692Z,76.21
2019-02-11T02:53:24.908Z,75.87
2019-02-11T02:55:52.105Z,75.38
2019-02-11T02:58:19.348Z,75.66
2019-02-11T03:00:46.555Z,75.43
2019-02-11T03:03:13.800Z,75.37
2019-02-11T03:05:41.037Z,75.36
2019-02-11T03:08:08.243Z,75.20
2019-02-11T03:10:35.482Z,75.14
2019-02-11T03:13:02.696Z,75.29
2019-02-11T03:15:29.914Z,75.34
2019-02-11T03:17:57.181Z,75.26
2019-02-11T03:20:24.387Z,74.95
2019-02-11T03:22:51.615Z,75.30
2019-02-11T03:25:18.971Z,75.11
2019-02-11T03:27:46.177Z,75.54
2019-02-11T03:30:13.396Z,75.30
2019-02-11T03:32:40.883Z,75.89
2019-02-11T03:35:08.218Z,75.14
2019-02-11T03:37:35.484Z,75.63
2019-02-11T03:40:02.850Z,74.99
2019-02-11T03:42:30.066Z,74.64
2019-02-11T03:44:57.365Z,74.64
2019-02-11T03:47:24.568Z,74.52
2019-02-11T03:49:51.790Z,74.41
2019-02-11T03:52:19.029Z,73.94
2019-02-11T03:54:46.350Z,74.28
2019-02-11T03:57:13.600Z,74.93
2019-02-11T03:59:40.856Z,74.62
2019-02-11T04:02:08.087Z,73.94
2019-02-11T04:04:35.347Z,74.28
2019-02-11T04:07:02.579Z,76.17
2019-02-11T04:09:29.801Z,75.22
2019-02-11T04:11:57.074Z,74.80
2019-02-11T04:14:25.242Z,75.26
2019-02-11T04:16:52.648Z,76.02
2019-02-11T04:19:19.854Z,76.00
2019-02-11T04:21:56.248Z,75.98
2019-02-11T04:24:23.497Z,76.04
2019-02-11T04:26:50.727Z,76.01
2019-02-11T04:29:18.063Z,76.14
2019-02-11T04:31:45.275Z,76.13
2019-02-11T04:34:12.496Z,76.40
2019-02-11T04:36:39.751Z,76.25
2019-02-11T04:39:07.032Z,76.42
2019-02-11T04:41:34.266Z,76.61
2019-02-11T04:44:01.547Z,76.64
2019-02-11T04:46:28.764Z,76.43
2019-02-11T04:48:56.021Z,77.15
2019-02-11T04:51:23.227Z,77.01
2019-02-11T04:53:50.458Z,76.86
2019-02-11T04:56:17.703Z,76.82
2019-02-11T04:58:44.917Z,76.89
2019-02-11T05:01:12.177Z,77.21
2019-02-11T05:03:39.414Z,76.91
2019-02-11T05:06:06.636Z,76.72
2019-02-11T05:08:33.908Z,76.88
2019-02-11T05:11:01.121Z,76.54
2019-02-11T05:13:28.337Z,76.77
2019-02-11T05:15:55.606Z,76.81
2019-02-11T05:18:22.819Z,76.91
2019-02-11T05:20:50.062Z,76.73
2019-02-11T05:23:17.317Z,76.13
2019-02-11T05:25:44.517Z,75.91
2019-02-11T05:28:11.745Z,75.49
2019-02-11T05:30:38.990Z,75.77
2019-02-11T05:33:06.221Z,76.34
2019-02-11T05:35:33.440Z,77.11
2019-02-11T05:38:00.676Z,76.84
2019-02-11T05:40:27.946Z,77.59
2019-02-11T05:42:55.143Z,77.74
2019-02-11T05:45:22.418Z,77.48
2019-02-11T05:47:49.654Z,77.19
2019-02-11T05:50:16.872Z,76.24
2019-02-11T05:52:44.163Z,75.51
2019-02-11T05:55:11.411Z,75.20
2019-02-11T05:57:38.641Z,74.65
2019-02-11T06:00:08.027Z,74.68
2019-02-11T06:02:35.235Z,75.20
2019-02-11T06:05:02.483Z,75.25
2019-02-11T06:07:29.687Z,75.85
2019-02-11T06:09:56.930Z,76.87
2019-02-11T06:12:24.149Z,76.78
2019-02-11T06:14:51.376Z,77.05
2019-02-11T06:17:18.628Z,77.32
2019-02-11T06:19:45.840Z,76.94
2019-02-11T06:22:13.042Z,77.07
2019-02-11T06:24:40.286Z,76.94
2019-02-11T06:27:07.498Z,76.94
2019-02-11T06:29:34.756Z,76.80
2019-02-11T06:32:01.969Z,76.91
2019-02-11T06:34:29.175Z,76.67
2019-02-11T06:36:56.445Z,76.43
2019-02-11T06:39:23.698Z,76.27
2019-02-11T06:41:50.988Z,75.91
2019-02-11T06:44:18.241Z,75.67
2019-02-11T06:46:45.565Z,75.68
2019-02-11T06:49:12.749Z,75.84
2019-02-11T06:51:39.982Z,76.14
2019-02-11T06:54:07.242Z,75.92
2019-02-11T06:56:34.438Z,76.26
2019-02-11T06:59:01.645Z,76.14
2019-02-11T07:01:28.935Z,76.54
2019-02-11T07:03:56.179Z,76.38
2019-02-11T07:06:23.405Z,76.23
2019-02-11T07:08:50.616Z,76.64
2019-02-11T07:11:17.956Z,76.63
2019-02-11T07:13:45.176Z,76.38
2019-02-11T07:16:12.428Z,76.61
2019-02-11T07:18:39.633Z,76.98
2019-02-11T07:21:06.888Z,76.44
2019-02-11T07:23:34.153Z,75.95
2019-02-11T07:26:01.401Z,75.25
2019-02-11T07:28:28.669Z,74.37
2019-02-11T07:30:55.981Z,73.80
2019-02-11T07:33:23.201Z,73.48
2019-02-11T07:35:50.443Z,73.46
2019-02-11T07:38:17.705Z,72.86
2019-02-11T07:40:44.949Z,72.88
2019-02-11T07:43:31.859Z,72.54
2019-02-11T07:46:03.425Z,72.32
2019-02-11T07:48:30.625Z,72.38
2019-02-11T07:50:57.918Z,72.43
2019-02-11T07:53:25.116Z,72.42
2019-02-11T07:55:52.326Z,72.46
2019-02-11T07:58:19.627Z,72.85
2019-02-11T08:00:46.841Z,73.14
2019-02-11T08:03:14.062Z,73.33
2019-02-11T08:05:41.331Z,72.30
2019-02-11T08:08:08.549Z,71.86
2019-02-11T08:10:35.778Z,71.51
2019-02-11T08:13:03.021Z,71.44
2019-02-11T08:15:38.068Z,71.08
2019-02-11T08:17:59.365Z,70.59
2019-02-11T08:20:26.658Z,70.25
2019-02-11T08:22:53.888Z,69.74
2019-02-11T08:25:21.106Z,69.47
2019-02-11T08:27:48.380Z,69.33
2019-02-11T08:30:15.598Z,69.61
2019-02-11T08:32:42.809Z,69.88
2019-02-11T08:35:10.058Z,70.28
2019-02-11T08:37:37.275Z,70.75
2019-02-11T08:40:04.694Z,70.69
2019-02-11T08:42:31.949Z,71.00
2019-02-11T08:44:59.190Z,71.11
2019-02-11T08:47:26.430Z,71.88
2019-02-11T08:49:53.773Z,72.24
2019-02-11T08:52:20.977Z,72.34
2019-02-11T08:54:48.237Z,72.10
2019-02-11T08:57:15.460Z,72.31
2019-02-11T08:59:43.033Z,72.50
2019-02-11T09:02:10.385Z,72.28
2019-02-11T09:04:37.610Z,72.24
2019-02-11T09:07:04.952Z,72.45
2019-02-11T09:09:32.225Z,72.45
2019-02-11T09:11:59.459Z,72.52
2019-02-11T09:14:26.673Z,71.97
2019-02-11T09:16:53.926Z,71.81
2019-02-11T09:19:21.165Z,71.73
2019-02-11T09:21:48.379Z,71.29
2019-02-11T09:24:15.642Z,69.68
2019-02-11T09:26:42.877Z,68.96
2019-02-11T09:29:10.132Z,69.06
2019-02-11T09:31:37.359Z,67.89
2019-02-11T09:34:04.591Z,67.33
2019-02-11T09:36:31.977Z,67.59
2019-02-11T09:38:59.185Z,67.16
2019-02-11T09:41:26.449Z,66.99
2019-02-11T09:43:53.775Z,67.47
2019-02-11T09:46:21.212Z,67.70
2019-02-11T09:48:48.485Z,67.15
2019-02-11T09:51:15.767Z,67.66
2019-02-11T09:53:42.988Z,67.43
2019-02-11T09:56:10.374Z,66.69
2019-02-11T09:58:38.176Z,67.09
2019-02-11T10:01:05.506Z,66.18
2019-02-11T10:03:32.752Z,66.57
2019-02-11T10:05:59.970Z,66.98
2019-02-11T10:08:27.199Z,67.46
2019-02-11T10:10:54.482Z,67.29
2019-02-11T10:13:21.717Z,66.94
2019-02-11T10:15:48.931Z,67.62
2019-02-11T10:18:16.204Z,66.84
2019-02-11T10:20:43.417Z,67.57
2019-02-11T10:23:10.629Z,66.96
2019-02-11T10:25:37.870Z,67.18
2019-02-11T10:28:08.161Z,66.84
2019-02-11T10:30:35.392Z,66.71
2019-02-11T10:33:02.655Z,67.50
2019-02-11T10:35:29.878Z,65.30
2019-02-11T10:37:57.104Z,65.76
2019-02-11T10:40:24.443Z,66.73
2019-02-11T10:42:51.747Z,66.79
2019-02-11T10:45:19.112Z,65.41
2019-02-11T10:47:46.386Z,65.68
2019-02-11T10:50:14.736Z,66.10
2019-02-11T10:52:41.940Z,65.62
2019-02-11T10:55:10.993Z,65.35
2019-02-11T10:57:38.273Z,65.58
2019-02-11T11:00:07.755Z,66.35
2019-02-11T11:02:34.971Z,66.24
2019-02-11T11:05:02.249Z,66.70
2019-02-11T11:07:29.537Z,66.34
2019-02-11T11:09:56.790Z,66.29
2019-02-11T11:12:24.326Z,67.04
2019-02-11T11:14:51.627Z,66.49
2019-02-11T11:17:21.046Z,67.08
2019-02-11T11:19:48.271Z,67.00
2019-02-11T11:22:15.546Z,67.21
2019-02-11T11:24:42.764Z,67.00
2019-02-11T11:27:10.016Z,66.71
2019-02-11T11:29:37.284Z,67.53
2019-02-11T11:32:04.617Z,68.30
2019-02-11T11:34:31.828Z,67.03
2019-02-11T11:36:59.099Z,66.46
2019-02-11T11:39:26.491Z,65.24
2019-02-11T11:41:53.736Z,64.79
2019-02-11T11:44:20.977Z,64.51
2019-02-11T11:46:48.313Z,64.56
2019-02-11T11:49:15.540Z,64.99
2019-02-11T11:51:42.965Z,65.19
2019-02-11T11:54:10.226Z,64.98
2019-02-11T11:56:37.507Z,65.47
2019-02-11T11:59:04.744Z,65.04
2019-02-11T12:01:32.090Z,64.97
2019-02-11T12:03:59.364Z,63.45
2019-02-11T12:06:26.745Z,62.88
2019-02-11T12:08:54.009Z,62.83
2019-02-11T12:11:21.346Z,62.66
2019-02-11T12:13:48.752Z,62.83
2019-02-11T12:16:16.011Z,62.86
2019-02-11T12:18:43.310Z,62.16
2019-02-11T12:21:10.554Z,62.94
2019-02-11T12:23:37.763Z,63.25
2019-02-11T12:26:05.132Z,64.33
2019-02-11T12:28:32.438Z,65.56
2019-02-11T12:30:59.760Z,65.29
2019-02-11T12:33:26.973Z,65.68
2019-02-11T12:35:54.239Z,65.31
2019-02-11T12:38:21.526Z,64.85
2019-02-11T12:40:48.780Z,64.48
2019-02-11T12:43:16.039Z,64.96
2019-02-11T12:45:43.418Z,65.16
2019-02-11T12:48:10.804Z,65.33
2019-02-11T12:50:38.130Z,65.48
2019-02-11T12:53:05.417Z,65.69
2019-02-11T12:55:32.702Z,65.95
2019-02-11T12:57:59.918Z,65.75
2019-02-11T13:00:27.203Z,64.80
2019-02-11T13:02:54.435Z,64.82
2019-02-11T13:05:26.713Z,65.54
2019-02-11T13:07:50.960Z,66.81
2019-02-11T13:10:19.574Z,65.42
2019-02-11T13:12:46.966Z,64.67
2019-02-11T13:15:33.942Z,64.58
2019-02-11T13:17:43.884Z,63.86
2019-02-11T13:20:12.310Z,61.39
2019-02-11T13:22:39.710Z,60.01
2019-02-11T13:25:09.427Z,59.14
2019-02-11T13:27:36.820Z,59.00
2019-02-11T13:30:05.380Z,59.66
2019-02-11T13:32:32.657Z,60.07
2019-02-11T13:34:59.899Z,59.14
2019-02-11T13:37:27.150Z,59.47
2019-02-11T13:39:54.414Z,60.16
2019-02-11T13:42:22.669Z,59.94
2019-02-11T13:44:50.021Z,60.53
2019-02-11T13:47:17.361Z,61.28
2019-02-11T13:49:46.506Z,61.04
2019-02-11T13:52:13.800Z,60.26
2019-02-11T13:54:41.354Z,60.14
2019-02-11T13:57:08.579Z,59.47
2019-02-11T13:59:35.878Z,59.72
2019-02-11T14:02:03.231Z,58.90
2019-02-11T14:04:30.459Z,60.45
2019-02-11T14:06:57.828Z,58.75
2019-02-11T14:09:25.053Z,60.00
2019-02-11T14:11:52.318Z,61.22
2019-02-11T14:14:27.110Z,61.73
2019-02-11T14:16:55.080Z,62.64
2019-02-11T14:19:22.330Z,63.23
2019-02-11T14:21:49.591Z,63.09
2019-02-11T14:24:16.843Z,63.20
2019-02-11T14:26:44.077Z,63.00
2019-02-11T14:29:11.391Z,63.09
2019-02-11T14:31:38.622Z,62.88
2019-02-11T14:34:10.048Z,63.65
2019-02-11T14:36:35.049Z,62.95
2019-02-11T14:39:04.203Z,63.37
2019-02-11T14:41:31.491Z,63.60
2019-02-11T14:43:58.704Z,63.77
2019-02-11T14:46:25.971Z,64.18
2019-02-11T14:48:53.346Z,63.95
2019-02-11T14:51:20.613Z,62.10
2019-02-11T14:53:47.905Z,61.53
2019-02-11T14:56:15.218Z,62.11
2019-02-11T14:58:42.453Z,63.55
2019-02-11T15:01:09.665Z,64.35
2019-02-11T15:03:36.935Z,64.20
2019-02-11T15:06:04.173Z,64.33
2019-02-11T15:08:31.407Z,64.55
2019-02-11T15:10:58.715Z,64.67
2019-02-11T15:13:25.930Z,64.66
2019-02-11T15:15:53.156Z,65.59
2019-02-11T15:18:20.413Z,65.46
2019-02-11T15:20:47.617Z,65.61
2019-02-11T15:23:14.826Z,65.46
2019-02-11T15:25:42.071Z,64.42
2019-02-11T15:28:09.304Z,63.36
2019-02-11T15:30:36.680Z,63.38
2019-02-11T15:33:03.893Z,63.58
2019-02-11T15:35:31.144Z,62.89
2019-02-11T15:37:58.428Z,61.54
2019-02-11T15:40:25.673Z,61.06
2019-02-11T15:42:52.900Z,61.22
2019-02-11T15:45:20.170Z,60.48
2019-02-11T15:47:47.477Z,61.01
2019-02-11T15:50:15.312Z,60.53
2019-02-11T15:52:42.630Z,59.42
2019-02-11T15:55:11.933Z,59.18
2019-02-11T15:57:39.174Z,59.13
2019-02-11T16:00:08.116Z,58.40
2019-02-11T16:02:35.322Z,58.19
2019-02-11T16:05:02.991Z,57.92
2019-02-11T16:07:30.289Z,57.17
2019-02-11T16:09:57.534Z,57.54
2019-02-11T16:12:24.758Z,58.39
2019-02-11T16:14:52.008Z,58.12
2019-02-11T16:17:21.875Z,57.42
2019-02-11T16:19:49.102Z,54.89
2019-02-11T16:22:16.370Z,53.62
2019-02-11T16:24:43.581Z,55.78
2019-02-11T16:27:10.802Z,56.12
2019-02-11T16:29:38.063Z,55.72
2019-02-11T16:32:05.281Z,55.31
2019-02-11T16:34:32.520Z,55.24
2019-02-11T16:36:59.784Z,55.79
2019-02-11T16:39:27.050Z,56.35
2019-02-11T16:41:54.297Z,57.08
2019-02-11T16:44:21.554Z,57.80
2019-02-11T16:46:48.796Z,58.53
2019-02-11T16:49:16.105Z,59.22
2019-02-11T16:51:43.432Z,60.20
2019-02-11T16:54:10.666Z,61.18
2019-02-11T16:56:37.914Z,62.08
2019-02-11T16:59:05.161Z,62.35
2019-02-11T17:01:32.395Z,63.39
2019-02-11T17:03:59.667Z,64.32
2019-02-11T17:06:26.948Z,64.06
2019-02-11T17:08:54.169Z,64.61
2019-02-11T17:11:21.401Z,64.63
2019-02-11T17:13:48.675Z,64.75
2019-02-11T17:16:15.881Z,64.83
2019-02-11T17:18:43.100Z,63.52
2019-02-11T17:21:10.370Z,62.53
2019-02-11T17:23:37.611Z,60.59
2019-02-11T17:26:04.830Z,57.84
2019-02-11T17:28:32.082Z,58.06
2019-02-11T17:30:59.476Z,57.06
2019-02-11T17:33:26.706Z,55.95
2019-02-11T17:35:53.998Z,54.22
2019-02-11T17:38:21.201Z,54.88
2019-02-11T17:40:48.460Z,56.46
2019-02-11T17:43:15.670Z,57.31
2019-02-11T17:45:43.019Z,58.12
2019-02-11T17:48:10.279Z,58.68
2019-02-11T17:50:37.576Z,59.23
2019-02-11T17:53:05.502Z,59.53
2019-02-11T17:55:32.782Z,59.94
2019-02-11T17:58:00.004Z,59.97
2019-02-11T18:00:31.271Z,59.87
2019-02-11T18:02:58.550Z,60.31
2019-02-11T18:05:25.769Z,60.51
2019-02-11T18:07:52.977Z,60.59
2019-02-11T18:10:20.241Z,60.90
2019-02-11T18:12:47.465Z,62.63
2019-02-11T18:15:14.737Z,63.61
2019-02-11T18:17:41.970Z,62.30
2019-02-11T18:20:09.324Z,61.84
2019-02-11T18:22:36.544Z,61.26
2019-02-11T18:25:04.117Z,60.01
2019-02-11T18:27:31.373Z,60.01
2019-02-11T18:29:58.593Z,59.87
2019-02-11T18:32:25.793Z,60.83
2019-02-11T18:34:53.045Z,61.05
2019-02-11T18:37:20.279Z,62.03
2019-02-11T18:39:47.511Z,62.49
2019-02-11T18:42:14.772Z,62.98
2019-02-11T18:44:42.014Z,63.21
2019-02-11T18:47:09.258Z,64.16
2019-02-11T18:49:36.549Z,64.99
2019-02-11T18:52:03.939Z,64.69
2019-02-11T18:54:31.189Z,64.39
2019-02-11T18:56:58.404Z,63.93
2019-02-11T18:59:25.658Z,63.48
2019-02-11T19:01:52.882Z,63.82
2019-02-11T19:04:20.122Z,64.52
2019-02-11T19:06:47.413Z,64.92
2019-02-11T19:09:16.080Z,65.15
2019-02-11T19:11:43.297Z,65.05
2019-02-11T19:14:10.588Z,65.37
2019-02-11T19:16:37.842Z,65.43
2019-02-11T19:19:05.053Z,64.99
2019-02-11T19:21:32.339Z,64.74
2019-02-11T19:23:59.590Z,64.33
2019-02-11T19:26:26.793Z,63.91
2019-02-11T19:28:54.010Z,63.98
2019-02-11T19:31:21.279Z,63.73
2019-02-11T19:33:48.493Z,64.02
2019-02-11T19:36:15.707Z,64.04
2019-02-11T19:38:42.965Z,63.79
2019-02-11T19:41:10.337Z,63.48
2019-02-11T19:43:37.899Z,63.59
2019-02-11T19:46:05.557Z,63.79
2019-02-11T19:48:33.242Z,64.08
2019-02-11T19:51:00.856Z,64.12
2019-02-11T19:53:28.607Z,64.76
2019-02-11T19:55:56.342Z,65.48
2019-02-11T19:58:23.919Z,65.90
2019-02-11T20:00:51.452Z,66.88
2019-02-11T20:03:19.018Z,66.93
2019-02-11T20:05:46.559Z,66.60
2019-02-11T20:08:14.102Z,66.28
2019-02-11T20:10:41.825Z,65.75
2019-02-11T20:13:09.370Z,65.83
2019-02-11T20:15:37.019Z,65.60
2019-02-11T20:18:04.748Z,65.68
2019-02-11T20:20:32.385Z,65.46
2019-02-11T20:22:59.921Z,65.51
2019-02-11T20:25:27.600Z,65.61
2019-02-11T20:27:55.254Z,66.56
2019-02-11T20:30:24.148Z,67.03
2019-02-11T20:32:51.823Z,67.77
2019-02-11T20:35:19.576Z,67.96
2019-02-11T20:37:47.113Z,67.85
2019-02-11T20:40:16.579Z,67.50
2019-02-11T20:42:44.131Z,67.57
2019-02-11T20:45:14.730Z,67.75
2019-02-11T20:47:42.326Z,68.17
2019-02-11T20:50:12.117Z,69.27
2019-02-11T20:52:39.552Z,68.96
2019-02-11T20:55:08.740Z,68.80
2019-02-11T20:57:36.302Z,68.45
2019-02-11T21:00:04.789Z,67.81
2019-02-11T21:02:32.366Z,67.16
2019-02-11T21:04:59.904Z,66.76
2019-02-11T21:07:27.442Z,65.93
2019-02-11T21:09:55.072Z,64.60
2019-02-11T21:12:22.724Z,64.33
2019-02-11T21:14:50.255Z,63.78
2019-02-11T21:17:17.978Z,63.39
2019-02-11T21:19:45.523Z,63.18
2019-02-11T21:22:13.147Z,62.70
2019-02-11T21:24:40.707Z,62.93
2019-02-11T21:27:08.256Z,62.95
2019-02-11T21:29:35.825Z,63.46
2019-02-11T21:32:06.449Z,63.68
2019-02-11T21:34:33.987Z,64.32
2019-02-11T21:37:01.603Z,64.72
2019-02-11T21:39:29.137Z,64.94
2019-02-11T21:41:56.682Z,65.11
2019-02-11T21:44:24.313Z,65.67
2019-02-11T21:46:51.554Z,65.94
2019-02-11T21:49:19.292Z,66.15
2019-02-11T21:51:46.553Z,66.33
2019-02-11T21:54:13.762Z,67.47
2019-02-11T21:56:41.037Z,68.55
2019-02-11T21:59:08.284Z,68.94
2019-02-11T22:01:35.493Z,68.64
2019-02-11T22:04:02.716Z,68.51
2019-02-11T22:06:30.000Z,68.56
2019-02-11T22:08:57.210Z,68.18
2019-02-11T22:11:24.426Z,68.73
2019-02-11T22:13:51.677Z,68.67
2019-02-11T22:16:18.919Z,68.58
2019-02-11T22:18:46.150Z,68.71
2019-02-11T22:21:13.420Z,69.28
2019-02-11T22:23:40.627Z,69.14
2019-02-11T22:26:07.836Z,69.37
2019-02-11T22:28:35.085Z,68.73
2019-02-11T22:31:02.307Z,68.79
2019-02-11T22:33:29.529Z,68.88
2019-02-11T22:35:56.813Z,68.83
2019-02-11T22:38:24.024Z,68.73
2019-02-11T22:40:51.235Z,69.32
2019-02-11T22:43:18.534Z,70.07
2019-02-11T22:45:45.752Z,70.18
2019-02-11T22:48:12.979Z,70.64
2019-02-11T22:50:43.215Z,72.00
2019-02-11T22:53:09.386Z,72.44
2019-02-11T22:55:36.658Z,72.28
2019-02-11T22:58:03.914Z,72.08
2019-02-11T23:00:48.603Z,71.89
2019-02-11T23:03:16.314Z,70.88
2019-02-11T23:05:43.638Z,69.00
2019-02-11T23:08:11.147Z,68.30
2019-02-11T23:10:38.393Z,67.28
2019-02-11T23:13:05.592Z,66.85
2019-02-11T23:15:32.810Z,66.81
2019-02-11T23:18:00.089Z,66.79
2019-02-11T23:20:27.655Z,67.05
2019-02-11T23:22:54.862Z,67.10
2019-02-11T23:25:22.173Z,67.36
2019-02-11T23:27:49.392Z,68.01
2019-02-11T23:30:16.594Z,68.45
2019-02-11T23:32:43.853Z,68.90
2019-02-11T23:35:11.070Z,69.90
2019-02-11T23:37:38.280Z,69.73
2019-02-11T23:40:05.676Z,69.59
2019-02-11T23:42:32.928Z,69.62
2019-02-11T23:45:00.280Z,70.04
2019-02-11T23:47:27.544Z,70.16
2019-02-11T23:49:54.845Z,70.55
2019-02-11T23:52:22.078Z,71.29
2019-02-11T23:54:49.360Z,71.40
2019-02-11T23:57:16.567Z,71.41
2019-02-11T23:59:43.780Z,71.45
