createdAt,value
2023-01-30T00:00:19.808Z,100273.16
2023-01-30T00:00:57.378Z,100266.53
2023-01-30T00:01:32.241Z,100273.38
2023-01-30T00:02:04.384Z,100268.41
2023-01-30T00:02:36.339Z,100265.72
2023-01-30T00:03:08.566Z,100269.22
2023-01-30T00:03:40.572Z,100262.22
2023-01-30T00:04:15.417Z,100265.38
2023-01-30T00:04:48.873Z,100270.34
2023-01-30T00:05:20.909Z,100267.66
2023-01-30T00:05:53.768Z,100268.09
2023-01-30T00:06:26.092Z,100273.84
2023-01-30T00:06:58.115Z,100263.41
2023-01-30T00:07:30.086Z,100264.78
2023-01-30T00:08:01.987Z,100265.25
2023-01-30T00:08:33.947Z,100265.00
2023-01-30T00:09:05.855Z,100266.41
2023-01-30T00:09:37.908Z,100258.25
2023-01-30T00:10:10.538Z,100264.69
2023-01-30T00:10:42.491Z,100253.25
2023-01-30T00:11:16.903Z,100258.84
2023-01-30T00:11:48.802Z,100262.34
2023-01-30T00:12:20.854Z,100258.75
2023-01-30T00:12:52.833Z,100261.06
2023-01-30T00:13:24.741Z,100260.81
2023-01-30T00:13:56.917Z,100260.63
2023-01-30T00:14:28.814Z,100257.34
2023-01-30T00:15:00.734Z,100260.13
2023-01-30T00:15:32.606Z,100253.25
2023-01-30T00:16:05.272Z,100257.69
2023-01-30T00:16:37.843Z,100251.16
2023-01-30T00:17:09.771Z,100254.41
2023-01-30T00:17:41.639Z,100258.28
2023-01-30T00:18:13.514Z,100251.19
2023-01-30T00:18:45.531Z,100250.84
2023-01-30T00:19:17.442Z,100248.72
2023-01-30T00:19:49.385Z,100243.84
2023-01-30T00:20:21.510Z,100240.69
2023-01-30T00:21:01.184Z,100239.56
2023-01-30T00:21:33.122Z,100237.22
2023-01-30T00:22:05.445Z,100239.53
2023-01-30T00:22:37.371Z,100240.81
2023-01-30T00:23:09.294Z,100246.84
2023-01-30T00:23:41.894Z,100245.31
2023-01-30T00:24:13.927Z,100250.91
2023-01-30T00:24:45.932Z,100245.56
2023-01-30T00:25:18.049Z,100244.03
2023-01-30T00:25:50.224Z,100244.75
2023-01-30T00:26:22.417Z,100246.34
2023-01-30T00:26:54.305Z,100241.38
2023-01-30T00:27:26.555Z,100239.38
2023-01-30T00:28:02.094Z,100239.81
2023-01-30T00:28:34.736Z,100244.75
2023-01-30T00:29:06.757Z,100239.38
2023-01-30T00:29:38.933Z,100239.22
2023-01-30T00:30:11.391Z,100241.22
2023-01-30T00:30:43.369Z,100240.44
2023-01-30T00:31:15.389Z,100240.06
2023-01-30T00:31:47.330Z,100245.91
2023-01-30T00:32:19.294Z,100239.03
2023-01-30T00:32:56.147Z,100237.91
2023-01-30T00:33:29.693Z,100246.03
2023-01-30T00:34:01.717Z,100242.03
2023-01-30T00:34:34.806Z,100238.94
2023-01-30T00:35:07.246Z,100243.72
2023-01-30T00:35:47.054Z,100248.25
2023-01-30T00:36:19.138Z,100244.50
2023-01-30T00:37:43.047Z,100241.50
2023-01-30T00:38:15.893Z,100242.78
2023-01-30T00:38:47.783Z,100236.53
2023-01-30T00:39:19.805Z,100241.28
2023-01-30T00:39:51.787Z,100245.69
2023-01-30T00:40:25.133Z,100235.22
2023-01-30T00:40:57.041Z,100239.88
2023-01-30T00:41:48.882Z,100242.44
2023-01-30T00:42:39.492Z,100239.88
2023-01-30T00:43:36.092Z,100243.00
2023-01-30T00:44:26.991Z,100243.28
2023-01-30T00:45:17.697Z,100239.19
2023-01-30T00:46:10.944Z,100245.00
2023-01-30T00:47:01.371Z,100236.66
2023-01-30T00:47:33.312Z,100245.25
2023-01-30T00:48:05.436Z,100242.69
2023-01-30T00:48:37.372Z,100246.38
2023-01-30T00:49:09.585Z,100241.88
2023-01-30T00:49:42.371Z,100239.53
2023-01-30T00:50:14.272Z,100245.34
2023-01-30T00:50:48.590Z,100241.06
2023-01-30T00:51:20.663Z,100244.66
2023-01-30T00:51:52.581Z,100244.53
2023-01-30T00:52:24.494Z,100251.88
2023-01-30T00:52:56.418Z,100243.81
2023-01-30T00:53:28.715Z,100245.81
2023-01-30T00:54:00.636Z,100241.97
2023-01-30T00:54:32.858Z,100246.28
2023-01-30T00:55:05.106Z,100240.22
2023-01-30T00:55:36.972Z,100240.78
2023-01-30T00:56:08.987Z,100240.13
2023-01-30T00:56:40.868Z,100243.16
2023-01-30T00:57:12.739Z,100241.03
2023-01-30T00:57:45.102Z,100237.91
2023-01-30T00:58:17.290Z,100232.88
2023-01-30T00:58:49.253Z,100229.25
2023-01-30T00:59:21.129Z,100236.22
2023-01-30T00:59:53.604Z,100235.31
2023-01-30T01:00:25.516Z,100227.25
2023-01-30T01:00:57.421Z,100230.19
2023-01-30T01:01:29.548Z,100232.84
2023-01-30T01:02:01.474Z,100233.66
2023-01-30T01:02:33.438Z,100231.31
2023-01-30T01:03:05.622Z,100231.31
2023-01-30T01:03:37.526Z,100234.69
2023-01-30T01:04:10.609Z,100231.78
2023-01-30T01:04:45.377Z,100235.72
2023-01-30T01:05:17.858Z,100236.34
2023-01-30T01:05:49.936Z,100236.16
2023-01-30T01:06:21.935Z,100230.91
2023-01-30T01:06:53.971Z,100240.22
2023-01-30T01:07:25.907Z,100235.22
2023-01-30T01:07:57.826Z,100238.72
2023-01-30T01:08:30.116Z,100232.78
2023-01-30T01:09:02.181Z,100229.38
2023-01-30T01:09:34.841Z,100232.50
2023-01-30T01:10:07.263Z,100231.38
2023-01-30T01:10:39.656Z,100227.03
2023-01-30T01:11:24.197Z,100221.25
2023-01-30T01:11:56.239Z,100220.81
2023-01-30T01:12:28.204Z,100226.59
2023-01-30T01:13:00.273Z,100230.78
2023-01-30T01:13:32.196Z,100224.41
2023-01-30T01:14:05.441Z,100226.84
2023-01-30T01:14:37.352Z,100226.03
2023-01-30T01:15:10.614Z,100223.34
2023-01-30T01:15:43.148Z,100218.94
2023-01-30T01:16:15.115Z,100221.38
2023-01-30T01:16:47.030Z,100226.72
2023-01-30T01:17:18.920Z,100217.97
2023-01-30T01:17:50.843Z,100219.25
2023-01-30T01:18:22.985Z,100212.59
2023-01-30T01:18:55.271Z,100219.47
2023-01-30T01:19:27.562Z,100214.22
2023-01-30T01:19:59.599Z,100217.28
2023-01-30T01:20:31.493Z,100214.03
2023-01-30T01:21:03.884Z,100211.62
2023-01-30T01:21:35.777Z,100212.41
2023-01-30T01:22:10.183Z,100208.81
2023-01-30T01:22:42.072Z,100218.72
2023-01-30T01:23:14.025Z,100210.91
2023-01-30T01:23:59.870Z,100215.31
2023-01-30T01:24:31.937Z,100214.75
2023-01-30T01:25:04.182Z,100216.25
2023-01-30T01:25:36.100Z,100208.00
2023-01-30T01:26:08.479Z,100206.50
2023-01-30T01:26:41.707Z,100215.44
2023-01-30T01:27:16.011Z,100210.44
2023-01-30T01:27:48.446Z,100199.75
2023-01-30T01:28:22.323Z,100201.16
2023-01-30T01:28:56.178Z,100199.84
2023-01-30T01:29:28.265Z,100201.00
2023-01-30T01:30:03.091Z,100195.19
2023-01-30T01:30:35.017Z,100197.84
2023-01-30T01:31:11.894Z,100205.63
2023-01-30T01:31:44.638Z,100208.06
2023-01-30T01:32:16.900Z,100201.00
2023-01-30T01:32:48.800Z,100210.66
2023-01-30T01:33:20.832Z,100205.66
2023-01-30T01:33:52.876Z,100203.09
2023-01-30T01:34:24.770Z,100199.72
2023-01-30T01:34:56.960Z,100206.00
2023-01-30T01:35:29.037Z,100199.72
2023-01-30T01:36:01.445Z,100197.75
2023-01-30T01:36:53.959Z,100196.34
2023-01-30T01:37:26.929Z,100196.31
2023-01-30T01:37:59.022Z,100193.31
2023-01-30T01:38:32.281Z,100192.72
2023-01-30T01:39:04.840Z,100197.03
2023-01-30T01:39:55.384Z,100197.03
2023-01-30T01:40:45.874Z,100202.63
2023-01-30T01:41:18.751Z,100197.97
2023-01-30T01:41:50.716Z,100189.59
2023-01-30T01:42:25.878Z,100198.06
2023-01-30T01:42:58.104Z,100198.88
2023-01-30T01:43:32.387Z,100191.22
2023-01-30T01:44:17.246Z,100189.37
2023-01-30T01:45:04.766Z,100190.28
2023-01-30T01:45:36.691Z,100196.31
2023-01-30T01:46:23.307Z,100192.50
2023-01-30T01:46:58.943Z,100189.37
2023-01-30T01:47:34.610Z,100196.37
2023-01-30T01:48:15.879Z,100192.09
2023-01-30T01:48:55.202Z,100190.44
2023-01-30T01:49:33.991Z,100187.75
2023-01-30T01:50:15.263Z,100179.37
2023-01-30T01:50:57.745Z,100175.87
2023-01-30T01:51:40.678Z,100185.41
2023-01-30T01:52:15.922Z,100183.06
2023-01-30T01:52:52.217Z,100180.09
2023-01-30T01:53:42.047Z,100183.53
2023-01-30T01:54:23.514Z,100170.53
2023-01-30T01:55:02.629Z,100173.06
2023-01-30T01:55:35.228Z,100170.28
2023-01-30T01:56:08.294Z,100170.28
2023-01-30T01:56:45.930Z,100174.44
2023-01-30T01:57:54.137Z,100169.47
2023-01-30T01:58:39.444Z,100167.25
2023-01-30T01:59:30.806Z,100175.06
2023-01-30T02:00:13.512Z,100166.59
2023-01-30T02:00:46.099Z,100165.78
2023-01-30T02:01:18.572Z,100160.78
2023-01-30T02:01:56.079Z,100165.66
2023-01-30T02:02:28.145Z,100164.28
2023-01-30T02:03:07.878Z,100163.66
2023-01-30T02:03:49.466Z,100162.84
2023-01-30T02:04:41.555Z,100168.53
2023-01-30T02:05:16.771Z,100165.41
2023-01-30T02:05:53.047Z,100159.06
2023-01-30T02:06:25.341Z,100153.53
2023-01-30T02:06:57.676Z,100157.97
2023-01-30T02:07:34.307Z,100157.25
2023-01-30T02:08:10.359Z,100145.41
2023-01-30T02:08:50.362Z,100154.94
2023-01-30T02:09:23.776Z,100151.12
2023-01-30T02:09:55.853Z,100151.59
2023-01-30T02:10:35.435Z,100151.72
2023-01-30T02:11:07.275Z,100146.34
2023-01-30T02:11:48.020Z,100151.25
2023-01-30T02:12:19.903Z,100148.66
2023-01-30T02:12:52.064Z,100143.09
2023-01-30T02:13:26.225Z,100147.28
2023-01-30T02:14:02.354Z,100148.69
2023-01-30T02:14:35.327Z,100138.94
2023-01-30T02:15:07.862Z,100140.06
2023-01-30T02:15:40.269Z,100132.53
2023-01-30T02:16:12.484Z,100135.31
2023-01-30T02:16:46.524Z,100132.72
2023-01-30T02:17:19.507Z,100133.03
2023-01-30T02:17:51.695Z,100134.22
2023-01-30T02:18:23.798Z,100133.16
2023-01-30T02:18:55.896Z,100127.12
2023-01-30T02:20:06.434Z,100128.50
2023-01-30T02:21:18.059Z,100117.22
2023-01-30T02:22:04.334Z,100123.28
2023-01-30T02:23:02.313Z,100123.28
2023-01-30T02:24:01.966Z,100122.63
2023-01-30T02:24:48.998Z,100122.75
2023-01-30T02:25:36.028Z,100121.81
2023-01-30T02:26:56.084Z,100118.00
2023-01-30T02:28:05.024Z,100127.53
2023-01-30T02:28:52.686Z,100119.88
2023-01-30T02:29:42.337Z,100127.66
2023-01-30T02:30:33.012Z,100126.62
2023-01-30T02:31:06.023Z,100118.69
2023-01-30T02:31:45.783Z,100121.72
2023-01-30T02:32:26.617Z,100114.16
2023-01-30T02:33:17.778Z,100126.78
2023-01-30T02:34:09.372Z,100119.06
2023-01-30T02:34:47.132Z,100118.25
2023-01-30T02:35:24.943Z,100117.41
2023-01-30T02:36:09.593Z,100118.66
2023-01-30T02:36:59.716Z,100113.28
2023-01-30T02:37:43.644Z,100118.66
2023-01-30T02:38:38.301Z,100111.72
2023-01-30T02:39:31.674Z,100114.97
2023-01-30T02:40:27.910Z,100107.31
2023-01-30T02:41:00.228Z,100110.09
2023-01-30T02:41:37.816Z,100105.91
2023-01-30T02:42:19.010Z,100104.50
2023-01-30T02:43:04.755Z,100103.50
2023-01-30T02:43:40.231Z,100102.31
2023-01-30T02:44:24.077Z,100105.16
2023-01-30T02:45:07.424Z,100100.75
2023-01-30T02:45:53.624Z,100094.16
2023-01-30T02:46:49.113Z,100095.22
2023-01-30T02:47:47.293Z,100095.22
2023-01-30T02:48:27.363Z,100092.06
2023-01-30T02:49:14.393Z,100098.22
2023-01-30T02:49:52.340Z,100091.63
2023-01-30T02:50:29.475Z,100091.03
2023-01-30T02:51:12.597Z,100094.75
2023-01-30T02:51:47.425Z,100096.03
2023-01-30T02:52:21.537Z,100090.31
2023-01-30T02:52:54.616Z,100085.31
2023-01-30T02:53:32.790Z,100083.81
2023-01-30T02:54:10.388Z,100088.47
2023-01-30T02:54:42.289Z,100084.03
2023-01-30T02:55:22.934Z,100084.03
2023-01-30T02:55:55.322Z,100087.72
2023-01-30T02:56:27.761Z,100077.50
2023-01-30T02:57:00.755Z,100073.06
2023-01-30T02:57:32.951Z,100075.19
2023-01-30T02:58:05.398Z,100081.69
2023-01-30T02:58:47.684Z,100072.16
2023-01-30T02:59:26.367Z,100075.66
2023-01-30T03:00:02.739Z,100075.88
2023-01-30T03:00:37.768Z,100071.91
2023-01-30T03:01:48.454Z,100074.28
2023-01-30T03:02:33.004Z,100068.44
2023-01-30T03:03:11.100Z,100067.66
2023-01-30T03:04:18.529Z,100074.47
2023-01-30T03:05:19.336Z,100075.78
2023-01-30T03:05:58.701Z,100074.72
2023-01-30T03:06:40.636Z,100072.31
2023-01-30T03:07:36.444Z,100070.66
2023-01-30T03:08:24.935Z,100077.97
2023-01-30T03:09:22.564Z,100068.56
2023-01-30T03:10:01.821Z,100068.66
2023-01-30T03:10:34.169Z,100077.28
2023-01-30T03:11:09.561Z,100077.97
2023-01-30T03:11:47.706Z,100075.06
2023-01-30T03:12:42.756Z,100078.44
2023-01-30T03:13:49.363Z,100073.22
2023-01-30T03:14:29.364Z,100071.47
2023-01-30T03:15:17.862Z,100070.87
2023-01-30T03:15:57.502Z,100079.12
2023-01-30T03:16:38.949Z,100072.16
2023-01-30T03:17:12.800Z,100073.12
2023-01-30T03:17:48.093Z,100078.00
2023-01-30T03:18:21.607Z,100068.38
2023-01-30T03:18:53.612Z,100070.81
2023-01-30T03:19:28.833Z,100077.66
2023-01-30T03:20:01.003Z,100077.09
2023-01-30T03:20:40.555Z,100071.16
2023-01-30T03:21:12.694Z,100069.62
2023-01-30T03:21:45.544Z,100073.38
2023-01-30T03:22:17.491Z,100072.44
2023-01-30T03:22:49.404Z,100068.25
2023-01-30T03:23:22.021Z,100075.81
2023-01-30T03:23:54.014Z,100076.41
2023-01-30T03:24:26.471Z,100071.28
2023-01-30T03:24:58.376Z,100075.91
2023-01-30T03:25:32.310Z,100066.63
2023-01-30T03:26:06.250Z,100065.94
2023-01-30T03:27:03.399Z,100072.66
2023-01-30T03:27:37.198Z,100063.94
2023-01-30T03:28:13.566Z,100072.19
2023-01-30T03:28:49.802Z,100075.94
2023-01-30T03:29:21.950Z,100068.25
2023-01-30T03:29:54.982Z,100070.09
2023-01-30T03:30:27.164Z,100061.28
2023-01-30T03:31:01.117Z,100064.41
2023-01-30T03:31:33.790Z,100061.16
2023-01-30T03:32:06.134Z,100064.53
2023-01-30T03:32:38.030Z,100062.22
2023-01-30T03:33:10.468Z,100056.84
2023-01-30T03:33:43.139Z,100062.44
2023-01-30T03:34:15.662Z,100061.50
2023-01-30T03:34:47.680Z,100052.31
2023-01-30T03:35:19.967Z,100057.53
2023-01-30T03:35:52.915Z,100053.13
2023-01-30T03:36:24.834Z,100061.41
2023-01-30T03:36:57.280Z,100065.94
2023-01-30T03:37:29.698Z,100061.50
2023-01-30T03:38:02.868Z,100061.37
2023-01-30T03:38:36.102Z,100053.25
2023-01-30T03:39:08.585Z,100053.16
2023-01-30T03:39:40.791Z,100058.84
2023-01-30T03:40:16.108Z,100052.09
2023-01-30T03:40:49.523Z,100052.91
2023-01-30T03:41:22.328Z,100053.84
2023-01-30T03:41:54.573Z,100055.69
2023-01-30T03:42:27.134Z,100051.84
2023-01-30T03:42:59.410Z,100051.88
2023-01-30T03:43:31.375Z,100049.31
2023-01-30T03:44:03.512Z,100052.19
2023-01-30T03:44:35.502Z,100048.03
2023-01-30T03:45:08.670Z,100052.44
2023-01-30T03:45:40.960Z,100048.38
2023-01-30T03:46:13.066Z,100049.06
2023-01-30T03:46:45.084Z,100052.66
2023-01-30T03:47:17.034Z,100048.94
2023-01-30T03:47:48.998Z,100050.47
2023-01-30T03:48:21.054Z,100044.97
2023-01-30T03:48:52.939Z,100039.53
2023-01-30T03:49:24.949Z,100042.91
2023-01-30T03:49:57.221Z,100038.13
2023-01-30T03:50:30.145Z,100033.13
2023-01-30T03:51:02.906Z,100046.25
2023-01-30T03:51:35.016Z,100045.91
2023-01-30T03:52:07.996Z,100044.03
2023-01-30T03:52:40.238Z,100051.69
2023-01-30T03:53:13.443Z,100049.94
2023-01-30T03:53:45.789Z,100047.06
2023-01-30T03:54:17.992Z,100050.78
2023-01-30T03:54:50.151Z,100050.66
2023-01-30T03:55:22.123Z,100054.06
2023-01-30T03:55:54.517Z,100051.06
2023-01-30T03:56:27.406Z,100048.38
2023-01-30T03:56:59.384Z,100048.72
2023-01-30T03:57:31.511Z,100046.72
2023-01-30T03:58:04.662Z,100050.78
2023-01-30T03:58:37.012Z,100050.59
2023-01-30T03:59:13.273Z,100045.72
2023-01-30T03:59:46.232Z,100043.87
2023-01-30T04:00:18.997Z,100047.31
2023-01-30T04:00:52.660Z,100046.97
2023-01-30T04:01:24.824Z,100049.47
2023-01-30T04:01:57.977Z,100047.25
2023-01-30T04:02:30.557Z,100044.84
2023-01-30T04:03:03.390Z,100047.97
2023-01-30T04:03:36.936Z,100045.41
2023-01-30T04:04:09.872Z,100051.47
2023-01-30T04:04:42.270Z,100044.22
2023-01-30T04:05:14.556Z,100042.12
2023-01-30T04:05:48.963Z,100051.88
2023-01-30T04:06:21.230Z,100042.03
2023-01-30T04:06:54.137Z,100041.47
2023-01-30T04:07:28.381Z,100048.00
2023-01-30T04:08:00.760Z,100035.47
2023-01-30T04:08:34.067Z,100033.72
2023-01-30T04:09:06.129Z,100037.41
2023-01-30T04:09:38.627Z,100037.41
2023-01-30T04:10:11.141Z,100040.56
2023-01-30T04:10:44.268Z,100035.03
2023-01-30T04:11:16.226Z,100035.00
2023-01-30T04:11:49.293Z,100032.56
2023-01-30T04:12:21.601Z,100028.72
2023-01-30T04:12:54.741Z,100032.00
2023-01-30T04:13:26.976Z,100033.84
2023-01-30T04:13:58.918Z,100029.31
2023-01-30T04:14:34.078Z,100028.03
2023-01-30T04:15:09.661Z,100031.19
2023-01-30T04:15:44.268Z,100029.78
2023-01-30T04:16:23.594Z,100035.09
2023-01-30T04:16:59.177Z,100023.25
2023-01-30T04:17:33.047Z,100028.03
2023-01-30T04:18:05.816Z,100026.28
2023-01-30T04:18:39.435Z,100035.91
2023-01-30T04:19:11.961Z,100023.84
2023-01-30T04:19:44.719Z,100021.19
2023-01-30T04:20:17.858Z,100034.06
2023-01-30T04:20:50.575Z,100025.47
2023-01-30T04:21:23.354Z,100030.78
2023-01-30T04:21:55.677Z,100032.44
2023-01-30T04:22:27.956Z,100025.34
2023-01-30T04:22:59.953Z,100027.91
2023-01-30T04:23:32.133Z,100027.44
2023-01-30T04:24:04.246Z,100027.66
2023-01-30T04:24:36.323Z,100019.66
2023-01-30T04:25:08.973Z,100023.84
2023-01-30T04:25:41.683Z,100026.53
2023-01-30T04:26:14.265Z,100022.59
2023-01-30T04:26:46.663Z,100026.41
2023-01-30T04:27:18.958Z,100019.09
2023-01-30T04:27:52.201Z,100018.03
2023-01-30T04:28:24.410Z,100014.53
2023-01-30T04:28:57.464Z,100016.50
2023-01-30T04:29:31.089Z,100022.94
2023-01-30T04:30:04.647Z,100013.84
2023-01-30T04:30:36.634Z,100020.59
2023-01-30T04:31:12.045Z,100014.44
2023-01-30T04:31:44.593Z,100017.38
2023-01-30T04:32:17.173Z,100019.22
2023-01-30T04:32:49.726Z,100013.37
2023-01-30T04:33:22.180Z,100010.84
2023-01-30T04:33:54.672Z,100022.22
2023-01-30T04:34:26.884Z,100018.50
2023-01-30T04:34:59.192Z,100020.13
2023-01-30T04:35:31.313Z,100015.69
2023-01-30T04:36:04.970Z,100018.50
2023-01-30T04:36:37.113Z,100016.28
2023-01-30T04:37:09.412Z,100012.53
2023-01-30T04:37:42.907Z,100015.56
2023-01-30T04:38:15.330Z,100017.31
2023-01-30T04:38:47.882Z,100011.38
2023-01-30T04:39:22.203Z,100001.53
2023-01-30T04:39:54.275Z,100004.22
2023-01-30T04:40:26.716Z,100010.22
2023-01-30T04:41:01.044Z,100005.22
2023-01-30T04:41:33.304Z,99991.88
2023-01-30T04:42:05.649Z,100001.75
2023-01-30T04:42:40.110Z,99993.06
2023-01-30T04:43:15.040Z,100000.94
2023-01-30T04:43:50.403Z,99996.78
2023-01-30T04:44:23.443Z,100000.37
2023-01-30T04:44:55.549Z,99997.84
2023-01-30T04:45:29.396Z,100005.50
2023-01-30T04:46:02.235Z,99995.50
2023-01-30T04:46:34.733Z,99994.09
2023-01-30T04:47:06.601Z,99994.78
2023-01-30T04:47:38.599Z,99995.94
2023-01-30T04:48:10.730Z,99994.44
2023-01-30T04:48:43.121Z,99987.47
2023-01-30T04:49:15.521Z,99986.88
2023-01-30T04:49:48.802Z,99991.53
2023-01-30T04:50:21.077Z,99990.84
2023-01-30T04:50:56.287Z,99983.16
2023-01-30T04:51:29.039Z,99990.69
2023-01-30T04:52:02.303Z,99991.47
2023-01-30T04:52:34.514Z,99990.91
2023-01-30T04:53:06.811Z,99986.75
2023-01-30T04:53:38.957Z,99993.37
2023-01-30T04:54:13.485Z,99987.94
2023-01-30T04:54:46.503Z,99983.53
2023-01-30T04:55:19.070Z,99989.09
2023-01-30T04:55:52.134Z,99993.63
2023-01-30T04:56:24.067Z,99998.72
2023-01-30T04:56:57.921Z,100001.94
2023-01-30T04:57:29.962Z,99997.06
2023-01-30T04:58:02.096Z,99995.00
2023-01-30T04:58:34.068Z,99994.97
2023-01-30T04:59:06.445Z,99995.94
2023-01-30T04:59:38.910Z,99994.31
2023-01-30T05:00:14.637Z,99991.06
2023-01-30T05:00:48.581Z,99982.50
2023-01-30T05:01:30.618Z,99988.94
2023-01-30T05:02:03.537Z,99983.50
2023-01-30T05:02:35.603Z,99993.81
2023-01-30T05:03:07.812Z,99993.09
2023-01-30T05:03:39.697Z,99988.94
2023-01-30T05:04:11.873Z,99988.03
2023-01-30T05:04:43.956Z,99987.34
2023-01-30T05:05:16.572Z,99989.66
2023-01-30T05:05:49.157Z,99995.09
2023-01-30T05:06:23.149Z,99991.25
2023-01-30T05:06:55.056Z,99989.88
2023-01-30T05:07:27.579Z,99989.88
2023-01-30T05:07:59.534Z,99977.59
2023-01-30T05:08:31.412Z,99985.00
2023-01-30T05:09:03.906Z,99983.50
2023-01-30T05:09:36.643Z,99982.31
2023-01-30T05:10:09.400Z,99980.84
2023-01-30T05:10:42.123Z,99988.38
2023-01-30T05:11:13.963Z,99985.19
2023-01-30T05:11:45.902Z,99988.22
2023-01-30T05:12:17.779Z,99984.22
2023-01-30T05:12:49.686Z,99985.75
2023-01-30T05:13:21.636Z,99981.31
2023-01-30T05:13:53.969Z,99992.13
2023-01-30T05:14:25.875Z,99985.34
2023-01-30T05:14:57.783Z,99986.19
2023-01-30T05:15:29.711Z,99987.81
2023-01-30T05:16:01.962Z,99978.06
2023-01-30T05:16:33.867Z,99983.41
2023-01-30T05:17:05.785Z,99984.69
2023-01-30T05:17:38.295Z,99990.50
2023-01-30T05:18:10.178Z,99988.28
2023-01-30T05:18:43.240Z,99988.28
2023-01-30T05:19:15.132Z,99990.88
2023-01-30T05:19:47.050Z,99989.69
2023-01-30T05:20:19.058Z,99979.72
2023-01-30T05:20:51.007Z,99985.25
2023-01-30T05:21:26.261Z,99984.06
2023-01-30T05:21:58.169Z,99979.19
2023-01-30T05:22:30.065Z,99986.78
2023-01-30T05:23:02.014Z,99976.47
2023-01-30T05:23:34.289Z,99977.84
2023-01-30T05:24:06.615Z,99979.91
2023-01-30T05:24:38.616Z,99982.12
2023-01-30T05:25:10.607Z,99980.66
2023-01-30T05:25:42.614Z,99982.06
2023-01-30T05:26:15.538Z,99974.84
2023-01-30T05:26:47.756Z,99976.91
2023-01-30T05:27:19.689Z,99979.94
2023-01-30T05:27:51.587Z,99982.03
2023-01-30T05:28:23.646Z,99979.69
2023-01-30T05:28:57.550Z,99976.19
2023-01-30T05:29:29.965Z,99970.63
2023-01-30T05:30:02.054Z,99970.16
2023-01-30T05:30:34.224Z,99962.78
2023-01-30T05:31:08.847Z,99969.03
2023-01-30T05:31:40.800Z,99971.56
2023-01-30T05:32:15.212Z,99970.50
2023-01-30T05:32:47.232Z,99971.37
2023-01-30T05:33:19.302Z,99966.84
2023-01-30T05:33:52.618Z,99961.03
2023-01-30T05:34:24.974Z,99967.66
2023-01-30T05:34:56.877Z,99971.34
2023-01-30T05:35:29.586Z,99973.16
2023-01-30T05:36:01.963Z,99967.84
2023-01-30T05:36:33.867Z,99967.03
2023-01-30T05:37:06.026Z,99967.12
2023-01-30T05:37:38.236Z,99967.28
2023-01-30T05:38:10.194Z,99960.44
2023-01-30T05:38:45.999Z,99964.97
2023-01-30T05:39:17.955Z,99963.22
2023-01-30T05:39:50.090Z,99967.38
2023-01-30T05:40:22.188Z,99955.28
2023-01-30T05:41:07.997Z,99961.13
2023-01-30T05:41:39.975Z,99960.78
2023-01-30T05:42:11.871Z,99956.22
2023-01-30T05:42:44.049Z,99960.53
2023-01-30T05:43:15.938Z,99953.09
2023-01-30T05:43:51.417Z,99959.84
2023-01-30T05:44:23.760Z,99957.44
2023-01-30T05:44:55.640Z,99959.09
2023-01-30T05:45:27.680Z,99958.34
2023-01-30T05:46:01.421Z,99957.09
2023-01-30T05:46:33.470Z,99961.81
2023-01-30T05:47:05.497Z,99975.19
2023-01-30T05:47:37.452Z,99965.31
2023-01-30T05:48:09.641Z,99961.00
2023-01-30T05:48:41.576Z,99962.84
2023-01-30T05:49:13.535Z,99966.56
2023-01-30T05:49:45.444Z,99957.28
2023-01-30T05:50:17.712Z,99961.34
2023-01-30T05:50:53.984Z,99951.88
2023-01-30T05:51:27.539Z,99952.66
2023-01-30T05:51:59.521Z,99964.63
2023-01-30T05:52:31.500Z,99963.00
2023-01-30T05:53:03.363Z,99966.94
2023-01-30T05:53:35.737Z,99963.00
2023-01-30T05:54:07.700Z,99961.97
2023-01-30T05:54:39.683Z,99958.59
2023-01-30T05:55:11.593Z,99962.87
2023-01-30T05:55:43.874Z,99959.75
2023-01-30T05:56:16.359Z,99968.34
2023-01-30T05:56:51.465Z,99957.41
2023-01-30T05:57:23.483Z,99961.16
2023-01-30T05:57:55.480Z,99957.06
2023-01-30T05:58:28.219Z,99958.34
2023-01-30T05:59:01.687Z,99959.75
2023-01-30T05:59:33.800Z,99959.53
2023-01-30T06:00:06.817Z,99965.56
2023-01-30T06:00:44.727Z,99968.81
2023-01-30T06:01:17.101Z,99963.81
2023-01-30T06:01:49.253Z,99960.44
2023-01-30T06:02:21.217Z,99968.31
2023-01-30T06:02:53.227Z,99963.44
2023-01-30T06:03:25.429Z,99968.13
2023-01-30T06:03:59.007Z,99966.72
2023-01-30T06:04:30.969Z,99970.91
2023-01-30T06:05:03.059Z,99968.56
2023-01-30T06:05:38.272Z,99961.72
2023-01-30T06:06:11.586Z,99968.09
2023-01-30T06:06:43.928Z,99967.41
2023-01-30T06:07:15.866Z,99977.84
2023-01-30T06:07:47.726Z,99968.91
2023-01-30T06:08:19.670Z,99968.34
2023-01-30T06:08:57.780Z,99973.69
2023-01-30T06:09:29.701Z,99970.63
2023-01-30T06:10:01.908Z,99971.78
2023-01-30T06:10:35.044Z,99963.78
2023-01-30T06:11:13.666Z,99973.19
2023-01-30T06:11:45.940Z,99969.97
2023-01-30T06:12:17.838Z,99965.06
2023-01-30T06:12:49.726Z,99972.44
2023-01-30T06:13:21.693Z,99972.47
2023-01-30T06:13:53.759Z,99962.75
2023-01-30T06:14:25.668Z,99974.12
2023-01-30T06:14:57.767Z,99967.62
2023-01-30T06:15:29.685Z,99965.19
2023-01-30T06:16:01.874Z,99967.41
2023-01-30T06:16:33.906Z,99968.34
2023-01-30T06:17:06.225Z,99975.06
2023-01-30T06:17:42.127Z,99972.06
2023-01-30T06:18:14.103Z,99968.44
2023-01-30T06:18:49.446Z,99970.87
2023-01-30T06:19:21.446Z,99969.97
2023-01-30T06:19:53.329Z,99969.63
2023-01-30T06:20:25.213Z,99959.53
2023-01-30T06:20:57.230Z,99964.16
2023-01-30T06:21:29.128Z,99966.25
2023-01-30T06:22:01.002Z,99966.00
2023-01-30T06:22:33.625Z,99966.44
2023-01-30T06:23:05.519Z,99963.09
2023-01-30T06:23:38.875Z,99961.84
2023-01-30T06:24:11.062Z,99966.38
2023-01-30T06:24:43.096Z,99961.34
2023-01-30T06:25:15.480Z,99961.56
2023-01-30T06:25:49.236Z,99958.09
2023-01-30T06:26:21.311Z,99959.28
2023-01-30T06:26:53.409Z,99959.25
2023-01-30T06:27:25.358Z,99957.16
2023-01-30T06:27:57.587Z,99959.97
2023-01-30T06:28:29.666Z,99959.03
2023-01-30T06:29:01.582Z,99965.09
2023-01-30T06:29:33.512Z,99964.63
2023-01-30T06:30:05.726Z,99962.44
2023-01-30T06:30:37.645Z,99971.91
2023-01-30T06:31:10.040Z,99962.97
2023-01-30T06:31:42.041Z,99974.72
2023-01-30T06:32:15.029Z,99965.78
2023-01-30T06:32:50.895Z,99965.56
2023-01-30T06:33:23.260Z,99971.47
2023-01-30T06:33:55.122Z,99972.31
2023-01-30T06:34:27.000Z,99966.00
2023-01-30T06:34:58.945Z,99975.19
2023-01-30T06:35:30.857Z,99968.34
2023-01-30T06:36:02.887Z,99965.53
2023-01-30T06:36:34.947Z,99970.31
2023-01-30T06:37:06.835Z,99967.84
2023-01-30T06:37:38.756Z,99964.88
2023-01-30T06:38:13.404Z,99969.50
2023-01-30T06:38:45.773Z,99966.81
2023-01-30T06:39:17.735Z,99967.88
2023-01-30T06:39:49.629Z,99967.88
2023-01-30T06:40:21.725Z,99960.75
2023-01-30T06:40:53.620Z,99966.00
2023-01-30T06:41:25.477Z,99964.25
2023-01-30T06:41:57.358Z,99965.53
2023-01-30T06:42:29.240Z,99964.47