createdAt,value
2023-04-04T00:00:51.554Z,37.67
2023-04-04T00:03:19.375Z,37.73
2023-04-04T00:05:46.965Z,37.74
2023-04-04T00:08:14.445Z,37.77
2023-04-04T00:10:42.445Z,37.78
2023-04-04T00:13:10.426Z,37.79
2023-04-04T00:15:37.904Z,37.79
2023-04-04T00:18:06.081Z,37.80
2023-04-04T00:20:33.664Z,37.86
2023-04-04T00:23:01.167Z,37.89
2023-04-04T00:25:28.994Z,37.89
2023-04-04T00:28:00.613Z,37.89
2023-04-04T00:30:29.659Z,37.89
2023-04-04T00:32:58.164Z,37.91
2023-04-04T00:35:25.980Z,37.92
2023-04-04T00:37:53.814Z,37.91
2023-04-04T00:40:21.319Z,37.95
2023-04-04T00:42:48.861Z,38.00
2023-04-04T00:45:16.647Z,38.00
2023-04-04T00:47:44.421Z,38.05
2023-04-04T00:50:12.160Z,38.09
2023-04-04T00:52:40.015Z,38.14
2023-04-04T00:55:07.797Z,38.21
2023-04-04T00:57:35.373Z,38.22
2023-04-04T01:00:07.114Z,38.20
2023-04-04T01:02:35.067Z,38.20
2023-04-04T01:05:03.104Z,38.20
2023-04-04T01:07:32.349Z,38.20
2023-04-04T01:10:00.216Z,38.22
2023-04-04T01:12:28.034Z,38.24
2023-04-04T01:14:55.768Z,38.25
2023-04-04T01:17:23.597Z,38.25
2023-04-04T01:20:27.580Z,38.29
2023-04-04T01:22:55.436Z,38.26
2023-04-04T01:25:33.966Z,38.33
2023-04-04T01:28:02.068Z,38.35
2023-04-04T01:30:35.408Z,38.29
2023-04-04T01:33:22.773Z,38.31
2023-04-04T01:36:31.362Z,38.39
2023-04-04T01:39:02.667Z,38.37
2023-04-04T01:41:32.927Z,38.40
2023-04-04T01:44:01.474Z,38.40
2023-04-04T01:46:29.527Z,38.42
2023-04-04T01:48:57.520Z,38.42
2023-04-04T01:51:25.801Z,38.41
2023-04-04T01:53:53.687Z,38.42
2023-04-04T01:56:21.553Z,38.47
2023-04-04T01:58:49.107Z,38.51
2023-04-04T02:01:17.299Z,38.52
2023-04-04T02:03:45.091Z,38.52
2023-04-04T02:06:13.493Z,38.56
2023-04-04T02:08:41.410Z,38.59
2023-04-04T02:11:09.869Z,38.60
2023-04-04T02:13:41.244Z,38.60
2023-04-04T02:16:09.909Z,38.63
2023-04-04T02:18:37.375Z,38.66
2023-04-04T02:21:04.892Z,38.68
2023-04-04T02:23:32.648Z,38.70
2023-04-04T02:26:00.139Z,38.71
2023-04-04T02:28:31.443Z,38.69
2023-04-04T02:31:02.793Z,38.73
2023-04-04T02:33:30.456Z,38.73
2023-04-04T02:35:59.307Z,38.71
2023-04-04T02:38:27.466Z,38.71
2023-04-04T02:40:55.956Z,38.71
2023-04-04T02:43:23.449Z,38.72
2023-04-04T02:45:51.792Z,38.76
2023-04-04T02:48:20.473Z,38.74
2023-04-04T02:50:48.232Z,38.77
2023-04-04T02:53:16.792Z,38.80
2023-04-04T02:55:44.300Z,38.75
2023-04-04T02:58:12.003Z,38.73
2023-04-04T03:00:40.108Z,38.76
2023-04-04T03:03:08.036Z,38.75
2023-04-04T03:05:36.225Z,38.75
2023-04-04T03:08:04.801Z,38.75
2023-04-04T03:10:32.474Z,38.79
2023-04-04T03:12:59.962Z,38.80
2023-04-04T03:15:27.907Z,38.79
2023-04-04T03:17:55.965Z,38.78
2023-04-04T03:20:24.262Z,38.81
2023-04-04T03:22:52.184Z,38.81
2023-04-04T03:25:19.724Z,38.80
2023-04-04T03:27:47.275Z,38.79
2023-04-04T03:30:16.100Z,38.77
2023-04-04T03:32:43.704Z,38.77
2023-04-04T03:35:13.050Z,38.76
2023-04-04T03:37:42.814Z,38.77
2023-04-04T03:40:10.648Z,38.75
2023-04-04T03:42:39.164Z,38.78
2023-04-04T03:45:07.750Z,38.80
2023-04-04T03:47:36.185Z,38.80
2023-04-04T03:50:03.814Z,38.80
2023-04-04T03:52:31.924Z,38.81
2023-04-04T03:54:59.393Z,38.83
2023-04-04T03:57:27.192Z,38.81
2023-04-04T03:59:54.933Z,38.82
2023-04-04T04:02:22.623Z,38.81
2023-04-04T04:04:50.579Z,38.82
2023-04-04T04:07:18.080Z,38.81
2023-04-04T04:09:45.742Z,38.79
2023-04-04T04:12:13.433Z,38.79
2023-04-04T04:14:42.528Z,38.78
2023-04-04T04:17:10.002Z,38.78
2023-04-04T04:19:37.771Z,38.80
2023-04-04T04:22:05.367Z,38.81
2023-04-04T04:24:33.482Z,38.80
2023-04-04T04:27:03.461Z,38.83
2023-04-04T04:29:31.377Z,38.68
2023-04-04T04:31:59.073Z,38.81
2023-04-04T04:34:27.795Z,38.85
2023-04-04T04:36:58.029Z,38.87
2023-04-04T04:39:25.503Z,38.87
2023-04-04T04:41:54.604Z,38.86
2023-04-04T04:44:23.911Z,38.87
2023-04-04T04:46:51.861Z,38.87
2023-04-04T04:49:19.784Z,38.87
2023-04-04T04:51:48.097Z,38.87
2023-04-04T04:54:16.130Z,38.83
2023-04-04T04:56:44.701Z,38.82
2023-04-04T04:59:12.866Z,38.85
2023-04-04T05:01:41.382Z,38.87
2023-04-04T05:04:10.283Z,38.85
2023-04-04T05:06:38.326Z,38.86
2023-04-04T05:09:07.112Z,38.87
2023-04-04T05:11:35.521Z,38.87
2023-04-04T05:14:03.430Z,38.84
2023-04-04T05:16:32.532Z,38.84
2023-04-04T05:19:00.310Z,38.81
2023-04-04T05:21:28.078Z,38.82
2023-04-04T05:23:55.771Z,38.81
2023-04-04T05:26:25.014Z,38.82
2023-04-04T05:28:53.280Z,38.80
2023-04-04T05:31:21.482Z,38.72
2023-04-04T05:33:50.503Z,38.76
2023-04-04T05:36:19.544Z,38.73
2023-04-04T05:38:47.869Z,38.70
2023-04-04T05:41:16.485Z,38.66
2023-04-04T05:43:44.145Z,38.65
2023-04-04T05:46:12.295Z,38.64
2023-04-04T05:48:40.446Z,38.66
2023-04-04T05:51:07.955Z,38.65
2023-04-04T05:53:35.761Z,38.63
2023-04-04T05:56:03.828Z,38.66
2023-04-04T05:58:31.429Z,38.65
2023-04-04T06:00:59.081Z,38.73
2023-04-04T06:03:28.815Z,38.80
2023-04-04T06:05:56.862Z,38.82
2023-04-04T06:08:24.394Z,38.88
2023-04-04T06:10:52.073Z,38.74
2023-04-04T06:13:19.516Z,38.04
2023-04-04T06:15:48.480Z,38.04
2023-04-04T06:18:17.484Z,38.18
2023-04-04T06:20:45.044Z,38.16
2023-04-04T06:23:12.766Z,38.14
2023-04-04T06:25:41.761Z,38.15
2023-04-04T06:28:09.687Z,38.17
2023-04-04T06:30:38.268Z,38.25
2023-04-04T06:33:06.564Z,38.27
2023-04-04T06:35:35.136Z,38.27
2023-04-04T06:38:06.954Z,38.34
2023-04-04T06:40:35.153Z,38.35
2023-04-04T06:43:03.347Z,38.35
2023-04-04T06:45:33.656Z,38.37
2023-04-04T06:48:01.472Z,38.39
2023-04-04T06:50:30.944Z,38.25
2023-04-04T06:52:58.610Z,37.83
2023-04-04T06:55:27.208Z,35.32
2023-04-04T06:57:55.013Z,35.63
2023-04-04T07:00:22.498Z,35.32
2023-04-04T07:02:50.620Z,34.88
2023-04-04T07:05:18.317Z,34.88
2023-04-04T07:07:47.034Z,34.76
2023-04-04T07:10:14.821Z,34.61
2023-04-04T07:12:42.406Z,34.53
2023-04-04T07:15:10.624Z,34.26
2023-04-04T07:17:39.124Z,34.00
2023-04-04T07:20:07.620Z,34.17
2023-04-04T07:22:39.447Z,34.23
2023-04-04T07:25:07.972Z,34.17
2023-04-04T07:27:36.083Z,34.09
2023-04-04T07:30:04.602Z,33.97
2023-04-04T07:32:32.498Z,34.02
2023-04-04T07:34:59.958Z,33.40
2023-04-04T07:37:27.381Z,33.44
2023-04-04T07:39:55.210Z,33.38
2023-04-04T07:42:25.470Z,33.28
2023-04-04T07:44:52.899Z,33.25
2023-04-04T07:47:21.448Z,32.53
2023-04-04T07:49:48.946Z,32.27
2023-04-04T07:52:16.536Z,32.08
2023-04-04T07:54:44.676Z,32.17
2023-04-04T07:57:12.131Z,32.23
2023-04-04T07:59:39.676Z,32.22
2023-04-04T08:02:07.366Z,32.42
2023-04-04T08:04:35.484Z,32.60
2023-04-04T08:07:02.932Z,32.70
2023-04-04T08:09:34.405Z,32.78
2023-04-04T08:12:03.316Z,32.86
2023-04-04T08:14:31.411Z,32.99
2023-04-04T08:17:09.250Z,33.24
2023-04-04T08:19:36.952Z,32.91
2023-04-04T08:22:05.464Z,32.91
2023-04-04T08:24:32.910Z,32.82
2023-04-04T08:27:05.322Z,32.66
2023-04-04T08:29:34.457Z,32.80
2023-04-04T08:32:02.430Z,33.09
2023-04-04T08:34:29.900Z,33.43
2023-04-04T08:37:00.293Z,33.53
2023-04-04T08:39:28.020Z,33.79
2023-04-04T08:42:05.670Z,33.99
2023-04-04T08:44:34.644Z,34.20
2023-04-04T08:47:05.277Z,34.39
2023-04-04T08:49:36.387Z,34.51
2023-04-04T08:52:03.978Z,34.67
2023-04-04T08:54:31.461Z,34.67
2023-04-04T08:56:59.182Z,34.74
2023-04-04T08:59:27.010Z,34.73
2023-04-04T09:02:09.796Z,34.71
2023-04-04T09:04:37.804Z,34.72
2023-04-04T09:07:05.274Z,34.60
2023-04-04T09:09:32.965Z,34.61
2023-04-04T09:12:01.530Z,34.71
2023-04-04T09:14:29.910Z,34.78
2023-04-04T09:16:58.045Z,34.82
2023-04-04T09:19:26.514Z,34.85
2023-04-04T09:21:54.239Z,34.90
2023-04-04T09:24:21.682Z,34.93
2023-04-04T09:26:53.078Z,35.02
2023-04-04T09:29:23.513Z,34.98
2023-04-04T09:31:51.435Z,34.89
2023-04-04T09:34:19.467Z,34.87
2023-04-04T09:36:49.474Z,34.98
2023-04-04T09:39:21.062Z,35.09
2023-04-04T09:44:54.868Z,35.12
2023-04-04T09:50:03.950Z,35.01
2023-04-04T09:52:37.572Z,34.91
2023-04-04T09:55:09.681Z,34.77
2023-04-04T09:57:38.022Z,34.65
2023-04-04T10:00:09.655Z,34.60
2023-04-04T10:02:38.034Z,34.51
2023-04-04T10:05:07.086Z,34.41
2023-04-04T10:07:34.730Z,34.37
2023-04-04T10:10:04.057Z,34.26
2023-04-04T10:12:33.019Z,34.19
2023-04-04T10:15:00.782Z,34.10
2023-04-04T10:17:38.573Z,34.06
2023-04-04T10:20:07.454Z,33.99
2023-04-04T10:22:36.033Z,33.91
2023-04-04T10:25:07.266Z,33.84
2023-04-04T10:27:35.610Z,33.79
2023-04-04T10:30:03.235Z,33.74
2023-04-04T10:32:43.570Z,33.67
2023-04-04T10:35:11.810Z,33.62
2023-04-04T10:37:51.494Z,33.58
2023-04-04T10:40:22.165Z,33.57
2023-04-04T10:42:49.611Z,33.55
2023-04-04T10:45:20.582Z,33.56
2023-04-04T10:47:49.649Z,33.55
2023-04-04T10:50:17.160Z,33.54
2023-04-04T10:52:45.849Z,33.52
2023-04-04T10:55:14.991Z,33.53
2023-04-04T10:57:44.741Z,33.54
2023-04-04T11:00:17.937Z,33.53
2023-04-04T11:02:51.325Z,33.53
2023-04-04T11:05:30.985Z,33.54
2023-04-04T11:08:07.454Z,33.54
2023-04-04T11:10:36.140Z,33.58
2023-04-04T11:13:12.617Z,33.59
2023-04-04T11:15:56.876Z,33.61
2023-04-04T11:18:42.373Z,33.59
2023-04-04T11:21:11.539Z,33.56
2023-04-04T11:23:59.479Z,33.54
2023-04-04T11:26:30.223Z,33.52
2023-04-04T11:29:04.555Z,33.48
2023-04-04T11:31:40.139Z,33.56
2023-04-04T11:34:09.188Z,33.68
2023-04-04T11:36:40.262Z,33.73
2023-04-04T11:39:30.872Z,33.78
2023-04-04T11:42:11.601Z,33.83
2023-04-04T11:44:48.894Z,33.89
2023-04-04T11:47:19.108Z,33.93
2023-04-04T11:49:49.546Z,33.95
2023-04-04T11:52:21.184Z,33.98
2023-04-04T11:54:49.151Z,34.03
2023-04-04T11:57:20.339Z,34.07
2023-04-04T11:59:49.067Z,34.11
2023-04-04T12:02:20.006Z,34.17
2023-04-04T12:04:48.224Z,34.21
2023-04-04T12:07:15.987Z,34.24
2023-04-04T12:09:43.756Z,34.30
2023-04-04T12:12:16.460Z,34.35
2023-04-04T12:14:44.140Z,34.39
2023-04-04T12:17:11.917Z,34.41
2023-04-04T12:19:40.016Z,34.44
2023-04-04T12:22:10.830Z,34.48
2023-04-04T12:24:38.611Z,34.50
2023-04-04T12:27:06.359Z,34.51
2023-04-04T12:29:37.627Z,34.55
2023-04-04T12:32:05.916Z,34.57
2023-04-04T12:34:34.042Z,34.53
2023-04-04T12:37:01.942Z,34.49
2023-04-04T12:39:29.787Z,34.42
2023-04-04T12:42:03.546Z,34.40
2023-04-04T12:44:39.380Z,34.38
2023-04-04T12:47:07.931Z,34.35
2023-04-04T12:49:38.392Z,34.30
2023-04-04T12:52:07.394Z,34.28
2023-04-04T12:54:38.810Z,34.14
2023-04-04T12:57:07.422Z,34.20
2023-04-04T12:59:36.225Z,34.26
2023-04-04T13:02:12.552Z,34.29
2023-04-04T13:04:40.629Z,34.30
2023-04-04T13:07:32.912Z,34.33
2023-04-04T13:10:03.919Z,34.31
2023-04-04T13:12:52.935Z,34.31
2023-04-04T13:15:20.744Z,34.31
2023-04-04T13:17:49.311Z,34.23
2023-04-04T13:20:17.955Z,34.21
2023-04-04T13:22:45.666Z,34.16
2023-04-04T13:25:13.180Z,34.07
2023-04-04T13:27:41.428Z,34.05
2023-04-04T13:30:10.342Z,34.01
2023-04-04T13:32:38.970Z,33.99
2023-04-04T13:35:06.788Z,34.01
2023-04-04T13:37:34.589Z,34.06
2023-04-04T13:40:02.036Z,34.05
2023-04-04T13:42:31.633Z,34.07
2023-04-04T13:44:59.638Z,34.20
2023-04-04T13:47:27.655Z,34.18
2023-04-04T13:49:55.560Z,34.21
2023-04-04T13:52:23.790Z,34.25
2023-04-04T13:54:51.273Z,34.33
2023-04-04T13:57:18.766Z,34.37
2023-04-04T13:59:49.854Z,34.33
2023-04-04T14:02:31.028Z,34.39
2023-04-04T14:04:58.788Z,34.43
2023-04-04T14:07:26.302Z,34.34
2023-04-04T14:09:53.754Z,34.11
2023-04-04T14:12:21.536Z,34.26
2023-04-04T14:14:48.996Z,34.45
2023-04-04T14:17:16.388Z,34.61
2023-04-04T14:19:44.176Z,34.73
2023-04-04T14:22:11.618Z,34.75
2023-04-04T14:24:39.090Z,34.71
2023-04-04T14:27:07.052Z,34.67
2023-04-04T14:29:34.732Z,34.58
2023-04-04T14:32:02.221Z,34.48
2023-04-04T14:34:30.158Z,34.36
2023-04-04T14:36:57.620Z,34.21
2023-04-04T14:39:25.202Z,34.17
2023-04-04T14:41:52.938Z,34.09
2023-04-04T14:44:21.994Z,34.03
2023-04-04T14:46:52.416Z,33.97
2023-04-04T14:49:20.271Z,33.92
2023-04-04T14:51:47.811Z,33.90
2023-04-04T14:54:15.468Z,33.87
2023-04-04T14:56:44.802Z,33.86
2023-04-04T14:59:12.288Z,33.85
2023-04-04T15:01:40.171Z,33.84
2023-04-04T15:04:08.014Z,33.85
2023-04-04T15:06:38.052Z,33.88
2023-04-04T15:09:06.153Z,33.89
2023-04-04T15:11:35.396Z,33.75
2023-04-04T15:14:03.077Z,33.85
2023-04-04T15:16:33.109Z,33.90
2023-04-04T15:19:01.170Z,33.93
2023-04-04T15:21:28.721Z,33.94
2023-04-04T15:23:56.175Z,33.93
2023-04-04T15:26:24.250Z,33.92
2023-04-04T15:28:51.870Z,33.96
2023-04-04T15:31:20.927Z,33.97
2023-04-04T15:33:48.831Z,33.98
2023-04-04T15:36:16.258Z,34.02
2023-04-04T15:38:43.682Z,34.10
2023-04-04T15:41:11.536Z,34.14
2023-04-04T15:43:38.979Z,34.18
2023-04-04T15:46:06.566Z,34.28
2023-04-04T15:48:34.584Z,34.31
2023-04-04T15:51:03.171Z,34.28
2023-04-04T15:56:28.014Z,34.31
2023-04-04T16:11:07.861Z,34.93
2023-04-04T16:13:35.641Z,34.89
2023-04-04T16:16:03.131Z,34.83
2023-04-04T16:18:30.731Z,34.77
2023-04-04T16:20:58.507Z,34.68
2023-04-04T16:23:26.074Z,34.54
2023-04-04T16:25:55.015Z,34.40
2023-04-04T16:28:22.793Z,34.25
2023-04-04T16:30:51.098Z,34.10
2023-04-04T16:33:18.867Z,34.02
2023-04-04T16:35:46.853Z,33.93
2023-04-04T16:38:14.329Z,33.85
2023-04-04T16:40:43.118Z,33.77
2023-04-04T16:43:10.870Z,33.69
2023-04-04T16:45:38.366Z,33.59
2023-04-04T16:48:05.937Z,33.51
2023-04-04T16:50:34.266Z,33.44
2023-04-04T16:53:02.044Z,33.34
2023-04-04T16:55:29.623Z,33.28
2023-04-04T16:57:57.412Z,33.15
2023-04-04T17:00:24.954Z,33.13
2023-04-04T17:02:52.584Z,33.05
2023-04-04T17:05:20.387Z,32.99
2023-04-04T17:07:47.922Z,32.94
2023-04-04T17:10:15.501Z,32.82
2023-04-04T17:12:43.412Z,32.74
2023-04-04T17:15:11.229Z,32.70
2023-04-04T17:17:38.760Z,32.65
2023-04-04T17:20:07.404Z,32.61
2023-04-04T17:22:35.205Z,32.61
2023-04-04T17:25:03.595Z,32.62
2023-04-04T17:27:31.861Z,32.65
2023-04-04T17:29:59.779Z,32.72
2023-04-04T17:32:27.653Z,32.73
2023-04-04T17:34:56.449Z,32.74
2023-04-04T17:37:24.365Z,32.69
2023-04-04T17:39:52.262Z,32.73
2023-04-04T17:42:21.010Z,32.69
2023-04-04T17:44:49.397Z,32.68
2023-04-04T17:47:17.023Z,32.69
2023-04-04T17:49:46.833Z,32.70
2023-04-04T17:52:19.495Z,32.71
2023-04-04T17:54:52.798Z,32.83
2023-04-04T17:57:20.640Z,32.83
2023-04-04T17:59:48.535Z,32.85
2023-04-04T18:02:29.722Z,32.85
2023-04-04T18:04:58.503Z,32.89
2023-04-04T18:07:26.510Z,32.94
2023-04-04T18:09:54.057Z,33.03
2023-04-04T18:12:22.679Z,33.12
2023-04-04T18:17:48.750Z,33.27
2023-04-04T18:20:27.767Z,33.35
2023-04-04T18:23:03.251Z,33.40
2023-04-04T18:25:34.060Z,33.44
2023-04-04T18:28:02.205Z,33.52
2023-04-04T18:30:29.860Z,33.64
2023-04-04T18:32:57.718Z,33.71
2023-04-04T18:35:25.633Z,33.80
2023-04-04T18:37:53.586Z,33.83
2023-04-04T18:43:07.301Z,33.92
2023-04-04T18:45:40.492Z,33.89
2023-04-04T18:48:09.038Z,33.94
2023-04-04T18:50:37.211Z,33.98
2023-04-04T18:53:05.597Z,34.02
2023-04-04T18:55:33.558Z,34.04
2023-04-04T18:58:02.387Z,34.03
2023-04-04T19:00:30.375Z,34.04
2023-04-04T19:02:58.528Z,34.05
2023-04-04T19:05:28.464Z,34.09
2023-04-04T19:07:56.303Z,34.18
2023-04-04T19:10:23.868Z,34.18
2023-04-04T19:12:51.726Z,34.21
2023-04-04T19:15:21.022Z,34.19
2023-04-04T19:17:48.946Z,34.26
2023-04-04T19:20:17.088Z,34.28
2023-04-04T19:22:44.970Z,34.31
2023-04-04T19:25:13.022Z,34.33
2023-04-04T19:27:41.653Z,34.37
2023-04-04T19:30:44.855Z,34.43
2023-04-04T19:33:17.247Z,34.50
2023-04-04T19:36:00.535Z,34.62
2023-04-04T19:38:33.836Z,34.70
2023-04-04T19:41:27.750Z,34.84
2023-04-04T19:43:56.727Z,34.92
2023-04-04T19:46:26.449Z,34.96
2023-04-04T19:48:56.273Z,35.01
2023-04-04T19:51:24.018Z,35.05
2023-04-04T19:53:53.485Z,35.07
2023-04-04T19:56:22.249Z,35.09
2023-04-04T19:58:54.633Z,35.11
2023-04-04T20:01:23.741Z,35.14
2023-04-04T20:03:52.057Z,35.17
2023-04-04T20:06:32.826Z,35.17
2023-04-04T20:09:01.982Z,35.19
2023-04-04T20:11:33.793Z,35.22
2023-04-04T20:14:05.721Z,35.26
2023-04-04T20:16:33.870Z,35.28
2023-04-04T20:19:03.865Z,35.30
2023-04-04T20:21:36.512Z,35.32
2023-04-04T20:24:08.667Z,35.31
2023-04-04T20:26:36.412Z,35.35
2023-04-04T20:29:10.635Z,35.39
2023-04-04T20:31:42.237Z,34.38
2023-04-04T20:34:28.411Z,33.41
2023-04-04T20:36:55.926Z,33.81
2023-04-04T20:39:53.323Z,33.89
2023-04-04T20:42:29.898Z,34.31
2023-04-04T20:45:03.796Z,34.44
2023-04-04T20:47:47.573Z,34.54
2023-04-04T20:50:18.970Z,34.61
2023-04-04T20:52:48.780Z,34.68
2023-04-04T20:55:20.406Z,34.73
2023-04-04T20:57:47.949Z,34.79
2023-04-04T21:00:25.526Z,34.85
2023-04-04T21:02:53.184Z,34.88
2023-04-04T21:05:34.200Z,34.96
2023-04-04T21:08:02.411Z,35.02
2023-04-04T21:10:30.042Z,35.10
2023-04-04T21:12:58.551Z,35.14
2023-04-04T21:15:28.677Z,35.16
2023-04-04T21:17:58.879Z,35.21
2023-04-04T21:20:46.458Z,35.27
2023-04-04T21:23:26.210Z,35.31
2023-04-04T21:25:58.048Z,35.40
2023-04-04T21:28:29.717Z,35.50
2023-04-04T21:30:57.287Z,35.55
2023-04-04T21:33:24.755Z,35.63
2023-04-04T21:35:53.473Z,35.78
2023-04-04T21:38:30.888Z,35.78
2023-04-04T21:40:59.786Z,35.83
2023-04-04T21:43:27.858Z,35.86
2023-04-04T21:45:58.200Z,35.90
2023-04-04T21:48:25.998Z,35.90
2023-04-04T21:50:53.504Z,35.96
2023-04-04T21:53:22.323Z,36.05
2023-04-04T21:55:51.079Z,36.08
2023-04-04T21:58:18.934Z,36.10
2023-04-04T22:00:46.471Z,36.18
2023-04-04T22:03:15.477Z,36.23
2023-04-04T22:05:42.952Z,36.24
2023-04-04T22:08:10.478Z,36.28
2023-04-04T22:10:53.653Z,36.33
2023-04-04T22:13:22.643Z,36.33
2023-04-04T22:15:50.364Z,36.41
2023-04-04T22:18:17.925Z,36.45
2023-04-04T22:20:47.222Z,36.47
2023-04-04T22:23:15.541Z,36.51
2023-04-04T22:25:42.974Z,36.53
2023-04-04T22:28:10.365Z,36.54
2023-04-04T22:30:42.521Z,36.60
2023-04-04T22:33:10.631Z,36.61
2023-04-04T22:35:39.476Z,36.61
2023-04-04T22:38:06.970Z,36.64
2023-04-04T22:40:34.468Z,36.68
2023-04-04T22:43:03.160Z,36.78
2023-04-04T22:45:32.062Z,36.85
2023-04-04T22:48:02.281Z,36.85
2023-04-04T22:50:30.101Z,36.89
2023-04-04T22:52:58.763Z,36.89
2023-04-04T22:55:26.895Z,36.89
2023-04-04T22:57:54.640Z,36.95
2023-04-04T23:00:22.727Z,37.01
2023-04-04T23:02:51.421Z,37.05
2023-04-04T23:05:19.272Z,37.10
2023-04-04T23:07:46.944Z,37.15
2023-04-04T23:10:15.536Z,37.17
2023-04-04T23:12:43.250Z,37.21
2023-04-04T23:15:13.315Z,37.24
2023-04-04T23:17:40.637Z,37.29
2023-04-04T23:20:09.394Z,37.15
2023-04-04T23:22:37.599Z,37.39
2023-04-04T23:25:06.566Z,37.47
2023-04-04T23:27:34.493Z,37.49
2023-04-04T23:30:05.076Z,37.45
2023-04-04T23:32:32.675Z,37.50
2023-04-04T23:35:02.643Z,37.50
2023-04-04T23:37:30.066Z,37.58
2023-04-04T23:39:57.493Z,37.56
2023-04-04T23:42:25.298Z,37.56
2023-04-04T23:44:52.768Z,37.58
2023-04-04T23:47:20.931Z,37.58
2023-04-04T23:49:48.683Z,37.63
2023-04-04T23:52:16.234Z,37.68
2023-04-04T23:54:43.658Z,37.72
2023-04-04T23:57:11.413Z,37.74
2023-04-04T23:59:38.870Z,37.74
