createdAt,value
2023-05-23T00:01:02.550Z,81.37
2023-05-23T00:06:01.694Z,80.12
2023-05-23T00:11:02.822Z,80.32
2023-05-23T00:16:03.816Z,82.68
2023-05-23T00:21:04.887Z,86.85
2023-05-23T00:26:06.103Z,86.24
2023-05-23T00:31:08.224Z,85.14
2023-05-23T00:36:07.223Z,83.83
2023-05-23T00:41:08.257Z,87.15
2023-05-23T00:46:09.342Z,87.05
2023-05-23T00:51:12.357Z,87.19
2023-05-23T00:56:11.439Z,86.18
2023-05-23T01:01:12.467Z,84.17
2023-05-23T01:06:13.524Z,84.77
2023-05-23T01:11:14.543Z,84.88
2023-05-23T01:16:15.603Z,88.85
2023-05-23T01:21:16.622Z,88.54
2023-05-23T01:26:17.660Z,87.27
2023-05-23T01:31:18.723Z,88.79
2023-05-23T01:36:20.735Z,88.08
2023-05-23T01:41:20.780Z,88.75
2023-05-23T01:46:19.885Z,89.50
2023-05-23T01:51:21.911Z,90.30
2023-05-23T01:56:20.975Z,90.30
2023-05-23T02:01:22.057Z,89.34
2023-05-23T02:06:25.150Z,88.93
2023-05-23T02:11:24.181Z,88.08
2023-05-23T02:16:25.256Z,89.09
2023-05-23T02:21:26.261Z,89.55
2023-05-23T02:26:26.289Z,92.42
2023-05-23T02:31:28.403Z,92.97
2023-05-23T02:36:27.401Z,91.90
2023-05-23T02:41:28.456Z,91.80
2023-05-23T02:46:30.546Z,91.70
2023-05-23T02:51:29.567Z,92.30
2023-05-23T02:56:31.631Z,92.96
2023-05-23T03:01:31.689Z,93.16
2023-05-23T03:06:31.048Z,93.76
2023-05-23T03:11:34.168Z,93.51
2023-05-23T03:16:35.280Z,93.91
2023-05-23T03:21:34.344Z,93.51
2023-05-23T03:26:35.420Z,93.66
2023-05-23T03:31:38.532Z,94.37
2023-05-23T03:36:39.730Z,91.85
2023-05-23T03:41:40.801Z,92.29
2023-05-23T03:46:42.029Z,92.19
2023-05-23T03:51:41.067Z,92.40
2023-05-23T03:56:43.151Z,92.40
2023-05-23T04:01:42.210Z,92.65
2023-05-23T04:06:44.292Z,92.60
2023-05-23T04:11:44.418Z,93.20
2023-05-23T04:16:43.531Z,93.56
2023-05-23T04:21:44.533Z,92.81
2023-05-23T04:26:46.573Z,92.10
2023-05-23T04:31:45.651Z,91.50
2023-05-23T04:36:46.648Z,91.60
2023-05-23T04:41:47.674Z,90.24
2023-05-23T04:46:50.773Z,90.10
2023-05-23T04:51:49.812Z,90.34
2023-05-23T04:56:50.865Z,91.30
2023-05-23T05:01:51.911Z,91.46
2023-05-23T05:06:52.947Z,89.86
2023-05-23T05:11:54.980Z,91.57
2023-05-23T05:16:54.078Z,90.52
2023-05-23T05:21:55.077Z,90.86
2023-05-23T05:26:57.088Z,87.35
2023-05-23T05:31:57.134Z,88.26
2023-05-23T05:36:56.199Z,89.11
2023-05-23T05:41:57.249Z,89.21
2023-05-23T05:46:58.285Z,90.66
2023-05-23T05:51:59.343Z,88.96
2023-05-23T05:57:03.397Z,86.26
2023-05-23T06:02:00.437Z,86.68
2023-05-23T06:07:01.445Z,84.19
2023-05-23T06:12:03.520Z,82.81
2023-05-23T06:17:04.582Z,80.19
2023-05-23T06:22:03.600Z,78.03
2023-05-23T06:27:04.640Z,81.76
2023-05-23T06:32:05.724Z,82.90
2023-05-23T06:37:06.706Z,82.10
2023-05-23T06:42:07.818Z,81.32
2023-05-23T06:47:08.825Z,82.58
2023-05-23T06:52:09.871Z,80.27
2023-05-23T06:57:10.896Z,81.14
2023-05-23T07:02:11.921Z,79.55
2023-05-23T07:07:11.967Z,79.12
2023-05-23T07:12:14.011Z,77.65
2023-05-23T07:17:14.171Z,77.75
2023-05-23T07:22:13.239Z,77.59
2023-05-23T07:27:14.294Z,77.87
2023-05-23T07:32:15.329Z,74.06
2023-05-23T07:37:16.384Z,75.30
2023-05-23T07:42:18.429Z,74.09
2023-05-23T07:47:18.454Z,73.25
2023-05-23T07:52:18.493Z,72.82
2023-05-23T07:57:17.545Z,74.26
2023-05-23T08:02:18.624Z,71.06
2023-05-23T08:07:19.763Z,68.16
2023-05-23T08:12:20.779Z,68.40
2023-05-23T08:17:20.967Z,68.96
2023-05-23T08:22:22.030Z,68.13
2023-05-23T08:27:23.095Z,65.78
2023-05-23T08:32:24.213Z,63.82
2023-05-23T08:37:25.250Z,65.91
2023-05-23T08:42:27.323Z,66.14
2023-05-23T08:47:26.387Z,66.17
2023-05-23T08:52:27.391Z,64.85
2023-05-23T08:57:28.443Z,64.75
2023-05-23T09:02:30.548Z,64.39
2023-05-23T09:07:30.585Z,67.70
2023-05-23T09:12:29.696Z,73.09
2023-05-23T09:17:31.784Z,80.17
2023-05-23T09:22:30.786Z,83.29
2023-05-23T09:27:31.851Z,83.33
2023-05-23T09:32:33.092Z,81.24
2023-05-23T09:37:35.099Z,80.11
2023-05-23T09:42:35.151Z,77.84
2023-05-23T09:47:34.205Z,77.80
2023-05-23T09:52:36.727Z,79.27
2023-05-23T09:57:36.088Z,77.29
2023-05-23T10:02:38.186Z,76.03
2023-05-23T10:07:38.205Z,73.22
2023-05-23T10:12:38.255Z,70.89
2023-05-23T10:17:38.371Z,70.99
2023-05-23T10:22:37.409Z,73.19
2023-05-23T10:27:39.490Z,72.76
2023-05-23T10:32:38.589Z,76.23
2023-05-23T10:37:40.597Z,76.37
2023-05-23T10:42:39.662Z,78.41
2023-05-23T10:47:41.731Z,78.06
2023-05-23T10:52:40.704Z,77.73
2023-05-23T10:57:41.804Z,76.89
2023-05-23T11:02:42.928Z,76.65
2023-05-23T11:07:47.952Z,73.48
2023-05-23T11:12:45.021Z,69.29
2023-05-23T11:17:46.052Z,67.86
2023-05-23T11:22:49.072Z,66.87
2023-05-23T11:27:48.116Z,68.73
2023-05-23T11:32:51.189Z,67.36
2023-05-23T11:37:51.219Z,69.56
2023-05-23T11:42:51.645Z,68.99
2023-05-23T11:47:49.882Z,71.92
2023-05-23T11:52:49.925Z,71.62
2023-05-23T11:57:54.866Z,70.23
2023-05-23T12:02:51.994Z,70.19
2023-05-23T12:07:53.073Z,68.93
2023-05-23T12:12:54.164Z,70.29
2023-05-23T12:17:55.303Z,65.14
2023-05-23T12:22:57.341Z,65.55
2023-05-23T12:27:57.378Z,62.65
2023-05-23T12:32:57.450Z,61.57
2023-05-23T12:37:56.486Z,62.52
2023-05-23T12:42:57.597Z,65.94
2023-05-23T12:47:59.750Z,66.31
2023-05-23T12:52:59.807Z,68.40
2023-05-23T12:57:57.840Z,64.55
2023-05-23T13:02:58.924Z,59.35
2023-05-23T13:07:59.943Z,65.01
2023-05-23T13:13:03.202Z,68.60
2023-05-23T13:18:02.354Z,68.19
2023-05-23T13:23:03.381Z,70.95
2023-05-23T13:28:04.422Z,73.39
2023-05-23T13:33:06.581Z,75.35
2023-05-23T13:38:05.632Z,77.83
2023-05-23T13:43:06.656Z,74.83
2023-05-23T13:48:08.752Z,74.06
2023-05-23T13:53:07.763Z,74.06
2023-05-23T13:58:08.772Z,75.16
2023-05-23T14:03:10.886Z,77.80
2023-05-23T14:08:11.926Z,79.10
2023-05-23T14:13:11.969Z,77.63
2023-05-23T14:18:11.023Z,80.33
2023-05-23T14:23:12.037Z,81.47
2023-05-23T14:28:13.069Z,82.21
2023-05-23T14:33:14.147Z,80.07
2023-05-23T14:38:15.334Z,82.17
2023-05-23T14:43:17.381Z,78.33
2023-05-23T14:48:17.469Z,79.93
2023-05-23T14:53:17.499Z,78.09
2023-05-23T14:58:17.543Z,75.35
2023-05-23T15:03:16.633Z,75.26
2023-05-23T15:08:17.658Z,76.35
2023-05-23T15:13:18.704Z,75.35
2023-05-23T15:18:35.612Z,72.86
2023-05-23T15:23:21.726Z,75.65
2023-05-23T15:28:21.814Z,76.09
2023-05-23T15:33:22.038Z,76.43
2023-05-23T15:38:21.053Z,76.76
2023-05-23T15:43:23.074Z,77.60
2023-05-23T15:48:23.102Z,78.98
2023-05-23T15:53:23.171Z,79.98
2023-05-23T15:58:23.222Z,80.32
2023-05-23T16:03:23.326Z,81.76
2023-05-23T16:08:22.383Z,82.26
2023-05-23T16:13:24.453Z,81.16
2023-05-23T16:18:24.439Z,81.96
2023-05-23T16:23:24.498Z,82.23
2023-05-23T16:28:24.544Z,81.79
2023-05-23T16:33:23.581Z,81.29
2023-05-23T16:38:25.621Z,80.18
2023-05-23T16:43:25.710Z,81.35
2023-05-23T16:48:24.766Z,82.51
2023-05-23T16:53:26.805Z,81.67
2023-05-23T16:58:26.878Z,80.17
2023-05-23T17:03:26.082Z,79.86
2023-05-23T17:08:27.166Z,79.93
2023-05-23T17:13:28.341Z,78.49
2023-05-23T17:18:29.525Z,78.96
2023-05-23T17:23:30.810Z,80.05
2023-05-23T17:28:33.246Z,77.72
2023-05-23T17:33:34.804Z,78.79
2023-05-23T17:38:33.376Z,79.43
2023-05-23T17:43:33.919Z,77.95
2023-05-23T17:48:46.293Z,78.96
2023-05-23T17:53:34.753Z,78.83
2023-05-23T17:58:34.331Z,81.21
2023-05-23T18:03:34.918Z,80.87
2023-05-23T18:08:35.511Z,81.57
2023-05-23T18:13:35.993Z,81.87
2023-05-23T18:18:36.550Z,80.00
2023-05-23T18:23:36.652Z,82.15
2023-05-23T18:28:38.272Z,83.95
2023-05-23T18:33:35.975Z,84.19
2023-05-23T18:38:36.642Z,85.39
2023-05-23T18:43:37.204Z,88.87
2023-05-23T18:48:36.785Z,84.43
2023-05-23T18:53:36.385Z,84.23
2023-05-23T18:58:35.961Z,82.56
2023-05-23T19:03:37.624Z,83.17
2023-05-23T19:08:35.254Z,83.57
2023-05-23T19:14:19.609Z,81.96
2023-05-23T19:18:35.003Z,81.56
2023-05-23T19:23:36.482Z,81.01
2023-05-23T19:28:35.903Z,81.59
2023-05-23T19:33:37.357Z,81.99
2023-05-23T19:38:40.761Z,82.44
2023-05-23T19:43:41.206Z,82.54
2023-05-23T19:48:41.648Z,82.74
2023-05-23T19:53:41.997Z,82.38
2023-05-23T19:58:42.468Z,82.68
2023-05-23T20:03:40.947Z,83.69
2023-05-23T20:08:42.154Z,84.13
2023-05-23T20:13:43.297Z,84.53
2023-05-23T20:18:44.729Z,84.77
2023-05-23T20:23:45.300Z,84.77
2023-05-23T20:28:45.819Z,85.28
2023-05-23T20:33:46.346Z,86.18
2023-05-23T20:38:45.784Z,85.98
2023-05-23T20:43:48.060Z,86.58
2023-05-23T20:48:47.253Z,87.09
2023-05-23T20:53:50.419Z,87.29
2023-05-23T20:58:50.480Z,87.70
2023-05-23T21:03:50.536Z,87.90
2023-05-23T21:08:50.619Z,87.15
2023-05-23T21:13:49.625Z,87.40
2023-05-23T21:18:51.701Z,86.38
2023-05-23T21:23:50.716Z,85.74
2023-05-23T21:28:51.815Z,86.38
2023-05-23T21:33:53.871Z,85.78
2023-05-23T21:38:52.914Z,85.02
2023-05-23T21:43:53.999Z,86.22
2023-05-23T21:48:57.019Z,87.19
2023-05-23T21:53:56.059Z,87.19
2023-05-23T21:58:57.112Z,87.70
2023-05-23T22:03:58.173Z,87.19
2023-05-23T22:08:59.199Z,87.40
2023-05-23T22:14:00.232Z,86.99
2023-05-23T22:19:01.284Z,86.69
2023-05-23T22:24:03.314Z,86.58
2023-05-23T22:29:02.356Z,86.89
2023-05-23T22:34:03.402Z,85.98
2023-05-23T22:39:04.461Z,84.51
2023-05-23T22:44:05.532Z,84.91
2023-05-23T22:49:06.582Z,85.02
2023-05-23T22:54:08.665Z,85.82
2023-05-23T22:59:07.689Z,86.02
2023-05-23T23:04:10.718Z,85.82
2023-05-23T23:09:10.740Z,86.53
2023-05-23T23:14:09.793Z,85.02
2023-05-23T23:19:10.843Z,85.11
2023-05-23T23:24:11.889Z,86.13
2023-05-23T23:29:13.063Z,84.31
2023-05-23T23:34:16.109Z,84.71
2023-05-23T23:39:15.145Z,82.93
2023-05-23T23:44:16.159Z,83.88
2023-05-23T23:49:18.213Z,84.39
2023-05-23T23:54:18.261Z,82.01
2023-05-23T23:59:17.336Z,82.87
