createdAt,value
2024-01-03T00:01:58.248Z,0.40
2024-01-03T00:04:26.396Z,0.60
2024-01-03T00:06:53.539Z,0.40
2024-01-03T00:09:20.760Z,0.40
2024-01-03T00:11:47.927Z,0.50
2024-01-03T00:14:15.196Z,0.40
2024-01-03T00:16:42.448Z,0.50
2024-01-03T00:19:14.309Z,0.50
2024-01-03T00:21:41.419Z,0.50
2024-01-03T00:24:08.943Z,0.63
2024-01-03T00:26:36.646Z,0.50
2024-01-03T00:29:05.301Z,0.40
2024-01-03T00:31:39.340Z,0.50
2024-01-03T00:34:07.567Z,0.47
2024-01-03T00:36:35.050Z,0.40
2024-01-03T00:39:02.154Z,0.40
2024-01-03T00:41:29.259Z,0.50
2024-01-03T00:43:56.437Z,0.60
2024-01-03T00:46:23.570Z,0.50
2024-01-03T00:48:50.789Z,0.95
2024-01-03T00:51:18.022Z,0.50
2024-01-03T00:53:45.215Z,0.47
2024-01-03T00:56:13.659Z,0.40
2024-01-03T00:58:41.804Z,0.88
2024-01-03T01:01:08.925Z,0.60
2024-01-03T01:03:36.101Z,0.75
2024-01-03T01:06:03.356Z,2.83
2024-01-03T01:08:30.556Z,0.40
2024-01-03T01:10:57.697Z,0.40
2024-01-03T01:13:24.808Z,0.45
2024-01-03T01:15:51.914Z,0.65
2024-01-03T01:18:19.489Z,0.80
2024-01-03T01:20:46.851Z,0.57
2024-01-03T01:23:14.020Z,0.30
2024-01-03T01:25:41.180Z,0.30
2024-01-03T01:28:09.501Z,0.40
2024-01-03T01:30:36.833Z,0.30
2024-01-03T01:33:04.229Z,0.38
2024-01-03T01:35:31.453Z,0.30
2024-01-03T01:37:58.614Z,0.30
2024-01-03T01:40:25.761Z,0.38
2024-01-03T01:42:53.163Z,0.50
2024-01-03T01:45:20.265Z,0.30
2024-01-03T01:47:47.434Z,0.30
2024-01-03T01:50:14.619Z,0.32
2024-01-03T01:52:41.779Z,0.32
2024-01-03T01:55:09.349Z,0.43
2024-01-03T01:57:36.462Z,0.30
2024-01-03T02:00:04.055Z,0.40
2024-01-03T02:02:31.277Z,0.40
2024-01-03T02:04:58.399Z,0.45
2024-01-03T02:07:26.297Z,0.43
2024-01-03T02:09:54.446Z,0.30
2024-01-03T02:12:28.231Z,0.30
2024-01-03T02:14:55.520Z,0.30
2024-01-03T02:17:23.105Z,0.30
2024-01-03T02:19:50.597Z,0.57
2024-01-03T02:22:17.773Z,0.40
2024-01-03T02:24:44.875Z,0.45
2024-01-03T02:27:12.189Z,0.50
2024-01-03T02:29:39.414Z,0.90
2024-01-03T02:32:06.737Z,0.60
2024-01-03T02:34:33.908Z,0.85
2024-01-03T02:37:01.076Z,0.75
2024-01-03T02:39:28.179Z,0.75
2024-01-03T02:41:55.328Z,0.77
2024-01-03T02:44:24.841Z,0.73
2024-01-03T02:46:52.073Z,0.70
2024-01-03T02:49:19.285Z,0.70
2024-01-03T02:51:46.467Z,0.85
2024-01-03T02:54:13.593Z,0.70
2024-01-03T02:56:41.104Z,0.70
2024-01-03T02:59:08.455Z,0.90
2024-01-03T03:01:35.588Z,1.20
2024-01-03T03:04:02.792Z,0.77
2024-01-03T03:06:30.026Z,0.75
2024-01-03T03:09:09.162Z,0.85
2024-01-03T03:11:43.885Z,0.70
2024-01-03T03:14:11.851Z,1.05
2024-01-03T03:16:39.348Z,0.70
2024-01-03T03:19:07.303Z,0.50
2024-01-03T03:21:34.727Z,0.70
2024-01-03T03:24:02.715Z,1.10
2024-01-03T03:26:30.058Z,1.13
2024-01-03T03:28:57.230Z,1.30
2024-01-03T03:31:24.339Z,0.75
2024-01-03T03:33:51.609Z,1.10
2024-01-03T03:36:21.500Z,1.30
2024-01-03T03:38:48.673Z,0.85
2024-01-03T03:41:16.300Z,0.90
2024-01-03T03:43:43.522Z,1.10
2024-01-03T03:46:11.789Z,0.85
2024-01-03T03:48:39.256Z,0.95
2024-01-03T03:51:06.622Z,1.35
2024-01-03T03:53:33.754Z,1.42
2024-01-03T03:56:00.869Z,1.00
2024-01-03T03:58:27.976Z,0.90
2024-01-03T04:00:55.114Z,1.10
2024-01-03T04:03:23.087Z,1.67
2024-01-03T04:05:50.397Z,1.23
2024-01-03T04:08:17.687Z,1.10
2024-01-03T04:10:44.879Z,0.80
2024-01-03T04:13:12.060Z,1.08
2024-01-03T04:15:39.276Z,1.05
2024-01-03T04:18:07.119Z,1.33
2024-01-03T04:20:34.684Z,1.13
2024-01-03T04:23:01.936Z,1.15
2024-01-03T04:25:29.027Z,1.52
2024-01-03T04:27:56.142Z,1.77
2024-01-03T04:30:23.372Z,1.05
2024-01-03T04:32:50.561Z,1.25
2024-01-03T04:35:17.844Z,1.23
2024-01-03T04:37:44.960Z,1.15
2024-01-03T04:40:12.306Z,1.02
2024-01-03T04:42:39.493Z,1.40
2024-01-03T04:45:06.753Z,1.33
2024-01-03T04:47:34.319Z,1.63
2024-01-03T04:50:01.695Z,1.00
2024-01-03T04:52:28.924Z,0.95
2024-01-03T04:54:56.065Z,1.00
2024-01-03T04:57:23.338Z,1.25
2024-01-03T04:59:50.448Z,0.98
2024-01-03T05:02:17.639Z,0.98
2024-01-03T05:04:46.316Z,0.77
2024-01-03T05:07:13.461Z,1.10
2024-01-03T05:09:40.762Z,1.17
2024-01-03T05:12:08.091Z,1.23
2024-01-03T05:14:35.242Z,1.50
2024-01-03T05:17:02.517Z,0.80
2024-01-03T05:19:29.759Z,1.10
2024-01-03T05:21:56.932Z,1.00
2024-01-03T05:24:24.025Z,1.20
2024-01-03T05:26:51.178Z,1.27
2024-01-03T05:29:18.392Z,1.10
2024-01-03T05:31:45.555Z,1.05
2024-01-03T05:34:13.285Z,1.20
2024-01-03T05:36:40.470Z,1.30
2024-01-03T05:39:07.706Z,1.70
2024-01-03T05:41:34.919Z,1.60
2024-01-03T05:44:02.343Z,1.48
2024-01-03T05:46:29.471Z,1.55
2024-01-03T05:48:57.072Z,0.95
2024-01-03T05:51:24.232Z,1.40
2024-01-03T05:53:51.325Z,1.33
2024-01-03T05:56:18.519Z,1.42
2024-01-03T05:58:45.707Z,1.20
2024-01-03T06:01:12.901Z,1.63
2024-01-03T06:03:40.085Z,1.08
2024-01-03T06:06:07.374Z,1.13
2024-01-03T06:08:34.645Z,1.25
2024-01-03T06:11:01.867Z,0.90
2024-01-03T06:13:29.737Z,1.67
2024-01-03T06:15:57.036Z,1.27
2024-01-03T06:18:24.389Z,1.10
2024-01-03T06:20:51.601Z,1.40
2024-01-03T06:23:18.749Z,1.00
2024-01-03T06:25:45.865Z,1.30
2024-01-03T06:28:13.384Z,1.42
2024-01-03T06:30:40.706Z,1.10
2024-01-03T06:33:08.120Z,1.17
2024-01-03T06:35:35.398Z,1.10
2024-01-03T06:38:05.103Z,1.20
2024-01-03T06:40:33.185Z,1.35
2024-01-03T06:43:00.330Z,1.27
2024-01-03T06:45:27.497Z,1.40
2024-01-03T06:47:54.667Z,1.60
2024-01-03T06:50:21.915Z,1.02
2024-01-03T06:52:49.052Z,1.35
2024-01-03T06:55:16.190Z,1.50
2024-01-03T06:57:43.656Z,1.55
2024-01-03T07:00:11.129Z,1.30
2024-01-03T07:02:38.419Z,1.10
2024-01-03T07:05:06.239Z,2.10
2024-01-03T07:07:33.478Z,1.17
2024-01-03T07:10:00.609Z,1.13
2024-01-03T07:12:27.715Z,1.02
2024-01-03T07:14:54.979Z,1.50
2024-01-03T07:17:22.165Z,1.35
2024-01-03T07:19:49.392Z,1.52
2024-01-03T07:22:16.605Z,1.35
2024-01-03T07:24:43.754Z,1.20
2024-01-03T07:27:10.893Z,1.30
2024-01-03T07:29:38.011Z,1.13
2024-01-03T07:32:05.331Z,1.40
2024-01-03T07:34:32.650Z,1.38
2024-01-03T07:36:59.773Z,1.45
2024-01-03T07:39:26.899Z,1.38
2024-01-03T07:41:54.058Z,1.10
2024-01-03T07:44:21.174Z,1.70
2024-01-03T07:46:48.351Z,1.30
2024-01-03T07:49:17.389Z,1.42
2024-01-03T07:51:46.401Z,1.30
2024-01-03T07:54:13.690Z,1.30
2024-01-03T07:56:41.485Z,1.38
2024-01-03T07:59:08.645Z,1.30
2024-01-03T08:01:36.426Z,1.92
2024-01-03T08:04:05.965Z,1.65
2024-01-03T08:06:33.411Z,1.50
2024-01-03T08:09:00.747Z,1.13
2024-01-03T08:11:27.967Z,1.40
2024-01-03T08:13:55.129Z,1.52
2024-01-03T08:16:22.242Z,1.45
2024-01-03T08:18:49.515Z,1.08
2024-01-03T08:21:16.840Z,1.33
2024-01-03T08:23:44.492Z,0.93
2024-01-03T08:26:12.017Z,1.05
2024-01-03T08:28:41.421Z,1.92
2024-01-03T08:31:15.966Z,0.98
2024-01-03T08:33:43.402Z,1.02
2024-01-03T08:36:12.185Z,2.20
2024-01-03T08:38:39.362Z,1.13
2024-01-03T08:41:19.439Z,1.15
2024-01-03T08:43:46.846Z,0.63
2024-01-03T08:46:14.192Z,0.88
2024-01-03T08:48:44.945Z,0.75
2024-01-03T08:51:17.657Z,0.80
2024-01-03T08:53:45.162Z,1.10
2024-01-03T08:56:18.755Z,0.70
2024-01-03T08:58:46.607Z,1.08
2024-01-03T09:01:17.598Z,0.85
2024-01-03T09:03:45.106Z,1.10
2024-01-03T09:06:13.773Z,1.25
2024-01-03T09:08:41.132Z,1.50
2024-01-03T09:11:14.493Z,0.85
2024-01-03T09:13:41.702Z,1.05
2024-01-03T09:16:10.708Z,1.30
2024-01-03T09:18:38.720Z,0.80
2024-01-03T09:21:06.291Z,1.00
2024-01-03T09:23:33.473Z,0.63
2024-01-03T09:26:00.635Z,0.63
2024-01-03T09:28:27.763Z,1.05
2024-01-03T09:30:54.892Z,0.90
2024-01-03T09:33:22.280Z,0.80
2024-01-03T09:35:49.569Z,0.75
2024-01-03T09:38:16.740Z,1.08
2024-01-03T09:40:44.301Z,1.08
2024-01-03T09:43:11.910Z,0.70
2024-01-03T09:45:39.206Z,1.02
2024-01-03T09:48:07.009Z,0.52
2024-01-03T09:50:34.430Z,0.55
2024-01-03T09:53:01.542Z,0.45
2024-01-03T09:55:30.535Z,0.40
2024-01-03T09:57:58.352Z,0.47
2024-01-03T10:00:31.168Z,0.35
2024-01-03T10:03:02.098Z,0.80
2024-01-03T10:05:29.899Z,0.50
2024-01-03T10:07:57.250Z,0.70
2024-01-03T10:10:33.906Z,0.90
2024-01-03T10:13:24.828Z,0.80
2024-01-03T10:15:52.004Z,1.08
2024-01-03T10:18:22.222Z,1.23
2024-01-03T10:20:51.635Z,0.93
2024-01-03T10:23:22.732Z,1.10
2024-01-03T10:25:50.165Z,1.27
2024-01-03T10:28:19.004Z,0.80
2024-01-03T10:30:52.611Z,0.80
2024-01-03T10:33:20.195Z,1.20
2024-01-03T10:35:47.690Z,1.30
2024-01-03T10:38:16.638Z,1.35
2024-01-03T10:40:45.321Z,0.90
2024-01-03T10:43:12.492Z,1.92
2024-01-03T10:45:39.764Z,1.05
2024-01-03T10:48:07.458Z,1.10
2024-01-03T10:50:35.955Z,1.10
2024-01-03T10:53:03.231Z,1.00
2024-01-03T10:55:34.812Z,1.23
2024-01-03T10:58:03.286Z,0.75
2024-01-03T11:00:42.856Z,0.90
2024-01-03T11:03:28.522Z,1.10
2024-01-03T11:05:55.857Z,1.25
2024-01-03T11:08:23.091Z,1.17
2024-01-03T11:10:55.322Z,1.15
2024-01-03T11:13:29.487Z,1.10
2024-01-03T11:15:56.922Z,1.33
2024-01-03T11:18:53.703Z,0.93
2024-01-03T11:21:28.564Z,1.38
2024-01-03T11:23:55.723Z,1.05
2024-01-03T11:26:41.691Z,1.00
2024-01-03T11:29:08.887Z,0.90
2024-01-03T11:31:55.199Z,0.95
2024-01-03T11:34:37.127Z,1.10
2024-01-03T11:37:05.241Z,1.02
2024-01-03T11:39:41.279Z,0.82
2024-01-03T11:42:08.714Z,1.00
2024-01-03T11:44:36.158Z,0.70
2024-01-03T11:47:04.157Z,0.93
2024-01-03T11:49:31.451Z,0.43
2024-01-03T11:51:58.935Z,0.57
2024-01-03T11:54:26.320Z,1.20
2024-01-03T11:56:58.102Z,0.88
2024-01-03T11:59:25.833Z,0.60
2024-01-03T12:01:59.775Z,0.88
2024-01-03T12:04:27.107Z,0.85
2024-01-03T12:07:00.500Z,2.05
2024-01-03T12:09:32.524Z,0.88
2024-01-03T12:11:59.810Z,0.80
2024-01-03T12:14:27.141Z,1.10
2024-01-03T12:16:57.204Z,1.00
2024-01-03T12:19:24.943Z,1.08
2024-01-03T12:21:58.959Z,1.08
2024-01-03T12:24:38.675Z,1.13
2024-01-03T12:27:08.782Z,0.80
2024-01-03T12:29:36.372Z,0.90
2024-01-03T12:32:13.288Z,1.35
2024-01-03T12:34:40.863Z,1.10
2024-01-03T12:37:10.143Z,1.98
2024-01-03T12:39:38.976Z,1.25
2024-01-03T12:42:06.583Z,1.23
2024-01-03T12:44:33.781Z,1.20
2024-01-03T12:47:00.938Z,1.30
2024-01-03T12:49:28.202Z,1.40
2024-01-03T12:51:57.232Z,1.02
2024-01-03T12:54:24.405Z,1.10
2024-01-03T12:56:51.746Z,1.23
2024-01-03T12:59:19.214Z,1.05
2024-01-03T13:01:46.368Z,1.33
2024-01-03T13:04:13.562Z,1.58
2024-01-03T13:06:42.126Z,1.45
2024-01-03T13:09:09.623Z,1.25
2024-01-03T13:11:36.950Z,1.08
2024-01-03T13:14:04.130Z,1.20
2024-01-03T13:16:31.539Z,1.92
2024-01-03T13:18:58.804Z,1.52
2024-01-03T13:21:26.107Z,1.00
2024-01-03T13:23:53.313Z,1.63
2024-01-03T13:26:20.780Z,1.30
2024-01-03T13:28:47.943Z,1.80
2024-01-03T13:31:15.491Z,1.38
2024-01-03T13:33:44.272Z,0.93
2024-01-03T13:36:11.686Z,1.60
2024-01-03T13:38:38.971Z,1.30
2024-01-03T13:41:09.190Z,1.25
2024-01-03T13:43:36.988Z,0.88
2024-01-03T13:46:04.840Z,1.63
2024-01-03T13:48:32.319Z,1.45
2024-01-03T13:50:59.631Z,1.60
2024-01-03T13:53:26.786Z,1.02
2024-01-03T13:55:53.903Z,1.23
2024-01-03T13:58:21.061Z,1.50
2024-01-03T14:00:48.351Z,1.25
2024-01-03T14:03:17.187Z,1.05
2024-01-03T14:05:44.458Z,1.52
2024-01-03T14:08:12.322Z,1.50
2024-01-03T14:10:39.411Z,1.27
2024-01-03T14:13:06.691Z,1.30
2024-01-03T14:15:33.874Z,1.10
2024-01-03T14:18:01.336Z,1.40
2024-01-03T14:20:29.265Z,1.33
2024-01-03T14:22:57.455Z,1.17
2024-01-03T14:25:24.584Z,1.02
2024-01-03T14:27:54.100Z,0.88
2024-01-03T14:30:21.388Z,1.35
2024-01-03T14:32:48.627Z,0.70
2024-01-03T14:35:16.940Z,0.98
2024-01-03T14:37:45.209Z,1.10
2024-01-03T14:40:16.574Z,1.00
2024-01-03T14:42:51.379Z,0.70
2024-01-03T14:45:18.754Z,0.82
2024-01-03T14:47:46.759Z,0.90
2024-01-03T14:50:15.289Z,1.13
2024-01-03T14:52:42.794Z,0.90
2024-01-03T14:55:11.293Z,0.93
2024-01-03T14:57:38.725Z,1.02
2024-01-03T15:00:06.380Z,1.02
2024-01-03T15:02:33.789Z,0.82
2024-01-03T15:05:01.250Z,0.98
2024-01-03T15:07:29.436Z,1.10
2024-01-03T15:09:56.700Z,1.35
2024-01-03T15:12:23.847Z,0.93
2024-01-03T15:14:50.982Z,1.67
2024-01-03T15:17:18.184Z,1.13
2024-01-03T15:19:46.338Z,0.95
2024-01-03T15:22:17.190Z,1.45
2024-01-03T15:24:45.747Z,1.50
2024-01-03T15:27:13.880Z,2.20
2024-01-03T15:29:42.502Z,1.40
2024-01-03T15:32:10.184Z,1.50
2024-01-03T15:34:41.534Z,1.35
2024-01-03T15:37:11.458Z,2.00
2024-01-03T15:39:39.136Z,1.08
2024-01-03T15:42:10.204Z,1.20
2024-01-03T15:44:39.841Z,1.13
2024-01-03T15:47:07.058Z,1.25
2024-01-03T15:49:37.208Z,1.13
2024-01-03T15:52:08.442Z,1.92
2024-01-03T15:54:45.313Z,1.95
2024-01-03T15:57:14.731Z,1.33
2024-01-03T15:59:42.078Z,1.35
2024-01-03T16:02:09.471Z,1.58
2024-01-03T16:04:36.645Z,1.45
2024-01-03T16:07:03.927Z,1.80
2024-01-03T16:09:33.726Z,1.10
2024-01-03T16:12:02.718Z,1.25
2024-01-03T16:14:30.006Z,1.10
2024-01-03T16:16:57.158Z,1.60
2024-01-03T16:19:26.998Z,1.30
2024-01-03T16:21:54.294Z,1.30
2024-01-03T16:24:21.381Z,0.98
2024-01-03T16:26:49.406Z,1.40
2024-01-03T16:29:16.618Z,1.50
2024-01-03T16:31:53.370Z,1.05
2024-01-03T16:34:26.320Z,0.95
2024-01-03T16:36:56.938Z,1.30
2024-01-03T16:41:51.699Z,1.25
2024-01-03T16:44:19.073Z,0.90
2024-01-03T16:46:46.346Z,1.13
2024-01-03T16:49:17.018Z,1.08
2024-01-03T16:51:48.923Z,1.00
2024-01-03T16:54:16.372Z,0.50
2024-01-03T16:56:44.301Z,0.70
2024-01-03T16:59:14.337Z,0.80
2024-01-03T17:01:41.610Z,0.90
2024-01-03T17:04:08.873Z,0.75
2024-01-03T17:06:40.787Z,0.68
2024-01-03T17:09:08.322Z,0.60
2024-01-03T17:11:35.524Z,0.65
2024-01-03T17:14:03.268Z,0.68
2024-01-03T17:16:30.494Z,0.45
2024-01-03T17:18:57.782Z,0.60
2024-01-03T17:21:25.133Z,0.70
2024-01-03T17:23:52.366Z,0.55
2024-01-03T17:26:19.672Z,0.52
2024-01-03T17:28:46.980Z,0.73
2024-01-03T17:31:14.357Z,0.70
2024-01-03T17:33:42.380Z,1.27
2024-01-03T17:36:11.458Z,0.70
2024-01-03T17:38:40.497Z,1.00
2024-01-03T17:41:07.946Z,1.15
2024-01-03T17:43:38.321Z,1.00
2024-01-03T17:46:08.486Z,0.68
2024-01-03T17:48:36.183Z,0.82
2024-01-03T17:51:06.338Z,1.33
2024-01-03T17:53:34.046Z,0.70
2024-01-03T17:56:01.168Z,0.80
2024-01-03T17:58:28.353Z,1.00
2024-01-03T18:00:56.470Z,0.70
2024-01-03T18:03:25.551Z,0.73
2024-01-03T18:05:52.824Z,1.30
2024-01-03T18:08:20.915Z,0.70
2024-01-03T18:10:51.012Z,0.80
2024-01-03T18:13:19.150Z,0.75
2024-01-03T18:15:46.241Z,0.88
2024-01-03T18:18:13.661Z,0.70
2024-01-03T18:20:41.126Z,0.73
2024-01-03T18:23:09.839Z,1.08
2024-01-03T18:25:36.956Z,1.38
2024-01-03T18:28:05.035Z,0.70
2024-01-03T18:30:32.267Z,0.85
2024-01-03T18:33:02.042Z,1.00
2024-01-03T18:35:29.994Z,0.68
2024-01-03T18:37:58.188Z,0.50
2024-01-03T18:40:25.333Z,0.60
2024-01-03T18:42:54.525Z,0.35
2024-01-03T18:45:21.614Z,0.30
2024-01-03T18:47:48.901Z,1.13
2024-01-03T18:50:16.146Z,0.57
2024-01-03T18:52:43.313Z,0.40
2024-01-03T18:55:11.171Z,0.65
2024-01-03T18:57:38.546Z,0.40
2024-01-03T19:00:06.020Z,0.50
2024-01-03T19:02:33.276Z,0.50
2024-01-03T19:05:00.593Z,0.50
2024-01-03T19:07:27.986Z,0.30
2024-01-03T19:09:56.469Z,0.50
2024-01-03T19:12:23.574Z,0.63
2024-01-03T19:14:50.687Z,0.50
2024-01-03T19:17:17.786Z,0.40
2024-01-03T19:19:45.154Z,0.50
2024-01-03T19:22:12.420Z,0.35
2024-01-03T19:24:39.578Z,0.70
2024-01-03T19:27:06.869Z,0.50
2024-01-03T19:29:34.057Z,0.50
2024-01-03T19:32:01.244Z,0.40
2024-01-03T19:34:29.879Z,0.40
2024-01-03T19:36:57.145Z,0.50
2024-01-03T19:39:24.396Z,0.40
2024-01-03T19:41:51.630Z,0.52
2024-01-03T19:44:20.802Z,0.90
2024-01-03T19:46:48.037Z,0.30
2024-01-03T19:49:15.893Z,0.40
2024-01-03T19:51:43.115Z,0.50
2024-01-03T19:54:10.504Z,0.43
2024-01-03T19:56:43.854Z,0.43
2024-01-03T19:59:11.081Z,0.40
2024-01-03T20:01:38.581Z,0.52
2024-01-03T20:04:05.802Z,0.77
2024-01-03T20:06:33.183Z,0.40
2024-01-03T20:09:02.483Z,0.47
2024-01-03T20:11:29.995Z,0.50
2024-01-03T20:13:58.135Z,0.40
2024-01-03T20:16:25.282Z,0.65
2024-01-03T20:18:52.579Z,0.40
2024-01-03T20:21:19.905Z,0.45
2024-01-03T20:23:47.104Z,0.60
2024-01-03T20:26:17.515Z,0.68
2024-01-03T20:28:46.425Z,0.60
2024-01-03T20:31:18.307Z,0.50
2024-01-03T20:33:45.886Z,0.45
2024-01-03T20:36:13.730Z,0.30
2024-01-03T20:38:40.987Z,0.57
2024-01-03T20:41:08.181Z,0.50
2024-01-03T20:43:37.434Z,0.60
2024-01-03T20:46:05.436Z,0.63
2024-01-03T20:48:34.209Z,0.70
2024-01-03T20:51:01.893Z,0.63
2024-01-03T20:53:30.687Z,0.50
2024-01-03T20:55:58.554Z,0.60
2024-01-03T20:58:26.095Z,0.47
2024-01-03T21:00:54.048Z,0.68
2024-01-03T21:03:21.584Z,0.73
2024-01-03T21:05:48.938Z,0.30
2024-01-03T21:08:16.031Z,0.40
2024-01-03T21:10:43.271Z,0.50
2024-01-03T21:13:11.021Z,0.77
2024-01-03T21:15:40.035Z,0.98
2024-01-03T21:18:07.423Z,0.80
2024-01-03T21:20:34.841Z,0.77
2024-01-03T21:23:01.992Z,0.52
2024-01-03T21:25:29.074Z,0.65
2024-01-03T21:27:56.580Z,0.52
2024-01-03T21:30:23.842Z,0.50
2024-01-03T21:32:51.445Z,0.50
2024-01-03T21:35:18.693Z,0.40
2024-01-03T21:37:45.958Z,0.43
2024-01-03T21:40:13.207Z,0.70
2024-01-03T21:42:42.009Z,0.40
2024-01-03T21:45:09.481Z,0.70
2024-01-03T21:47:41.605Z,0.60
2024-01-03T21:50:09.117Z,0.60
2024-01-03T21:52:36.278Z,0.90
2024-01-03T21:55:03.551Z,0.50
2024-01-03T21:57:30.657Z,0.50
2024-01-03T21:59:59.129Z,0.32
2024-01-03T22:02:26.503Z,0.40
2024-01-03T22:04:53.583Z,0.50
2024-01-03T22:07:20.691Z,0.40
2024-01-03T22:09:47.921Z,0.50
2024-01-03T22:12:15.064Z,1.45
2024-01-03T22:14:47.338Z,0.75
2024-01-03T22:17:14.882Z,0.80
2024-01-03T22:19:43.878Z,0.77
2024-01-03T22:22:11.335Z,0.50
2024-01-03T22:24:38.498Z,0.47
2024-01-03T22:27:05.791Z,0.50
2024-01-03T22:29:33.042Z,0.65
2024-01-03T22:32:00.196Z,0.45
2024-01-03T22:34:29.882Z,0.45
2024-01-03T22:36:57.540Z,0.40
2024-01-03T22:39:24.650Z,0.43
2024-01-03T22:41:51.827Z,0.50
2024-01-03T22:44:19.005Z,0.52
2024-01-03T22:46:48.313Z,0.35
2024-01-03T22:49:18.042Z,0.22
2024-01-03T22:51:45.491Z,0.40
2024-01-03T22:54:12.714Z,0.30
2024-01-03T22:56:39.911Z,0.47
2024-01-03T22:59:07.212Z,0.50
2024-01-03T23:01:35.475Z,0.40
2024-01-03T23:04:03.710Z,0.40
2024-01-03T23:06:31.013Z,0.40
2024-01-03T23:08:58.222Z,0.60
2024-01-03T23:11:25.364Z,0.40
2024-01-03T23:13:52.448Z,0.25
2024-01-03T23:16:22.092Z,0.75
2024-01-03T23:18:49.314Z,0.40
2024-01-03T23:21:17.361Z,0.40
2024-01-03T23:23:44.554Z,0.30
2024-01-03T23:26:14.955Z,0.50
2024-01-03T23:28:42.033Z,0.43
2024-01-03T23:31:09.639Z,0.45
2024-01-03T23:33:37.207Z,0.35
2024-01-03T23:36:04.771Z,0.40
2024-01-03T23:38:32.048Z,0.40
2024-01-03T23:40:59.232Z,0.40
2024-01-03T23:43:26.624Z,0.47
2024-01-03T23:45:53.823Z,0.30
2024-01-03T23:48:24.098Z,0.30
2024-01-03T23:50:51.338Z,0.50
2024-01-03T23:53:18.430Z,0.47
2024-01-03T23:55:45.578Z,0.40
2024-01-03T23:58:12.664Z,0.30
