createdAt,value
2022-12-27T00:00:08.084Z,2.50
2022-12-27T00:02:40.691Z,1.88
2022-12-27T00:05:09.020Z,2.05
2022-12-27T00:07:35.955Z,2.25
2022-12-27T00:10:02.469Z,1.80
2022-12-27T00:12:29.872Z,2.17
2022-12-27T00:14:56.362Z,2.17
2022-12-27T00:17:22.886Z,2.22
2022-12-27T00:19:49.442Z,2.50
2022-12-27T00:22:15.921Z,2.03
2022-12-27T00:24:42.658Z,2.10
2022-12-27T00:27:09.112Z,2.38
2022-12-27T00:29:35.581Z,1.90
2022-12-27T00:32:02.293Z,2.00
2022-12-27T00:34:28.842Z,2.10
2022-12-27T00:36:55.341Z,2.28
2022-12-27T00:39:21.971Z,2.00
2022-12-27T00:41:48.424Z,1.88
2022-12-27T00:44:14.954Z,2.38
2022-12-27T00:46:41.485Z,1.88
2022-12-27T00:49:07.940Z,1.55
2022-12-27T00:51:34.702Z,2.00
2022-12-27T00:54:01.233Z,2.15
2022-12-27T00:56:30.210Z,2.50
2022-12-27T00:59:00.148Z,2.17
2022-12-27T01:01:29.075Z,1.90
2022-12-27T01:03:57.405Z,2.47
2022-12-27T01:06:28.755Z,2.20
2022-12-27T01:08:56.089Z,1.85
2022-12-27T01:11:22.801Z,1.75
2022-12-27T01:13:49.359Z,1.75
2022-12-27T01:16:18.356Z,1.85
2022-12-27T01:18:45.667Z,2.15
2022-12-27T01:21:14.803Z,2.10
2022-12-27T01:23:42.178Z,2.10
2022-12-27T01:26:12.157Z,1.80
2022-12-27T01:28:38.766Z,1.70
2022-12-27T01:31:10.739Z,2.45
2022-12-27T01:33:37.693Z,1.63
2022-12-27T01:36:21.493Z,1.85
2022-12-27T01:38:49.076Z,1.75
2022-12-27T01:41:39.361Z,2.13
2022-12-27T01:44:40.486Z,2.00
2022-12-27T01:47:12.977Z,1.83
2022-12-27T01:49:41.952Z,2.38
2022-12-27T01:52:10.487Z,2.45
2022-12-27T01:54:37.084Z,2.92
2022-12-27T01:57:04.789Z,2.40
2022-12-27T01:59:32.975Z,2.15
2022-12-27T02:02:01.259Z,2.20
2022-12-27T02:04:30.523Z,1.85
2022-12-27T02:06:57.613Z,1.90
2022-12-27T02:09:32.998Z,1.80
2022-12-27T02:12:01.955Z,2.00
2022-12-27T02:14:34.205Z,1.38
2022-12-27T02:17:05.488Z,1.27
2022-12-27T02:19:41.136Z,1.20
2022-12-27T02:22:58.277Z,1.40
2022-12-27T02:26:05.949Z,2.03
2022-12-27T02:28:47.555Z,2.00
2022-12-27T02:31:21.951Z,2.15
2022-12-27T02:33:52.489Z,2.20
2022-12-27T02:36:25.755Z,2.63
2022-12-27T02:38:56.335Z,1.90
2022-12-27T02:41:56.278Z,2.15
2022-12-27T02:44:41.632Z,2.40
2022-12-27T02:47:39.316Z,1.92
2022-12-27T02:50:26.211Z,1.95
2022-12-27T02:56:08.005Z,2.50
2022-12-27T02:58:41.891Z,2.72
2022-12-27T03:01:54.228Z,2.55
2022-12-27T03:04:41.453Z,2.45
2022-12-27T03:07:23.030Z,2.58
2022-12-27T03:10:33.815Z,2.13
2022-12-27T03:13:22.028Z,2.08
2022-12-27T03:16:11.658Z,2.28
2022-12-27T03:19:05.765Z,2.33
2022-12-27T03:22:03.773Z,2.30
2022-12-27T03:24:54.156Z,2.15
2022-12-27T03:27:28.405Z,2.00
2022-12-27T03:30:16.285Z,2.22
2022-12-27T03:33:09.711Z,1.85
2022-12-27T03:36:08.330Z,1.90
2022-12-27T03:38:43.232Z,2.50
2022-12-27T03:41:33.105Z,2.00
2022-12-27T03:43:59.602Z,2.13
2022-12-27T03:46:33.777Z,1.80
2022-12-27T03:49:19.963Z,2.03
2022-12-27T03:51:57.325Z,1.85
2022-12-27T03:54:27.979Z,3.17
2022-12-27T03:57:00.883Z,2.05
2022-12-27T03:59:28.538Z,1.80
2022-12-27T04:01:56.113Z,1.75
2022-12-27T04:04:22.797Z,1.73
2022-12-27T04:06:49.645Z,2.55
2022-12-27T04:09:35.049Z,1.70
2022-12-27T04:12:20.211Z,1.52
2022-12-27T04:15:05.058Z,1.90
2022-12-27T04:17:50.580Z,1.83
2022-12-27T04:20:35.741Z,2.42
2022-12-27T04:23:20.801Z,2.03
2022-12-27T04:26:06.808Z,1.63
2022-12-27T04:28:51.985Z,2.30
2022-12-27T04:31:37.270Z,1.70
2022-12-27T04:34:22.372Z,2.15
2022-12-27T04:36:49.009Z,2.15
2022-12-27T04:39:15.901Z,2.00
2022-12-27T04:42:01.473Z,1.85
2022-12-27T04:45:02.959Z,2.20
2022-12-27T04:47:50.074Z,2.13
2022-12-27T04:50:47.543Z,2.25
2022-12-27T04:53:35.437Z,1.83
2022-12-27T04:56:02.974Z,2.20
2022-12-27T04:58:29.630Z,1.85
2022-12-27T05:01:17.779Z,2.13
2022-12-27T05:03:46.564Z,1.55
2022-12-27T05:06:13.478Z,2.30
2022-12-27T05:08:59.232Z,1.85
2022-12-27T05:11:44.365Z,1.80
2022-12-27T05:14:14.273Z,2.20
2022-12-27T05:16:43.427Z,1.92
2022-12-27T05:19:12.100Z,2.08
2022-12-27T05:21:40.447Z,1.67
2022-12-27T05:24:26.294Z,1.73
2022-12-27T05:26:56.076Z,1.60
2022-12-27T05:29:22.515Z,1.90
2022-12-27T05:31:49.102Z,1.40
2022-12-27T05:34:15.705Z,2.05
2022-12-27T05:36:42.206Z,2.10
2022-12-27T05:39:08.656Z,1.55
2022-12-27T05:41:35.076Z,1.75
2022-12-27T05:44:06.791Z,1.42
2022-12-27T05:46:34.044Z,1.48
2022-12-27T05:49:00.579Z,1.63
2022-12-27T05:51:27.063Z,2.40
2022-12-27T05:53:53.724Z,1.65
2022-12-27T05:56:21.943Z,1.55
2022-12-27T05:58:48.772Z,1.88
2022-12-27T06:01:17.505Z,1.73
2022-12-27T06:03:44.640Z,1.77
2022-12-27T06:06:12.432Z,2.75
2022-12-27T06:08:39.453Z,2.10
2022-12-27T06:11:12.063Z,1.90
2022-12-27T06:13:39.924Z,1.58
2022-12-27T06:16:08.239Z,1.58
2022-12-27T06:18:37.007Z,1.77
2022-12-27T06:21:12.092Z,2.10
2022-12-27T06:23:40.298Z,2.25
2022-12-27T06:26:12.988Z,2.00
2022-12-27T06:28:39.847Z,2.40
2022-12-27T06:31:10.109Z,2.08
2022-12-27T06:33:39.429Z,2.53
2022-12-27T06:36:08.168Z,2.17
2022-12-27T06:38:34.860Z,1.70
2022-12-27T06:41:06.937Z,2.25
2022-12-27T06:43:33.731Z,1.73
2022-12-27T06:46:02.795Z,1.90
2022-12-27T06:48:30.014Z,1.90
2022-12-27T06:50:56.625Z,2.20
2022-12-27T06:53:23.349Z,1.95
2022-12-27T06:55:49.872Z,2.35
2022-12-27T06:58:16.432Z,1.92
2022-12-27T07:00:43.254Z,2.05
2022-12-27T07:03:09.884Z,3.55
2022-12-27T07:05:36.657Z,3.38
2022-12-27T07:08:03.620Z,2.92
2022-12-27T07:10:30.232Z,2.30
2022-12-27T07:12:57.292Z,2.35
2022-12-27T07:15:24.174Z,2.35
2022-12-27T07:17:50.731Z,2.15
2022-12-27T07:20:17.405Z,2.42
2022-12-27T07:22:43.933Z,2.10
2022-12-27T07:25:10.409Z,2.22
2022-12-27T07:27:37.486Z,2.30
2022-12-27T07:30:06.150Z,2.03
2022-12-27T07:32:32.705Z,2.35
2022-12-27T07:34:59.295Z,2.17
2022-12-27T07:37:25.729Z,2.40
2022-12-27T07:39:52.250Z,2.17
2022-12-27T07:42:18.706Z,2.22
2022-12-27T07:44:45.569Z,2.17
2022-12-27T07:47:12.155Z,2.33
2022-12-27T07:49:38.653Z,2.60
2022-12-27T07:52:05.177Z,2.35
2022-12-27T07:54:31.698Z,2.30
2022-12-27T07:56:58.245Z,2.97
2022-12-27T07:59:24.759Z,2.85
2022-12-27T08:02:06.795Z,2.17
2022-12-27T08:04:37.184Z,2.53
2022-12-27T08:07:12.525Z,3.08
2022-12-27T08:09:41.689Z,2.42
2022-12-27T08:12:08.900Z,2.72
2022-12-27T08:14:35.742Z,2.65
2022-12-27T08:17:11.652Z,2.78
2022-12-27T08:19:38.094Z,2.40
2022-12-27T08:22:05.296Z,2.47
2022-12-27T08:24:32.665Z,2.05
2022-12-27T08:26:59.602Z,2.30
2022-12-27T08:29:26.093Z,2.78
2022-12-27T08:31:52.624Z,2.88
2022-12-27T08:34:19.102Z,2.90
2022-12-27T08:37:35.728Z,2.75
2022-12-27T08:40:03.137Z,2.80
2022-12-27T08:42:29.837Z,2.63
2022-12-27T08:44:56.335Z,2.65
2022-12-27T08:47:23.015Z,2.47
2022-12-27T08:49:49.576Z,2.67
2022-12-27T08:52:16.093Z,2.72
2022-12-27T08:54:42.677Z,3.10
2022-12-27T08:57:09.182Z,3.53
2022-12-27T08:59:35.852Z,2.78
2022-12-27T09:02:02.685Z,3.47
2022-12-27T09:04:29.274Z,3.05
2022-12-27T09:06:55.763Z,3.30
2022-12-27T09:09:22.310Z,3.40
2022-12-27T09:11:48.812Z,3.70
2022-12-27T09:14:15.420Z,2.92
2022-12-27T09:16:41.926Z,3.10
2022-12-27T09:19:09.582Z,3.53
2022-12-27T09:21:40.970Z,2.90
2022-12-27T09:24:10.915Z,3.55
2022-12-27T09:26:37.943Z,3.83
2022-12-27T09:29:04.742Z,3.80
2022-12-27T09:31:31.998Z,3.40
2022-12-27T09:33:59.245Z,3.95
2022-12-27T09:36:28.657Z,3.08
2022-12-27T09:38:56.689Z,3.35
2022-12-27T09:42:25.991Z,3.42
2022-12-27T09:44:50.982Z,3.60
2022-12-27T09:47:25.455Z,4.38
2022-12-27T09:50:06.446Z,3.80
2022-12-27T09:55:08.193Z,3.40
2022-12-27T09:57:38.509Z,3.42
2022-12-27T10:00:14.553Z,3.25
2022-12-27T10:02:44.325Z,3.88
2022-12-27T10:05:23.661Z,3.95
2022-12-27T10:08:08.734Z,4.03
2022-12-27T10:10:44.300Z,3.50
2022-12-27T10:13:48.005Z,3.88
2022-12-27T10:16:28.680Z,3.75
2022-12-27T10:19:20.380Z,3.58
2022-12-27T10:22:01.989Z,3.67
2022-12-27T10:24:48.948Z,4.18
2022-12-27T10:27:20.676Z,4.05
2022-12-27T10:29:50.661Z,3.50
2022-12-27T10:32:17.283Z,3.97
2022-12-27T10:34:44.115Z,4.75
2022-12-27T10:37:16.014Z,5.05
2022-12-27T10:39:43.836Z,5.20
2022-12-27T10:42:19.053Z,5.50
2022-12-27T10:44:45.522Z,4.35
2022-12-27T10:47:12.996Z,4.82
2022-12-27T10:49:41.158Z,3.92
2022-12-27T10:52:15.290Z,4.15
2022-12-27T10:54:56.420Z,4.57
2022-12-27T10:57:27.948Z,3.67
2022-12-27T11:00:17.862Z,3.42
2022-12-27T11:03:00.741Z,3.78
2022-12-27T11:05:30.060Z,3.75
2022-12-27T11:07:57.290Z,3.58
2022-12-27T11:10:31.283Z,3.53
2022-12-27T11:13:06.031Z,2.97
2022-12-27T11:15:44.693Z,3.20
2022-12-27T11:18:18.693Z,2.78
2022-12-27T11:20:57.640Z,3.53
2022-12-27T11:23:40.828Z,3.15
2022-12-27T11:26:07.723Z,3.95
2022-12-27T11:28:59.406Z,3.28
2022-12-27T11:31:31.900Z,3.17
2022-12-27T11:34:02.948Z,3.15
2022-12-27T11:36:44.947Z,3.10
2022-12-27T11:39:37.061Z,3.03
2022-12-27T11:42:08.037Z,3.30
2022-12-27T11:44:39.854Z,3.33
2022-12-27T11:47:13.428Z,3.15
2022-12-27T11:49:54.318Z,3.13
2022-12-27T11:52:57.888Z,2.85
2022-12-27T11:55:34.929Z,3.28
2022-12-27T11:58:26.277Z,3.00
2022-12-27T12:01:18.009Z,3.45
2022-12-27T12:03:58.946Z,3.88
2022-12-27T12:06:42.631Z,3.40
2022-12-27T12:09:40.100Z,3.63
2022-12-27T12:12:41.760Z,3.70
2022-12-27T12:15:23.597Z,3.97
2022-12-27T12:18:17.005Z,3.33
2022-12-27T12:21:15.770Z,3.20
2022-12-27T12:24:07.304Z,3.15
2022-12-27T12:26:38.983Z,3.70
2022-12-27T12:29:29.307Z,3.15
2022-12-27T12:32:38.526Z,3.33
2022-12-27T12:35:22.195Z,3.00
2022-12-27T12:38:03.522Z,3.38
2022-12-27T12:40:39.043Z,3.40
2022-12-27T12:43:20.434Z,3.10
2022-12-27T12:46:03.317Z,2.72
2022-12-27T12:48:36.343Z,2.90
2022-12-27T12:51:24.836Z,3.00
2022-12-27T12:54:19.374Z,3.00
2022-12-27T12:57:20.362Z,2.72
2022-12-27T13:00:08.746Z,3.13
2022-12-27T13:02:57.355Z,2.88
2022-12-27T13:05:38.628Z,2.90
2022-12-27T13:08:29.364Z,3.80
2022-12-27T13:11:18.237Z,3.75
2022-12-27T13:14:14.336Z,3.90
2022-12-27T13:17:06.507Z,3.20
2022-12-27T13:19:46.398Z,3.60
2022-12-27T13:22:20.382Z,3.65
2022-12-27T13:25:05.098Z,2.90
2022-12-27T13:28:01.047Z,3.53
2022-12-27T13:30:45.602Z,2.70
2022-12-27T13:33:27.758Z,2.78
2022-12-27T13:36:29.468Z,2.88
2022-12-27T13:39:21.233Z,2.90
2022-12-27T13:41:59.642Z,3.53
2022-12-27T13:44:54.048Z,2.53
2022-12-27T13:47:41.398Z,2.55
2022-12-27T13:50:45.252Z,2.85
2022-12-27T13:53:26.667Z,3.25
2022-12-27T13:56:51.892Z,3.17
2022-12-27T13:59:13.276Z,2.97
2022-12-27T14:01:58.735Z,3.40
2022-12-27T14:04:28.790Z,2.47
2022-12-27T14:07:17.114Z,2.42
2022-12-27T14:10:03.145Z,2.95
2022-12-27T14:12:49.973Z,2.53
2022-12-27T14:15:19.978Z,3.00
2022-12-27T14:17:52.210Z,2.55
2022-12-27T14:20:31.084Z,2.72
2022-12-27T14:23:06.509Z,3.03
2022-12-27T14:26:10.807Z,2.90
2022-12-27T14:29:01.306Z,3.65
2022-12-27T14:31:46.180Z,2.63
2022-12-27T14:34:31.742Z,2.80
2022-12-27T14:37:33.486Z,2.97
2022-12-27T14:40:18.514Z,2.65
2022-12-27T14:43:33.467Z,2.22
2022-12-27T14:46:37.534Z,3.00
2022-12-27T14:49:13.008Z,2.53
2022-12-27T14:52:12.577Z,2.72
2022-12-27T14:54:57.527Z,2.50
2022-12-27T14:57:33.835Z,2.42
2022-12-27T15:00:10.062Z,2.50
2022-12-27T15:02:53.929Z,2.35
2022-12-27T15:05:32.506Z,2.72
2022-12-27T15:08:20.799Z,2.60
2022-12-27T15:10:56.609Z,2.75
2022-12-27T15:13:39.198Z,2.53
2022-12-27T15:16:32.731Z,3.10
2022-12-27T15:19:30.224Z,2.60
2022-12-27T15:22:26.843Z,2.65
2022-12-27T15:25:21.126Z,2.80
2022-12-27T15:28:10.049Z,2.63
2022-12-27T15:30:56.231Z,2.88
2022-12-27T15:34:03.540Z,2.63
2022-12-27T15:36:42.651Z,2.53
2022-12-27T15:39:34.056Z,2.65
2022-12-27T15:42:24.670Z,2.60
2022-12-27T15:45:28.609Z,2.60
2022-12-27T15:48:22.297Z,2.72
2022-12-27T15:51:27.130Z,2.88
2022-12-27T15:54:16.166Z,4.68
2022-12-27T15:57:23.437Z,3.38
2022-12-27T15:59:54.327Z,3.25
2022-12-27T16:02:26.060Z,3.58
2022-12-27T16:05:00.225Z,3.72
2022-12-27T16:07:43.538Z,3.80
2022-12-27T16:10:31.309Z,3.10
2022-12-27T16:13:09.638Z,3.38
2022-12-27T16:15:47.600Z,3.67
2022-12-27T16:18:17.825Z,3.30
2022-12-27T16:21:15.539Z,3.20
2022-12-27T16:23:58.891Z,3.28
2022-12-27T16:26:29.251Z,3.40
2022-12-27T16:28:59.833Z,3.00
2022-12-27T16:31:45.192Z,3.17
2022-12-27T16:34:25.206Z,3.40
2022-12-27T16:36:55.104Z,3.22
2022-12-27T16:39:40.071Z,3.30
2022-12-27T16:42:08.850Z,2.65
2022-12-27T16:45:23.085Z,2.50
2022-12-27T16:48:18.469Z,2.85
2022-12-27T16:51:00.444Z,3.40
2022-12-27T16:53:55.126Z,2.70
2022-12-27T16:56:29.882Z,2.67
2022-12-27T16:58:56.931Z,2.72
2022-12-27T17:01:26.618Z,2.75
2022-12-27T17:03:54.919Z,2.20
2022-12-27T17:06:31.773Z,2.67
2022-12-27T17:09:07.997Z,2.92
2022-12-27T17:11:50.246Z,3.08
2022-12-27T17:14:22.276Z,3.00
2022-12-27T17:16:52.894Z,2.95
2022-12-27T17:19:27.329Z,2.80
2022-12-27T17:21:59.998Z,2.70
2022-12-27T17:24:26.523Z,2.42
2022-12-27T17:27:30.648Z,2.55
2022-12-27T17:30:06.234Z,3.03
2022-12-27T17:32:39.475Z,2.80
2022-12-27T17:35:18.156Z,2.97
2022-12-27T17:38:12.511Z,2.85
2022-12-27T17:40:39.106Z,2.60
2022-12-27T17:43:42.936Z,2.30
2022-12-27T17:46:39.052Z,2.58
2022-12-27T17:49:08.608Z,2.70
2022-12-27T17:51:40.442Z,3.40
2022-12-27T17:54:43.198Z,3.50
2022-12-27T17:57:31.381Z,2.65
2022-12-27T17:59:59.113Z,2.60
2022-12-27T18:02:33.044Z,2.35
2022-12-27T18:05:04.064Z,3.38
2022-12-27T18:07:32.702Z,2.65
2022-12-27T18:10:26.306Z,2.38
2022-12-27T18:12:55.313Z,4.28
2022-12-27T18:15:26.873Z,3.20
2022-12-27T18:18:06.036Z,3.60
2022-12-27T18:20:40.369Z,3.25
2022-12-27T18:23:06.706Z,3.00
2022-12-27T18:25:40.374Z,3.03
2022-12-27T18:28:18.160Z,3.40
2022-12-27T18:30:50.456Z,3.30
2022-12-27T18:33:17.263Z,3.47
2022-12-27T18:35:49.289Z,2.65
2022-12-27T18:38:39.802Z,3.15
2022-12-27T18:41:11.105Z,2.58
2022-12-27T18:43:43.412Z,2.95
2022-12-27T18:46:25.978Z,2.80
2022-12-27T18:48:53.240Z,2.50
2022-12-27T18:51:20.302Z,2.38
2022-12-27T18:53:46.804Z,2.25
2022-12-27T18:56:13.214Z,2.38
2022-12-27T18:58:40.082Z,2.42
2022-12-27T19:01:29.300Z,2.72
2022-12-27T19:04:22.305Z,2.42
2022-12-27T19:07:00.536Z,2.30
2022-12-27T19:09:35.218Z,3.13
2022-12-27T19:12:05.586Z,2.63
2022-12-27T19:14:45.960Z,2.72
2022-12-27T19:17:19.714Z,2.45
2022-12-27T19:19:49.849Z,3.08
2022-12-27T19:22:33.069Z,2.88
2022-12-27T19:25:02.457Z,2.78
2022-12-27T19:27:28.997Z,2.83
2022-12-27T19:29:55.496Z,2.90
2022-12-27T19:32:28.851Z,2.97
2022-12-27T19:34:58.367Z,3.10
2022-12-27T19:37:30.405Z,2.90
2022-12-27T19:39:57.615Z,2.70
2022-12-27T19:42:31.289Z,2.75
2022-12-27T19:44:57.923Z,2.97
2022-12-27T19:47:26.289Z,2.20
2022-12-27T19:49:52.799Z,2.47
2022-12-27T19:52:22.914Z,2.83
2022-12-27T19:54:52.040Z,2.38
2022-12-27T19:57:18.908Z,2.40
2022-12-27T19:59:45.338Z,2.35
2022-12-27T20:02:12.149Z,2.10
2022-12-27T20:04:39.210Z,2.90
2022-12-27T20:07:05.907Z,2.33
2022-12-27T20:09:32.373Z,3.15
2022-12-27T20:11:58.864Z,4.47
2022-12-27T20:14:25.582Z,2.80
2022-12-27T20:16:52.128Z,2.20
2022-12-27T20:19:20.078Z,2.50
2022-12-27T20:21:47.229Z,2.30
2022-12-27T20:24:13.911Z,2.25
2022-12-27T20:26:41.138Z,2.80
2022-12-27T20:29:08.221Z,3.10
2022-12-27T20:31:40.452Z,2.60
2022-12-27T20:34:11.013Z,2.20
2022-12-27T20:36:37.493Z,2.30
2022-12-27T20:39:04.227Z,2.47
2022-12-27T20:41:31.259Z,2.35
2022-12-27T20:43:58.339Z,2.97
2022-12-27T20:46:25.757Z,2.10
2022-12-27T20:48:53.728Z,2.53
2022-12-27T20:51:23.367Z,5.13
2022-12-27T20:53:56.065Z,2.95
2022-12-27T20:56:22.979Z,2.63
2022-12-27T20:58:49.683Z,7.13
2022-12-27T21:01:19.927Z,2.25
2022-12-27T21:03:46.956Z,2.28
2022-12-27T21:06:17.106Z,2.08
2022-12-27T21:08:49.129Z,2.38
2022-12-27T21:11:23.990Z,2.40
2022-12-27T21:13:50.762Z,2.03
2022-12-27T21:16:22.584Z,2.10
2022-12-27T21:18:49.485Z,2.35
2022-12-27T21:21:19.698Z,2.10
2022-12-27T21:23:47.531Z,2.42
2022-12-27T21:26:17.419Z,2.40
2022-12-27T21:28:44.331Z,2.05
2022-12-27T21:31:12.614Z,2.17
2022-12-27T21:33:39.585Z,2.25
2022-12-27T21:36:10.417Z,2.40
2022-12-27T21:38:37.032Z,3.03
2022-12-27T21:41:10.216Z,2.00
2022-12-27T21:43:36.799Z,2.63
2022-12-27T21:46:19.808Z,1.95
2022-12-27T21:48:47.512Z,1.90
2022-12-27T21:51:17.161Z,2.10
2022-12-27T21:53:44.284Z,2.42
2022-12-27T21:56:12.201Z,2.13
2022-12-27T21:58:39.698Z,2.28
2022-12-27T22:01:18.496Z,2.25
2022-12-27T22:03:46.826Z,2.17
2022-12-27T22:06:15.274Z,2.35
2022-12-27T22:08:43.206Z,2.22
2022-12-27T22:11:10.654Z,2.30
2022-12-27T22:13:37.896Z,2.38
2022-12-27T22:16:07.300Z,2.22
2022-12-27T22:18:36.219Z,2.42
2022-12-27T22:21:05.928Z,3.25
2022-12-27T22:23:43.520Z,2.38
2022-12-27T22:26:12.608Z,2.40
2022-12-27T22:28:40.199Z,2.63
2022-12-27T22:31:12.415Z,2.78
2022-12-27T22:33:39.320Z,2.83
2022-12-27T22:36:11.952Z,2.53
2022-12-27T22:38:40.620Z,2.60
2022-12-27T22:41:19.392Z,2.30
2022-12-27T22:43:51.378Z,3.10
2022-12-27T22:46:18.694Z,3.15
2022-12-27T22:48:53.133Z,2.58
2022-12-27T22:51:25.648Z,2.53
2022-12-27T22:53:52.589Z,2.80
2022-12-27T22:56:21.901Z,2.25
2022-12-27T22:58:49.034Z,2.95
2022-12-27T23:01:18.912Z,3.22
2022-12-27T23:03:46.117Z,2.70
2022-12-27T23:06:13.774Z,3.15
2022-12-27T23:08:42.092Z,2.83
2022-12-27T23:11:14.273Z,2.60
2022-12-27T23:13:40.802Z,2.65
2022-12-27T23:16:07.742Z,2.85
2022-12-27T23:18:36.561Z,2.78
2022-12-27T23:21:21.456Z,2.97
2022-12-27T23:23:51.706Z,3.15
2022-12-27T23:26:22.230Z,3.22
2022-12-27T23:28:50.611Z,3.53
2022-12-27T23:31:18.034Z,3.55
2022-12-27T23:33:45.040Z,3.22
2022-12-27T23:36:13.266Z,3.25
2022-12-27T23:38:44.159Z,2.65
2022-12-27T23:41:18.710Z,3.13
2022-12-27T23:43:54.569Z,2.65
2022-12-27T23:46:30.885Z,3.00
2022-12-27T23:48:59.030Z,3.15
2022-12-27T23:51:26.356Z,2.88
2022-12-27T23:53:53.042Z,3.38
2022-12-27T23:56:25.276Z,3.20
2022-12-27T23:58:54.283Z,2.97
