createdAt,value
2019-06-15T00:00:36.596Z,0.00
2019-06-15T00:01:36.748Z,0.00
2019-06-15T00:02:36.901Z,0.00
2019-06-15T00:03:37.051Z,0.00
2019-06-15T00:04:37.206Z,0.00
2019-06-15T00:05:37.356Z,0.00
2019-06-15T00:06:37.509Z,0.00
2019-06-15T00:07:37.663Z,0.00
2019-06-15T00:08:37.820Z,0.00
2019-06-15T00:09:37.964Z,0.00
2019-06-15T00:10:38.120Z,0.00
2019-06-15T00:11:38.274Z,0.00
2019-06-15T00:12:38.420Z,0.00
2019-06-15T00:13:38.573Z,0.00
2019-06-15T00:14:38.727Z,0.00
2019-06-15T00:15:38.880Z,0.00
2019-06-15T00:16:39.020Z,0.00
2019-06-15T00:17:39.173Z,0.00
2019-06-15T00:18:39.325Z,0.00
2019-06-15T00:19:39.478Z,0.00
2019-06-15T00:20:39.631Z,0.00
2019-06-15T00:21:39.784Z,0.00
2019-06-15T00:22:39.935Z,0.00
2019-06-15T00:23:40.089Z,0.00
2019-06-15T00:24:40.242Z,0.00
2019-06-15T00:25:40.392Z,0.00
2019-06-15T00:26:40.543Z,0.00
2019-06-15T00:27:40.697Z,0.00
2019-06-15T00:28:40.854Z,0.00
2019-06-15T00:29:41.004Z,0.00
2019-06-15T00:30:41.171Z,0.00
2019-06-15T00:31:41.316Z,0.00
2019-06-15T00:32:41.462Z,0.00
2019-06-15T00:33:41.614Z,0.00
2019-06-15T00:34:41.772Z,0.00
2019-06-15T00:35:41.916Z,0.00
2019-06-15T00:36:42.068Z,0.00
2019-06-15T00:37:42.220Z,0.00
2019-06-15T00:38:42.373Z,0.00
2019-06-15T00:39:42.523Z,0.00
2019-06-15T00:40:42.673Z,0.00
2019-06-15T00:41:42.824Z,0.00
2019-06-15T00:42:42.978Z,0.00
2019-06-15T00:43:43.130Z,0.00
2019-06-15T00:44:43.281Z,0.00
2019-06-15T00:45:43.434Z,0.00
2019-06-15T00:46:43.589Z,0.00
2019-06-15T00:47:43.744Z,0.00
2019-06-15T00:48:43.894Z,0.00
2019-06-15T00:49:44.042Z,0.00
2019-06-15T00:50:44.192Z,0.00
2019-06-15T00:51:44.348Z,0.00
2019-06-15T00:52:44.498Z,0.00
2019-06-15T00:53:44.648Z,0.00
2019-06-15T00:54:50.290Z,0.00
2019-06-15T00:55:44.954Z,0.00
2019-06-15T00:56:45.103Z,0.00
2019-06-15T00:57:45.256Z,0.00
2019-06-15T00:58:45.408Z,0.00
2019-06-15T00:59:45.560Z,0.00
2019-06-15T01:00:45.735Z,0.00
2019-06-15T01:01:45.868Z,0.00
2019-06-15T01:02:46.030Z,0.00
2019-06-15T01:03:46.166Z,0.00
2019-06-15T01:04:46.323Z,0.00
2019-06-15T01:05:46.474Z,0.00
2019-06-15T01:06:46.627Z,0.00
2019-06-15T01:07:46.777Z,0.00
2019-06-15T01:08:46.929Z,0.00
2019-06-15T01:09:47.081Z,0.00
2019-06-15T01:10:47.235Z,0.00
2019-06-15T01:11:47.384Z,0.00
2019-06-15T01:12:47.536Z,0.00
2019-06-15T01:13:47.690Z,0.00
2019-06-15T01:14:47.836Z,0.00
2019-06-15T01:15:47.989Z,0.00
2019-06-15T01:16:48.140Z,0.00
2019-06-15T01:17:48.292Z,0.00
2019-06-15T01:18:48.478Z,0.00
2019-06-15T01:19:48.597Z,0.00
2019-06-15T01:20:48.755Z,0.00
2019-06-15T01:21:48.903Z,0.00
2019-06-15T01:22:49.054Z,0.00
2019-06-15T01:23:49.207Z,0.00
2019-06-15T01:24:49.358Z,0.00
2019-06-15T01:25:49.508Z,0.00
2019-06-15T01:26:49.666Z,0.00
2019-06-15T01:27:49.814Z,0.00
2019-06-15T01:28:49.967Z,0.00
2019-06-15T01:29:50.120Z,0.00
2019-06-15T01:30:50.273Z,0.00
2019-06-15T01:31:50.506Z,0.00
2019-06-15T01:32:50.575Z,0.00
2019-06-15T01:33:50.726Z,0.00
2019-06-15T01:34:50.875Z,0.00
2019-06-15T01:35:51.028Z,0.00
2019-06-15T01:36:51.180Z,0.00
2019-06-15T01:37:51.332Z,0.00
2019-06-15T01:38:51.488Z,0.00
2019-06-15T01:39:51.639Z,0.00
2019-06-15T01:40:51.795Z,0.00
2019-06-15T01:41:51.941Z,0.00
2019-06-15T01:42:52.092Z,0.00
2019-06-15T01:43:52.270Z,0.00
2019-06-15T01:44:52.400Z,0.00
2019-06-15T01:45:52.550Z,0.00
2019-06-15T01:46:52.705Z,0.00
2019-06-15T01:47:52.856Z,0.00
2019-06-15T01:48:53.007Z,0.00
2019-06-15T01:49:53.161Z,0.00
2019-06-15T01:50:53.312Z,0.00
2019-06-15T01:51:53.465Z,0.00
2019-06-15T01:52:53.621Z,0.00
2019-06-15T01:53:53.769Z,0.00
2019-06-15T01:54:53.948Z,0.00
2019-06-15T01:55:54.075Z,0.00
2019-06-15T01:56:54.232Z,0.00
2019-06-15T01:57:54.380Z,0.00
2019-06-15T01:58:54.533Z,0.00
2019-06-15T01:59:54.683Z,0.00
2019-06-15T02:00:54.834Z,0.00
2019-06-15T02:01:54.988Z,0.00
2019-06-15T02:02:55.139Z,0.00
2019-06-15T02:03:55.292Z,0.00
2019-06-15T02:04:55.443Z,0.00
2019-06-15T02:05:55.591Z,0.00
2019-06-15T02:06:55.755Z,0.00
2019-06-15T02:07:55.894Z,0.00
2019-06-15T02:08:56.045Z,0.00
2019-06-15T02:09:56.195Z,0.00
2019-06-15T02:10:56.348Z,0.00
2019-06-15T02:11:56.501Z,0.00
2019-06-15T02:12:56.650Z,0.00
2019-06-15T02:13:56.802Z,0.00
2019-06-15T02:14:56.953Z,0.00
2019-06-15T02:15:57.120Z,0.00
2019-06-15T02:16:57.287Z,0.00
2019-06-15T02:17:57.406Z,0.00
2019-06-15T02:18:57.558Z,0.00
2019-06-15T02:19:57.714Z,0.00
2019-06-15T02:20:57.862Z,0.00
2019-06-15T02:21:58.016Z,0.00
2019-06-15T02:22:58.166Z,0.00
2019-06-15T02:23:58.320Z,0.00
2019-06-15T02:24:58.470Z,0.00
2019-06-15T02:25:58.622Z,0.00
2019-06-15T02:26:58.773Z,0.00
2019-06-15T02:27:58.922Z,0.00
2019-06-15T02:28:59.075Z,0.00
2019-06-15T02:29:59.229Z,0.00
2019-06-15T02:30:59.382Z,0.00
2019-06-15T02:31:59.527Z,0.00
2019-06-15T02:32:59.680Z,0.00
2019-06-15T02:33:59.827Z,0.00
2019-06-15T02:34:59.981Z,0.00
2019-06-15T02:36:00.133Z,0.00
2019-06-15T02:37:00.286Z,0.00
2019-06-15T02:38:00.443Z,0.00
2019-06-15T02:39:00.592Z,0.00
2019-06-15T02:40:00.741Z,0.00
2019-06-15T02:41:00.892Z,0.00
2019-06-15T02:42:01.041Z,0.00
2019-06-15T02:43:01.194Z,0.00
2019-06-15T02:44:01.347Z,0.00
2019-06-15T02:45:01.501Z,0.00
2019-06-15T02:46:01.664Z,0.00
2019-06-15T02:47:01.802Z,0.00
2019-06-15T02:48:02.027Z,0.00
2019-06-15T02:49:02.104Z,0.00
2019-06-15T02:50:02.289Z,0.00
2019-06-15T02:51:02.407Z,0.00
2019-06-15T02:52:02.557Z,0.00
2019-06-15T02:53:02.712Z,0.00
2019-06-15T02:54:02.864Z,0.00
2019-06-15T02:55:03.013Z,0.00
2019-06-15T02:56:03.163Z,0.00
2019-06-15T02:57:03.314Z,0.00
2019-06-15T02:58:03.468Z,0.00
2019-06-15T02:59:03.621Z,0.00
2019-06-15T03:00:03.786Z,0.00
2019-06-15T03:01:03.919Z,0.00
2019-06-15T03:02:04.069Z,0.00
2019-06-15T03:03:04.223Z,0.00
2019-06-15T03:04:04.374Z,0.00
2019-06-15T03:05:04.525Z,0.00
2019-06-15T03:06:04.677Z,0.00
2019-06-15T03:07:04.831Z,5.63
2019-06-15T03:08:04.977Z,5.63
2019-06-15T03:09:05.132Z,5.63
2019-06-15T03:10:05.285Z,5.63
2019-06-15T03:11:05.453Z,5.63
2019-06-15T03:12:05.584Z,5.63
2019-06-15T03:13:05.735Z,5.63
2019-06-15T03:14:05.897Z,5.63
2019-06-15T03:15:06.038Z,11.25
2019-06-15T03:16:06.187Z,11.25
2019-06-15T03:17:06.343Z,11.25
2019-06-15T03:18:06.495Z,11.25
2019-06-15T03:19:06.646Z,11.25
2019-06-15T03:20:06.797Z,16.88
2019-06-15T03:21:06.947Z,16.88
2019-06-15T03:22:07.099Z,16.88
2019-06-15T03:23:07.251Z,16.88
2019-06-15T03:24:07.402Z,16.88
2019-06-15T03:25:07.554Z,22.50
2019-06-15T03:26:07.706Z,22.50
2019-06-15T03:27:07.860Z,22.50
2019-06-15T03:28:08.007Z,22.50
2019-06-15T03:29:08.164Z,22.50
2019-06-15T03:30:08.333Z,22.50
2019-06-15T03:31:08.470Z,22.50
2019-06-15T03:32:08.621Z,22.50
2019-06-15T03:33:08.770Z,22.50
2019-06-15T03:34:08.922Z,22.50
2019-06-15T03:35:09.073Z,22.50
2019-06-15T03:36:09.223Z,28.13
2019-06-15T03:37:09.374Z,28.13
2019-06-15T03:38:09.527Z,28.13
2019-06-15T03:39:09.680Z,28.13
2019-06-15T03:40:09.832Z,28.13
2019-06-15T03:41:09.983Z,28.13
2019-06-15T03:42:10.133Z,28.13
2019-06-15T03:43:10.286Z,33.75
2019-06-15T03:44:10.439Z,33.75
2019-06-15T03:45:10.592Z,33.75
2019-06-15T03:46:10.743Z,33.75
2019-06-15T03:47:10.895Z,39.38
2019-06-15T03:48:11.046Z,39.38
2019-06-15T03:49:11.199Z,39.38
2019-06-15T03:50:11.358Z,45.00
2019-06-15T03:51:11.504Z,45.00
2019-06-15T03:52:11.656Z,50.63
2019-06-15T03:53:11.808Z,50.63
2019-06-15T03:54:11.963Z,56.25
2019-06-15T03:55:12.113Z,56.25
2019-06-15T03:56:21.102Z,61.88
2019-06-15T03:57:12.418Z,61.88
2019-06-15T03:58:12.570Z,67.50
2019-06-15T03:59:12.723Z,67.50
2019-06-15T04:00:12.872Z,73.13
2019-06-15T04:01:13.026Z,73.13
2019-06-15T04:02:13.174Z,78.75
2019-06-15T04:03:13.328Z,78.75
2019-06-15T04:04:13.480Z,84.38
2019-06-15T04:05:13.631Z,84.38
2019-06-15T04:06:13.786Z,90.00
2019-06-15T04:07:13.938Z,90.00
2019-06-15T04:08:14.091Z,95.63
2019-06-15T04:09:14.242Z,95.63
2019-06-15T04:10:14.393Z,95.63
2019-06-15T04:11:14.554Z,101.25
2019-06-15T04:12:14.728Z,101.25
2019-06-15T04:13:14.853Z,106.88
2019-06-15T04:14:15.004Z,106.88
2019-06-15T04:15:15.156Z,112.50
2019-06-15T04:16:15.307Z,118.13
2019-06-15T04:17:15.475Z,118.13
2019-06-15T04:18:15.635Z,123.75
2019-06-15T04:19:15.765Z,129.38
2019-06-15T04:20:15.916Z,135.00
2019-06-15T04:21:16.127Z,140.63
2019-06-15T04:22:16.218Z,146.25
2019-06-15T04:23:16.368Z,146.25
2019-06-15T04:24:16.563Z,157.50
2019-06-15T04:25:16.666Z,163.13
2019-06-15T04:26:16.819Z,168.75
2019-06-15T04:27:16.969Z,174.38
2019-06-15T04:28:17.138Z,180.00
2019-06-15T04:29:17.277Z,180.00
2019-06-15T04:30:17.429Z,185.63
2019-06-15T04:31:17.584Z,191.25
2019-06-15T04:32:17.734Z,191.25
2019-06-15T04:33:17.884Z,191.25
2019-06-15T04:34:18.035Z,191.25
2019-06-15T04:35:18.185Z,191.25
2019-06-15T04:36:18.357Z,191.25
2019-06-15T04:37:18.491Z,196.88
2019-06-15T04:38:18.638Z,202.50
2019-06-15T04:39:18.808Z,208.13
2019-06-15T04:40:18.943Z,213.75
2019-06-15T04:41:19.097Z,219.38
2019-06-15T04:42:19.249Z,225.00
2019-06-15T04:43:19.400Z,225.00
2019-06-15T04:44:19.552Z,230.63
2019-06-15T04:45:19.703Z,230.63
2019-06-15T04:46:19.857Z,230.63
2019-06-15T04:47:20.011Z,230.63
2019-06-15T04:48:20.164Z,230.63
2019-06-15T04:49:20.314Z,236.25
2019-06-15T04:50:20.468Z,236.25
2019-06-15T04:51:20.619Z,241.88
2019-06-15T04:52:20.773Z,241.88
2019-06-15T04:53:20.925Z,241.88
2019-06-15T04:54:21.170Z,241.88
2019-06-15T04:55:21.230Z,247.50
2019-06-15T04:56:21.384Z,253.13
2019-06-15T04:57:21.552Z,264.38
2019-06-15T04:58:21.692Z,270.00
2019-06-15T04:59:21.845Z,286.88
2019-06-15T05:00:22.012Z,298.13
2019-06-15T05:01:22.157Z,315.00
2019-06-15T05:02:22.299Z,320.63
2019-06-15T05:03:22.456Z,320.63
2019-06-15T05:04:22.610Z,315.00
2019-06-15T05:05:22.763Z,309.38
2019-06-15T05:06:22.925Z,309.38
2019-06-15T05:07:23.069Z,309.38
2019-06-15T05:08:23.221Z,309.38
2019-06-15T05:09:23.412Z,315.00
2019-06-15T05:10:23.526Z,309.38
2019-06-15T05:11:23.680Z,315.00
2019-06-15T05:12:23.833Z,337.50
2019-06-15T05:13:23.986Z,354.38
2019-06-15T05:14:24.140Z,365.63
2019-06-15T05:15:24.292Z,365.63
2019-06-15T05:16:24.445Z,365.63
2019-06-15T05:17:24.600Z,365.63
2019-06-15T05:18:24.774Z,376.88
2019-06-15T05:19:24.906Z,376.88
2019-06-15T05:20:25.074Z,382.50
2019-06-15T05:21:25.228Z,382.50
2019-06-15T05:22:25.387Z,382.50
2019-06-15T05:23:25.529Z,382.50
2019-06-15T05:24:25.688Z,382.50
2019-06-15T05:25:25.839Z,388.13
2019-06-15T05:26:25.989Z,388.13
2019-06-15T05:27:26.141Z,393.75
2019-06-15T05:28:26.293Z,393.75
2019-06-15T05:29:26.449Z,405.00
2019-06-15T05:30:26.610Z,410.63
2019-06-15T05:31:26.752Z,410.63
2019-06-15T05:32:26.905Z,416.25
2019-06-15T05:33:27.060Z,416.25
2019-06-15T05:34:27.213Z,421.88
2019-06-15T05:35:27.364Z,421.88
2019-06-15T05:36:27.535Z,427.50
2019-06-15T05:37:27.662Z,433.13
2019-06-15T05:38:27.814Z,433.13
2019-06-15T05:39:27.970Z,438.75
2019-06-15T05:40:28.121Z,444.38
2019-06-15T05:41:28.277Z,444.38
2019-06-15T05:42:28.429Z,450.00
2019-06-15T05:43:28.583Z,455.63
2019-06-15T05:44:28.735Z,461.25
2019-06-15T05:45:28.888Z,461.25
2019-06-15T05:46:29.039Z,472.50
2019-06-15T05:47:29.197Z,478.13
2019-06-15T05:48:29.348Z,489.38
2019-06-15T05:49:29.502Z,495.00
2019-06-15T05:50:29.654Z,506.25
2019-06-15T05:51:29.808Z,517.50
2019-06-15T05:52:29.976Z,517.50
2019-06-15T05:53:30.128Z,517.50
2019-06-15T05:54:30.279Z,483.75
2019-06-15T05:55:30.435Z,466.88
2019-06-15T05:56:33.410Z,461.25
2019-06-15T05:57:30.732Z,506.25
2019-06-15T05:58:30.883Z,506.25
2019-06-15T05:59:31.039Z,500.63
2019-06-15T06:00:31.196Z,495.00
2019-06-15T06:01:31.350Z,489.38
2019-06-15T06:02:31.502Z,483.75
2019-06-15T06:03:31.655Z,478.13
2019-06-15T06:04:31.810Z,478.13
2019-06-15T06:05:31.965Z,472.50
2019-06-15T06:06:32.119Z,472.50
2019-06-15T06:07:32.278Z,472.50
2019-06-15T06:08:32.438Z,472.50
2019-06-15T06:09:32.586Z,466.88
2019-06-15T06:10:32.739Z,466.88
2019-06-15T06:11:32.896Z,466.88
2019-06-15T06:12:33.050Z,466.88
2019-06-15T06:13:33.205Z,472.50
2019-06-15T06:14:33.366Z,472.50
2019-06-15T06:15:33.511Z,466.88
2019-06-15T06:16:33.664Z,466.88
2019-06-15T06:17:33.822Z,466.88
2019-06-15T06:18:33.977Z,466.88
2019-06-15T06:19:34.135Z,472.50
2019-06-15T06:20:34.286Z,472.50
2019-06-15T06:21:34.435Z,472.50
2019-06-15T06:22:34.594Z,472.50
2019-06-15T06:23:34.744Z,472.50
2019-06-15T06:24:34.897Z,472.50
2019-06-15T06:25:35.051Z,472.50
2019-06-15T06:26:35.206Z,472.50
2019-06-15T06:27:36.764Z,472.50
2019-06-15T06:28:35.521Z,472.50
2019-06-15T06:29:35.669Z,472.50
2019-06-15T06:30:35.821Z,472.50
2019-06-15T06:31:35.979Z,472.50
2019-06-15T06:32:36.131Z,472.50
2019-06-15T06:33:36.285Z,472.50
2019-06-15T06:34:36.446Z,478.13
2019-06-15T06:35:36.594Z,478.13
2019-06-15T06:36:36.750Z,478.13
2019-06-15T06:37:36.906Z,478.13
2019-06-15T06:38:37.060Z,478.13
2019-06-15T06:39:37.215Z,478.13
2019-06-15T06:40:37.370Z,478.13
2019-06-15T06:41:37.524Z,478.13
2019-06-15T06:42:37.713Z,478.13
2019-06-15T06:43:37.831Z,483.75
2019-06-15T06:44:37.989Z,483.75
2019-06-15T06:45:38.191Z,483.75
2019-06-15T06:46:38.294Z,483.75
2019-06-15T06:47:38.448Z,483.75
2019-06-15T06:48:38.603Z,483.75
2019-06-15T06:49:38.758Z,489.38
2019-06-15T06:50:41.250Z,489.38
2019-06-15T06:51:39.066Z,489.38
2019-06-15T06:52:39.220Z,489.38
2019-06-15T06:53:39.379Z,489.38
2019-06-15T06:54:39.530Z,489.38
2019-06-15T06:55:39.688Z,489.38
2019-06-15T06:56:39.850Z,489.38
2019-06-15T06:57:51.892Z,489.38
2019-06-15T06:58:40.144Z,489.38
2019-06-15T06:59:40.302Z,495.00
2019-06-15T07:00:40.452Z,495.00
2019-06-15T07:01:40.609Z,495.00
2019-06-15T07:02:40.766Z,495.00
2019-06-15T07:03:40.921Z,495.00
2019-06-15T07:04:41.075Z,495.00
2019-06-15T07:05:41.243Z,489.38
2019-06-15T07:06:41.452Z,489.38
2019-06-15T07:07:41.539Z,489.38
2019-06-15T07:08:41.679Z,489.38
2019-06-15T07:09:41.837Z,489.38
2019-06-15T07:10:41.987Z,489.38
2019-06-15T07:11:42.146Z,489.38
2019-06-15T07:12:42.298Z,489.38
2019-06-15T07:13:42.452Z,489.38
2019-06-15T07:14:42.609Z,489.38
2019-06-15T07:15:42.762Z,489.38
2019-06-15T07:16:42.941Z,489.38
2019-06-15T07:17:43.076Z,489.38
2019-06-15T07:18:43.233Z,489.38
2019-06-15T07:19:43.394Z,489.38
2019-06-15T07:20:43.545Z,495.00
2019-06-15T07:21:43.744Z,495.00
2019-06-15T07:22:43.851Z,500.63
2019-06-15T07:23:44.063Z,500.63
2019-06-15T07:24:44.190Z,506.25
2019-06-15T07:25:44.313Z,506.25
2019-06-15T07:26:44.462Z,511.88
2019-06-15T07:27:44.618Z,517.50
2019-06-15T07:28:44.775Z,517.50
2019-06-15T07:29:44.935Z,523.13
2019-06-15T07:30:45.091Z,523.13
2019-06-15T07:31:45.245Z,523.13
2019-06-15T07:32:45.400Z,523.13
2019-06-15T07:33:45.557Z,523.13
2019-06-15T07:34:45.714Z,528.75
2019-06-15T07:35:45.869Z,528.75
2019-06-15T07:36:46.024Z,534.38
2019-06-15T07:37:46.181Z,534.38
2019-06-15T07:38:46.337Z,534.38
2019-06-15T07:39:46.496Z,540.00
2019-06-15T07:40:46.649Z,540.00
2019-06-15T07:41:46.806Z,540.00
2019-06-15T07:42:46.962Z,540.00
2019-06-15T07:43:47.116Z,534.38
2019-06-15T07:44:47.271Z,528.75
2019-06-15T07:45:47.428Z,523.13
2019-06-15T07:46:47.584Z,523.13
2019-06-15T07:47:47.739Z,517.50
2019-06-15T07:48:47.891Z,511.88
2019-06-15T07:49:48.046Z,511.88
2019-06-15T07:50:48.205Z,506.25
2019-06-15T07:51:48.360Z,506.25
2019-06-15T07:52:48.635Z,506.25
2019-06-15T07:53:48.675Z,506.25
2019-06-15T07:54:48.828Z,500.63
2019-06-15T07:55:48.982Z,500.63
2019-06-15T07:56:49.139Z,495.00
2019-06-15T07:57:49.299Z,489.38
2019-06-15T07:58:49.452Z,489.38
2019-06-15T07:59:49.610Z,489.38
2019-06-15T08:00:49.764Z,489.38
2019-06-15T08:01:49.920Z,483.75
2019-06-15T08:02:50.077Z,483.75
2019-06-15T08:03:50.233Z,483.75
2019-06-15T08:04:50.387Z,483.75
2019-06-15T08:05:50.542Z,483.75
2019-06-15T08:06:50.706Z,483.75
2019-06-15T08:07:50.892Z,489.38
2019-06-15T08:08:51.038Z,489.38
2019-06-15T08:09:51.169Z,489.38
2019-06-15T08:10:51.323Z,489.38
2019-06-15T08:11:51.480Z,489.38
2019-06-15T08:12:51.634Z,489.38
2019-06-15T08:13:51.789Z,489.38
2019-06-15T08:14:51.948Z,489.38
2019-06-15T08:15:52.101Z,489.38
2019-06-15T08:16:52.262Z,489.38
2019-06-15T08:17:52.414Z,489.38
2019-06-15T08:18:52.607Z,489.38
2019-06-15T08:19:52.736Z,495.00
2019-06-15T08:20:52.884Z,495.00
2019-06-15T08:21:53.038Z,495.00
2019-06-15T08:22:53.196Z,495.00
2019-06-15T08:23:53.351Z,495.00
2019-06-15T08:24:53.508Z,495.00
2019-06-15T08:25:53.663Z,495.00
2019-06-15T08:26:53.819Z,489.38
2019-06-15T08:27:53.982Z,483.75
2019-06-15T08:28:54.141Z,483.75
2019-06-15T08:29:54.289Z,483.75
2019-06-15T08:30:54.455Z,489.38
2019-06-15T08:31:54.603Z,489.38
2019-06-15T08:32:54.758Z,489.38
2019-06-15T08:33:54.915Z,495.00
2019-06-15T08:34:55.076Z,500.63
2019-06-15T08:35:55.231Z,495.00
2019-06-15T08:36:55.387Z,495.00
2019-06-15T08:37:55.548Z,495.00
2019-06-15T08:38:55.702Z,489.38
2019-06-15T08:39:55.859Z,495.00
2019-06-15T08:40:56.015Z,495.00
2019-06-15T08:41:56.962Z,495.00
2019-06-15T08:42:56.327Z,495.00
2019-06-15T08:43:56.482Z,495.00
2019-06-15T08:44:56.640Z,500.63
2019-06-15T08:45:56.795Z,511.88
2019-06-15T08:46:59.319Z,517.50
2019-06-15T08:47:57.116Z,534.38
2019-06-15T08:48:57.353Z,562.50
2019-06-15T08:49:57.422Z,579.38
2019-06-15T08:50:57.615Z,573.75
2019-06-15T08:51:57.765Z,607.50
2019-06-15T08:52:57.943Z,635.63
2019-06-15T08:53:58.090Z,635.63
2019-06-15T08:54:58.241Z,635.63
2019-06-15T08:55:58.393Z,433.13
2019-06-15T08:56:58.549Z,613.13
2019-06-15T08:57:58.707Z,613.13
2019-06-15T08:58:58.869Z,646.88
2019-06-15T08:59:59.016Z,658.13
2019-06-15T09:00:59.173Z,720.00
2019-06-15T09:01:59.330Z,736.88
2019-06-15T09:02:59.487Z,444.38
2019-06-15T09:03:59.645Z,618.75
2019-06-15T09:04:59.799Z,388.13
2019-06-15T09:05:59.958Z,416.25
2019-06-15T09:07:00.118Z,545.63
2019-06-15T09:08:00.282Z,585.00
2019-06-15T09:09:00.438Z,596.25
2019-06-15T09:10:00.590Z,360.00
2019-06-15T09:11:00.751Z,382.50
2019-06-15T09:12:00.910Z,585.00
2019-06-15T09:13:01.066Z,433.13
2019-06-15T09:14:01.221Z,556.88
2019-06-15T09:15:01.424Z,568.13
2019-06-15T09:16:01.546Z,511.88
2019-06-15T09:17:01.735Z,585.00
2019-06-15T09:18:01.851Z,618.75
2019-06-15T09:19:02.006Z,551.25
2019-06-15T09:20:02.160Z,691.88
2019-06-15T09:21:02.360Z,703.13
2019-06-15T09:22:02.498Z,810.00
2019-06-15T09:23:02.631Z,832.50
2019-06-15T09:24:02.794Z,900.00
2019-06-15T09:25:02.947Z,793.13
2019-06-15T09:26:03.106Z,787.50
2019-06-15T09:27:03.260Z,922.50
2019-06-15T09:28:03.418Z,736.88
2019-06-15T09:29:11.374Z,691.88
2019-06-15T09:30:03.738Z,804.38
2019-06-15T09:31:03.891Z,697.50
2019-06-15T09:32:04.048Z,686.25
2019-06-15T09:33:04.202Z,630.00
2019-06-15T09:34:17.985Z,540.00
2019-06-15T09:35:04.517Z,506.25
2019-06-15T09:36:04.679Z,793.13
2019-06-15T09:37:04.835Z,725.63
2019-06-15T09:38:04.995Z,703.13
2019-06-15T09:39:05.152Z,843.75
2019-06-15T09:40:05.307Z,832.50
2019-06-15T09:41:05.466Z,635.63
2019-06-15T09:42:05.625Z,607.50
2019-06-15T09:43:05.781Z,613.13
2019-06-15T09:44:05.942Z,630.00
2019-06-15T09:45:06.095Z,911.25
2019-06-15T09:46:06.288Z,939.38
2019-06-15T09:47:06.411Z,793.13
2019-06-15T09:48:06.602Z,945.00
2019-06-15T09:49:06.723Z,860.63
2019-06-15T09:50:06.876Z,1046.25
2019-06-15T09:51:07.031Z,821.25
2019-06-15T09:52:07.190Z,804.38
2019-06-15T09:53:07.343Z,866.25
2019-06-15T09:54:07.500Z,1012.50
2019-06-15T09:55:07.657Z,765.00
2019-06-15T09:56:07.812Z,725.63
2019-06-15T09:57:07.969Z,686.25
2019-06-15T09:58:08.140Z,635.63
2019-06-15T09:59:08.309Z,573.75
2019-06-15T10:00:08.453Z,506.25
2019-06-15T10:01:08.612Z,416.25
2019-06-15T10:02:08.771Z,371.25
2019-06-15T10:03:08.929Z,354.38
2019-06-15T10:04:09.089Z,365.63
2019-06-15T10:05:09.244Z,416.25
2019-06-15T10:06:11.729Z,483.75
2019-06-15T10:07:09.560Z,523.13
2019-06-15T10:08:09.718Z,556.88
2019-06-15T10:09:09.878Z,635.63
2019-06-15T10:10:10.047Z,793.13
2019-06-15T10:11:10.198Z,1006.88
2019-06-15T10:12:10.350Z,804.38
2019-06-15T10:13:10.506Z,804.38
2019-06-15T10:14:10.664Z,877.50
2019-06-15T10:15:10.822Z,900.00
2019-06-15T10:16:10.982Z,736.88
2019-06-15T10:17:11.142Z,703.13
2019-06-15T10:18:11.297Z,652.50
2019-06-15T10:19:11.456Z,630.00
2019-06-15T10:20:11.609Z,652.50
2019-06-15T10:21:11.768Z,663.75
2019-06-15T10:22:11.947Z,646.88
2019-06-15T10:23:12.083Z,635.63
2019-06-15T10:24:12.241Z,601.88
2019-06-15T10:25:12.399Z,798.75
2019-06-15T10:26:12.557Z,669.38
2019-06-15T10:27:12.719Z,579.38
2019-06-15T10:28:12.873Z,714.38
2019-06-15T10:29:13.038Z,500.63
2019-06-15T10:30:13.195Z,731.25
2019-06-15T10:31:13.355Z,736.88
2019-06-15T10:32:13.511Z,720.00
2019-06-15T10:33:13.667Z,736.88
2019-06-15T10:34:13.827Z,742.50
2019-06-15T10:35:13.984Z,652.50
2019-06-15T10:36:14.142Z,585.00
2019-06-15T10:37:14.308Z,652.50
2019-06-15T10:38:14.457Z,978.75
2019-06-15T10:39:14.614Z,894.38
2019-06-15T10:40:14.788Z,748.13
2019-06-15T10:41:14.931Z,798.75
2019-06-15T10:42:15.088Z,911.25
2019-06-15T10:43:15.246Z,810.00
2019-06-15T10:44:15.406Z,1040.63
2019-06-15T10:45:15.565Z,1068.75
2019-06-15T10:46:15.739Z,1080.00
2019-06-15T10:47:15.881Z,922.50
2019-06-15T10:48:16.038Z,1035.00
2019-06-15T10:49:16.196Z,1035.00
2019-06-15T10:50:16.355Z,736.88
2019-06-15T10:51:16.516Z,933.75
2019-06-15T10:52:16.667Z,916.88
2019-06-15T10:53:16.823Z,900.00
2019-06-15T10:54:16.981Z,832.50
2019-06-15T10:55:17.143Z,894.38
2019-06-15T10:56:17.299Z,675.00
2019-06-15T10:57:17.457Z,945.00
2019-06-15T10:58:17.617Z,967.50
2019-06-15T10:59:17.776Z,680.63
2019-06-15T11:00:17.935Z,658.13
2019-06-15T11:01:18.093Z,911.25
2019-06-15T11:02:18.267Z,871.88
2019-06-15T11:03:18.410Z,838.13
2019-06-15T11:04:18.564Z,804.38
2019-06-15T11:05:18.724Z,781.88
2019-06-15T11:06:18.889Z,748.13
2019-06-15T11:07:19.040Z,703.13
2019-06-15T11:08:19.224Z,669.38
2019-06-15T11:09:19.357Z,635.63
2019-06-15T11:10:19.511Z,590.63
2019-06-15T11:11:21.656Z,618.75
2019-06-15T11:12:19.838Z,528.75
2019-06-15T11:13:19.989Z,669.38
2019-06-15T11:14:20.141Z,686.25
2019-06-15T11:15:20.298Z,714.38
2019-06-15T11:16:20.459Z,714.38
2019-06-15T11:17:20.616Z,742.50
2019-06-15T11:18:20.773Z,742.50
2019-06-15T11:19:20.935Z,759.38
2019-06-15T11:20:21.108Z,815.63
2019-06-15T11:21:21.257Z,877.50
2019-06-15T11:22:21.415Z,652.50
2019-06-15T11:23:21.578Z,646.88
2019-06-15T11:24:21.731Z,646.88
2019-06-15T11:25:21.889Z,652.50
2019-06-15T11:26:22.070Z,714.38
2019-06-15T11:27:22.211Z,1057.50
2019-06-15T11:28:22.388Z,1029.38
2019-06-15T11:29:22.521Z,866.25
2019-06-15T11:30:22.682Z,551.25
2019-06-15T11:31:22.844Z,736.88
2019-06-15T11:32:23.009Z,630.00
2019-06-15T11:33:23.224Z,686.25
2019-06-15T11:34:23.328Z,669.38
2019-06-15T11:35:23.488Z,680.63
2019-06-15T11:36:23.642Z,703.13
2019-06-15T11:37:23.804Z,714.38
2019-06-15T11:38:23.959Z,725.63
2019-06-15T11:39:24.119Z,523.13
2019-06-15T11:40:24.277Z,703.13
2019-06-15T11:41:24.432Z,675.00
2019-06-15T11:42:24.593Z,663.75
2019-06-15T11:43:24.749Z,641.25
2019-06-15T11:44:24.915Z,708.75
2019-06-15T11:45:25.065Z,759.38
2019-06-15T11:46:25.224Z,810.00
2019-06-15T11:47:25.383Z,871.88
2019-06-15T11:48:25.539Z,939.38
2019-06-15T11:49:25.697Z,978.75
2019-06-15T11:50:25.855Z,967.50
2019-06-15T11:51:26.015Z,900.00
2019-06-15T11:52:26.175Z,894.38
2019-06-15T11:53:26.334Z,945.00
2019-06-15T11:54:26.490Z,961.88
2019-06-15T11:55:38.575Z,978.75
2019-06-15T11:56:26.804Z,928.13
2019-06-15T11:57:26.959Z,995.63
2019-06-15T11:58:27.119Z,770.63
2019-06-15T11:59:27.299Z,933.75
2019-06-15T12:00:31.543Z,900.00
2019-06-15T12:01:27.593Z,950.63
2019-06-15T12:02:27.776Z,770.63
2019-06-15T12:03:27.910Z,658.13
2019-06-15T12:04:28.071Z,630.00
2019-06-15T12:05:28.272Z,601.88
2019-06-15T12:06:28.392Z,573.75
2019-06-15T12:07:28.549Z,585.00
2019-06-15T12:08:28.715Z,635.63
2019-06-15T12:09:28.868Z,708.75
2019-06-15T12:10:29.027Z,894.38
2019-06-15T12:11:29.184Z,855.00
2019-06-15T12:12:29.343Z,821.25
2019-06-15T12:13:29.503Z,793.13
2019-06-15T12:14:29.665Z,483.75
2019-06-15T12:15:29.822Z,725.63
2019-06-15T12:16:29.982Z,703.13
2019-06-15T12:17:30.201Z,742.50
2019-06-15T12:18:30.312Z,759.38
2019-06-15T12:19:30.472Z,483.75
2019-06-15T12:20:30.678Z,551.25
2019-06-15T12:21:30.787Z,675.00
2019-06-15T12:22:30.945Z,725.63
2019-06-15T12:23:31.106Z,860.63
2019-06-15T12:24:31.265Z,922.50
2019-06-15T12:25:31.436Z,945.00
2019-06-15T12:26:31.591Z,967.50
2019-06-15T12:27:31.820Z,911.25
2019-06-15T12:28:31.904Z,984.38
2019-06-15T12:29:32.068Z,1035.00
2019-06-15T12:30:45.445Z,1080.00
2019-06-15T12:31:32.392Z,956.25
2019-06-15T12:32:32.555Z,1091.25
2019-06-15T12:33:32.713Z,1153.13
2019-06-15T12:34:32.871Z,849.38
2019-06-15T12:35:33.028Z,1113.75
2019-06-15T12:36:33.190Z,883.13
2019-06-15T12:37:33.351Z,1001.25
2019-06-15T12:38:33.508Z,877.50
2019-06-15T12:39:33.666Z,990.00
2019-06-15T12:40:33.827Z,961.88
2019-06-15T12:41:33.987Z,939.38
2019-06-15T12:42:34.144Z,945.00
2019-06-15T12:43:34.304Z,652.50