createdAt,value
2019-04-21T00:00:25.825Z,5.60
2019-04-21T00:03:04.349Z,5.40
2019-04-21T00:05:49.924Z,6.20
2019-04-21T00:08:24.693Z,6.20
2019-04-21T00:10:54.013Z,4.87
2019-04-21T00:13:22.578Z,4.80
2019-04-21T00:15:42.285Z,5.33
2019-04-21T00:18:30.157Z,4.30
2019-04-21T00:21:03.636Z,5.90
2019-04-21T00:23:41.203Z,5.40
2019-04-21T00:26:09.038Z,5.43
2019-04-21T00:29:02.239Z,5.90
2019-04-21T00:31:23.049Z,6.67
2019-04-21T00:33:37.303Z,4.53
2019-04-21T00:36:10.223Z,4.60
2019-04-21T00:39:06.848Z,4.97
2019-04-21T00:41:30.778Z,4.80
2019-04-21T00:43:56.024Z,4.97
2019-04-21T00:46:29.237Z,4.60
2019-04-21T00:48:56.513Z,6.23
2019-04-21T00:51:40.247Z,6.50
2019-04-21T00:54:13.109Z,6.10
2019-04-21T00:56:45.566Z,5.50
2019-04-21T00:59:13.846Z,5.70
2019-04-21T01:01:39.380Z,5.03
2019-04-21T01:04:09.950Z,5.00
2019-04-21T01:06:42.901Z,5.23
2019-04-21T01:09:12.486Z,5.17
2019-04-21T01:11:44.782Z,6.00
2019-04-21T01:14:21.677Z,5.07
2019-04-21T01:16:51.350Z,4.60
2019-04-21T01:19:16.721Z,4.87
2019-04-21T01:21:30.623Z,5.17
2019-04-21T01:24:07.972Z,4.50
2019-04-21T01:26:43.694Z,4.70
2019-04-21T01:29:22.413Z,4.83
2019-04-21T01:31:51.137Z,5.40
2019-04-21T01:34:30.581Z,5.63
2019-04-21T01:36:54.235Z,5.50
2019-04-21T01:39:34.899Z,5.00
2019-04-21T01:42:03.528Z,5.60
2019-04-21T01:44:44.533Z,5.30
2019-04-21T01:46:58.237Z,5.10
2019-04-21T01:49:29.566Z,5.40
2019-04-21T01:52:17.897Z,5.13
2019-04-21T01:55:08.071Z,5.27
2019-04-21T01:57:51.254Z,5.40
2019-04-21T02:00:21.218Z,5.37
2019-04-21T02:02:59.889Z,5.40
2019-04-21T02:05:32.679Z,5.27
2019-04-21T02:07:58.053Z,5.87
2019-04-21T02:10:41.403Z,6.60
2019-04-21T02:13:04.290Z,6.70
2019-04-21T02:15:43.768Z,6.10
2019-04-21T02:18:07.575Z,6.07
2019-04-21T02:20:30.499Z,6.10
2019-04-21T02:25:38.441Z,6.27
2019-04-21T02:28:20.701Z,7.47
2019-04-21T02:30:55.272Z,6.33
2019-04-21T02:36:00.566Z,6.60
2019-04-21T02:38:30.157Z,6.47
2019-04-21T02:40:57.560Z,6.30
2019-04-21T02:43:46.192Z,6.70
2019-04-21T02:46:04.422Z,7.20
2019-04-21T02:48:38.302Z,7.13
2019-04-21T02:51:03.803Z,8.20
2019-04-21T02:53:48.275Z,8.33
2019-04-21T02:56:09.678Z,8.10
2019-04-21T02:59:10.810Z,7.33
2019-04-21T03:04:30.220Z,6.77
2019-04-21T03:07:13.055Z,7.00
2019-04-21T03:09:46.078Z,7.10
2019-04-21T03:12:24.569Z,7.80
2019-04-21T03:14:56.455Z,7.80
2019-04-21T03:17:21.821Z,7.47
2019-04-21T03:19:50.043Z,7.87
2019-04-21T03:22:22.034Z,7.63
2019-04-21T03:30:01.020Z,9.83
2019-04-21T03:35:15.900Z,7.63
2019-04-21T03:37:32.950Z,7.90
2019-04-21T03:39:59.862Z,7.47
2019-04-21T03:42:34.367Z,7.40
2019-04-21T03:45:06.971Z,7.70
2019-04-21T03:52:48.206Z,7.33
2019-04-21T04:06:43.004Z,7.40
2019-04-21T04:09:19.418Z,7.10
2019-04-21T04:11:57.592Z,7.73
2019-04-21T04:16:57.258Z,6.60
2019-04-21T04:19:23.989Z,7.30
2019-04-21T04:21:57.503Z,7.33
2019-04-21T04:24:34.371Z,7.07
2019-04-21T04:26:57.399Z,6.53
2019-04-21T04:31:47.493Z,6.70
2019-04-21T04:34:29.304Z,6.73
2019-04-21T04:37:05.946Z,6.80
2019-04-21T04:47:37.097Z,6.77
2019-04-21T04:49:59.363Z,6.73
2019-04-21T04:52:38.383Z,7.17
2019-04-21T04:55:06.784Z,6.53
2019-04-21T05:00:21.392Z,7.10
2019-04-21T05:02:48.355Z,6.77
2019-04-21T05:05:31.460Z,7.17
2019-04-21T05:07:52.575Z,7.80
2019-04-21T05:10:17.613Z,7.00
2019-04-21T05:12:44.332Z,6.97
2019-04-21T05:15:19.397Z,6.77
2019-04-21T05:17:50.485Z,6.80
2019-04-21T05:20:15.823Z,6.77
2019-04-21T05:22:53.269Z,7.67
2019-04-21T05:25:13.190Z,6.57
2019-04-21T05:27:45.142Z,7.03
2019-04-21T05:33:04.717Z,6.83
2019-04-21T05:35:48.948Z,6.90
2019-04-21T05:38:27.425Z,7.40
2019-04-21T05:40:55.249Z,7.37
2019-04-21T05:43:32.588Z,6.47
2019-04-21T05:46:04.692Z,7.17
2019-04-21T05:48:43.734Z,7.23
2019-04-21T05:51:08.913Z,6.77
2019-04-21T05:53:45.596Z,6.83
2019-04-21T05:56:17.363Z,5.87
2019-04-21T05:58:52.441Z,7.03
2019-04-21T06:01:25.615Z,6.83
2019-04-21T06:03:57.026Z,6.40
2019-04-21T06:06:26.149Z,6.67
2019-04-21T06:08:52.635Z,6.97
2019-04-21T06:11:32.036Z,6.50
2019-04-21T06:14:01.470Z,6.27
2019-04-21T06:16:40.342Z,5.93
2019-04-21T06:19:04.355Z,6.20
2019-04-21T06:21:37.196Z,6.23
2019-04-21T06:24:06.797Z,6.27
2019-04-21T06:29:04.242Z,6.33
2019-04-21T06:32:03.714Z,6.67
2019-04-21T06:34:13.162Z,5.97
2019-04-21T06:37:19.479Z,6.57
2019-04-21T06:39:56.307Z,6.97
2019-04-21T06:42:09.141Z,6.50
2019-04-21T06:44:48.522Z,6.57
2019-04-21T06:47:17.683Z,7.23
2019-04-21T06:49:45.764Z,6.80
2019-04-21T06:52:31.186Z,7.30
2019-04-21T06:54:53.319Z,6.73
2019-04-21T06:57:16.994Z,6.50
2019-04-21T06:59:45.208Z,6.83
2019-04-21T07:02:36.252Z,6.27
2019-04-21T07:04:54.715Z,6.10
2019-04-21T07:07:21.754Z,6.93
2019-04-21T07:10:04.837Z,6.43
2019-04-21T07:12:28.958Z,6.30
2019-04-21T07:14:59.443Z,6.60
2019-04-21T07:20:06.946Z,6.43
2019-04-21T07:22:37.594Z,5.60
2019-04-21T07:25:09.123Z,6.53
2019-04-21T07:27:43.418Z,6.03
2019-04-21T07:30:25.630Z,6.30
2019-04-21T07:32:44.209Z,5.80
2019-04-21T07:35:11.797Z,5.50
2019-04-21T07:37:41.379Z,5.50
2019-04-21T07:40:09.453Z,5.50
2019-04-21T07:42:38.027Z,5.30
2019-04-21T07:45:12.994Z,5.37
2019-04-21T07:47:56.599Z,5.20
2019-04-21T07:50:35.179Z,5.13
2019-04-21T07:53:19.510Z,5.23
2019-04-21T07:58:11.173Z,4.90
2019-04-21T08:00:51.462Z,4.63
2019-04-21T08:03:20.729Z,4.80
2019-04-21T08:05:53.016Z,5.03
2019-04-21T08:08:15.717Z,5.13
2019-04-21T08:10:47.159Z,4.67
2019-04-21T08:13:34.498Z,4.87
2019-04-21T08:15:57.681Z,4.97
2019-04-21T08:18:28.349Z,4.63
2019-04-21T08:21:04.340Z,5.27
2019-04-21T08:23:34.147Z,5.20
2019-04-21T08:28:31.955Z,4.90
2019-04-21T08:31:09.920Z,5.13
2019-04-21T08:33:41.501Z,4.83
2019-04-21T08:38:42.653Z,4.40
2019-04-21T08:41:08.222Z,4.53
2019-04-21T08:46:15.216Z,4.63
2019-04-21T08:48:46.606Z,4.83
2019-04-21T08:51:27.666Z,4.97
2019-04-21T08:53:57.457Z,4.63
2019-04-21T08:56:34.264Z,4.37
2019-04-21T09:02:35.803Z,5.20
2019-04-21T09:05:09.015Z,5.90
2019-04-21T09:07:45.930Z,5.83
2019-04-21T09:10:03.814Z,5.27
2019-04-21T09:12:39.141Z,5.33
2019-04-21T09:15:12.129Z,5.50
2019-04-21T09:17:32.865Z,5.90
2019-04-21T09:20:22.346Z,5.27
2019-04-21T09:22:41.632Z,5.27
2019-04-21T09:25:21.170Z,5.10
2019-04-21T09:27:41.973Z,5.47
2019-04-21T09:30:03.482Z,5.07
2019-04-21T09:32:34.467Z,4.97
2019-04-21T09:35:09.824Z,5.30
2019-04-21T09:37:45.125Z,5.50
2019-04-21T09:40:06.763Z,4.90
2019-04-21T09:42:44.329Z,4.93
2019-04-21T09:45:11.630Z,5.17
2019-04-21T09:47:47.076Z,5.20
2019-04-21T09:50:11.651Z,5.20
2019-04-21T09:52:52.263Z,5.03
2019-04-21T09:55:19.000Z,5.37
2019-04-21T09:57:51.577Z,5.27
2019-04-21T10:00:22.729Z,5.13
2019-04-21T10:02:56.708Z,4.93
2019-04-21T10:05:19.174Z,4.70
2019-04-21T10:07:48.985Z,5.10
2019-04-21T10:10:19.217Z,5.97
2019-04-21T10:12:49.934Z,5.20
2019-04-21T10:15:24.626Z,5.63
2019-04-21T10:18:00.456Z,5.13
2019-04-21T10:20:30.886Z,5.20
2019-04-21T10:23:00.554Z,4.40
2019-04-21T10:25:30.633Z,4.70
2019-04-21T10:28:01.278Z,4.17
2019-04-21T10:30:31.076Z,3.97
2019-04-21T10:33:00.815Z,3.30
2019-04-21T10:35:31.025Z,3.33
2019-04-21T10:38:13.114Z,3.23
2019-04-21T10:40:34.382Z,3.33
2019-04-21T10:43:03.969Z,3.03
2019-04-21T10:45:34.816Z,3.00
2019-04-21T10:48:05.143Z,2.90
2019-04-21T10:50:34.910Z,3.40
2019-04-21T10:53:09.101Z,3.37
2019-04-21T10:55:54.284Z,3.80
2019-04-21T10:58:36.282Z,3.80
2019-04-21T11:01:12.522Z,3.23
2019-04-21T11:04:02.578Z,3.30
2019-04-21T11:06:32.631Z,3.60
2019-04-21T11:09:04.821Z,4.20
2019-04-21T11:11:34.164Z,3.67
2019-04-21T11:14:04.349Z,3.70
2019-04-21T11:16:35.173Z,4.57
2019-04-21T11:19:06.202Z,4.10
2019-04-21T11:21:36.677Z,2.90
2019-04-21T11:24:06.362Z,2.83
2019-04-21T11:26:36.147Z,3.07
2019-04-21T11:29:07.200Z,3.53
2019-04-21T11:31:36.968Z,3.57
2019-04-21T11:34:07.289Z,2.80
2019-04-21T11:36:37.482Z,3.13
2019-04-21T11:39:39.241Z,3.40
2019-04-21T11:42:01.735Z,3.53
2019-04-21T11:44:31.357Z,3.00
2019-04-21T11:47:02.627Z,2.70
2019-04-21T11:49:32.671Z,2.93
2019-04-21T11:52:02.963Z,3.00
2019-04-21T11:54:32.919Z,2.60
2019-04-21T11:57:11.824Z,3.33
2019-04-21T11:59:33.848Z,3.10
2019-04-21T12:02:03.683Z,2.90
2019-04-21T12:04:33.695Z,3.00
2019-04-21T12:07:03.499Z,2.93
2019-04-21T12:09:33.391Z,3.20
2019-04-21T12:12:03.497Z,3.00
2019-04-21T12:14:34.178Z,2.67
2019-04-21T12:17:03.962Z,2.80
2019-04-21T12:19:34.651Z,2.73
2019-04-21T12:22:11.024Z,3.30
2019-04-21T12:24:37.990Z,2.60
2019-04-21T12:27:07.923Z,2.80
2019-04-21T12:29:37.827Z,2.47
2019-04-21T12:32:38.437Z,2.27
2019-04-21T12:35:10.056Z,2.83
2019-04-21T12:37:40.652Z,2.90
2019-04-21T12:40:10.730Z,3.17
2019-04-21T12:42:40.855Z,2.97
2019-04-21T12:45:13.000Z,3.40
2019-04-21T12:47:44.049Z,3.17
2019-04-21T12:50:14.776Z,3.10
2019-04-21T12:52:45.310Z,3.07
2019-04-21T12:55:15.549Z,3.30
2019-04-21T12:57:45.464Z,2.80
2019-04-21T13:00:18.483Z,3.00
2019-04-21T13:02:48.253Z,3.40
2019-04-21T13:05:20.085Z,2.60
2019-04-21T13:07:51.187Z,3.00
2019-04-21T13:10:22.136Z,2.93
2019-04-21T13:12:52.202Z,3.10
2019-04-21T13:15:22.532Z,2.83
2019-04-21T13:17:52.378Z,2.80
2019-04-21T13:20:23.201Z,3.20
2019-04-21T13:22:54.048Z,2.70
2019-04-21T13:25:25.599Z,2.80
2019-04-21T13:27:56.421Z,2.60
2019-04-21T13:30:26.674Z,3.43
2019-04-21T13:32:58.677Z,3.50
2019-04-21T13:35:28.946Z,3.33
2019-04-21T13:37:58.630Z,3.10
2019-04-21T13:40:56.938Z,3.30
2019-04-21T13:43:12.688Z,3.13
2019-04-21T13:45:43.574Z,3.13
2019-04-21T13:48:14.688Z,3.10
2019-04-21T13:50:44.431Z,3.33
2019-04-21T13:53:14.657Z,3.30
2019-04-21T13:55:44.625Z,3.20
2019-04-21T13:58:14.599Z,3.90
2019-04-21T14:00:45.468Z,3.70
2019-04-21T14:03:16.387Z,3.93
2019-04-21T14:05:46.493Z,3.57
2019-04-21T14:08:16.185Z,3.87
2019-04-21T14:10:47.211Z,3.40
2019-04-21T14:13:18.264Z,3.40
2019-04-21T14:15:49.990Z,3.77
2019-04-21T14:18:20.676Z,3.30
2019-04-21T14:20:51.186Z,3.67
2019-04-21T14:23:32.018Z,3.30
2019-04-21T14:25:53.379Z,3.77
2019-04-21T14:28:24.072Z,3.80
2019-04-21T14:30:54.360Z,3.10
2019-04-21T14:33:24.015Z,2.90
2019-04-21T14:35:54.767Z,3.43
2019-04-21T14:38:24.923Z,3.27
2019-04-21T14:40:54.605Z,3.00
2019-04-21T14:43:24.177Z,3.52
2019-04-21T14:46:08.914Z,3.10
2019-04-21T14:48:57.233Z,3.70
2019-04-21T14:51:38.890Z,3.10
2019-04-21T14:54:34.230Z,3.08
2019-04-21T14:57:05.187Z,3.08
2019-04-21T14:59:35.609Z,2.98
2019-04-21T15:02:07.618Z,2.85
2019-04-21T15:04:39.713Z,3.17
2019-04-21T15:07:10.249Z,2.90
2019-04-21T15:09:41.549Z,2.77
2019-04-21T15:12:14.047Z,3.02
2019-04-21T15:14:44.449Z,3.15
2019-04-21T15:17:16.295Z,3.05
2019-04-21T15:19:54.004Z,2.75
2019-04-21T15:22:18.950Z,3.15
2019-04-21T15:24:50.108Z,2.85
2019-04-21T15:27:20.984Z,3.40
2019-04-21T15:29:51.095Z,3.10
2019-04-21T15:32:21.949Z,3.25
2019-04-21T15:34:52.114Z,3.33
2019-04-21T15:37:22.031Z,2.95
2019-04-21T15:39:53.087Z,3.30
2019-04-21T15:42:22.715Z,3.10
2019-04-21T15:44:52.459Z,3.87
2019-04-21T15:47:22.135Z,3.45
2019-04-21T15:50:02.867Z,3.30
2019-04-21T15:52:27.949Z,3.22
2019-04-21T15:55:05.431Z,3.17
2019-04-21T15:57:52.309Z,3.42
2019-04-21T16:00:34.860Z,3.27
2019-04-21T16:03:06.807Z,3.20
2019-04-21T16:05:37.239Z,2.80
2019-04-21T16:08:07.898Z,3.33
2019-04-21T16:10:45.269Z,3.15
2019-04-21T16:13:09.783Z,3.45
2019-04-21T16:15:40.934Z,3.37
2019-04-21T16:18:12.055Z,3.30
2019-04-21T16:20:41.925Z,3.40
2019-04-21T16:23:12.794Z,3.17
2019-04-21T16:25:44.345Z,3.20
2019-04-21T16:28:15.432Z,3.70
2019-04-21T16:30:46.464Z,3.65
2019-04-21T16:33:16.261Z,3.50
2019-04-21T16:35:47.498Z,3.15
2019-04-21T16:38:17.582Z,3.85
2019-04-21T16:40:55.608Z,4.28
2019-04-21T16:43:20.854Z,3.72
2019-04-21T16:45:50.729Z,3.75
2019-04-21T16:48:21.188Z,4.00
2019-04-21T16:50:52.004Z,3.15
2019-04-21T16:53:28.328Z,3.30
2019-04-21T16:56:02.716Z,3.30
2019-04-21T16:58:40.896Z,3.47
2019-04-21T17:03:44.303Z,3.10
2019-04-21T17:06:15.268Z,3.80
2019-04-21T17:08:45.084Z,4.35
2019-04-21T17:11:20.700Z,3.80
2019-04-21T17:13:47.326Z,3.60
2019-04-21T17:16:29.888Z,3.47
2019-04-21T17:16:43.446Z,3.73
2019-04-21T17:18:59.545Z,3.80
2019-04-21T17:21:19.784Z,3.67
2019-04-21T17:23:50.535Z,3.10
2019-04-21T17:26:21.311Z,3.47
2019-04-21T17:28:52.198Z,3.13
2019-04-21T17:31:22.375Z,3.50
2019-04-21T17:33:59.568Z,3.63
2019-04-21T17:36:23.383Z,3.60
2019-04-21T17:38:54.292Z,4.83
2019-04-21T17:41:33.368Z,4.57
2019-04-21T17:43:56.171Z,4.00
2019-04-21T17:46:36.580Z,3.33
2019-04-21T17:48:57.119Z,3.40
2019-04-21T17:51:49.594Z,3.20
2019-04-21T17:54:35.668Z,2.90
2019-04-21T17:57:24.530Z,3.40
2019-04-21T17:59:58.386Z,3.30
2019-04-21T18:02:26.374Z,3.20
2019-04-21T18:04:58.772Z,3.47
2019-04-21T18:07:27.419Z,3.13
2019-04-21T18:10:00.981Z,3.63
2019-04-21T18:12:26.602Z,2.90
2019-04-21T18:14:55.491Z,3.20
2019-04-21T18:17:14.188Z,3.10
2019-04-21T18:19:47.429Z,3.90
2019-04-21T18:22:45.472Z,3.20
2019-04-21T18:25:28.047Z,3.23
2019-04-21T18:27:46.797Z,3.27
2019-04-21T18:30:34.081Z,3.00
2019-04-21T18:33:04.708Z,3.33
2019-04-21T18:35:55.117Z,3.03
2019-04-21T18:38:57.173Z,2.57
2019-04-21T18:41:08.082Z,2.23
2019-04-21T18:44:11.147Z,3.07
2019-04-21T18:46:46.431Z,3.00
2019-04-21T18:49:09.427Z,2.63
2019-04-21T18:51:57.346Z,2.97
2019-04-21T18:54:37.734Z,2.80
2019-04-21T18:57:03.252Z,2.80
2019-04-21T18:59:31.087Z,3.10
2019-04-21T19:02:03.215Z,2.50
2019-04-21T19:04:32.427Z,2.93
2019-04-21T19:07:12.957Z,2.77
2019-04-21T19:12:24.045Z,3.10
2019-04-21T19:14:46.476Z,3.40
2019-04-21T19:17:42.670Z,3.23
2019-04-21T19:19:59.254Z,3.80
2019-04-21T19:22:21.732Z,3.30
2019-04-21T19:25:00.408Z,3.13
2019-04-21T19:27:26.320Z,3.60
2019-04-21T19:32:30.416Z,3.30
2019-04-21T19:34:45.544Z,3.10
2019-04-21T19:37:17.345Z,3.33
2019-04-21T19:40:00.399Z,3.10
2019-04-21T19:42:25.531Z,3.37
2019-04-21T19:45:09.290Z,3.40
2019-04-21T19:47:41.718Z,3.10
2019-04-21T19:50:12.205Z,3.70
2019-04-21T19:52:34.659Z,3.80
2019-04-21T19:54:54.486Z,3.57
2019-04-21T19:57:25.058Z,3.30
2019-04-21T19:59:58.547Z,3.50
2019-04-21T20:02:26.804Z,3.07
2019-04-21T20:05:03.413Z,3.80
2019-04-21T20:07:44.364Z,3.20
2019-04-21T20:10:23.994Z,3.43
2019-04-21T20:12:49.915Z,3.00
2019-04-21T20:15:26.025Z,3.07
2019-04-21T20:17:47.796Z,3.30
2019-04-21T20:20:05.155Z,3.43
2019-04-21T20:22:38.608Z,2.80
2019-04-21T20:25:11.643Z,3.50
2019-04-21T20:27:45.224Z,3.20
2019-04-21T20:30:29.389Z,3.10
2019-04-21T20:33:14.147Z,3.10
2019-04-21T20:35:40.535Z,3.13
2019-04-21T20:38:00.386Z,3.13
2019-04-21T20:40:25.260Z,3.40
2019-04-21T20:43:09.224Z,3.50
2019-04-21T20:45:40.282Z,3.53
2019-04-21T20:47:53.934Z,3.40
2019-04-21T20:50:33.703Z,3.60
2019-04-21T20:53:11.291Z,3.10
2019-04-21T20:55:35.469Z,3.40
2019-04-21T20:58:04.363Z,3.20
2019-04-21T21:00:54.620Z,2.93
2019-04-21T21:03:17.849Z,3.60
2019-04-21T21:05:45.098Z,3.23
2019-04-21T21:08:22.954Z,3.30
2019-04-21T21:10:45.797Z,3.53
2019-04-21T21:13:27.688Z,2.93
2019-04-21T21:16:05.860Z,3.73
2019-04-21T21:18:51.663Z,3.80
2019-04-21T21:21:00.381Z,3.10
2019-04-21T21:23:26.094Z,3.47
2019-04-21T21:26:04.754Z,3.30
2019-04-21T21:28:26.708Z,3.10
2019-04-21T21:31:04.162Z,3.13
2019-04-21T21:33:35.454Z,3.47
2019-04-21T21:36:06.680Z,3.43
2019-04-21T21:38:40.628Z,3.30
2019-04-21T21:40:59.903Z,3.30
2019-04-21T21:43:24.807Z,3.43
2019-04-21T21:45:58.063Z,3.30
2019-04-21T21:48:40.829Z,3.50
2019-04-21T21:51:09.478Z,3.67
2019-04-21T21:53:30.734Z,3.80
2019-04-21T21:56:00.588Z,4.00
2019-04-21T21:58:33.681Z,3.40
2019-04-21T22:01:04.935Z,3.63
2019-04-21T22:03:38.937Z,3.07
2019-04-21T22:06:10.829Z,3.47
2019-04-21T22:08:36.521Z,3.63
2019-04-21T22:11:07.236Z,3.43
2019-04-21T22:13:46.964Z,3.43
2019-04-21T22:16:14.070Z,3.27
2019-04-21T22:19:01.553Z,3.50
2019-04-21T22:21:34.110Z,3.43
2019-04-21T22:23:54.955Z,3.43
2019-04-21T22:26:15.479Z,3.60
2019-04-21T22:28:45.615Z,3.83
2019-04-21T22:31:22.420Z,3.30
2019-04-21T22:33:50.286Z,3.43
2019-04-21T22:36:33.134Z,3.50
2019-04-21T22:39:11.978Z,3.33
2019-04-21T22:41:28.959Z,3.20
2019-04-21T22:43:54.210Z,3.57
2019-04-21T22:46:26.335Z,3.50
2019-04-21T22:48:59.732Z,3.50
2019-04-21T22:51:32.417Z,3.13
2019-04-21T22:54:01.036Z,3.60
2019-04-21T22:56:33.761Z,3.53
2019-04-21T22:59:08.512Z,3.63
2019-04-21T23:01:39.158Z,3.47
2019-04-21T23:04:07.177Z,3.40
2019-04-21T23:06:38.898Z,3.40
2019-04-21T23:09:08.834Z,3.97
2019-04-21T23:11:43.780Z,3.67
2019-04-21T23:14:13.136Z,3.30
2019-04-21T23:16:44.743Z,3.23
2019-04-21T23:19:31.413Z,3.47
2019-04-21T23:22:02.429Z,3.30
2019-04-21T23:24:39.907Z,3.50
2019-04-21T23:27:05.184Z,3.40
2019-04-21T23:29:49.636Z,3.30
2019-04-21T23:32:03.526Z,3.70
2019-04-21T23:34:26.898Z,3.07
2019-04-21T23:37:04.383Z,3.40
2019-04-21T23:39:29.015Z,3.47
2019-04-21T23:41:57.763Z,3.47
2019-04-21T23:44:28.206Z,3.47
2019-04-21T23:47:03.512Z,3.00
2019-04-21T23:49:41.703Z,3.73
2019-04-21T23:52:04.655Z,3.80
2019-04-21T23:54:31.775Z,3.30
2019-04-21T23:57:03.809Z,3.27
2019-04-21T23:59:40.923Z,3.50
