createdAt,value
2022-09-07T00:02:02.751Z,23.91
2022-09-07T00:04:30.489Z,23.91
2022-09-07T00:06:58.230Z,23.91
2022-09-07T00:09:25.949Z,23.90
2022-09-07T00:11:53.694Z,23.90
2022-09-07T00:14:21.515Z,23.89
2022-09-07T00:16:51.028Z,23.89
2022-09-07T00:19:18.781Z,23.90
2022-09-07T00:21:46.431Z,23.88
2022-09-07T00:24:14.221Z,23.89
2022-09-07T00:26:41.877Z,23.89
2022-09-07T00:29:09.607Z,23.87
2022-09-07T00:31:37.610Z,23.88
2022-09-07T00:34:06.783Z,23.87
2022-09-07T00:36:34.517Z,23.87
2022-09-07T00:39:02.656Z,23.85
2022-09-07T00:41:30.649Z,23.86
2022-09-07T00:43:59.475Z,23.85
2022-09-07T00:46:28.279Z,23.85
2022-09-07T00:48:58.180Z,23.84
2022-09-07T00:51:30.463Z,23.85
2022-09-07T00:54:01.697Z,23.84
2022-09-07T00:56:31.668Z,23.83
2022-09-07T00:58:59.996Z,23.83
2022-09-07T01:01:28.232Z,23.84
2022-09-07T01:03:58.548Z,23.83
2022-09-07T01:06:28.912Z,23.83
2022-09-07T01:08:57.659Z,23.82
2022-09-07T01:11:25.327Z,23.83
2022-09-07T01:13:54.061Z,23.83
2022-09-07T01:16:42.794Z,23.83
2022-09-07T01:19:19.084Z,23.82
2022-09-07T01:21:59.571Z,23.82
2022-09-07T01:24:36.516Z,23.84
2022-09-07T01:27:23.159Z,23.82
2022-09-07T01:29:56.712Z,23.82
2022-09-07T01:32:30.665Z,23.82
2022-09-07T01:34:58.800Z,23.82
2022-09-07T01:37:30.900Z,23.82
2022-09-07T01:40:04.110Z,23.81
2022-09-07T01:42:33.519Z,23.81
2022-09-07T01:45:03.375Z,23.81
2022-09-07T01:47:33.712Z,23.81
2022-09-07T01:50:06.198Z,23.80
2022-09-07T01:52:36.885Z,23.80
2022-09-07T01:55:07.953Z,23.79
2022-09-07T01:57:39.770Z,23.80
2022-09-07T02:00:10.351Z,23.80
2022-09-07T02:02:41.191Z,23.79
2022-09-07T02:05:11.424Z,23.78
2022-09-07T02:07:43.507Z,23.78
2022-09-07T02:10:15.173Z,23.78
2022-09-07T02:12:45.816Z,23.79
2022-09-07T02:15:17.816Z,23.78
2022-09-07T02:17:47.607Z,23.78
2022-09-07T02:20:20.770Z,23.78
2022-09-07T02:22:50.961Z,23.78
2022-09-07T02:25:21.658Z,23.77
2022-09-07T02:27:51.501Z,23.77
2022-09-07T02:30:20.623Z,23.78
2022-09-07T02:32:48.317Z,23.76
2022-09-07T02:35:16.243Z,23.77
2022-09-07T02:37:45.217Z,23.77
2022-09-07T02:40:13.181Z,23.76
2022-09-07T02:42:40.989Z,23.77
2022-09-07T02:45:10.645Z,23.76
2022-09-07T02:47:45.226Z,23.75
2022-09-07T02:50:23.765Z,23.76
2022-09-07T02:52:55.135Z,23.75
2022-09-07T02:55:28.053Z,23.75
2022-09-07T02:58:02.812Z,23.75
2022-09-07T03:00:33.016Z,23.75
2022-09-07T03:03:09.397Z,23.76
2022-09-07T03:05:41.065Z,23.74
2022-09-07T03:08:12.780Z,23.75
2022-09-07T03:10:40.667Z,23.74
2022-09-07T03:13:08.354Z,23.74
2022-09-07T03:15:36.086Z,23.74
2022-09-07T03:18:05.219Z,23.74
2022-09-07T03:20:32.939Z,23.73
2022-09-07T03:23:00.655Z,23.74
2022-09-07T03:25:28.344Z,23.72
2022-09-07T03:27:56.282Z,23.73
2022-09-07T03:30:24.088Z,23.73
2022-09-07T03:32:52.096Z,23.72
2022-09-07T03:35:21.387Z,23.72
2022-09-07T03:37:49.183Z,23.72
2022-09-07T03:40:16.947Z,23.71
2022-09-07T03:42:45.096Z,23.71
2022-09-07T03:45:12.853Z,23.72
2022-09-07T03:47:40.577Z,23.71
2022-09-07T03:50:08.756Z,23.71
2022-09-07T03:52:38.254Z,23.71
2022-09-07T03:55:06.339Z,23.71
2022-09-07T03:57:34.058Z,23.71
2022-09-07T04:00:02.569Z,23.71
2022-09-07T04:02:30.443Z,23.70
2022-09-07T04:04:58.152Z,23.70
2022-09-07T04:07:27.298Z,23.70
2022-09-07T04:09:56.452Z,23.70
2022-09-07T04:12:26.103Z,23.68
2022-09-07T04:14:53.824Z,23.70
2022-09-07T04:17:21.585Z,23.69
2022-09-07T04:19:49.281Z,23.68
2022-09-07T04:22:16.994Z,23.69
2022-09-07T04:24:44.735Z,23.69
2022-09-07T04:27:13.731Z,23.69
2022-09-07T04:29:41.424Z,23.70
2022-09-07T04:32:11.426Z,23.69
2022-09-07T04:34:42.843Z,23.68
2022-09-07T04:37:10.550Z,23.69
2022-09-07T04:39:38.982Z,23.69
2022-09-07T04:42:06.838Z,23.69
2022-09-07T04:44:36.061Z,23.69
2022-09-07T04:47:03.711Z,23.70
2022-09-07T04:49:31.458Z,23.70
2022-09-07T04:51:59.131Z,23.70
2022-09-07T04:54:27.535Z,23.71
2022-09-07T04:56:55.227Z,23.70
2022-09-07T04:59:22.959Z,23.70
2022-09-07T05:01:52.045Z,23.71
2022-09-07T05:04:19.808Z,23.71
2022-09-07T05:06:49.912Z,23.70
2022-09-07T05:09:17.661Z,23.70
2022-09-07T05:11:45.403Z,23.70
2022-09-07T05:14:13.241Z,23.70
2022-09-07T05:16:41.026Z,23.70
2022-09-07T05:19:13.130Z,23.70
2022-09-07T05:21:40.999Z,23.70
2022-09-07T05:24:08.732Z,23.69
2022-09-07T05:26:38.397Z,23.69
2022-09-07T05:31:55.348Z,23.69
2022-09-07T05:36:55.517Z,23.68
2022-09-07T05:39:23.299Z,23.69
2022-09-07T05:41:51.062Z,23.68
2022-09-07T05:47:06.831Z,23.68
2022-09-07T05:49:35.915Z,23.68
2022-09-07T05:52:03.820Z,23.68
2022-09-07T05:54:31.584Z,23.68
2022-09-07T05:56:59.307Z,23.68
2022-09-07T05:59:27.105Z,23.68
2022-09-07T06:01:54.925Z,23.68
2022-09-07T06:04:22.770Z,23.67
2022-09-07T06:07:20.202Z,23.68
2022-09-07T06:12:28.083Z,23.71
2022-09-07T06:14:55.789Z,23.66
2022-09-07T06:17:23.602Z,23.63
2022-09-07T06:19:51.353Z,23.64
2022-09-07T06:22:20.443Z,23.61
2022-09-07T06:24:48.216Z,23.58
2022-09-07T06:27:15.888Z,23.54
2022-09-07T06:29:43.618Z,23.55
2022-09-07T06:34:59.161Z,23.53
2022-09-07T06:37:28.256Z,23.51
2022-09-07T06:39:56.134Z,23.50
2022-09-07T06:42:23.908Z,23.50
2022-09-07T06:44:51.654Z,23.50
2022-09-07T06:47:19.452Z,23.50
2022-09-07T06:49:47.168Z,23.48
2022-09-07T06:52:14.900Z,23.48
2022-09-07T06:54:59.610Z,23.46
2022-09-07T06:57:28.003Z,23.44
2022-09-07T06:59:55.680Z,23.41
2022-09-07T07:02:23.341Z,23.42
2022-09-07T07:04:51.201Z,23.40
2022-09-07T07:07:18.937Z,23.39
2022-09-07T07:09:50.833Z,23.38
2022-09-07T07:14:45.384Z,23.34
2022-09-07T07:17:13.220Z,23.34
2022-09-07T07:19:40.940Z,23.34
2022-09-07T07:22:23.879Z,23.32
2022-09-07T07:24:57.773Z,23.32
2022-09-07T07:27:25.501Z,23.29
2022-09-07T07:29:53.917Z,23.27
2022-09-07T07:32:21.695Z,23.27
2022-09-07T07:34:51.577Z,23.28
2022-09-07T07:37:28.034Z,23.26
2022-09-07T07:42:45.108Z,23.26
2022-09-07T07:48:02.032Z,23.22
2022-09-07T07:50:31.849Z,23.22
2022-09-07T07:55:49.706Z,23.19
2022-09-07T07:58:17.799Z,23.18
2022-09-07T08:01:01.010Z,23.17
2022-09-07T08:03:28.921Z,23.19
2022-09-07T08:05:56.851Z,23.20
2022-09-07T08:08:24.749Z,23.19
2022-09-07T08:10:53.767Z,23.19
2022-09-07T08:13:21.738Z,23.20
2022-09-07T08:15:49.537Z,23.20
2022-09-07T08:18:17.798Z,23.20
2022-09-07T08:20:48.492Z,23.20
2022-09-07T08:23:16.343Z,23.20
2022-09-07T08:26:07.982Z,23.17
2022-09-07T08:28:38.454Z,23.14
2022-09-07T08:31:06.350Z,23.13
2022-09-07T08:33:35.444Z,23.13
2022-09-07T08:36:04.109Z,23.11
2022-09-07T08:38:32.795Z,23.11
2022-09-07T08:41:01.338Z,23.10
2022-09-07T08:43:39.528Z,23.07
2022-09-07T08:46:15.110Z,23.07
2022-09-07T08:48:43.819Z,23.08
2022-09-07T08:51:14.068Z,23.07
2022-09-07T08:53:44.813Z,23.07
2022-09-07T08:56:17.132Z,23.09
2022-09-07T08:58:49.161Z,23.07
2022-09-07T09:01:35.704Z,23.06
2022-09-07T09:04:21.224Z,23.08
2022-09-07T09:07:01.585Z,23.08
2022-09-07T09:09:34.257Z,23.09
2022-09-07T09:12:08.821Z,23.10
2022-09-07T09:14:43.842Z,23.12
2022-09-07T09:17:19.465Z,23.15
2022-09-07T09:19:52.763Z,23.17
2022-09-07T09:22:21.717Z,23.20
2022-09-07T09:24:50.442Z,23.22
2022-09-07T09:27:18.143Z,23.24
2022-09-07T09:29:45.863Z,23.26
2022-09-07T09:32:34.630Z,23.29
2022-09-07T09:35:04.012Z,23.31
2022-09-07T09:37:35.075Z,23.36
2022-09-07T09:40:03.317Z,23.38
2022-09-07T09:42:32.861Z,23.42
2022-09-07T09:45:03.950Z,23.44
2022-09-07T09:47:35.997Z,23.46
2022-09-07T09:50:06.314Z,23.47
2022-09-07T09:52:44.990Z,23.49
2022-09-07T09:55:40.894Z,23.51
2022-09-07T10:01:24.242Z,23.53
2022-09-07T10:06:26.667Z,23.56
2022-09-07T10:08:57.325Z,23.57
2022-09-07T10:14:29.875Z,23.59
2022-09-07T10:16:58.218Z,23.60
2022-09-07T10:19:33.811Z,23.62
2022-09-07T10:22:02.763Z,23.63
2022-09-07T10:24:35.654Z,23.63
2022-09-07T10:27:19.592Z,23.65
2022-09-07T10:29:47.400Z,23.66
2022-09-07T10:32:21.138Z,23.66
2022-09-07T10:34:56.051Z,23.66
2022-09-07T10:37:30.912Z,23.68
2022-09-07T10:40:03.713Z,23.69
2022-09-07T10:42:33.965Z,23.69
2022-09-07T10:45:05.409Z,23.70
2022-09-07T10:47:39.087Z,23.70
2022-09-07T10:50:22.534Z,23.71
2022-09-07T10:52:56.848Z,23.72
2022-09-07T10:55:29.942Z,23.72
2022-09-07T10:58:03.594Z,23.74
2022-09-07T11:00:33.974Z,23.74
2022-09-07T11:03:26.144Z,23.75
2022-09-07T11:06:02.115Z,23.75
2022-09-07T11:09:15.747Z,23.76
2022-09-07T11:14:17.486Z,23.79
2022-09-07T11:16:50.882Z,23.78
2022-09-07T11:19:37.265Z,23.78
2022-09-07T11:22:17.043Z,23.79
2022-09-07T11:24:47.483Z,23.79
2022-09-07T11:27:19.883Z,23.81
2022-09-07T11:29:50.312Z,23.80
2022-09-07T11:32:20.203Z,23.81
2022-09-07T11:34:52.170Z,23.82
2022-09-07T11:37:24.368Z,23.82
2022-09-07T11:39:54.306Z,23.83
2022-09-07T11:45:15.174Z,23.84
2022-09-07T11:47:45.010Z,23.84
2022-09-07T11:50:16.660Z,23.85
2022-09-07T11:52:53.552Z,23.85
2022-09-07T11:55:25.622Z,23.86
2022-09-07T11:58:01.215Z,23.86
2022-09-07T12:00:33.201Z,23.86
2022-09-07T12:03:05.574Z,23.87
2022-09-07T12:05:42.535Z,23.88
2022-09-07T12:08:20.251Z,23.88
2022-09-07T12:10:54.855Z,23.88
2022-09-07T12:13:32.305Z,23.89
2022-09-07T12:16:03.030Z,23.90
2022-09-07T12:18:44.608Z,23.91
2022-09-07T12:21:27.184Z,23.91
2022-09-07T12:23:56.277Z,23.92
2022-09-07T12:26:50.817Z,23.92
2022-09-07T12:29:25.713Z,23.94
2022-09-07T12:31:58.633Z,23.95
2022-09-07T12:34:54.079Z,23.94
2022-09-07T12:37:36.628Z,23.95
2022-09-07T12:40:23.125Z,23.95
2022-09-07T12:43:12.209Z,23.95
2022-09-07T12:45:58.098Z,23.95
2022-09-07T12:48:33.954Z,23.95
2022-09-07T12:51:06.212Z,23.96
2022-09-07T12:53:38.194Z,23.97
2022-09-07T12:56:19.697Z,23.98
2022-09-07T12:58:54.165Z,23.98
2022-09-07T13:01:28.717Z,23.99
2022-09-07T13:04:17.276Z,23.98
2022-09-07T13:07:02.625Z,23.99
2022-09-07T13:09:32.308Z,23.99
2022-09-07T13:12:00.903Z,24.00
2022-09-07T13:14:30.483Z,23.98
2022-09-07T13:17:31.149Z,24.00
2022-09-07T13:20:06.636Z,24.00
2022-09-07T13:22:53.535Z,24.00
2022-09-07T13:25:38.931Z,24.00
2022-09-07T13:28:14.905Z,24.00
2022-09-07T13:30:50.890Z,24.01
2022-09-07T13:33:37.271Z,24.01
2022-09-07T13:36:06.299Z,24.00
2022-09-07T13:38:36.413Z,24.01
2022-09-07T13:41:07.328Z,24.01
2022-09-07T13:43:35.833Z,24.01
2022-09-07T13:46:09.091Z,24.00
2022-09-07T13:48:37.998Z,24.02
2022-09-07T13:51:09.680Z,24.01
2022-09-07T13:53:46.520Z,24.00
2022-09-07T13:56:17.816Z,24.01
2022-09-07T13:58:48.382Z,24.03
2022-09-07T14:01:19.709Z,24.03
2022-09-07T14:03:55.958Z,24.03
2022-09-07T14:06:31.477Z,24.04
2022-09-07T14:09:01.025Z,24.03
2022-09-07T14:11:29.625Z,24.03
2022-09-07T14:14:10.570Z,24.02
2022-09-07T14:16:39.921Z,24.01
2022-09-07T14:19:11.258Z,24.00
2022-09-07T14:21:39.182Z,24.00
2022-09-07T14:24:07.525Z,24.01
2022-09-07T14:26:35.430Z,24.02
2022-09-07T14:29:03.135Z,24.02
2022-09-07T14:31:32.351Z,24.00
2022-09-07T14:34:01.914Z,24.01
2022-09-07T14:36:43.929Z,24.01
2022-09-07T14:39:25.829Z,24.01
2022-09-07T14:42:03.768Z,24.01
2022-09-07T14:44:33.565Z,24.01
2022-09-07T14:47:03.025Z,24.02
2022-09-07T14:49:32.142Z,24.00
2022-09-07T14:52:00.785Z,24.00
2022-09-07T14:54:30.834Z,23.99
2022-09-07T14:57:01.092Z,24.01
2022-09-07T14:59:33.972Z,24.01
2022-09-07T15:02:22.069Z,23.99
2022-09-07T15:05:10.918Z,24.01
2022-09-07T15:07:39.252Z,24.00
2022-09-07T15:10:16.605Z,23.99
2022-09-07T15:12:44.482Z,24.00
2022-09-07T15:15:21.839Z,24.00
2022-09-07T15:17:49.815Z,23.99
2022-09-07T15:20:35.793Z,23.98
2022-09-07T15:23:04.932Z,23.99
2022-09-07T15:25:33.015Z,23.99
2022-09-07T15:28:00.935Z,23.99
2022-09-07T15:30:28.710Z,23.99
2022-09-07T15:32:57.337Z,24.00
2022-09-07T15:35:25.394Z,24.03
2022-09-07T15:38:02.875Z,24.03
2022-09-07T15:40:37.445Z,24.02
2022-09-07T15:43:16.492Z,24.01
2022-09-07T15:45:48.113Z,24.01
2022-09-07T15:48:25.251Z,24.00
2022-09-07T15:51:00.985Z,24.00
2022-09-07T15:56:20.317Z,24.00
2022-09-07T15:58:52.475Z,24.00
2022-09-07T16:04:08.219Z,24.00
2022-09-07T16:06:36.020Z,24.00
2022-09-07T16:09:06.131Z,23.99
2022-09-07T16:11:35.187Z,23.99
2022-09-07T16:14:03.813Z,23.98
2022-09-07T16:19:21.136Z,23.99
2022-09-07T16:21:49.003Z,23.99
2022-09-07T16:24:18.392Z,24.01
2022-09-07T16:26:46.132Z,24.02
2022-09-07T16:29:13.852Z,24.03
2022-09-07T16:32:44.060Z,24.05
2022-09-07T16:34:30.070Z,24.06
2022-09-07T16:36:57.959Z,24.05
2022-09-07T16:39:27.108Z,24.05
2022-09-07T16:41:54.976Z,24.05
2022-09-07T16:44:22.950Z,24.05
2022-09-07T16:46:50.802Z,24.04
2022-09-07T16:49:19.679Z,24.04
2022-09-07T16:51:47.438Z,24.03
2022-09-07T16:54:15.846Z,24.00
2022-09-07T16:56:44.925Z,23.99
2022-09-07T16:59:16.102Z,23.97
2022-09-07T17:01:44.000Z,23.95
2022-09-07T17:04:11.960Z,23.95
2022-09-07T17:06:40.265Z,23.95
2022-09-07T17:09:08.192Z,23.94
2022-09-07T17:11:36.983Z,23.92
2022-09-07T17:14:06.776Z,23.91
2022-09-07T17:16:36.206Z,23.89
2022-09-07T17:21:53.608Z,23.83
2022-09-07T17:24:21.687Z,23.82
2022-09-07T17:26:49.426Z,23.79
2022-09-07T17:29:18.613Z,23.76
2022-09-07T17:34:33.969Z,23.71
2022-09-07T17:37:01.660Z,23.69
2022-09-07T17:39:29.571Z,23.69
2022-09-07T17:41:57.811Z,23.68
2022-09-07T17:44:30.692Z,23.65
2022-09-07T17:46:59.864Z,23.62
2022-09-07T17:49:29.376Z,23.60
2022-09-07T17:51:58.509Z,23.61
2022-09-07T17:54:26.215Z,23.59
2022-09-07T17:56:54.158Z,23.58
2022-09-07T18:02:13.538Z,23.53
2022-09-07T18:04:41.358Z,23.51
2022-09-07T18:07:09.101Z,23.50
2022-09-07T18:09:36.812Z,23.47
2022-09-07T18:12:04.845Z,23.47
2022-09-07T18:14:32.570Z,23.44
2022-09-07T18:17:00.330Z,23.43
2022-09-07T18:19:29.488Z,23.42
2022-09-07T18:21:57.191Z,23.40
2022-09-07T18:24:25.469Z,23.37
2022-09-07T18:26:54.268Z,23.35
2022-09-07T18:29:33.477Z,23.33
2022-09-07T18:32:03.103Z,23.30
2022-09-07T18:34:32.349Z,23.28
2022-09-07T18:37:00.125Z,23.27
2022-09-07T18:39:28.011Z,23.26
2022-09-07T18:41:56.242Z,23.24
2022-09-07T18:47:21.083Z,23.21
2022-09-07T18:49:51.386Z,23.21
2022-09-07T18:55:08.528Z,23.25
2022-09-07T18:57:36.700Z,23.28
2022-09-07T19:00:05.128Z,23.31
2022-09-07T19:02:33.517Z,23.35
2022-09-07T19:07:50.385Z,23.40
2022-09-07T19:10:18.421Z,23.42
2022-09-07T19:12:46.532Z,23.44
2022-09-07T19:15:14.577Z,23.45
2022-09-07T19:17:42.311Z,23.46
2022-09-07T19:20:11.837Z,23.48
2022-09-07T19:22:39.731Z,23.51
2022-09-07T19:25:07.696Z,23.51
2022-09-07T19:27:35.618Z,23.53
2022-09-07T19:30:03.386Z,23.53
2022-09-07T19:32:31.105Z,23.54
2022-09-07T19:34:58.844Z,23.54
2022-09-07T19:37:29.880Z,23.56
2022-09-07T19:39:58.129Z,23.57
2022-09-07T19:42:26.556Z,23.58
2022-09-07T19:44:54.943Z,23.58
2022-09-07T19:47:23.225Z,23.60
2022-09-07T19:49:52.247Z,23.60
2022-09-07T19:52:19.947Z,23.60
2022-09-07T19:54:49.052Z,23.60
2022-09-07T19:57:16.706Z,23.61
2022-09-07T19:59:45.634Z,23.62
2022-09-07T20:02:13.405Z,23.63
2022-09-07T20:04:41.116Z,23.63
2022-09-07T20:07:08.814Z,23.63
2022-09-07T20:09:36.872Z,23.64
2022-09-07T20:12:08.052Z,23.64
2022-09-07T20:14:35.778Z,23.66
2022-09-07T20:17:03.723Z,23.69
2022-09-07T20:19:31.517Z,23.70
2022-09-07T20:21:59.184Z,23.70
2022-09-07T20:24:26.879Z,23.70
2022-09-07T20:26:54.630Z,23.72
2022-09-07T20:29:28.497Z,23.71
2022-09-07T20:31:57.180Z,23.73
2022-09-07T20:34:24.897Z,23.72
2022-09-07T20:36:52.980Z,23.73
2022-09-07T20:39:21.302Z,23.73
2022-09-07T20:41:49.377Z,23.73
2022-09-07T20:44:17.501Z,23.73
2022-09-07T20:46:46.683Z,23.74
2022-09-07T20:49:14.439Z,23.73
2022-09-07T20:51:42.246Z,23.73
2022-09-07T20:54:10.117Z,23.73
2022-09-07T20:56:37.841Z,23.73
2022-09-07T20:59:05.526Z,23.73
2022-09-07T21:01:34.978Z,23.74
2022-09-07T21:04:06.202Z,23.74
2022-09-07T21:06:34.061Z,23.73
2022-09-07T21:09:02.026Z,23.74
2022-09-07T21:11:33.821Z,23.74
2022-09-07T21:14:02.610Z,23.73
2022-09-07T21:16:30.306Z,23.74
2022-09-07T21:18:58.888Z,23.74
2022-09-07T21:21:28.326Z,23.73
2022-09-07T21:23:56.760Z,23.74
2022-09-07T21:26:24.472Z,23.74
2022-09-07T21:28:56.113Z,23.71
2022-09-07T21:31:23.926Z,23.73
2022-09-07T21:33:54.402Z,23.72
2022-09-07T21:36:22.168Z,23.71
2022-09-07T21:38:51.276Z,23.71
2022-09-07T21:41:19.769Z,23.72
2022-09-07T21:43:47.573Z,23.71
2022-09-07T21:46:17.249Z,23.71
2022-09-07T21:48:45.715Z,23.71
2022-09-07T21:51:13.966Z,23.72
2022-09-07T21:53:41.882Z,23.70
2022-09-07T21:56:12.794Z,23.71
2022-09-07T21:58:40.871Z,23.70
2022-09-07T22:01:12.494Z,23.71
2022-09-07T22:03:40.725Z,23.70
2022-09-07T22:06:08.695Z,23.70
2022-09-07T22:08:36.752Z,23.70
2022-09-07T22:11:05.418Z,23.71
2022-09-07T22:13:34.941Z,23.70
2022-09-07T22:16:03.482Z,23.70
2022-09-07T22:18:31.254Z,23.70
2022-09-07T22:21:02.472Z,23.70
2022-09-07T22:23:30.906Z,23.69
2022-09-07T22:25:58.608Z,23.70
2022-09-07T22:28:26.557Z,23.70
2022-09-07T22:30:55.766Z,23.70
2022-09-07T22:33:23.658Z,23.70
2022-09-07T22:35:51.274Z,23.69
2022-09-07T22:38:19.013Z,23.69
2022-09-07T22:40:46.658Z,23.69
2022-09-07T22:43:14.339Z,23.69
2022-09-07T22:45:41.976Z,23.68
2022-09-07T22:48:11.082Z,23.68
2022-09-07T22:50:38.826Z,23.68
2022-09-07T22:53:06.531Z,23.67
2022-09-07T22:55:38.945Z,23.68
2022-09-07T22:58:06.634Z,23.68
2022-09-07T23:00:36.337Z,23.68
2022-09-07T23:03:04.989Z,23.69
2022-09-07T23:05:38.101Z,23.68
2022-09-07T23:08:06.090Z,23.68
2022-09-07T23:10:34.863Z,23.67
2022-09-07T23:13:02.534Z,23.68
2022-09-07T23:15:30.404Z,23.67
2022-09-07T23:17:58.041Z,23.67
2022-09-07T23:20:25.844Z,23.68
2022-09-07T23:22:54.824Z,23.67
2022-09-07T23:25:22.680Z,23.67
2022-09-07T23:27:50.322Z,23.67
2022-09-07T23:30:17.999Z,23.66
2022-09-07T23:32:45.661Z,23.66
2022-09-07T23:35:16.586Z,23.66
2022-09-07T23:37:44.598Z,23.66
2022-09-07T23:40:13.716Z,23.66
2022-09-07T23:42:41.524Z,23.66
2022-09-07T23:45:09.791Z,23.66
2022-09-07T23:47:37.516Z,23.65
2022-09-07T23:50:05.608Z,23.66
2022-09-07T23:52:33.341Z,23.66
2022-09-07T23:55:01.007Z,23.66
2022-09-07T23:57:30.100Z,23.67
2022-09-07T23:59:57.809Z,23.66
