createdAt,value
2023-11-12T00:01:51.590Z,8.34
2023-11-12T00:04:19.097Z,8.32
2023-11-12T00:06:45.618Z,8.34
2023-11-12T00:09:12.392Z,8.33
2023-11-12T00:11:41.928Z,8.36
2023-11-12T00:14:08.637Z,8.32
2023-11-12T00:16:35.605Z,8.32
2023-11-12T00:19:05.367Z,8.32
2023-11-12T00:21:31.864Z,8.32
2023-11-12T00:23:58.425Z,8.31
2023-11-12T00:26:25.201Z,8.30
2023-11-12T00:28:51.905Z,8.31
2023-11-12T00:31:18.812Z,8.30
2023-11-12T00:33:47.079Z,8.26
2023-11-12T00:36:15.139Z,8.28
2023-11-12T00:38:41.800Z,8.23
2023-11-12T00:41:10.498Z,8.20
2023-11-12T00:43:37.948Z,8.17
2023-11-12T00:46:05.433Z,8.17
2023-11-12T00:48:32.161Z,8.18
2023-11-12T00:50:58.617Z,8.14
2023-11-12T00:53:25.380Z,8.14
2023-11-12T00:55:51.972Z,8.11
2023-11-12T00:58:18.496Z,8.12
2023-11-12T01:00:44.964Z,8.12
2023-11-12T01:03:11.591Z,8.12
2023-11-12T01:05:40.680Z,8.15
2023-11-12T01:08:08.068Z,8.19
2023-11-12T01:10:34.664Z,8.15
2023-11-12T01:13:01.482Z,8.16
2023-11-12T01:15:30.368Z,8.11
2023-11-12T01:17:57.136Z,8.13
2023-11-12T01:20:24.083Z,8.13
2023-11-12T01:22:50.889Z,8.13
2023-11-12T01:25:17.384Z,8.19
2023-11-12T01:27:43.952Z,8.22
2023-11-12T01:30:10.984Z,8.25
2023-11-12T01:32:37.543Z,8.26
2023-11-12T01:35:04.542Z,8.30
2023-11-12T01:37:31.112Z,8.26
2023-11-12T01:39:57.646Z,8.24
2023-11-12T01:42:25.698Z,8.22
2023-11-12T01:44:52.297Z,8.21
2023-11-12T01:47:20.080Z,8.21
2023-11-12T01:49:47.609Z,8.23
2023-11-12T01:52:17.898Z,8.19
2023-11-12T01:54:44.943Z,8.19
2023-11-12T01:57:11.587Z,8.24
2023-11-12T01:59:38.282Z,8.22
2023-11-12T02:02:05.149Z,8.24
2023-11-12T02:04:31.923Z,8.22
2023-11-12T02:07:00.909Z,8.20
2023-11-12T02:09:27.490Z,8.18
2023-11-12T02:11:55.356Z,8.17
2023-11-12T02:14:24.744Z,8.15
2023-11-12T02:16:54.756Z,8.16
2023-11-12T02:19:29.048Z,8.19
2023-11-12T02:21:56.505Z,8.19
2023-11-12T02:24:26.018Z,8.19
2023-11-12T02:26:52.944Z,8.22
2023-11-12T02:29:19.716Z,8.22
2023-11-12T02:31:46.211Z,8.18
2023-11-12T02:34:12.717Z,8.21
2023-11-12T02:36:39.698Z,8.21
2023-11-12T02:39:09.361Z,8.22
2023-11-12T02:41:39.407Z,8.20
2023-11-12T02:44:10.129Z,8.22
2023-11-12T02:46:37.675Z,8.23
2023-11-12T02:49:32.340Z,8.24
2023-11-12T02:51:58.858Z,8.27
2023-11-12T02:54:26.229Z,8.23
2023-11-12T02:56:52.793Z,8.22
2023-11-12T02:59:20.227Z,8.22
2023-11-12T03:01:46.767Z,8.22
2023-11-12T03:04:13.405Z,8.24
2023-11-12T03:06:39.970Z,8.26
2023-11-12T03:09:06.543Z,8.25
2023-11-12T03:11:33.219Z,8.23
2023-11-12T03:13:59.886Z,8.23
2023-11-12T03:16:26.478Z,8.25
2023-11-12T03:18:54.227Z,8.25
2023-11-12T03:21:20.731Z,8.27
2023-11-12T03:23:47.248Z,8.29
2023-11-12T03:26:13.801Z,8.29
2023-11-12T03:28:40.343Z,8.30
2023-11-12T03:31:06.853Z,8.28
2023-11-12T03:33:33.723Z,8.27
2023-11-12T03:36:00.940Z,8.20
2023-11-12T03:38:27.405Z,8.19
2023-11-12T03:40:53.911Z,8.15
2023-11-12T03:43:20.368Z,8.17
2023-11-12T03:45:46.882Z,8.16
2023-11-12T03:48:13.435Z,8.21
2023-11-12T03:50:40.016Z,8.22
2023-11-12T03:53:06.567Z,8.20
2023-11-12T03:55:33.339Z,8.21
2023-11-12T03:57:59.890Z,8.19
2023-11-12T04:00:26.444Z,8.21
2023-11-12T04:02:53.050Z,8.22
2023-11-12T04:05:19.736Z,8.26
2023-11-12T04:07:46.265Z,8.25
2023-11-12T04:10:13.170Z,8.25
2023-11-12T04:12:39.803Z,8.25
2023-11-12T04:15:07.025Z,8.24
2023-11-12T04:17:33.847Z,8.24
2023-11-12T04:20:01.905Z,8.25
2023-11-12T04:22:28.374Z,8.24
2023-11-12T04:24:54.882Z,8.25
2023-11-12T04:27:23.090Z,8.24
2023-11-12T04:29:49.627Z,8.26
2023-11-12T04:32:16.216Z,8.20
2023-11-12T04:34:44.118Z,8.20
2023-11-12T04:37:10.817Z,8.20
2023-11-12T04:39:37.488Z,8.18
2023-11-12T04:42:04.088Z,8.20
2023-11-12T04:44:30.576Z,8.17
2023-11-12T04:46:57.066Z,8.20
2023-11-12T04:49:25.378Z,8.14
2023-11-12T04:51:52.709Z,8.20
2023-11-12T04:54:20.644Z,8.20
2023-11-12T04:56:47.784Z,8.20
2023-11-12T04:59:14.947Z,8.21
2023-11-12T05:01:41.465Z,8.21
2023-11-12T05:04:08.105Z,8.21
2023-11-12T05:06:34.726Z,8.20
2023-11-12T05:09:01.279Z,8.20
2023-11-12T05:11:27.802Z,8.18
2023-11-12T05:13:54.349Z,8.19
2023-11-12T05:16:21.021Z,8.21
2023-11-12T05:18:48.232Z,8.23
2023-11-12T05:21:14.800Z,8.23
2023-11-12T05:23:41.362Z,8.20
2023-11-12T05:26:08.012Z,8.17
2023-11-12T05:28:34.483Z,8.18
2023-11-12T05:31:01.091Z,8.16
2023-11-12T05:33:27.701Z,8.18
2023-11-12T05:35:54.371Z,8.12
2023-11-12T05:38:21.824Z,8.12
2023-11-12T05:40:48.308Z,8.11
2023-11-12T05:43:14.965Z,8.14
2023-11-12T05:45:41.591Z,8.18
2023-11-12T05:48:10.989Z,8.14
2023-11-12T05:50:38.519Z,8.11
2023-11-12T05:53:05.009Z,8.12
2023-11-12T05:55:31.505Z,8.10
2023-11-12T05:57:59.108Z,8.09
2023-11-12T06:00:25.699Z,8.11
2023-11-12T06:02:52.320Z,8.05
2023-11-12T06:05:18.886Z,8.08
2023-11-12T06:07:45.833Z,8.06
2023-11-12T06:10:12.674Z,8.04
2023-11-12T06:12:39.237Z,8.00
2023-11-12T06:15:07.183Z,8.01
2023-11-12T06:17:33.880Z,8.01
2023-11-12T06:20:00.558Z,8.02
2023-11-12T06:22:27.098Z,7.99
2023-11-12T06:24:53.628Z,7.99
2023-11-12T06:27:20.750Z,7.97
2023-11-12T06:29:47.869Z,7.99
2023-11-12T06:32:14.427Z,8.00
2023-11-12T06:34:41.182Z,8.01
2023-11-12T06:37:07.686Z,7.98
2023-11-12T06:39:34.330Z,7.96
2023-11-12T06:42:01.199Z,7.95
2023-11-12T06:44:27.797Z,7.90
2023-11-12T06:46:54.610Z,7.94
2023-11-12T06:49:21.262Z,7.94
2023-11-12T06:51:47.813Z,7.93
2023-11-12T06:54:14.392Z,7.94
2023-11-12T06:56:40.947Z,7.90
2023-11-12T06:59:07.600Z,7.95
2023-11-12T07:01:34.224Z,7.91
2023-11-12T07:04:01.444Z,7.91
2023-11-12T07:06:29.198Z,7.98
2023-11-12T07:08:56.449Z,8.00
2023-11-12T07:11:22.979Z,8.05
2023-11-12T07:13:49.487Z,8.02
2023-11-12T07:16:18.201Z,8.05
2023-11-12T07:18:53.580Z,8.07
2023-11-12T07:21:28.835Z,8.06
2023-11-12T07:23:56.252Z,8.05
2023-11-12T07:26:24.436Z,8.08
2023-11-12T07:28:52.163Z,8.10
2023-11-12T07:31:21.086Z,8.09
2023-11-12T07:33:47.675Z,8.11
2023-11-12T07:36:14.602Z,8.15
2023-11-12T07:38:41.401Z,8.15
2023-11-12T07:41:08.870Z,8.16
2023-11-12T07:43:36.909Z,8.16
2023-11-12T07:46:06.844Z,8.18
2023-11-12T07:48:34.209Z,8.20
2023-11-12T07:51:01.511Z,8.25
2023-11-12T07:53:28.322Z,8.22
2023-11-12T07:55:55.164Z,8.17
2023-11-12T07:58:21.798Z,8.14
2023-11-12T08:00:48.405Z,8.17
2023-11-12T08:03:15.250Z,8.17
2023-11-12T08:05:41.892Z,8.18
2023-11-12T08:08:09.155Z,8.18
2023-11-12T08:10:38.331Z,8.22
2023-11-12T08:13:05.294Z,8.26
2023-11-12T08:15:31.939Z,8.28
2023-11-12T08:17:58.493Z,8.28
2023-11-12T08:20:25.150Z,8.30
2023-11-12T08:22:51.790Z,8.29
2023-11-12T08:25:18.724Z,8.31
2023-11-12T08:27:45.330Z,8.34
2023-11-12T08:30:12.088Z,8.35
2023-11-12T08:32:40.110Z,8.34
2023-11-12T08:35:07.178Z,8.36
2023-11-12T08:37:33.732Z,8.37
2023-11-12T08:40:00.313Z,8.37
2023-11-12T08:42:27.959Z,8.40
2023-11-12T08:44:55.911Z,8.43
2023-11-12T08:47:22.478Z,8.44
2023-11-12T08:49:49.038Z,8.48
2023-11-12T08:52:16.119Z,8.51
2023-11-12T08:54:43.211Z,8.51
2023-11-12T08:57:10.666Z,8.53
2023-11-12T08:59:37.982Z,8.54
2023-11-12T09:02:07.404Z,8.54
2023-11-12T09:04:35.562Z,8.56
2023-11-12T09:07:03.123Z,8.58
2023-11-12T09:09:29.658Z,8.57
2023-11-12T09:11:57.542Z,8.60
2023-11-12T09:14:24.125Z,8.61
2023-11-12T09:16:50.657Z,8.62
2023-11-12T09:19:17.281Z,8.66
2023-11-12T09:21:43.865Z,8.65
2023-11-12T09:24:10.511Z,8.67
2023-11-12T09:26:37.097Z,8.71
2023-11-12T09:29:03.758Z,8.73
2023-11-12T09:31:30.729Z,8.72
2023-11-12T09:33:58.876Z,8.67
2023-11-12T09:36:25.591Z,8.69
2023-11-12T09:38:52.284Z,8.68
2023-11-12T09:41:22.871Z,8.67
2023-11-12T09:43:51.925Z,8.71
2023-11-12T09:46:21.115Z,8.71
2023-11-12T09:48:47.958Z,8.71
2023-11-12T09:51:14.896Z,8.71
2023-11-12T09:53:44.814Z,8.72
2023-11-12T09:56:11.421Z,8.70
2023-11-12T09:58:39.296Z,8.68
2023-11-12T10:01:08.340Z,8.72
2023-11-12T10:03:36.185Z,8.74
2023-11-12T10:06:06.881Z,8.74
2023-11-12T10:08:36.800Z,8.75
2023-11-12T10:11:17.900Z,8.76
2023-11-12T10:13:45.016Z,8.76
2023-11-12T10:16:31.425Z,8.75
2023-11-12T10:19:15.384Z,8.75
2023-11-12T10:21:59.380Z,8.73
2023-11-12T10:24:30.605Z,8.71
2023-11-12T10:27:01.571Z,8.72
2023-11-12T10:29:28.386Z,8.72
2023-11-12T10:31:55.582Z,8.70
2023-11-12T10:34:25.929Z,8.70
2023-11-12T10:37:15.446Z,8.69
2023-11-12T10:39:45.067Z,8.69
2023-11-12T10:42:28.260Z,8.70
2023-11-12T10:44:59.251Z,8.73
2023-11-12T10:47:33.883Z,8.71
2023-11-12T10:50:01.561Z,8.73
2023-11-12T10:52:30.606Z,8.75
2023-11-12T10:54:59.818Z,8.77
2023-11-12T10:57:27.085Z,8.76
2023-11-12T10:59:55.719Z,8.78
2023-11-12T11:02:30.936Z,8.80
2023-11-12T11:04:57.844Z,8.82
2023-11-12T11:07:24.877Z,8.83
2023-11-12T11:09:52.198Z,8.85
2023-11-12T11:12:19.419Z,8.84
2023-11-12T11:14:47.656Z,8.88
2023-11-12T11:17:36.068Z,8.87
2023-11-12T11:20:02.876Z,8.90
2023-11-12T11:22:30.819Z,8.90
2023-11-12T11:24:58.130Z,8.91
2023-11-12T11:27:26.681Z,8.94
2023-11-12T11:30:13.610Z,8.92
2023-11-12T11:32:55.912Z,8.94
2023-11-12T11:35:23.511Z,8.95
2023-11-12T11:38:12.562Z,8.98
2023-11-12T11:40:46.309Z,9.04
2023-11-12T11:43:25.101Z,9.05
2023-11-12T11:46:14.950Z,9.09
2023-11-12T11:48:44.451Z,9.10
2023-11-12T11:51:36.206Z,9.11
2023-11-12T11:54:07.087Z,9.16
2023-11-12T11:56:35.190Z,9.18
2023-11-12T11:59:01.975Z,9.19
2023-11-12T12:01:28.541Z,9.23
2023-11-12T12:04:07.438Z,9.22
2023-11-12T12:06:34.933Z,9.29
2023-11-12T12:09:01.591Z,9.36
2023-11-12T12:11:28.190Z,9.35
2023-11-12T12:14:03.135Z,9.33
2023-11-12T12:16:34.195Z,9.34
2023-11-12T12:19:04.224Z,9.36
2023-11-12T12:21:32.565Z,9.38
2023-11-12T12:23:59.654Z,9.38
2023-11-12T12:26:29.419Z,9.36
2023-11-12T12:28:56.092Z,9.33
2023-11-12T12:31:28.682Z,9.30
2023-11-12T12:34:10.933Z,9.26
2023-11-12T12:36:37.881Z,9.28
2023-11-12T12:39:11.878Z,9.23
2023-11-12T12:41:41.194Z,9.23
2023-11-12T12:44:25.124Z,9.23
2023-11-12T12:46:56.419Z,9.21
2023-11-12T12:49:33.661Z,9.22
2023-11-12T12:52:04.859Z,9.24
2023-11-12T12:54:31.727Z,9.28
2023-11-12T12:57:02.185Z,9.28
2023-11-12T12:59:36.337Z,9.25
2023-11-12T13:02:04.055Z,9.33
2023-11-12T13:04:31.897Z,9.33
2023-11-12T13:07:02.875Z,9.22
2023-11-12T13:09:32.761Z,9.21
2023-11-12T13:11:59.531Z,9.24
2023-11-12T13:14:26.405Z,9.26
2023-11-12T13:16:54.488Z,9.27
2023-11-12T13:19:24.786Z,9.27
2023-11-12T13:21:57.267Z,9.29
2023-11-12T13:24:30.098Z,9.26
2023-11-12T13:26:57.350Z,9.31
2023-11-12T13:29:24.210Z,9.32
2023-11-12T13:31:52.146Z,9.32
2023-11-12T13:34:18.732Z,9.32
2023-11-12T13:36:45.370Z,9.33
2023-11-12T13:39:12.491Z,9.34
2023-11-12T13:41:39.119Z,9.34
2023-11-12T13:44:06.605Z,9.35
2023-11-12T13:46:33.491Z,9.33
2023-11-12T13:49:02.987Z,9.30
2023-11-12T13:51:31.653Z,9.29
2023-11-12T13:53:58.900Z,9.28
2023-11-12T13:56:25.661Z,9.23
2023-11-12T13:58:54.127Z,9.24
2023-11-12T14:01:23.415Z,9.27
2023-11-12T14:03:50.342Z,9.26
2023-11-12T14:06:16.901Z,9.25
2023-11-12T14:08:44.316Z,9.26
2023-11-12T14:11:13.104Z,9.25
2023-11-12T14:13:44.909Z,9.21
2023-11-12T14:16:14.017Z,9.24
2023-11-12T14:18:41.137Z,9.19
2023-11-12T14:21:10.310Z,9.22
2023-11-12T14:23:40.899Z,9.18
2023-11-12T14:26:09.315Z,9.20
2023-11-12T14:28:36.316Z,9.19
2023-11-12T14:31:07.925Z,9.21
2023-11-12T14:33:35.041Z,9.19
2023-11-12T14:36:01.649Z,9.20
2023-11-12T14:38:28.137Z,9.19
2023-11-12T14:40:55.029Z,9.18
2023-11-12T14:43:21.522Z,9.17
2023-11-12T14:45:48.576Z,9.16
2023-11-12T14:48:16.100Z,9.15
2023-11-12T14:50:42.595Z,9.15
2023-11-12T14:53:09.225Z,9.20
2023-11-12T14:55:37.931Z,9.17
2023-11-12T14:58:06.257Z,9.14
2023-11-12T15:00:34.281Z,9.15
2023-11-12T15:03:05.916Z,9.14
2023-11-12T15:05:33.572Z,9.12
2023-11-12T15:08:00.272Z,9.11
2023-11-12T15:10:26.958Z,9.11
2023-11-12T15:12:53.632Z,9.08
2023-11-12T15:15:21.491Z,9.08
2023-11-12T15:17:48.370Z,9.06
2023-11-12T15:20:15.045Z,9.01
2023-11-12T15:22:43.122Z,8.96
2023-11-12T15:25:10.134Z,8.99
2023-11-12T15:27:36.773Z,8.98
2023-11-12T15:30:04.287Z,8.98
2023-11-12T15:32:30.954Z,8.94
2023-11-12T15:34:57.429Z,8.91
2023-11-12T15:37:23.926Z,8.91
2023-11-12T15:39:50.905Z,8.89
2023-11-12T15:42:18.307Z,8.85
2023-11-12T15:44:49.405Z,8.84
2023-11-12T15:47:19.405Z,8.85
2023-11-12T15:49:47.559Z,8.88
2023-11-12T15:52:14.960Z,8.89
2023-11-12T15:54:47.015Z,8.88
2023-11-12T15:57:13.772Z,8.86
2023-11-12T15:59:40.343Z,8.90
2023-11-12T16:02:06.978Z,8.90
2023-11-12T16:04:34.166Z,8.93
2023-11-12T16:07:00.796Z,8.93
2023-11-12T16:09:27.321Z,8.91
2023-11-12T16:11:53.935Z,8.91
2023-11-12T16:14:20.485Z,8.91
2023-11-12T16:16:47.010Z,8.92
2023-11-12T16:19:13.513Z,8.90
2023-11-12T16:21:40.122Z,8.91
2023-11-12T16:24:07.369Z,8.94
2023-11-12T16:26:34.007Z,8.90
2023-11-12T16:29:00.526Z,8.89
2023-11-12T16:31:28.862Z,8.91
2023-11-12T16:33:55.517Z,8.92
2023-11-12T16:36:22.507Z,8.93
2023-11-12T16:38:49.105Z,8.93
2023-11-12T16:41:15.668Z,8.93
2023-11-12T16:43:42.252Z,8.94
2023-11-12T16:46:09.865Z,8.96
2023-11-12T16:48:36.513Z,8.99
2023-11-12T16:51:04.310Z,9.00
2023-11-12T16:53:30.958Z,9.03
2023-11-12T16:55:58.551Z,9.04
2023-11-12T16:58:25.218Z,9.04
2023-11-12T17:00:52.748Z,9.00
2023-11-12T17:03:21.102Z,8.98
2023-11-12T17:05:47.775Z,9.00
2023-11-12T17:08:14.276Z,8.97
2023-11-12T17:10:40.871Z,8.98
2023-11-12T17:13:08.551Z,8.95
2023-11-12T17:15:35.249Z,8.96
2023-11-12T17:18:02.710Z,8.96
2023-11-12T17:20:29.283Z,8.93
2023-11-12T17:22:55.780Z,8.99
2023-11-12T17:25:22.428Z,8.93
2023-11-12T17:27:48.990Z,8.94
2023-11-12T17:30:15.701Z,8.95
2023-11-12T17:32:42.408Z,8.92
2023-11-12T17:35:11.348Z,8.90
2023-11-12T17:37:37.912Z,8.91
2023-11-12T17:40:05.392Z,8.86
2023-11-12T17:42:31.996Z,8.86
2023-11-12T17:44:58.615Z,8.87
2023-11-12T17:47:25.755Z,8.86
2023-11-12T17:49:56.679Z,8.85
2023-11-12T17:52:24.855Z,8.84
2023-11-12T17:54:51.712Z,8.81
2023-11-12T17:57:20.467Z,8.81
2023-11-12T17:59:47.076Z,8.77
2023-11-12T18:02:14.254Z,8.78
2023-11-12T18:04:41.140Z,8.73
2023-11-12T18:07:07.895Z,8.72
2023-11-12T18:09:34.506Z,8.66
2023-11-12T18:12:01.118Z,8.65
2023-11-12T18:14:27.702Z,8.64
2023-11-12T18:16:54.299Z,8.63
2023-11-12T18:19:20.950Z,8.58
2023-11-12T18:21:47.626Z,8.59
2023-11-12T18:24:14.241Z,8.61
2023-11-12T18:26:41.064Z,8.62
2023-11-12T18:29:07.688Z,8.61
2023-11-12T18:31:38.259Z,8.59
2023-11-12T18:34:06.425Z,8.62
2023-11-12T18:36:33.006Z,8.62
2023-11-12T18:38:59.588Z,8.65
2023-11-12T18:41:26.150Z,8.68
2023-11-12T18:43:52.816Z,8.66
2023-11-12T18:46:20.845Z,8.69
2023-11-12T18:48:47.513Z,8.71
2023-11-12T18:51:14.134Z,8.70
2023-11-12T18:53:40.615Z,8.71
2023-11-12T18:56:08.742Z,8.74
2023-11-12T18:58:35.921Z,8.71
2023-11-12T19:01:02.605Z,8.72
2023-11-12T19:03:30.338Z,8.73
2023-11-12T19:05:57.515Z,8.75
2023-11-12T19:08:24.069Z,8.77
2023-11-12T19:10:51.788Z,8.79
2023-11-12T19:13:18.298Z,8.78
2023-11-12T19:15:45.790Z,8.78
2023-11-12T19:18:14.531Z,8.80
2023-11-12T19:20:41.211Z,8.81
2023-11-12T19:23:08.094Z,8.81
2023-11-12T19:25:34.812Z,8.79
2023-11-12T19:28:04.617Z,8.78
2023-11-12T19:30:32.875Z,8.78
2023-11-12T19:33:02.123Z,8.75
2023-11-12T19:35:31.978Z,8.75
2023-11-12T19:37:58.616Z,8.73
2023-11-12T19:40:26.577Z,8.73
2023-11-12T19:42:53.339Z,8.72
2023-11-12T19:45:21.094Z,8.70
2023-11-12T19:47:52.397Z,8.73
2023-11-12T19:50:19.599Z,8.71
2023-11-12T19:52:46.653Z,8.72
2023-11-12T19:55:15.832Z,8.71
2023-11-12T19:57:42.464Z,8.69
2023-11-12T20:00:11.013Z,8.68
2023-11-12T20:02:39.607Z,8.70
2023-11-12T20:05:07.407Z,8.66
2023-11-12T20:07:33.972Z,8.70
2023-11-12T20:10:00.814Z,8.69
2023-11-12T20:12:27.348Z,8.69
2023-11-12T20:14:53.821Z,8.65
2023-11-12T20:17:20.318Z,8.66
2023-11-12T20:19:47.282Z,8.66
2023-11-12T20:22:18.567Z,8.66
2023-11-12T20:24:45.392Z,8.65
2023-11-12T20:27:14.465Z,8.66
2023-11-12T20:29:41.090Z,8.61
2023-11-12T20:32:08.478Z,8.60
2023-11-12T20:34:35.031Z,8.62
2023-11-12T20:37:01.546Z,8.62
2023-11-12T20:39:28.088Z,8.64
2023-11-12T20:41:57.475Z,8.64
2023-11-12T20:44:24.860Z,8.67
2023-11-12T20:46:51.466Z,8.70
2023-11-12T20:49:18.916Z,8.70
2023-11-12T20:51:47.375Z,8.73
2023-11-12T20:54:14.801Z,8.69
2023-11-12T20:56:41.679Z,8.70
2023-11-12T20:59:13.647Z,8.71
2023-11-12T21:01:40.617Z,8.70
2023-11-12T21:04:11.485Z,8.69
2023-11-12T21:06:40.351Z,8.71
2023-11-12T21:09:09.124Z,8.65
2023-11-12T21:11:39.475Z,8.65
2023-11-12T21:14:17.686Z,8.62
2023-11-12T21:16:44.371Z,8.61
2023-11-12T21:19:11.608Z,8.59
2023-11-12T21:21:39.461Z,8.57
2023-11-12T21:24:09.156Z,8.59
2023-11-12T21:26:36.747Z,8.55
2023-11-12T21:29:03.534Z,8.55
2023-11-12T21:31:30.217Z,8.54
2023-11-12T21:33:56.810Z,8.58
2023-11-12T21:36:23.434Z,8.54
2023-11-12T21:38:50.031Z,8.53
2023-11-12T21:41:17.049Z,8.58
2023-11-12T21:43:43.656Z,8.57
2023-11-12T21:46:15.232Z,8.58
2023-11-12T21:48:42.000Z,8.61
2023-11-12T21:51:08.952Z,8.64
2023-11-12T21:53:37.221Z,8.62
2023-11-12T21:56:05.323Z,8.65
2023-11-12T21:58:33.084Z,8.64
2023-11-12T22:01:00.047Z,8.62
2023-11-12T22:03:27.749Z,8.64
2023-11-12T22:05:55.051Z,8.62
2023-11-12T22:08:24.979Z,8.63
2023-11-12T22:10:51.526Z,8.68
2023-11-12T22:13:21.607Z,8.68
2023-11-12T22:15:51.174Z,8.68
2023-11-12T22:18:24.513Z,8.70
2023-11-12T22:20:52.070Z,8.66
2023-11-12T22:23:18.784Z,8.64
2023-11-12T22:25:45.494Z,8.65
2023-11-12T22:28:14.983Z,8.62
2023-11-12T22:30:41.727Z,8.61
2023-11-12T22:33:08.485Z,8.63
2023-11-12T22:35:35.406Z,8.60
2023-11-12T22:38:03.190Z,8.61
2023-11-12T22:40:29.767Z,8.61
2023-11-12T22:42:56.307Z,8.58
2023-11-12T22:45:23.745Z,8.63
2023-11-12T22:47:50.413Z,8.63
2023-11-12T22:50:22.140Z,8.61
2023-11-12T22:52:48.893Z,8.61
2023-11-12T22:55:15.994Z,8.63
2023-11-12T22:57:44.821Z,8.60
2023-11-12T23:02:54.295Z,8.59
2023-11-12T23:05:20.877Z,8.55
2023-11-12T23:07:47.380Z,8.54
2023-11-12T23:10:14.864Z,8.47
2023-11-12T23:12:41.433Z,8.52
2023-11-12T23:15:09.242Z,8.52
2023-11-12T23:17:35.849Z,8.53
2023-11-12T23:20:04.022Z,8.51
2023-11-12T23:22:30.516Z,8.51
2023-11-12T23:24:57.085Z,8.49
2023-11-12T23:27:23.603Z,8.44
2023-11-12T23:29:50.222Z,8.49
2023-11-12T23:32:17.441Z,8.45
2023-11-12T23:34:44.985Z,8.45
2023-11-12T23:37:11.573Z,8.41
2023-11-12T23:39:38.542Z,8.37
2023-11-12T23:42:05.465Z,8.35
2023-11-12T23:44:31.999Z,8.36
2023-11-12T23:46:58.575Z,8.30
2023-11-12T23:49:25.096Z,8.27
2023-11-12T23:51:51.681Z,8.25
2023-11-12T23:54:18.237Z,8.27
2023-11-12T23:56:44.740Z,8.25
2023-11-12T23:59:13.649Z,8.20
