createdAt,value
2023-09-21T11:31:03.276Z,46.60
2023-09-21T11:31:33.008Z,46.30
2023-09-21T11:32:02.917Z,45.82
2023-09-21T12:47:56.295Z,53.06
2023-09-21T12:48:27.003Z,50.60
2023-09-21T12:48:56.913Z,51.34
2023-09-21T12:49:27.076Z,50.55
2023-09-21T12:49:56.835Z,50.28
2023-09-21T12:50:26.951Z,50.85
2023-09-21T12:50:56.891Z,50.26
2023-09-21T12:51:26.983Z,50.33
2023-09-21T12:51:58.213Z,50.06
2023-09-21T12:52:26.802Z,49.82
2023-09-21T12:52:56.999Z,49.94
2023-09-21T12:53:26.980Z,49.89
2023-09-21T12:53:56.802Z,49.05
2023-09-21T12:54:26.951Z,48.48
2023-09-21T12:54:56.796Z,48.45
2023-09-21T12:55:26.778Z,48.12
2023-09-21T12:55:56.788Z,48.43
2023-09-21T12:56:26.885Z,48.35
2023-09-21T12:56:56.811Z,47.82
2023-09-21T12:57:26.989Z,47.95
2023-09-21T12:57:56.883Z,47.82
2023-09-21T12:58:26.797Z,47.93
2023-09-21T12:58:56.881Z,50.25
2023-09-21T12:59:26.753Z,50.39
2023-09-21T12:59:57.976Z,50.10
2023-09-21T13:01:45.121Z,45.18
2023-09-21T13:02:15.836Z,43.52
2023-09-21T13:02:47.050Z,44.44
2023-09-21T13:03:16.254Z,55.07
2023-09-21T13:03:46.158Z,62.51
2023-09-21T13:04:15.990Z,48.98
2023-09-21T13:04:45.898Z,45.90
2023-09-21T13:05:15.968Z,44.99
2023-09-21T13:05:45.780Z,44.89
2023-09-21T13:06:15.927Z,44.07
2023-09-21T13:06:45.794Z,45.66
2023-09-21T13:07:15.885Z,46.28
2023-09-21T13:07:45.907Z,45.06
2023-09-21T13:08:15.870Z,44.02
2023-09-21T13:08:46.142Z,43.37
2023-09-21T13:09:15.919Z,43.59
2023-09-21T13:09:51.798Z,43.27
2023-09-21T13:10:15.903Z,43.54
2023-09-21T13:10:45.725Z,43.77
2023-09-21T13:11:15.721Z,44.18
2023-09-21T13:11:45.781Z,44.31
2023-09-21T13:12:15.891Z,44.40
2023-09-21T13:12:45.733Z,44.72
2023-09-21T13:13:15.838Z,45.31
2023-09-21T13:13:46.017Z,46.24
2023-09-21T13:14:15.829Z,60.01
2023-09-21T13:14:45.827Z,52.65
2023-09-21T13:15:16.027Z,47.97
2023-09-21T13:15:46.570Z,47.99
2023-09-21T13:16:15.870Z,48.31
2023-09-21T13:16:45.931Z,47.59
2023-09-21T13:17:15.829Z,46.62
2023-09-21T13:17:45.702Z,46.72
2023-09-21T13:18:15.966Z,47.67
2023-09-21T13:18:46.220Z,47.43
2023-09-21T13:19:15.793Z,47.35
2023-09-21T13:19:45.781Z,47.19
2023-09-21T13:20:15.789Z,47.35
2023-09-21T13:20:46.082Z,47.62
2023-09-21T13:21:15.827Z,48.05
2023-09-21T13:21:45.805Z,48.11
2023-09-21T13:22:15.840Z,49.29
2023-09-21T13:22:45.634Z,48.76
2023-09-21T13:23:15.788Z,49.49
2023-09-21T13:23:44.653Z,48.66
2023-09-21T13:24:15.830Z,50.37
2023-09-21T13:24:45.781Z,49.15
2023-09-21T13:25:15.816Z,48.49
2023-09-21T13:25:45.634Z,48.84
2023-09-21T13:26:15.749Z,47.94
2023-09-21T13:26:45.817Z,48.30
2023-09-21T13:27:15.731Z,47.45
2023-09-21T13:27:45.716Z,47.85
2023-09-21T13:28:15.744Z,47.36
2023-09-21T13:28:45.674Z,48.88
2023-09-21T13:29:17.409Z,48.57
2023-09-21T13:29:45.730Z,47.78
2023-09-21T13:30:15.753Z,47.59
2023-09-21T13:30:45.783Z,47.18
2023-09-21T13:31:15.626Z,47.81
2023-09-21T13:31:45.722Z,48.09
2023-09-21T13:32:15.694Z,48.65
2023-09-21T13:32:44.711Z,48.64
2023-09-21T13:33:15.650Z,48.61
2023-09-21T13:33:45.827Z,54.42
2023-09-21T13:34:15.851Z,52.53
2023-09-21T13:34:45.680Z,51.62
2023-09-21T13:35:15.669Z,47.83
2023-09-21T13:35:45.683Z,47.90
2023-09-21T13:36:15.690Z,47.44
2023-09-21T13:36:46.537Z,48.08
2023-09-21T13:37:15.651Z,50.97
2023-09-21T13:37:45.653Z,51.63
2023-09-21T13:38:15.652Z,53.11
2023-09-21T13:38:45.795Z,50.23
2023-09-21T13:39:15.687Z,49.32
2023-09-21T13:39:45.628Z,47.67
2023-09-21T13:40:15.632Z,48.98
2023-09-21T13:40:45.630Z,49.05
2023-09-21T13:41:15.514Z,48.09
2023-09-21T13:41:45.633Z,47.27
2023-09-21T13:42:15.692Z,49.30
2023-09-21T13:42:46.616Z,49.52
2023-09-21T13:43:15.786Z,49.23
2023-09-21T13:43:45.691Z,49.39
2023-09-21T13:44:15.592Z,51.62
2023-09-21T13:44:45.599Z,50.69
2023-09-21T13:45:15.631Z,48.63
2023-09-21T13:45:45.675Z,49.03
2023-09-21T13:46:15.480Z,49.51
2023-09-21T13:46:45.616Z,48.96
2023-09-21T13:47:15.588Z,48.75
2023-09-21T13:47:45.612Z,48.62
2023-09-21T13:48:15.713Z,48.39
2023-09-21T13:48:45.830Z,49.00
2023-09-21T13:49:17.973Z,49.15
2023-09-21T13:49:45.676Z,50.37
2023-09-21T13:50:15.543Z,51.74
2023-09-21T13:50:45.443Z,50.90
2023-09-21T13:51:15.436Z,52.15
2023-09-21T13:51:45.417Z,50.04
2023-09-21T13:52:15.406Z,51.26
2023-09-21T13:52:48.498Z,51.25
2023-09-21T13:53:15.398Z,51.04
2023-09-21T13:53:45.622Z,51.83
2023-09-21T13:54:15.604Z,50.78
2023-09-21T13:54:45.572Z,51.70
2023-09-21T13:55:18.869Z,51.57
2023-09-21T13:55:45.391Z,51.64
2023-09-21T13:56:15.506Z,50.72
2023-09-21T13:56:45.498Z,50.90
2023-09-21T13:57:15.546Z,52.34
2023-09-21T13:57:45.747Z,51.41
2023-09-21T13:58:15.499Z,52.12
2023-09-21T13:58:45.794Z,50.94
2023-09-21T13:59:18.812Z,49.15
2023-09-21T14:01:46.432Z,48.12
2023-09-21T14:02:15.902Z,48.02
2023-09-21T14:02:48.288Z,48.48
2023-09-21T14:03:16.437Z,48.03
2023-09-21T14:03:46.397Z,47.66
2023-09-21T14:04:15.225Z,47.09
2023-09-21T14:04:46.663Z,46.15
2023-09-21T14:05:16.123Z,45.90
2023-09-21T14:05:46.137Z,45.39
2023-09-21T14:06:15.979Z,44.46
2023-09-21T14:06:46.034Z,45.01
2023-09-21T14:07:16.669Z,45.37
2023-09-21T14:07:44.968Z,44.82
2023-09-21T14:08:15.916Z,45.02
2023-09-21T14:08:46.089Z,45.30
2023-09-21T14:09:15.961Z,44.37
2023-09-21T14:09:46.862Z,44.19
2023-09-21T14:10:16.855Z,44.22
2023-09-21T14:11:03.456Z,43.86
2023-09-21T14:11:17.630Z,44.47
2023-09-21T14:11:46.037Z,44.07
2023-09-21T14:13:39.448Z,44.76
2023-09-21T14:14:08.533Z,44.05
2023-09-21T14:14:38.448Z,43.92
2023-09-21T14:15:11.141Z,43.35
2023-09-21T14:15:38.829Z,43.37
2023-09-21T14:16:09.009Z,42.68
2023-09-21T14:18:21.629Z,44.09
2023-09-21T14:18:50.021Z,42.92
2023-09-21T14:19:20.106Z,42.45
2023-09-21T14:19:51.014Z,42.68
2023-09-21T14:20:22.223Z,41.96
2023-09-21T14:20:54.227Z,41.99
2023-09-21T14:21:20.776Z,42.61
2023-09-21T14:24:11.147Z,43.13
2023-09-21T14:24:41.200Z,42.43
2023-09-21T14:25:12.007Z,42.14
2023-09-21T14:25:43.026Z,42.10
2023-09-21T14:26:11.544Z,41.98
2023-09-21T14:26:42.351Z,42.13
2023-09-21T14:28:48.926Z,44.62
2023-09-21T14:30:37.105Z,43.76
2023-09-21T14:31:08.615Z,43.49
