createdAt,value
2018-03-08T00:02:13.469Z,4.30
2018-03-08T00:04:40.977Z,4.30
2018-03-08T00:07:08.474Z,4.40
2018-03-08T00:09:36.003Z,4.40
2018-03-08T00:12:03.473Z,4.50
2018-03-08T00:14:30.938Z,4.50
2018-03-08T00:16:58.462Z,4.60
2018-03-08T00:19:26.733Z,4.70
2018-03-08T00:21:54.244Z,4.70
2018-03-08T00:24:22.059Z,4.70
2018-03-08T00:26:49.566Z,4.60
2018-03-08T00:29:17.040Z,4.60
2018-03-08T00:31:44.651Z,4.50
2018-03-08T00:34:13.675Z,4.30
2018-03-08T00:36:41.943Z,4.30
2018-03-08T00:39:10.248Z,4.30
2018-03-08T00:41:37.719Z,4.20
2018-03-08T00:44:05.186Z,4.20
2018-03-08T00:46:32.841Z,4.10
2018-03-08T00:49:00.302Z,4.10
2018-03-08T00:51:28.055Z,4.00
2018-03-08T00:53:56.351Z,3.90
2018-03-08T00:56:23.912Z,3.90
2018-03-08T00:58:51.380Z,3.90
2018-03-08T01:01:18.871Z,3.90
2018-03-08T01:03:46.334Z,4.00
2018-03-08T01:06:13.827Z,3.90
2018-03-08T01:08:41.490Z,3.80
2018-03-08T01:11:08.954Z,3.70
2018-03-08T01:13:36.454Z,3.60
2018-03-08T01:16:04.120Z,3.60
2018-03-08T01:18:31.587Z,3.60
2018-03-08T01:20:59.053Z,3.60
2018-03-08T01:23:26.681Z,3.70
2018-03-08T01:25:54.955Z,3.90
2018-03-08T01:28:22.448Z,3.80
2018-03-08T01:30:50.178Z,3.90
2018-03-08T01:33:18.405Z,4.00
2018-03-08T01:35:45.960Z,4.00
2018-03-08T01:38:13.699Z,4.00
2018-03-08T01:40:41.971Z,3.90
2018-03-08T01:43:09.439Z,3.80
2018-03-08T01:45:37.101Z,3.90
2018-03-08T01:48:04.603Z,3.90
2018-03-08T01:50:32.819Z,3.80
2018-03-08T01:53:00.647Z,3.80
2018-03-08T01:55:28.114Z,3.80
2018-03-08T01:57:55.611Z,3.80
2018-03-08T02:00:23.127Z,3.80
2018-03-08T02:02:50.591Z,3.80
2018-03-08T02:05:18.056Z,3.80
2018-03-08T02:07:46.482Z,3.80
2018-03-08T02:10:13.938Z,3.80
2018-03-08T02:12:41.439Z,3.90
2018-03-08T02:15:09.951Z,3.90
2018-03-08T02:17:37.459Z,3.80
2018-03-08T02:20:04.956Z,3.90
2018-03-08T02:22:33.235Z,3.70
2018-03-08T02:25:01.503Z,3.70
2018-03-08T02:27:29.007Z,3.70
2018-03-08T02:29:56.486Z,3.80
2018-03-08T02:32:23.997Z,3.70
2018-03-08T02:34:52.237Z,3.60
2018-03-08T02:37:19.779Z,3.60
2018-03-08T02:39:47.285Z,3.60
2018-03-08T02:42:14.755Z,3.70
2018-03-08T02:44:42.426Z,3.80
2018-03-08T02:47:10.034Z,3.80
2018-03-08T02:49:38.271Z,3.80
2018-03-08T02:52:06.532Z,3.90
2018-03-08T02:54:34.401Z,3.80
2018-03-08T02:57:01.865Z,4.00
2018-03-08T02:59:29.478Z,4.00
2018-03-08T03:01:56.948Z,3.90
2018-03-08T03:04:24.504Z,4.00
2018-03-08T03:06:52.270Z,4.00
2018-03-08T03:09:20.535Z,4.00
2018-03-08T03:11:48.807Z,4.00
2018-03-08T03:14:17.098Z,4.00
2018-03-08T03:16:45.335Z,4.00
2018-03-08T03:19:12.798Z,4.00
2018-03-08T03:21:40.485Z,4.00
2018-03-08T03:24:07.991Z,4.00
2018-03-08T03:26:35.499Z,4.00
2018-03-08T03:29:03.028Z,4.00
2018-03-08T03:31:30.495Z,3.90
2018-03-08T03:33:58.003Z,3.90
2018-03-08T03:36:25.877Z,3.80
2018-03-08T03:38:53.391Z,3.70
2018-03-08T03:41:20.858Z,3.70
2018-03-08T03:43:48.387Z,3.70
2018-03-08T03:46:15.934Z,3.60
2018-03-08T03:48:44.164Z,3.60
2018-03-08T03:51:11.796Z,3.50
2018-03-08T03:53:40.055Z,3.50
2018-03-08T03:56:07.711Z,3.50
2018-03-08T03:58:35.209Z,3.50
2018-03-08T04:01:07.688Z,3.40
2018-03-08T04:03:35.178Z,3.40
2018-03-08T04:06:02.920Z,3.40
2018-03-08T04:08:30.386Z,3.40
2018-03-08T04:10:57.855Z,3.40
2018-03-08T04:13:25.612Z,3.40
2018-03-08T04:15:53.113Z,3.50
2018-03-08T04:18:20.607Z,3.50
2018-03-08T04:20:48.131Z,3.60
2018-03-08T04:23:15.594Z,3.60
2018-03-08T04:25:43.060Z,3.60
2018-03-08T04:28:10.585Z,3.60
2018-03-08T04:30:38.048Z,3.60
2018-03-08T04:33:05.555Z,3.60
2018-03-08T04:35:33.071Z,3.60
2018-03-08T04:38:00.563Z,3.60
2018-03-08T04:40:28.023Z,3.70
2018-03-08T04:42:55.506Z,3.70
2018-03-08T04:45:23.015Z,3.70
2018-03-08T04:47:50.519Z,3.70
2018-03-08T04:50:18.054Z,3.70
2018-03-08T04:52:45.568Z,3.60
2018-03-08T04:55:13.081Z,3.60
2018-03-08T04:57:41.044Z,3.50
2018-03-08T05:00:08.510Z,3.40
2018-03-08T05:02:35.979Z,3.40
2018-03-08T05:05:03.480Z,3.40
2018-03-08T05:07:30.942Z,3.40
2018-03-08T05:09:58.410Z,3.40
2018-03-08T05:12:25.959Z,3.50
2018-03-08T05:14:53.458Z,3.70
2018-03-08T05:17:21.736Z,3.70
2018-03-08T05:19:50.186Z,3.80
2018-03-08T05:22:17.662Z,3.80
2018-03-08T05:24:45.165Z,3.80
2018-03-08T05:27:13.562Z,3.90
2018-03-08T05:29:41.061Z,3.90
2018-03-08T05:32:08.574Z,3.90
2018-03-08T05:34:36.876Z,3.90
2018-03-08T05:37:04.383Z,3.90
2018-03-08T05:39:31.888Z,3.90
2018-03-08T05:42:00.362Z,3.80
2018-03-08T05:44:28.598Z,3.80
2018-03-08T05:46:56.100Z,3.80
2018-03-08T05:49:25.209Z,3.90
2018-03-08T05:51:52.780Z,3.90
2018-03-08T05:54:20.261Z,3.90
2018-03-08T05:56:47.948Z,3.90
2018-03-08T05:59:15.865Z,3.90
2018-03-08T06:01:44.157Z,3.90
2018-03-08T06:04:12.823Z,3.90
2018-03-08T06:06:41.088Z,3.90
2018-03-08T06:09:08.592Z,3.80
2018-03-08T06:11:36.333Z,3.90
2018-03-08T06:14:04.620Z,3.90
2018-03-08T06:16:32.892Z,4.00
2018-03-08T06:19:01.474Z,4.00
2018-03-08T06:21:29.740Z,4.00
2018-03-08T06:23:57.239Z,4.00
2018-03-08T06:26:25.819Z,4.00
2018-03-08T06:28:54.051Z,4.00
2018-03-08T06:31:21.560Z,4.00
2018-03-08T06:33:49.818Z,4.00
2018-03-08T06:36:17.320Z,4.00
2018-03-08T06:38:44.785Z,4.00
2018-03-08T06:41:12.447Z,4.00
2018-03-08T06:43:40.681Z,4.00
2018-03-08T06:46:08.147Z,4.10
2018-03-08T06:48:35.680Z,4.10
2018-03-08T06:51:03.146Z,4.00
2018-03-08T06:53:30.652Z,4.00
2018-03-08T06:55:59.155Z,3.70
2018-03-08T06:58:27.435Z,3.60
2018-03-08T07:00:55.727Z,3.50
2018-03-08T07:03:23.466Z,3.50
2018-03-08T07:05:50.942Z,3.50
2018-03-08T07:08:19.176Z,3.40
2018-03-08T07:10:46.758Z,3.40
2018-03-08T07:13:14.226Z,3.40
2018-03-08T07:15:41.737Z,3.40
2018-03-08T07:18:09.286Z,3.30
2018-03-08T07:20:36.801Z,3.40
2018-03-08T07:23:04.262Z,3.50
2018-03-08T07:25:31.755Z,3.50
2018-03-08T07:27:59.983Z,3.60
2018-03-08T07:30:27.496Z,3.60
2018-03-08T07:32:55.742Z,3.70
2018-03-08T07:35:23.209Z,3.60
2018-03-08T07:37:50.673Z,3.70
2018-03-08T07:40:18.168Z,3.90
2018-03-08T07:42:46.396Z,4.00
2018-03-08T07:45:13.873Z,4.00
2018-03-08T07:47:41.549Z,4.10
2018-03-08T07:50:09.058Z,4.10
2018-03-08T07:52:36.522Z,4.20
2018-03-08T07:55:04.312Z,4.30
2018-03-08T07:57:31.775Z,4.40
2018-03-08T07:59:59.279Z,4.50
2018-03-08T08:02:27.758Z,4.60
2018-03-08T08:08:13.126Z,4.70
2018-03-08T08:10:40.594Z,4.70
2018-03-08T08:13:08.062Z,4.70
2018-03-08T08:15:36.434Z,4.90
2018-03-08T08:18:03.906Z,4.80
2018-03-08T08:20:32.130Z,5.00
2018-03-08T08:22:59.622Z,4.90
2018-03-08T08:25:27.124Z,5.00
2018-03-08T08:27:56.343Z,5.20
2018-03-08T08:30:24.107Z,5.20
2018-03-08T08:32:51.603Z,5.30
2018-03-08T08:35:19.071Z,5.30
2018-03-08T08:37:46.563Z,5.50
2018-03-08T08:40:14.068Z,5.50
2018-03-08T08:42:41.538Z,5.60
2018-03-08T08:45:09.183Z,5.60
2018-03-08T08:47:36.683Z,5.70
2018-03-08T08:50:04.188Z,5.90
2018-03-08T08:52:32.466Z,6.00
2018-03-08T08:54:59.972Z,5.90
2018-03-08T08:57:27.433Z,6.00
2018-03-08T08:59:54.928Z,6.00
2018-03-08T09:02:22.444Z,6.10
2018-03-08T09:04:49.948Z,6.20
2018-03-08T09:07:17.475Z,6.40
2018-03-08T09:09:44.942Z,6.50
2018-03-08T09:12:12.398Z,6.50
2018-03-08T09:14:40.109Z,6.50
2018-03-08T09:17:07.616Z,6.60
2018-03-08T09:19:35.114Z,6.60
2018-03-08T09:22:02.607Z,6.60
2018-03-08T09:24:30.111Z,6.60
2018-03-08T09:26:57.612Z,6.70
2018-03-08T09:29:25.102Z,6.80
2018-03-08T09:31:53.368Z,6.80
2018-03-08T09:34:20.883Z,6.80
2018-03-08T09:36:48.396Z,6.90
2018-03-08T09:39:15.861Z,7.00
2018-03-08T09:41:43.365Z,7.00
2018-03-08T09:44:10.896Z,7.10
2018-03-08T09:46:38.493Z,7.20
2018-03-08T09:49:05.945Z,7.30
2018-03-08T09:51:33.468Z,7.30
2018-03-08T09:54:00.971Z,7.40
2018-03-08T09:56:29.198Z,7.30
2018-03-08T09:58:57.051Z,7.30
2018-03-08T10:01:25.126Z,7.40
2018-03-08T10:03:52.592Z,7.50
2018-03-08T10:06:20.411Z,7.50
2018-03-08T10:08:48.682Z,7.80
2018-03-08T10:11:16.150Z,7.80
2018-03-08T10:13:43.975Z,7.80
2018-03-08T10:16:11.484Z,7.80
2018-03-08T10:18:38.950Z,7.90
2018-03-08T10:21:07.322Z,8.00
2018-03-08T10:23:34.790Z,8.00
2018-03-08T10:26:02.299Z,8.10
2018-03-08T10:28:29.823Z,8.20
2018-03-08T10:30:58.060Z,8.30
2018-03-08T10:33:25.534Z,8.30
2018-03-08T10:35:53.255Z,8.30
2018-03-08T10:38:20.718Z,8.30
2018-03-08T10:40:48.195Z,8.30
2018-03-08T10:43:15.798Z,8.30
2018-03-08T10:45:43.263Z,8.20
2018-03-08T10:48:10.733Z,8.20
2018-03-08T10:50:38.227Z,8.40
2018-03-08T10:53:05.797Z,8.50
2018-03-08T10:55:33.270Z,8.70
2018-03-08T10:58:00.787Z,8.90
2018-03-08T11:00:34.758Z,9.30
2018-03-08T11:03:06.981Z,9.30
2018-03-08T11:05:40.007Z,9.60
2018-03-08T11:08:07.852Z,9.60
2018-03-08T11:10:35.317Z,9.70
2018-03-08T11:13:02.823Z,9.60
2018-03-08T11:15:30.753Z,9.50
2018-03-08T11:17:58.314Z,9.40
2018-03-08T11:20:25.774Z,9.40
2018-03-08T11:22:53.254Z,9.30
2018-03-08T11:25:20.751Z,9.30
2018-03-08T11:27:48.214Z,9.30
2018-03-08T11:30:15.867Z,9.30
2018-03-08T11:32:43.334Z,9.40
2018-03-08T11:35:10.827Z,9.40
2018-03-08T11:37:39.084Z,9.50
2018-03-08T11:40:06.547Z,9.50
2018-03-08T11:42:34.052Z,9.50
2018-03-08T11:45:02.401Z,9.80
2018-03-08T11:47:29.911Z,9.70
2018-03-08T11:49:57.469Z,9.90
2018-03-08T11:52:25.863Z,10.10
2018-03-08T11:54:53.440Z,10.10
2018-03-08T11:57:20.936Z,10.20
2018-03-08T11:59:48.562Z,10.30
2018-03-08T12:02:16.063Z,10.30
2018-03-08T12:04:43.573Z,10.20
2018-03-08T12:07:11.302Z,10.20
2018-03-08T12:09:38.808Z,10.10
2018-03-08T12:12:06.312Z,10.20
2018-03-08T12:14:33.826Z,10.40
2018-03-08T12:17:01.451Z,10.50
2018-03-08T12:19:28.882Z,10.60
2018-03-08T12:21:56.408Z,10.60
2018-03-08T12:24:23.907Z,10.80
2018-03-08T12:26:51.411Z,11.00
2018-03-08T12:29:19.079Z,11.10
2018-03-08T12:31:47.355Z,11.20
2018-03-08T12:34:14.823Z,11.20
2018-03-08T12:36:43.288Z,11.60
2018-03-08T12:39:10.800Z,11.60
2018-03-08T12:41:38.298Z,11.80
2018-03-08T12:44:05.794Z,12.00
2018-03-08T12:46:34.035Z,12.50
2018-03-08T12:49:01.569Z,12.50
2018-03-08T12:51:29.435Z,13.00
2018-03-08T12:53:56.911Z,13.20
2018-03-08T12:56:24.386Z,13.20
2018-03-08T12:58:52.090Z,12.90
2018-03-08T13:01:19.558Z,12.80
2018-03-08T13:03:47.216Z,12.30
2018-03-08T13:06:14.919Z,11.90
2018-03-08T13:08:42.403Z,11.60
2018-03-08T13:11:09.903Z,11.50
2018-03-08T13:13:37.604Z,11.40
2018-03-08T13:16:05.872Z,11.30
2018-03-08T13:18:34.155Z,11.30
2018-03-08T13:21:02.518Z,11.40
2018-03-08T13:23:30.024Z,11.30
2018-03-08T13:25:57.500Z,11.50
2018-03-08T13:28:25.030Z,11.50
2018-03-08T13:30:53.268Z,11.50
2018-03-08T13:33:20.742Z,11.50
2018-03-08T13:35:48.273Z,11.60
2018-03-08T13:38:15.783Z,11.70
2018-03-08T13:40:43.246Z,11.80
2018-03-08T13:43:11.623Z,12.10
2018-03-08T13:45:39.139Z,12.00
2018-03-08T13:48:06.659Z,12.10
2018-03-08T13:50:34.956Z,12.10
2018-03-08T13:53:02.459Z,12.10
2018-03-08T13:55:29.956Z,12.10
2018-03-08T13:57:57.439Z,12.10
2018-03-08T14:00:25.753Z,12.20
2018-03-08T14:02:53.227Z,12.20
2018-03-08T14:05:20.726Z,12.20
2018-03-08T14:07:48.959Z,12.40
2018-03-08T14:10:16.463Z,12.30
2018-03-08T14:12:44.858Z,12.50
2018-03-08T14:15:13.095Z,12.70
2018-03-08T14:17:40.582Z,12.60
2018-03-08T14:20:08.075Z,12.70
2018-03-08T14:22:35.546Z,12.70
2018-03-08T14:25:03.798Z,12.70
2018-03-08T14:27:32.218Z,12.80
2018-03-08T14:30:00.760Z,12.80
2018-03-08T14:32:29.020Z,13.10
2018-03-08T14:34:56.955Z,13.50
2018-03-08T14:37:24.573Z,13.80
2018-03-08T14:39:52.852Z,13.20
2018-03-08T14:42:20.335Z,13.20
2018-03-08T14:44:48.571Z,12.50
2018-03-08T14:47:16.079Z,12.50
2018-03-08T14:49:44.550Z,12.20
2018-03-08T14:52:12.019Z,12.20
2018-03-08T14:54:40.254Z,12.00
2018-03-08T14:57:07.963Z,11.90
2018-03-08T14:59:36.199Z,12.00
2018-03-08T15:02:03.667Z,12.10
2018-03-08T15:04:31.396Z,12.40
2018-03-08T15:06:59.030Z,12.80
2018-03-08T15:09:26.543Z,12.90
2018-03-08T15:11:54.154Z,12.90
2018-03-08T15:14:21.625Z,12.60
2018-03-08T15:16:49.899Z,12.40
2018-03-08T15:19:18.216Z,12.30
2018-03-08T15:21:45.699Z,12.30
2018-03-08T15:24:13.208Z,12.20
2018-03-08T15:26:41.474Z,12.00
2018-03-08T15:29:09.034Z,12.00
2018-03-08T15:31:36.648Z,12.10
2018-03-08T15:34:04.142Z,12.00
2018-03-08T15:36:31.677Z,11.90
2018-03-08T15:38:59.179Z,11.60
2018-03-08T15:41:26.707Z,11.50
2018-03-08T15:43:54.178Z,11.40
2018-03-08T15:46:21.679Z,11.30
2018-03-08T15:48:49.162Z,11.10
2018-03-08T15:51:17.423Z,11.00
2018-03-08T15:53:44.890Z,11.00
2018-03-08T15:56:12.431Z,11.00
2018-03-08T15:58:40.071Z,11.00
2018-03-08T16:01:07.575Z,11.00
2018-03-08T16:03:35.066Z,11.20
2018-03-08T16:06:03.335Z,11.50
2018-03-08T16:08:42.701Z,11.40
2018-03-08T16:11:10.260Z,11.40
2018-03-08T16:13:37.747Z,11.50
2018-03-08T16:16:05.235Z,11.50
2018-03-08T16:18:32.753Z,11.40
2018-03-08T16:21:00.222Z,11.20
2018-03-08T16:23:27.980Z,11.00
2018-03-08T16:25:55.498Z,10.90
2018-03-08T16:28:22.969Z,10.70
2018-03-08T16:30:51.242Z,10.50
2018-03-08T16:33:18.756Z,10.50
2018-03-08T16:35:46.234Z,10.50
2018-03-08T16:38:13.938Z,10.40
2018-03-08T16:40:41.443Z,10.30
2018-03-08T16:43:08.907Z,10.20
2018-03-08T16:45:36.547Z,10.10
2018-03-08T16:48:04.782Z,9.90
2018-03-08T16:50:32.246Z,9.80
2018-03-08T16:52:59.923Z,9.70
2018-03-08T16:55:27.392Z,9.50
2018-03-08T16:57:54.862Z,9.40
2018-03-08T17:00:22.391Z,9.20
2018-03-08T17:02:49.850Z,9.10
2018-03-08T17:05:17.351Z,9.00
2018-03-08T17:07:45.669Z,8.90
2018-03-08T17:10:13.188Z,8.90
2018-03-08T17:12:40.687Z,8.80
2018-03-08T17:15:08.200Z,8.70
2018-03-08T17:17:35.664Z,8.60
2018-03-08T17:20:03.172Z,8.40
2018-03-08T17:22:31.647Z,8.30
2018-03-08T17:24:59.109Z,8.20
2018-03-08T17:27:27.330Z,8.20
2018-03-08T17:29:54.868Z,8.20
2018-03-08T17:32:22.334Z,8.10
2018-03-08T17:34:49.835Z,8.00
2018-03-08T17:37:17.358Z,8.00
2018-03-08T17:39:44.821Z,7.90
2018-03-08T17:42:12.336Z,7.90
2018-03-08T17:44:40.209Z,7.80
2018-03-08T17:47:07.711Z,7.80
2018-03-08T17:49:35.211Z,7.80
2018-03-08T17:52:02.907Z,7.70
2018-03-08T17:54:30.426Z,7.70
2018-03-08T17:56:58.614Z,7.70
2018-03-08T17:59:26.144Z,7.70
2018-03-08T18:01:53.640Z,7.60
2018-03-08T18:04:21.148Z,7.60
2018-03-08T18:06:49.562Z,7.50
2018-03-08T18:09:17.798Z,7.40
2018-03-08T18:11:45.258Z,7.40
2018-03-08T18:14:12.925Z,7.40
2018-03-08T18:16:40.391Z,7.30
2018-03-08T18:19:07.918Z,7.20
2018-03-08T18:21:35.415Z,7.20
2018-03-08T18:24:02.874Z,7.10
2018-03-08T18:26:30.385Z,7.10
2018-03-08T18:28:58.037Z,7.10
2018-03-08T18:31:25.560Z,7.20
2018-03-08T18:33:53.028Z,7.20
2018-03-08T18:36:20.832Z,7.20
2018-03-08T18:38:48.354Z,7.20
2018-03-08T18:41:16.610Z,7.20
2018-03-08T18:43:44.267Z,7.10
2018-03-08T18:46:11.763Z,7.10
2018-03-08T18:48:39.248Z,7.10
2018-03-08T18:51:07.832Z,7.10
2018-03-08T18:53:36.061Z,7.00
2018-03-08T18:56:03.567Z,7.00
2018-03-08T18:58:31.054Z,6.90
2018-03-08T19:00:58.590Z,6.90
2018-03-08T19:03:26.191Z,6.80
2018-03-08T19:05:53.968Z,6.80
2018-03-08T19:08:21.564Z,6.70
2018-03-08T19:10:49.019Z,6.70
2018-03-08T19:13:16.545Z,6.60
2018-03-08T19:15:44.066Z,6.60
2018-03-08T19:18:11.530Z,6.60
2018-03-08T19:20:39.248Z,6.50
2018-03-08T19:23:06.747Z,6.50
2018-03-08T19:25:34.214Z,6.40
2018-03-08T19:28:02.069Z,6.50
2018-03-08T19:30:29.563Z,6.50
2018-03-08T19:32:57.038Z,6.50
2018-03-08T19:35:25.623Z,6.50
2018-03-08T19:37:53.889Z,6.50
2018-03-08T19:40:21.396Z,6.60
2018-03-08T19:42:49.172Z,6.60
2018-03-08T19:45:16.638Z,6.60
2018-03-08T19:47:44.104Z,6.60
2018-03-08T19:50:11.632Z,6.60
2018-03-08T19:52:39.162Z,6.60
2018-03-08T19:55:06.681Z,6.50
2018-03-08T19:57:34.196Z,6.50
2018-03-08T20:00:01.660Z,6.50
2018-03-08T20:02:29.131Z,6.60
2018-03-08T20:04:57.534Z,6.60
2018-03-08T20:07:25.040Z,6.60
2018-03-08T20:09:52.544Z,6.60
2018-03-08T20:12:21.067Z,6.60
2018-03-08T20:14:48.540Z,6.60
2018-03-08T20:17:16.149Z,6.60
2018-03-08T20:19:43.864Z,6.70
2018-03-08T20:22:11.386Z,6.70
2018-03-08T20:24:39.614Z,6.80
2018-03-08T20:27:07.442Z,6.80
2018-03-08T20:29:35.736Z,6.80
2018-03-08T20:32:03.240Z,6.80
2018-03-08T20:34:31.074Z,6.70
2018-03-08T20:36:58.542Z,6.70
2018-03-08T20:39:26.008Z,6.70
2018-03-08T20:41:53.537Z,6.80
2018-03-08T20:44:22.817Z,6.90
2018-03-08T20:46:50.287Z,6.80
2018-03-08T20:49:17.999Z,6.90
2018-03-08T20:51:45.470Z,6.90
2018-03-08T20:54:12.975Z,7.00
2018-03-08T20:56:40.500Z,7.00
2018-03-08T20:59:07.966Z,7.00
2018-03-08T21:01:35.479Z,7.10
2018-03-08T21:04:03.990Z,7.10
2018-03-08T21:06:31.465Z,7.10
2018-03-08T21:08:58.971Z,7.10
2018-03-08T21:11:26.891Z,7.20
2018-03-08T21:13:54.372Z,7.30
2018-03-08T21:16:21.914Z,7.50
2018-03-08T21:18:49.547Z,7.50
2018-03-08T21:21:17.056Z,7.60
2018-03-08T21:23:44.561Z,7.80
2018-03-08T21:26:12.254Z,7.90
2018-03-08T21:28:40.515Z,8.00
2018-03-08T21:31:08.002Z,8.00
2018-03-08T21:33:36.578Z,8.10
2018-03-08T21:36:04.851Z,8.10
2018-03-08T21:38:32.351Z,8.10
2018-03-08T21:41:00.075Z,8.10
2018-03-08T21:43:27.538Z,8.20
2018-03-08T21:45:55.811Z,8.30
2018-03-08T21:48:23.315Z,8.30
2018-03-08T21:50:50.790Z,8.20
2018-03-08T21:53:18.258Z,8.20
2018-03-08T21:55:45.758Z,8.20
2018-03-08T21:58:13.259Z,8.20
2018-03-08T22:00:40.728Z,8.30
2018-03-08T22:03:08.544Z,8.30
2018-03-08T22:05:36.068Z,8.30
2018-03-08T22:08:03.567Z,8.30
2018-03-08T22:10:31.062Z,8.20
2018-03-08T22:12:59.305Z,8.30
2018-03-08T22:15:26.807Z,8.20
2018-03-08T22:17:55.088Z,8.30
2018-03-08T22:20:23.318Z,8.30
2018-03-08T22:22:50.781Z,8.40
2018-03-08T22:25:18.278Z,8.40
2018-03-08T22:27:45.779Z,8.40
2018-03-08T22:30:13.287Z,8.40
2018-03-08T22:32:40.826Z,8.40
2018-03-08T22:35:08.333Z,8.30
2018-03-08T22:37:35.835Z,8.40
2018-03-08T22:40:03.614Z,8.50
2018-03-08T22:42:31.081Z,8.60
2018-03-08T22:44:58.547Z,8.60
2018-03-08T22:47:26.212Z,8.60
2018-03-08T22:49:53.675Z,8.60
2018-03-08T22:52:21.142Z,8.60
2018-03-08T22:54:48.668Z,8.50
2018-03-08T22:57:16.171Z,8.50
2018-03-08T22:59:43.657Z,8.50
2018-03-08T23:02:11.526Z,8.50
2018-03-08T23:04:38.994Z,8.50
2018-03-08T23:07:06.496Z,8.60
2018-03-08T23:09:33.995Z,8.60
2018-03-08T23:12:01.502Z,8.50
2018-03-08T23:14:29.776Z,8.60
2018-03-08T23:16:58.180Z,8.70
2018-03-08T23:19:25.640Z,8.70
2018-03-08T23:21:53.151Z,8.70
2018-03-08T23:24:20.672Z,8.70
2018-03-08T23:26:48.176Z,8.70
2018-03-08T23:29:15.641Z,8.80
2018-03-08T23:31:43.132Z,8.80
2018-03-08T23:34:11.396Z,8.70
2018-03-08T23:36:38.862Z,8.70
2018-03-08T23:39:06.341Z,8.70
2018-03-08T23:41:34.583Z,8.80
2018-03-08T23:44:02.050Z,8.80
2018-03-08T23:46:29.569Z,8.80
2018-03-08T23:48:57.079Z,8.90
2018-03-08T23:51:25.310Z,8.90
2018-03-08T23:53:53.053Z,8.90
2018-03-08T23:56:20.536Z,8.90
2018-03-08T23:58:48.001Z,8.90
