createdAt,value
2019-01-20T00:00:17.723Z,75.36
2019-01-20T00:00:43.832Z,74.98
2019-01-20T00:01:09.926Z,74.85
2019-01-20T00:01:36.034Z,74.98
2019-01-20T00:02:02.140Z,74.79
2019-01-20T00:02:28.272Z,74.98
2019-01-20T00:02:54.360Z,74.69
2019-01-20T00:03:20.465Z,75.17
2019-01-20T00:03:46.584Z,74.6
2019-01-20T00:04:12.697Z,74.69
2019-01-20T00:04:38.804Z,74.13
2019-01-20T00:05:04.903Z,74.32
2019-01-20T00:05:31.010Z,74.88
2019-01-20T00:05:57.106Z,75.13
2019-01-20T00:06:23.224Z,74.69
2019-01-20T00:06:49.349Z,74.69
2019-01-20T00:07:15.452Z,74.41
2019-01-20T00:07:41.549Z,75.17
2019-01-20T00:08:07.660Z,74.76
2019-01-20T00:08:33.757Z,74.98
2019-01-20T00:08:59.863Z,74.95
2019-01-20T00:09:25.970Z,74.79
2019-01-20T00:09:52.076Z,74.95
2019-01-20T00:10:18.206Z,74.47
2019-01-20T00:10:44.305Z,74.69
2019-01-20T00:11:16.498Z,74.57
2019-01-20T00:11:37.547Z,74.51
2019-01-20T00:12:03.648Z,74.47
2019-01-20T00:12:29.751Z,74.47
2019-01-20T00:12:55.853Z,74.79
2019-01-20T00:13:21.961Z,74.85
2019-01-20T00:13:48.064Z,74.28
2019-01-20T00:14:14.169Z,74.51
2019-01-20T00:14:40.273Z,74.69
2019-01-20T00:15:06.407Z,74.69
2019-01-20T00:15:32.501Z,74.41
2019-01-20T00:15:58.603Z,74.6
2019-01-20T00:16:24.706Z,74.22
2019-01-20T00:16:50.853Z,74.69
2019-01-20T00:17:16.962Z,74.57
2019-01-20T00:17:43.067Z,74.69
2019-01-20T00:18:09.170Z,75.13
2019-01-20T00:18:35.272Z,75.07
2019-01-20T00:19:01.370Z,74.98
2019-01-20T00:19:27.473Z,74.88
2019-01-20T00:19:53.577Z,74.88
2019-01-20T00:20:19.812Z,74.95
2019-01-20T00:20:45.966Z,74.95
2019-01-20T00:21:12.077Z,74.95
2019-01-20T00:21:38.184Z,74.76
2019-01-20T00:22:04.290Z,74.79
2019-01-20T00:22:30.394Z,74.76
2019-01-20T00:22:56.499Z,74.85
2019-01-20T00:23:22.631Z,75.23
2019-01-20T00:23:48.736Z,74.41
2019-01-20T00:24:14.868Z,74.47
2019-01-20T00:24:40.984Z,74.95
2019-01-20T00:25:07.115Z,75.42
2019-01-20T00:25:33.252Z,74.76
2019-01-20T00:25:59.394Z,74.66
2019-01-20T00:26:25.537Z,75.23
2019-01-20T00:26:51.636Z,75.04
2019-01-20T00:27:17.737Z,75.23
2019-01-20T00:27:43.838Z,75.6
2019-01-20T00:28:09.938Z,75.32
2019-01-20T00:28:36.043Z,75.04
2019-01-20T00:29:02.152Z,75.6
2019-01-20T00:29:28.248Z,75.6
2019-01-20T00:29:54.356Z,75.23
2019-01-20T00:30:20.460Z,74.95
2019-01-20T00:30:46.555Z,75.04
2019-01-20T00:31:12.655Z,75.51
2019-01-20T00:31:38.747Z,75.32
2019-01-20T00:32:04.854Z,75.7
2019-01-20T00:32:30.956Z,75.42
2019-01-20T00:32:57.062Z,75.6
2019-01-20T00:33:23.194Z,75.51
2019-01-20T00:33:49.307Z,75.32
2019-01-20T00:34:15.498Z,75.32
2019-01-20T00:34:41.570Z,75.7
2019-01-20T00:35:07.696Z,75.32
2019-01-20T00:35:33.801Z,75.6
2019-01-20T00:35:59.910Z,75.89
2019-01-20T00:36:26.019Z,75.98
2019-01-20T00:36:52.125Z,75.7
2019-01-20T00:37:18.225Z,75.7
2019-01-20T00:37:44.334Z,75.89
2019-01-20T00:38:10.433Z,75.6
2019-01-20T00:38:36.543Z,75.79
2019-01-20T00:39:02.647Z,75.7
2019-01-20T00:39:28.744Z,75.89
2019-01-20T00:39:54.843Z,75.98
2019-01-20T00:40:21.083Z,75.89
2019-01-20T00:40:47.182Z,75.89
2019-01-20T00:41:13.281Z,75.79
2019-01-20T00:41:40.378Z,75.98
2019-01-20T00:42:06.487Z,75.79
2019-01-20T00:42:32.592Z,76.36
2019-01-20T00:42:58.722Z,76.55
2019-01-20T00:43:24.827Z,76.36
2019-01-20T00:43:50.923Z,76.55
2019-01-20T00:44:17.025Z,76.55
2019-01-20T00:44:43.131Z,76.45
2019-01-20T00:45:09.425Z,76.55
2019-01-20T00:45:35.474Z,76.17
2019-01-20T00:46:01.623Z,76.17
2019-01-20T00:46:28.061Z,76.07
2019-01-20T00:46:54.168Z,76.45
2019-01-20T00:47:20.279Z,76.55
2019-01-20T00:47:46.373Z,76.64
2019-01-20T00:48:12.476Z,76.55
2019-01-20T00:48:38.571Z,76.45
2019-01-20T00:49:04.676Z,76.45
2019-01-20T00:49:30.780Z,76.36
2019-01-20T00:49:56.886Z,76.45
2019-01-20T00:50:22.994Z,75.98
2019-01-20T00:50:49.091Z,75.7
2019-01-20T00:51:15.220Z,75.7
2019-01-20T00:51:41.326Z,75.7
2019-01-20T00:52:07.448Z,75.98
2019-01-20T00:52:33.553Z,75.98
2019-01-20T00:52:59.709Z,75.98
2019-01-20T00:53:26.019Z,75.51
2019-01-20T00:53:52.177Z,75.98
2019-01-20T00:54:18.285Z,75.79
2019-01-20T00:54:44.394Z,75.6
2019-01-20T00:55:10.487Z,75.79
2019-01-20T00:55:36.597Z,75.79
2019-01-20T00:56:02.705Z,75.51
2019-01-20T00:56:28.805Z,75.79
2019-01-20T00:56:54.916Z,76.36
2019-01-20T00:57:21.013Z,76.45
2019-01-20T00:57:47.113Z,76.45
2019-01-20T00:58:13.248Z,76.26
2019-01-20T00:58:39.411Z,76.36
2019-01-20T00:59:06.084Z,76.45
2019-01-20T00:59:32.181Z,76.17
2019-01-20T00:59:58.314Z,76.17
2019-01-20T01:00:24.438Z,76.45
2019-01-20T01:00:51.641Z,76.17
2019-01-20T01:01:17.627Z,76.17
2019-01-20T01:01:43.763Z,76.36
2019-01-20T01:02:09.860Z,76.26
2019-01-20T01:02:35.964Z,76.55
2019-01-20T01:03:02.061Z,76.36
2019-01-20T01:03:28.160Z,76.36
2019-01-20T01:03:54.260Z,76.31
2019-01-20T01:04:20.373Z,75.83
2019-01-20T01:04:46.481Z,75.74
2019-01-20T01:05:12.576Z,75.74
2019-01-20T01:05:38.703Z,75.74
2019-01-20T01:06:04.839Z,75.83
2019-01-20T01:06:30.937Z,76.07
2019-01-20T01:06:57.035Z,75.83
2019-01-20T01:07:23.139Z,75.79
2019-01-20T01:07:50.227Z,75.93
2019-01-20T01:08:16.336Z,75.79
2019-01-20T01:08:42.433Z,75.7
2019-01-20T01:09:08.535Z,75.64
2019-01-20T01:09:34.637Z,75.7
2019-01-20T01:10:00.743Z,75.74
2019-01-20T01:10:26.864Z,75.83
2019-01-20T01:10:52.974Z,75.83
2019-01-20T01:11:19.079Z,75.89
2019-01-20T01:11:46.197Z,75.83
2019-01-20T01:12:12.295Z,75.42
2019-01-20T01:12:38.394Z,75.74
2019-01-20T01:13:04.497Z,75.7
2019-01-20T01:13:30.603Z,75.74
2019-01-20T01:13:56.730Z,75.79
2019-01-20T01:14:22.823Z,75.79
2019-01-20T01:14:48.925Z,76.02
2019-01-20T01:15:15.030Z,75.79
2019-01-20T01:15:41.139Z,75.74
2019-01-20T01:16:07.239Z,75.64
2019-01-20T01:16:33.342Z,76.02
2019-01-20T01:16:59.447Z,75.79
2019-01-20T01:17:25.553Z,75.7
2019-01-20T01:17:51.655Z,75.89
2019-01-20T01:18:17.763Z,75.83
2019-01-20T01:18:43.865Z,75.7
2019-01-20T01:19:09.973Z,75.64
2019-01-20T01:19:36.097Z,75.51
2019-01-20T01:20:02.196Z,75.7
2019-01-20T01:20:28.344Z,75.42
2019-01-20T01:20:54.406Z,75.23
2019-01-20T01:21:20.507Z,75.55
2019-01-20T01:21:46.611Z,75.45
2019-01-20T01:22:12.709Z,75.83
2019-01-20T01:22:38.809Z,76.02
2019-01-20T01:23:04.910Z,75.93
2019-01-20T01:23:31.015Z,76.02
2019-01-20T01:23:57.113Z,75.36
2019-01-20T01:24:23.220Z,75.64
2019-01-20T01:24:49.352Z,75.36
2019-01-20T01:25:15.487Z,75.07
2019-01-20T01:25:41.588Z,75.17
2019-01-20T01:26:07.699Z,75.17
2019-01-20T01:26:33.797Z,75.36
2019-01-20T01:26:59.904Z,75.26
2019-01-20T01:27:26.035Z,75.07
2019-01-20T01:27:52.135Z,75.07
2019-01-20T01:28:18.261Z,75.07
2019-01-20T01:28:44.374Z,74.88
2019-01-20T01:29:10.475Z,74.88
2019-01-20T01:29:36.575Z,75.07
2019-01-20T01:30:02.687Z,75.36
2019-01-20T01:30:28.839Z,75.36
2019-01-20T01:30:54.943Z,74.98
2019-01-20T01:31:21.072Z,75.07
2019-01-20T01:31:47.172Z,75.07
2019-01-20T01:32:13.308Z,74.98
2019-01-20T01:32:39.409Z,75.07
2019-01-20T01:33:05.510Z,74.79
2019-01-20T01:33:31.619Z,74.32
2019-01-20T01:33:57.720Z,74.41
2019-01-20T01:34:23.820Z,74.32
2019-01-20T01:34:49.923Z,75.17
2019-01-20T01:35:16.032Z,74.79
2019-01-20T01:35:42.128Z,75.17
2019-01-20T01:36:08.227Z,74.88
2019-01-20T01:36:34.337Z,74.51
2019-01-20T01:37:00.471Z,74.6
2019-01-20T01:37:26.588Z,74.69
2019-01-20T01:37:52.688Z,74.79
2019-01-20T01:38:18.853Z,74.88
2019-01-20T01:38:44.957Z,74.69
2019-01-20T01:39:11.059Z,74.6
2019-01-20T01:39:37.161Z,74.6
2019-01-20T01:40:03.264Z,75.07
2019-01-20T01:40:29.399Z,74.88
2019-01-20T01:40:55.526Z,74.88
2019-01-20T01:41:21.652Z,74.69
2019-01-20T01:41:49.635Z,74.69
2019-01-20T01:42:15.735Z,74.79
2019-01-20T01:42:41.839Z,74.79
2019-01-20T01:43:07.938Z,74.51
2019-01-20T01:43:34.048Z,75.45
2019-01-20T01:44:00.223Z,74.88
2019-01-20T01:44:26.281Z,75.36
2019-01-20T01:44:52.387Z,74.88
2019-01-20T01:45:18.489Z,74.51
2019-01-20T01:45:44.611Z,75.45
2019-01-20T01:46:10.716Z,74.22
2019-01-20T01:46:36.821Z,74.51
2019-01-20T01:47:02.921Z,74.88
2019-01-20T01:47:29.024Z,74.88
2019-01-20T01:47:55.327Z,74.98
2019-01-20T01:48:21.435Z,75.17
2019-01-20T01:48:47.534Z,74.88
2019-01-20T01:49:13.636Z,74.98
2019-01-20T01:49:39.742Z,74.88
2019-01-20T01:50:05.849Z,74.98
2019-01-20T01:50:31.949Z,75.07
2019-01-20T01:50:58.079Z,74.88
2019-01-20T01:51:24.182Z,75.36
2019-01-20T01:51:50.286Z,75.26
2019-01-20T01:52:16.384Z,75.17
2019-01-20T01:52:42.487Z,75.36
2019-01-20T01:53:08.595Z,75.07
2019-01-20T01:53:34.723Z,75.07
2019-01-20T01:54:00.821Z,75.07
2019-01-20T01:54:26.956Z,75.07
2019-01-20T01:54:53.055Z,74.88
2019-01-20T01:55:19.155Z,75.36
2019-01-20T01:55:45.259Z,75.07
2019-01-20T01:56:11.356Z,74.88
2019-01-20T01:56:37.490Z,74.88
2019-01-20T01:57:03.591Z,74.88
2019-01-20T01:57:29.691Z,75.26
2019-01-20T01:57:55.792Z,75.36
2019-01-20T01:58:21.894Z,75.36
2019-01-20T01:58:47.998Z,75.17
2019-01-20T01:59:14.100Z,75.36
2019-01-20T01:59:40.198Z,75.36
2019-01-20T02:00:06.329Z,75.26
2019-01-20T02:00:32.431Z,75.74
2019-01-20T02:00:58.536Z,75.17
2019-01-20T02:01:24.640Z,75.07
2019-01-20T02:01:50.735Z,75.07
2019-01-20T02:02:16.840Z,75.07
2019-01-20T02:02:42.945Z,74.98
2019-01-20T02:03:09.043Z,74.88
2019-01-20T02:03:35.180Z,74.98
2019-01-20T02:04:01.284Z,74.32
2019-01-20T02:04:27.380Z,74.51
2019-01-20T02:04:53.481Z,74.98
2019-01-20T02:05:19.586Z,74.98
2019-01-20T02:05:45.686Z,74.88
2019-01-20T02:06:11.800Z,74.88
2019-01-20T02:06:37.904Z,74.22
2019-01-20T02:07:03.999Z,74.41
2019-01-20T02:07:30.111Z,74.32
2019-01-20T02:07:56.218Z,74.51
2019-01-20T02:08:22.381Z,74.51
2019-01-20T02:08:48.479Z,74.22
2019-01-20T02:09:14.579Z,74.22
2019-01-20T02:09:40.685Z,74.41
2019-01-20T02:10:06.799Z,74.51
2019-01-20T02:10:32.898Z,74.41
2019-01-20T02:10:58.995Z,74.13
2019-01-20T02:11:25.135Z,74.88
2019-01-20T02:11:52.385Z,74.69
2019-01-20T02:12:18.489Z,74.6
2019-01-20T02:12:44.591Z,74.6
2019-01-20T02:13:10.699Z,74.69
2019-01-20T02:13:36.801Z,74.69
2019-01-20T02:14:02.907Z,74.69
2019-01-20T02:14:29.003Z,74.88
2019-01-20T02:14:55.109Z,74.88
2019-01-20T02:15:21.251Z,74.41
2019-01-20T02:15:47.349Z,74.88
2019-01-20T02:16:13.452Z,74.69
2019-01-20T02:16:39.552Z,74.6
2019-01-20T02:17:05.654Z,74.69
2019-01-20T02:17:31.794Z,74.79
2019-01-20T02:17:57.903Z,74.6
2019-01-20T02:18:23.999Z,74.13
2019-01-20T02:18:50.128Z,74.41
2019-01-20T02:19:16.232Z,74.69
2019-01-20T02:19:42.341Z,74.22
2019-01-20T02:20:08.447Z,74.88
2019-01-20T02:20:34.546Z,74.88
2019-01-20T02:21:00.658Z,74.98
2019-01-20T02:21:26.783Z,74.32
2019-01-20T02:21:52.884Z,74.88
2019-01-20T02:22:18.992Z,74.69
2019-01-20T02:22:45.092Z,74.79
2019-01-20T02:23:11.192Z,74.79
2019-01-20T02:23:37.300Z,74.88
2019-01-20T02:24:03.424Z,74.88
2019-01-20T02:24:29.534Z,74.79
2019-01-20T02:24:55.638Z,74.98
2019-01-20T02:25:21.733Z,74.41
2019-01-20T02:25:47.837Z,74.69
2019-01-20T02:26:13.940Z,74.88
2019-01-20T02:26:40.041Z,74.51
2019-01-20T02:27:06.140Z,74.22
2019-01-20T02:27:32.277Z,74.41
2019-01-20T02:27:58.721Z,74.41
2019-01-20T02:28:24.513Z,74.22
2019-01-20T02:28:50.622Z,74.13
2019-01-20T02:29:16.727Z,74.32
2019-01-20T02:29:42.829Z,73.94
2019-01-20T02:30:08.934Z,74.22
2019-01-20T02:30:35.066Z,74.04
2019-01-20T02:31:01.199Z,74.13
2019-01-20T02:31:27.348Z,73.94
2019-01-20T02:31:53.450Z,73.75
2019-01-20T02:32:19.614Z,73.94
2019-01-20T02:32:45.757Z,74.22
2019-01-20T02:33:11.931Z,74.13
2019-01-20T02:33:38.035Z,74.32
2019-01-20T02:34:04.167Z,73.85
2019-01-20T02:34:30.298Z,74.04
2019-01-20T02:34:56.421Z,74.13
2019-01-20T02:35:22.579Z,73.94
2019-01-20T02:35:48.706Z,74.13
2019-01-20T02:36:14.840Z,73.94
2019-01-20T02:36:40.937Z,73.75
2019-01-20T02:37:07.040Z,73.37
2019-01-20T02:37:33.137Z,73.56
2019-01-20T02:37:59.263Z,73.56
2019-01-20T02:38:25.398Z,73.37
2019-01-20T02:38:51.531Z,73.47
2019-01-20T02:39:17.622Z,73.56
2019-01-20T02:39:43.810Z,73.47
2019-01-20T02:40:09.910Z,73.47
2019-01-20T02:40:36.018Z,73.47
2019-01-20T02:41:02.122Z,73.37
2019-01-20T02:41:28.219Z,73.09
2019-01-20T02:41:55.487Z,73.28
2019-01-20T02:42:21.450Z,73.28
2019-01-20T02:42:47.690Z,73.37
2019-01-20T02:43:13.790Z,73.37
2019-01-20T02:43:39.898Z,72.8
2019-01-20T02:44:06.029Z,72.99
2019-01-20T02:44:32.178Z,72.71
2019-01-20T02:44:58.304Z,72.52
2019-01-20T02:45:24.436Z,72.43
2019-01-20T02:45:50.535Z,72.71
2019-01-20T02:46:16.649Z,72.99
2019-01-20T02:46:42.756Z,72.9
2019-01-20T02:47:08.858Z,73.56
2019-01-20T02:47:34.988Z,73.56
2019-01-20T02:48:01.088Z,73.47
2019-01-20T02:48:27.214Z,73.47
2019-01-20T02:48:53.322Z,73.47
2019-01-20T02:49:19.423Z,73.09
2019-01-20T02:49:45.526Z,73.18
2019-01-20T02:50:11.624Z,73.56
2019-01-20T02:50:37.753Z,73.28
2019-01-20T02:51:03.861Z,73.94
2019-01-20T02:51:30.004Z,73.66
2019-01-20T02:51:56.128Z,73.37
2019-01-20T02:52:22.229Z,73.94
2019-01-20T02:52:48.363Z,74.04
2019-01-20T02:53:14.467Z,73.75
2019-01-20T02:53:40.573Z,73.94
2019-01-20T02:54:06.672Z,73.94
2019-01-20T02:54:32.780Z,73.94
2019-01-20T02:54:58.910Z,73.75
2019-01-20T02:55:25.006Z,73.75
2019-01-20T02:55:51.109Z,73.85
2019-01-20T02:56:17.204Z,73.85
2019-01-20T02:56:43.333Z,73.94
2019-01-20T02:57:09.431Z,74.32
2019-01-20T02:57:35.535Z,74.51
2019-01-20T02:58:02.050Z,74.51
2019-01-20T02:58:28.236Z,74.88
2019-01-20T02:58:54.329Z,74.51
2019-01-20T02:59:20.444Z,74.51
2019-01-20T02:59:46.550Z,74.6
2019-01-20T03:00:12.670Z,74.51
2019-01-20T03:00:38.763Z,74.79
2019-01-20T03:01:04.888Z,74.69
2019-01-20T03:01:30.999Z,74.69
2019-01-20T03:01:57.096Z,74.51
2019-01-20T03:02:23.205Z,74.41
2019-01-20T03:02:49.306Z,74.04
2019-01-20T03:03:15.411Z,73.94
2019-01-20T03:03:41.512Z,74.41
2019-01-20T03:04:07.675Z,73.85
2019-01-20T03:04:33.832Z,73.94
2019-01-20T03:04:59.957Z,73.85
2019-01-20T03:05:26.066Z,74.32
2019-01-20T03:05:52.172Z,74.13
2019-01-20T03:06:18.276Z,74.41
2019-01-20T03:06:44.402Z,74.41
2019-01-20T03:07:10.509Z,74.13
2019-01-20T03:07:36.639Z,74.41
2019-01-20T03:08:02.744Z,73.94
2019-01-20T03:08:28.865Z,74.04
2019-01-20T03:08:54.998Z,73.75
2019-01-20T03:09:21.226Z,73.66
2019-01-20T03:09:47.358Z,73.66
2019-01-20T03:10:13.455Z,74.04
2019-01-20T03:10:39.587Z,73.85
2019-01-20T03:11:05.688Z,73.85
2019-01-20T03:11:31.787Z,73.85
2019-01-20T03:12:03.366Z,73.85
2019-01-20T03:12:24.981Z,74.13
2019-01-20T03:12:51.121Z,74.04
2019-01-20T03:13:17.219Z,73.56
2019-01-20T03:13:43.345Z,73.56
2019-01-20T03:14:09.452Z,73.75
2019-01-20T03:14:35.558Z,73.75
2019-01-20T03:15:01.658Z,73.75
2019-01-20T03:15:29.330Z,73.66
2019-01-20T03:15:54.884Z,73.66
2019-01-20T03:16:20.977Z,73.66
2019-01-20T03:16:47.078Z,73.37
2019-01-20T03:17:13.205Z,72.99
2019-01-20T03:17:39.301Z,73.37
2019-01-20T03:18:05.443Z,73.47
2019-01-20T03:18:31.593Z,73.37
2019-01-20T03:18:57.724Z,73.75
2019-01-20T03:19:23.830Z,73.75
2019-01-20T03:19:49.931Z,73.85
2019-01-20T03:20:16.095Z,73.37
2019-01-20T03:20:42.169Z,72.99
2019-01-20T03:21:08.329Z,73.37
2019-01-20T03:21:34.436Z,73.66
2019-01-20T03:22:00.536Z,73.75
2019-01-20T03:22:26.634Z,73.56
2019-01-20T03:22:52.737Z,73.66
2019-01-20T03:23:18.840Z,73.75
2019-01-20T03:23:44.970Z,73.37
2019-01-20T03:24:11.100Z,73.94
2019-01-20T03:24:37.198Z,74.04
2019-01-20T03:25:03.341Z,73.75
2019-01-20T03:25:29.440Z,74.07
2019-01-20T03:25:55.601Z,73.88
2019-01-20T03:26:21.699Z,73.98
2019-01-20T03:26:47.803Z,74.17
2019-01-20T03:27:13.907Z,74.17
2019-01-20T03:27:40.013Z,74.17
2019-01-20T03:28:06.142Z,73.98
2019-01-20T03:28:32.267Z,73.41
2019-01-20T03:28:58.374Z,73.37
2019-01-20T03:29:24.477Z,73.6
2019-01-20T03:29:50.611Z,73.79
2019-01-20T03:30:16.711Z,73.79
2019-01-20T03:30:42.817Z,73.5
2019-01-20T03:31:08.951Z,73.41
2019-01-20T03:31:35.111Z,73.03
2019-01-20T03:32:01.287Z,73.6
2019-01-20T03:32:27.418Z,73.37
2019-01-20T03:32:53.547Z,73.85
2019-01-20T03:33:19.734Z,73.69
2019-01-20T03:33:45.859Z,73.79
2019-01-20T03:34:11.961Z,73.41
2019-01-20T03:34:38.061Z,73.98
2019-01-20T03:35:04.168Z,73.41
2019-01-20T03:35:30.267Z,73.37
2019-01-20T03:35:56.373Z,73.37
2019-01-20T03:36:22.503Z,74.07
2019-01-20T03:36:48.607Z,74.17
2019-01-20T03:37:14.708Z,74.17
2019-01-20T03:37:40.816Z,73.41
2019-01-20T03:38:06.946Z,73.37
2019-01-20T03:38:33.050Z,73.69
2019-01-20T03:38:59.144Z,73.79
2019-01-20T03:39:25.250Z,73.41
2019-01-20T03:39:51.351Z,73.41
2019-01-20T03:40:17.455Z,73.03
2019-01-20T03:40:43.613Z,73.32
2019-01-20T03:41:09.749Z,73.18
2019-01-20T03:41:35.858Z,73.41
2019-01-20T03:42:01.986Z,73.32
2019-01-20T03:42:29.073Z,73.6
2019-01-20T03:42:55.178Z,73.41
2019-01-20T03:43:21.278Z,73.41
2019-01-20T03:43:47.413Z,73.41
2019-01-20T03:44:13.519Z,73.41
2019-01-20T03:44:39.624Z,73.28
2019-01-20T03:45:05.753Z,73.41
2019-01-20T03:45:31.869Z,73.32
2019-01-20T03:45:57.994Z,73.41
2019-01-20T03:46:24.089Z,73.03
2019-01-20T03:46:50.188Z,73.22
2019-01-20T03:47:16.294Z,73.6
2019-01-20T03:47:42.453Z,73.5
2019-01-20T03:48:08.609Z,73.13
2019-01-20T03:48:34.711Z,72.71
2019-01-20T03:49:00.867Z,72.85
2019-01-20T03:49:26.961Z,72.9
2019-01-20T03:49:53.070Z,73.09
2019-01-20T03:50:19.169Z,72.9
2019-01-20T03:50:45.306Z,72.71
2019-01-20T03:51:11.447Z,73.09
2019-01-20T03:51:37.587Z,73.09
2019-01-20T03:52:03.692Z,72.99
2019-01-20T03:52:29.794Z,73.18
2019-01-20T03:52:55.948Z,72.99
2019-01-20T03:53:22.051Z,72.9
2019-01-20T03:53:48.152Z,73.09
2019-01-20T03:54:14.253Z,73.09
2019-01-20T03:54:40.385Z,73.18
2019-01-20T03:55:06.516Z,73.09
2019-01-20T03:55:32.623Z,73.37
2019-01-20T03:55:58.731Z,73.37
2019-01-20T03:56:24.826Z,73.94
2019-01-20T03:56:50.936Z,73.75
2019-01-20T03:57:17.033Z,73.56
2019-01-20T03:57:43.198Z,73.47
2019-01-20T03:58:09.328Z,73.75
2019-01-20T03:58:35.458Z,73.37
2019-01-20T03:59:01.558Z,74.04
2019-01-20T03:59:27.668Z,73.94
2019-01-20T03:59:53.808Z,73.94
2019-01-20T04:00:19.907Z,73.85
2019-01-20T04:00:46.045Z,73.85
2019-01-20T04:01:12.179Z,74.04
2019-01-20T04:01:38.356Z,74.22
2019-01-20T04:02:04.511Z,73.85
2019-01-20T04:02:30.621Z,74.41
2019-01-20T04:02:56.723Z,74.88
2019-01-20T04:03:22.854Z,74.98
2019-01-20T04:03:48.977Z,74.51
2019-01-20T04:04:15.109Z,74.98
2019-01-20T04:04:41.212Z,74.88
2019-01-20T04:05:07.362Z,75.36
2019-01-20T04:05:33.488Z,74.98
2019-01-20T04:05:59.597Z,74.98
2019-01-20T04:06:25.726Z,75.07
2019-01-20T04:06:51.862Z,74.69
2019-01-20T04:07:17.960Z,74.69
2019-01-20T04:07:44.054Z,74.79
2019-01-20T04:08:10.191Z,74.22
2019-01-20T04:08:36.289Z,74.88
2019-01-20T04:09:02.392Z,75.17
2019-01-20T04:09:28.491Z,74.69
2019-01-20T04:09:54.594Z,74.88
2019-01-20T04:10:20.718Z,74.51
2019-01-20T04:10:46.812Z,74.88
2019-01-20T04:11:12.917Z,74.98
2019-01-20T04:11:39.016Z,74.69
2019-01-20T04:12:05.148Z,74.69
2019-01-20T04:12:32.272Z,75.04
2019-01-20T04:12:58.374Z,74.22
2019-01-20T04:13:24.499Z,74.76
2019-01-20T04:13:50.600Z,74.98
2019-01-20T04:14:16.724Z,75.23
2019-01-20T04:14:42.826Z,74.98
2019-01-20T04:15:08.929Z,75.26
2019-01-20T04:15:35.029Z,75.07
2019-01-20T04:16:01.134Z,75.74
2019-01-20T04:16:27.259Z,75.42
2019-01-20T04:16:53.362Z,75.23
2019-01-20T04:17:19.484Z,75.45
2019-01-20T04:17:45.590Z,75.32
2019-01-20T04:18:11.711Z,75.51
2019-01-20T04:18:37.816Z,75.7
2019-01-20T04:19:03.939Z,75.7
2019-01-20T04:19:30.042Z,75.6
2019-01-20T04:19:56.149Z,75.79
2019-01-20T04:20:22.253Z,75.6
2019-01-20T04:20:48.408Z,75.89
2019-01-20T04:21:14.514Z,75.7
2019-01-20T04:21:40.664Z,75.79
2019-01-20T04:22:06.761Z,75.79
2019-01-20T04:22:32.867Z,75.89
2019-01-20T04:22:58.967Z,75.79
2019-01-20T04:23:25.101Z,76.02
2019-01-20T04:23:51.228Z,75.89
2019-01-20T04:24:17.353Z,75.89
2019-01-20T04:24:43.457Z,75.89
2019-01-20T04:25:09.558Z,75.7
2019-01-20T04:25:35.657Z,75.7
2019-01-20T04:26:01.763Z,75.79
2019-01-20T04:26:27.859Z,75.79
2019-01-20T04:26:53.993Z,75.6
2019-01-20T04:27:20.122Z,75.79
2019-01-20T04:27:46.226Z,75.7
2019-01-20T04:28:12.326Z,75.79
2019-01-20T04:28:38.436Z,75.89
2019-01-20T04:29:04.566Z,76.45
2019-01-20T04:29:30.705Z,76.36
2019-01-20T04:29:56.840Z,76.45
2019-01-20T04:30:22.964Z,76.26
2019-01-20T04:30:49.070Z,76.55
2019-01-20T04:31:15.177Z,76.45
2019-01-20T04:31:41.276Z,76.45
2019-01-20T04:32:07.381Z,76.55
2019-01-20T04:32:33.509Z,76.55
2019-01-20T04:32:59.615Z,76.45
2019-01-20T04:33:25.791Z,76.36
2019-01-20T04:33:51.895Z,76.74
2019-01-20T04:34:18.027Z,76.64
2019-01-20T04:34:44.211Z,76.45
2019-01-20T04:35:10.344Z,76.83
2019-01-20T04:35:36.477Z,76.45
2019-01-20T04:36:02.612Z,77.02
2019-01-20T04:36:28.701Z,76.83
2019-01-20T04:36:54.841Z,77.12
2019-01-20T04:37:20.950Z,77.12
2019-01-20T04:37:47.105Z,76.83
2019-01-20T04:38:13.210Z,76.64
2019-01-20T04:38:39.338Z,76.64
2019-01-20T04:39:05.442Z,76.93
2019-01-20T04:39:31.575Z,76.83
2019-01-20T04:39:57.703Z,76.55
2019-01-20T04:40:23.808Z,77.21
2019-01-20T04:40:49.914Z,77.21
2019-01-20T04:41:16.057Z,77.12
2019-01-20T04:41:42.177Z,77.31
2019-01-20T04:42:08.298Z,77.4
2019-01-20T04:42:35.388Z,77.31
2019-01-20T04:43:01.551Z,77.21
2019-01-20T04:43:27.650Z,77.4
2019-01-20T04:43:53.757Z,77.4
2019-01-20T04:44:19.917Z,77.21
2019-01-20T04:44:46.014Z,77.31
2019-01-20T04:45:12.126Z,77.21
2019-01-20T04:45:38.225Z,77.21
2019-01-20T04:46:04.326Z,77.31
2019-01-20T04:46:30.433Z,77.69
2019-01-20T04:46:56.532Z,77.78
2019-01-20T04:47:22.641Z,77.4
2019-01-20T04:47:48.741Z,77.59
2019-01-20T04:48:14.871Z,77.59
2019-01-20T04:48:40.973Z,77.78
2019-01-20T04:49:07.075Z,77.4
2019-01-20T04:49:33.167Z,77.59
2019-01-20T04:49:59.275Z,77.4
2019-01-20T04:50:25.377Z,77.59
2019-01-20T04:50:51.480Z,77.5
2019-01-20T04:51:17.586Z,77.59
2019-01-20T04:51:43.695Z,77.59
2019-01-20T04:52:09.825Z,77.4
2019-01-20T04:52:36.498Z,77.4
2019-01-20T04:53:02.535Z,77.4
2019-01-20T04:53:28.696Z,77.5
2019-01-20T04:53:54.823Z,77.59
2019-01-20T04:54:20.934Z,77.5
2019-01-20T04:54:47.037Z,77.4
2019-01-20T04:55:13.162Z,77.69
2019-01-20T04:55:39.264Z,77.4
2019-01-20T04:56:05.365Z,77.59
2019-01-20T04:56:31.607Z,77.4
2019-01-20T04:56:57.654Z,77.5
2019-01-20T04:57:23.747Z,77.59
2019-01-20T04:57:49.885Z,77.21
2019-01-20T04:58:15.993Z,77.4
2019-01-20T04:58:42.117Z,77.5
2019-01-20T04:59:08.220Z,77.4
2019-01-20T04:59:34.321Z,77.59
2019-01-20T05:00:01.186Z,77.5
2019-01-20T05:00:27.355Z,77.59
2019-01-20T05:00:53.490Z,77.5
2019-01-20T05:01:19.654Z,77.59
2019-01-20T05:01:45.756Z,77.59
2019-01-20T05:02:11.859Z,77.5
2019-01-20T05:02:37.985Z,77.5
2019-01-20T05:03:04.148Z,77.69
2019-01-20T05:03:30.254Z,78.34
2019-01-20T05:03:56.385Z,77.5
2019-01-20T05:04:22.516Z,77.69
2019-01-20T05:04:48.617Z,77.78
2019-01-20T05:05:14.765Z,77.5
2019-01-20T05:05:40.865Z,77.4
2019-01-20T05:06:06.994Z,77.5
2019-01-20T05:06:33.135Z,77.59
2019-01-20T05:06:59.233Z,77.59
2019-01-20T05:07:25.339Z,77.31
2019-01-20T05:07:51.466Z,77.5
2019-01-20T05:08:17.568Z,77.59
2019-01-20T05:08:43.669Z,77.78
2019-01-20T05:09:09.779Z,77.31
2019-01-20T05:09:35.890Z,77.02
2019-01-20T05:10:01.981Z,77.12
2019-01-20T05:10:28.112Z,77.02
2019-01-20T05:10:54.210Z,77.12
2019-01-20T05:11:20.337Z,77.4
2019-01-20T05:11:46.477Z,77.21
2019-01-20T05:12:12.577Z,76.74
2019-01-20T05:12:39.673Z,77.21
2019-01-20T05:13:05.771Z,76.78
2019-01-20T05:13:31.872Z,76.59
2019-01-20T05:13:57.984Z,76.5
2019-01-20T05:14:24.084Z,76.5
2019-01-20T05:14:50.193Z,76.59
2019-01-20T05:15:16.298Z,76.5
2019-01-20T05:15:42.474Z,76.4
2019-01-20T05:16:08.574Z,76.64
2019-01-20T05:16:34.716Z,76.36
2019-01-20T05:17:00.813Z,76.31
2019-01-20T05:17:26.930Z,76.17
2019-01-20T05:17:53.041Z,75.74
2019-01-20T05:18:19.142Z,75.64
2019-01-20T05:18:45.251Z,75.74
2019-01-20T05:19:11.352Z,76.02
2019-01-20T05:19:37.452Z,75.74
2019-01-20T05:20:03.562Z,75.45
2019-01-20T05:20:29.683Z,75.74
2019-01-20T05:20:55.789Z,75.83
2019-01-20T05:21:21.922Z,75.83
2019-01-20T05:21:48.021Z,75.74
2019-01-20T05:22:14.134Z,75.45
2019-01-20T05:22:40.253Z,75.07
2019-01-20T05:23:06.363Z,75.07
2019-01-20T05:23:32.472Z,75.26
2019-01-20T05:23:58.569Z,75.36
2019-01-20T05:24:24.672Z,75.45
2019-01-20T05:24:50.776Z,75.26
2019-01-20T05:25:16.875Z,75.45
2019-01-20T05:25:42.980Z,74.98
2019-01-20T05:26:09.077Z,75.07
2019-01-20T05:26:35.185Z,75.26
2019-01-20T05:27:01.290Z,75.07
2019-01-20T05:27:27.388Z,75.26
2019-01-20T05:27:53.495Z,75.17
2019-01-20T05:28:19.600Z,75.07
2019-01-20T05:28:45.699Z,74.98
2019-01-20T05:29:11.803Z,74.88
2019-01-20T05:29:37.955Z,75.26
2019-01-20T05:30:04.085Z,74.69
2019-01-20T05:30:30.241Z,74.32
2019-01-20T05:30:56.371Z,74.32
2019-01-20T05:31:22.508Z,75.36
2019-01-20T05:31:48.610Z,74.41
2019-01-20T05:32:14.712Z,74.98
2019-01-20T05:32:40.839Z,74.79
2019-01-20T05:33:06.998Z,74.79
2019-01-20T05:33:33.097Z,74.79
2019-01-20T05:33:59.202Z,74.6
2019-01-20T05:34:25.300Z,74.6
2019-01-20T05:34:51.406Z,74.51
2019-01-20T05:35:17.529Z,73.85
2019-01-20T05:35:43.631Z,74.32
2019-01-20T05:36:09.770Z,74.41
2019-01-20T05:36:35.891Z,74.32
2019-01-20T05:37:01.998Z,74.51
2019-01-20T05:37:28.132Z,74.41
2019-01-20T05:37:54.250Z,74.51