createdAt,value
2019-05-21T00:02:18.671Z,3.30
2019-05-21T00:04:45.837Z,3.83
2019-05-21T00:07:12.767Z,4.15
2019-05-21T00:09:45.851Z,3.85
2019-05-21T00:12:13.083Z,4.08
2019-05-21T00:14:46.573Z,4.15
2019-05-21T00:17:13.747Z,4.00
2019-05-21T00:19:53.583Z,3.98
2019-05-21T00:22:20.589Z,3.80
2019-05-21T00:24:48.837Z,4.05
2019-05-21T00:27:15.670Z,4.05
2019-05-21T00:30:19.226Z,4.65
2019-05-21T00:33:23.065Z,3.77
2019-05-21T00:36:26.761Z,4.15
2019-05-21T00:39:30.542Z,4.33
2019-05-21T00:42:02.107Z,4.45
2019-05-21T00:44:32.939Z,4.08
2019-05-21T00:46:59.756Z,4.30
2019-05-21T00:49:26.917Z,4.28
2019-05-21T00:52:06.465Z,4.22
2019-05-21T00:54:22.390Z,4.35
2019-05-21T00:56:49.002Z,3.87
2019-05-21T00:59:15.983Z,4.12
2019-05-21T01:01:42.700Z,4.40
2019-05-21T01:04:09.542Z,4.58
2019-05-21T01:06:36.160Z,4.75
2019-05-21T01:09:04.547Z,4.42
2019-05-21T01:11:31.377Z,4.87
2019-05-21T01:13:57.949Z,4.95
2019-05-21T01:16:24.971Z,4.80
2019-05-21T01:18:51.566Z,4.97
2019-05-21T01:21:18.169Z,5.12
2019-05-21T01:23:44.984Z,4.75
2019-05-21T01:26:11.680Z,5.30
2019-05-21T01:28:38.335Z,5.33
2019-05-21T01:31:06.074Z,4.87
2019-05-21T01:33:32.778Z,5.75
2019-05-21T01:35:59.580Z,5.90
2019-05-21T01:38:26.559Z,6.00
2019-05-21T01:40:53.636Z,7.00
2019-05-21T01:43:20.329Z,7.87
2019-05-21T01:45:47.156Z,8.20
2019-05-21T01:48:13.906Z,8.10
2019-05-21T01:50:40.618Z,8.40
2019-05-21T01:53:07.595Z,9.50
2019-05-21T01:55:34.534Z,9.55
2019-05-21T01:58:01.167Z,8.50
2019-05-21T02:00:27.889Z,9.58
2019-05-21T02:02:54.903Z,9.35
2019-05-21T02:05:32.484Z,10.00
2019-05-21T02:07:52.751Z,9.85
2019-05-21T02:10:19.557Z,10.65
2019-05-21T02:12:46.896Z,10.63
2019-05-21T02:15:13.855Z,10.18
2019-05-21T02:17:40.418Z,10.32
2019-05-21T02:20:07.423Z,10.40
2019-05-21T02:22:34.119Z,11.85
2019-05-21T02:25:01.987Z,11.40
2019-05-21T02:27:28.709Z,12.75
2019-05-21T02:29:55.308Z,12.00
2019-05-21T02:32:21.982Z,13.15
2019-05-21T02:34:48.951Z,12.73
2019-05-21T02:37:17.233Z,13.72
2019-05-21T02:39:43.799Z,13.03
2019-05-21T02:42:10.552Z,14.53
2019-05-21T02:44:37.171Z,14.38
2019-05-21T02:47:04.790Z,14.55
2019-05-21T02:49:31.700Z,14.23
2019-05-21T02:51:58.356Z,15.58
2019-05-21T02:54:39.534Z,16.15
2019-05-21T02:56:53.612Z,15.93
2019-05-21T02:59:20.305Z,16.23
2019-05-21T03:02:15.481Z,15.58
2019-05-21T03:04:42.199Z,16.45
2019-05-21T03:07:17.773Z,17.10
2019-05-21T03:09:45.426Z,15.55
2019-05-21T03:12:12.334Z,17.57
2019-05-21T03:14:39.016Z,18.02
2019-05-21T03:17:05.626Z,17.55
2019-05-21T03:19:32.295Z,17.32
2019-05-21T03:21:59.263Z,18.55
2019-05-21T03:24:27.528Z,18.20
2019-05-21T03:26:54.183Z,18.57
2019-05-21T03:29:20.809Z,18.98
2019-05-21T03:31:47.414Z,18.40
2019-05-21T03:34:14.201Z,19.43
2019-05-21T03:36:40.812Z,19.65
2019-05-21T03:39:07.407Z,20.80
2019-05-21T03:41:34.126Z,18.92
2019-05-21T03:44:01.704Z,19.20
2019-05-21T03:46:28.733Z,19.95
2019-05-21T03:48:55.921Z,19.73
2019-05-21T03:51:22.558Z,19.15
2019-05-21T03:53:49.234Z,20.43
2019-05-21T03:56:16.014Z,19.90
2019-05-21T03:58:42.799Z,19.75
2019-05-21T04:01:09.947Z,19.70
2019-05-21T04:03:36.716Z,21.05
2019-05-21T04:06:03.591Z,20.32
2019-05-21T04:08:30.390Z,21.68
2019-05-21T04:10:57.091Z,20.70
2019-05-21T04:13:23.806Z,21.80
2019-05-21T04:16:19.298Z,19.87
2019-05-21T04:18:58.900Z,20.35
2019-05-21T04:21:27.926Z,20.75
2019-05-21T04:23:54.550Z,21.50
2019-05-21T04:26:21.250Z,20.00
2019-05-21T04:28:48.025Z,20.37
2019-05-21T04:31:14.744Z,20.82
2019-05-21T04:33:41.606Z,21.73
2019-05-21T04:36:08.371Z,20.70
2019-05-21T04:38:35.331Z,21.07
2019-05-21T04:41:02.002Z,21.02
2019-05-21T04:43:28.704Z,20.00
2019-05-21T04:45:56.356Z,20.05
2019-05-21T04:48:23.070Z,20.72
2019-05-21T04:50:49.754Z,19.48
2019-05-21T04:53:16.530Z,20.68
2019-05-21T04:55:43.860Z,19.85
2019-05-21T04:58:10.872Z,19.80
2019-05-21T05:00:37.526Z,19.85
2019-05-21T05:03:04.301Z,20.33
2019-05-21T05:05:30.904Z,20.35
2019-05-21T05:07:57.493Z,19.45
2019-05-21T05:10:24.225Z,18.90
2019-05-21T05:12:50.865Z,18.42
2019-05-21T05:15:17.531Z,18.92
2019-05-21T05:17:44.214Z,19.23
2019-05-21T05:20:11.166Z,19.07
2019-05-21T05:22:37.838Z,19.60
2019-05-21T05:25:04.587Z,19.27
2019-05-21T05:27:31.616Z,17.57
2019-05-21T05:29:58.417Z,18.30
2019-05-21T05:32:25.583Z,18.37
2019-05-21T05:34:53.100Z,18.45
2019-05-21T05:37:20.344Z,18.92
2019-05-21T05:39:47.268Z,18.50
2019-05-21T05:42:15.718Z,17.60
2019-05-21T05:44:50.804Z,18.10
2019-05-21T05:47:17.730Z,17.50
2019-05-21T05:49:48.424Z,18.07
2019-05-21T05:52:15.407Z,19.98
2019-05-21T05:54:42.331Z,20.08
2019-05-21T05:57:09.515Z,18.25
2019-05-21T05:59:36.339Z,19.60
2019-05-21T06:02:04.342Z,19.23
2019-05-21T06:04:31.152Z,20.57
2019-05-21T06:06:58.091Z,19.48
2019-05-21T06:09:24.843Z,19.25
2019-05-21T06:11:51.507Z,19.57
2019-05-21T06:14:18.278Z,19.75
2019-05-21T06:16:45.366Z,19.62
2019-05-21T06:19:12.293Z,19.37
2019-05-21T06:21:40.619Z,20.12
2019-05-21T06:24:07.549Z,19.32
2019-05-21T06:26:34.373Z,19.62
2019-05-21T06:29:02.856Z,19.20
2019-05-21T06:31:29.602Z,19.52
2019-05-21T06:33:56.335Z,19.42
2019-05-21T06:36:23.305Z,19.13
2019-05-21T06:38:50.084Z,19.52
2019-05-21T06:41:16.820Z,19.95
2019-05-21T06:43:43.774Z,18.23
2019-05-21T06:46:10.506Z,19.35
2019-05-21T06:48:37.186Z,18.45
2019-05-21T06:51:03.988Z,18.98
2019-05-21T06:53:31.111Z,19.00
2019-05-21T06:55:57.807Z,20.45
2019-05-21T06:58:24.550Z,19.87
2019-05-21T07:00:51.616Z,20.82
2019-05-21T07:03:18.414Z,20.52
2019-05-21T07:05:58.479Z,21.45
2019-05-21T07:08:13.586Z,19.82
2019-05-21T07:10:40.875Z,20.40
2019-05-21T07:13:07.533Z,20.70
2019-05-21T07:15:34.226Z,20.70
2019-05-21T07:18:00.857Z,19.87
2019-05-21T07:20:28.687Z,20.23
2019-05-21T07:22:55.538Z,19.65
2019-05-21T07:25:22.775Z,19.85
2019-05-21T07:27:49.544Z,18.92
2019-05-21T07:30:17.738Z,19.20
2019-05-21T07:32:44.637Z,19.02
2019-05-21T07:35:12.113Z,17.90
2019-05-21T07:37:39.976Z,16.20
2019-05-21T07:40:07.011Z,16.42
2019-05-21T07:42:33.678Z,16.20
2019-05-21T07:45:00.667Z,16.70
2019-05-21T07:47:27.521Z,17.57
2019-05-21T07:49:54.242Z,16.35
2019-05-21T07:52:20.977Z,16.87
2019-05-21T07:54:47.813Z,16.42
2019-05-21T07:57:14.681Z,15.68
2019-05-21T07:59:41.781Z,15.98
2019-05-21T08:02:08.455Z,14.87
2019-05-21T08:04:35.219Z,16.27
2019-05-21T08:07:02.103Z,16.05
2019-05-21T08:09:29.770Z,15.95
2019-05-21T08:11:56.452Z,16.20
2019-05-21T08:14:23.034Z,17.12
2019-05-21T08:16:50.060Z,16.42
2019-05-21T08:19:17.076Z,16.27
2019-05-21T08:21:43.865Z,15.45
2019-05-21T08:24:13.305Z,16.30
2019-05-21T08:26:39.916Z,15.38
2019-05-21T08:29:06.560Z,15.68
2019-05-21T08:31:33.393Z,14.30
2019-05-21T08:34:00.049Z,15.03
2019-05-21T08:36:26.813Z,14.63
2019-05-21T08:38:53.466Z,13.15
2019-05-21T08:41:20.164Z,13.45
2019-05-21T08:43:47.145Z,13.00
2019-05-21T08:46:13.912Z,12.20
2019-05-21T08:48:40.532Z,12.80
2019-05-21T08:51:07.873Z,12.53
2019-05-21T08:53:34.632Z,11.93
2019-05-21T08:56:01.316Z,12.03
2019-05-21T08:58:28.055Z,12.05
2019-05-21T09:00:55.003Z,12.55
2019-05-21T09:03:21.751Z,12.88
2019-05-21T09:05:48.627Z,13.00
2019-05-21T09:08:15.314Z,13.95
2019-05-21T09:10:41.988Z,14.28
2019-05-21T09:13:08.924Z,14.20
2019-05-21T09:15:35.813Z,14.10
2019-05-21T09:18:02.685Z,13.25
2019-05-21T09:20:29.750Z,14.55
2019-05-21T09:22:56.959Z,14.35
2019-05-21T09:25:23.588Z,14.40
2019-05-21T09:27:50.358Z,13.80
2019-05-21T09:30:19.261Z,14.15
2019-05-21T09:32:45.873Z,14.50
2019-05-21T09:35:12.710Z,15.23
2019-05-21T09:37:39.506Z,15.25
2019-05-21T09:40:07.964Z,14.45
2019-05-21T09:42:34.561Z,14.95
2019-05-21T09:45:01.210Z,14.58
2019-05-21T09:47:27.951Z,14.18
2019-05-21T09:49:54.761Z,13.22
2019-05-21T09:52:21.584Z,13.90
2019-05-21T09:54:48.282Z,13.43
2019-05-21T09:57:18.900Z,12.95
2019-05-21T09:59:54.622Z,13.08
2019-05-21T10:02:24.426Z,13.15
2019-05-21T10:04:51.210Z,12.93
2019-05-21T10:07:18.109Z,13.35
2019-05-21T10:09:44.710Z,12.73
2019-05-21T10:12:11.585Z,13.15
2019-05-21T10:14:38.270Z,12.75
2019-05-21T10:17:04.934Z,12.40
2019-05-21T10:19:31.637Z,13.08
2019-05-21T10:21:58.282Z,12.30
2019-05-21T10:24:24.874Z,12.50
2019-05-21T10:26:51.571Z,12.53
2019-05-21T10:29:18.172Z,12.85
2019-05-21T10:31:45.033Z,14.38
2019-05-21T10:34:13.459Z,14.40
2019-05-21T10:36:40.276Z,13.85
2019-05-21T10:39:06.966Z,13.85
2019-05-21T10:41:33.576Z,13.90
2019-05-21T10:44:00.416Z,13.80
2019-05-21T10:46:28.060Z,12.90
2019-05-21T10:48:54.919Z,13.75
2019-05-21T10:51:21.962Z,12.80
2019-05-21T10:53:48.751Z,13.25
2019-05-21T10:56:15.654Z,13.25
2019-05-21T10:58:42.350Z,13.68
2019-05-21T11:01:25.017Z,14.58
2019-05-21T11:04:10.473Z,14.50
2019-05-21T11:06:37.168Z,14.28
2019-05-21T11:09:07.724Z,16.07
2019-05-21T11:11:35.250Z,14.70
2019-05-21T11:14:02.115Z,16.30
2019-05-21T11:16:28.735Z,14.65
2019-05-21T11:18:55.385Z,15.48
2019-05-21T11:21:22.203Z,17.10
2019-05-21T11:23:49.044Z,16.20
2019-05-21T11:26:15.769Z,16.60
2019-05-21T11:28:42.539Z,16.77
2019-05-21T11:31:09.271Z,16.40
2019-05-21T11:33:35.927Z,16.67
2019-05-21T11:36:02.636Z,16.37
2019-05-21T11:38:39.534Z,15.88
2019-05-21T11:40:58.244Z,16.02
2019-05-21T11:43:24.895Z,15.75
2019-05-21T11:45:51.812Z,16.02
2019-05-21T11:48:18.694Z,16.95
2019-05-21T11:50:45.450Z,15.28
2019-05-21T11:53:12.386Z,15.55
2019-05-21T11:55:39.145Z,15.85
2019-05-21T11:58:08.747Z,17.05
2019-05-21T12:00:35.772Z,17.37
2019-05-21T12:03:02.711Z,16.37
2019-05-21T12:05:29.485Z,14.80
2019-05-21T12:07:56.077Z,14.63
2019-05-21T12:10:22.720Z,15.25
2019-05-21T12:12:49.781Z,15.68
2019-05-21T12:15:17.156Z,15.72
2019-05-21T12:17:44.114Z,15.48
2019-05-21T12:20:11.049Z,14.20
2019-05-21T12:22:37.800Z,13.78
2019-05-21T12:25:05.439Z,13.15
2019-05-21T12:27:32.017Z,14.35
2019-05-21T12:29:59.262Z,14.80
2019-05-21T12:32:25.983Z,15.35
2019-05-21T12:34:52.617Z,14.93
2019-05-21T12:37:20.509Z,15.30
2019-05-21T12:39:47.211Z,14.40
2019-05-21T12:42:14.408Z,14.23
2019-05-21T12:44:41.319Z,14.00
2019-05-21T12:47:09.869Z,14.68
2019-05-21T12:49:36.579Z,15.30
2019-05-21T12:52:03.593Z,14.63
2019-05-21T12:54:30.598Z,13.78
2019-05-21T12:56:57.493Z,13.83
2019-05-21T12:59:24.282Z,14.20
2019-05-21T13:01:51.013Z,14.38
2019-05-21T13:04:17.646Z,14.83
2019-05-21T13:06:44.286Z,13.55
2019-05-21T13:09:11.020Z,13.30
2019-05-21T13:11:37.687Z,12.50
2019-05-21T13:14:04.386Z,12.53
2019-05-21T13:16:31.603Z,12.10
2019-05-21T13:18:58.329Z,14.13
2019-05-21T13:21:25.164Z,13.15
2019-05-21T13:23:51.759Z,13.38
2019-05-21T13:26:22.456Z,13.38
2019-05-21T13:28:49.165Z,13.15
2019-05-21T13:31:16.001Z,13.00
2019-05-21T13:33:42.737Z,14.03
2019-05-21T13:36:09.487Z,14.25
2019-05-21T13:38:36.330Z,13.72
2019-05-21T13:41:04.126Z,14.78
2019-05-21T13:43:31.146Z,14.85
2019-05-21T13:45:57.966Z,13.68
2019-05-21T13:48:28.156Z,13.72
2019-05-21T13:50:56.710Z,14.33
2019-05-21T13:53:24.419Z,13.83
2019-05-21T13:55:53.847Z,15.80
2019-05-21T13:58:20.450Z,14.03
2019-05-21T14:00:49.476Z,16.52
2019-05-21T14:03:17.268Z,16.87
2019-05-21T14:05:44.428Z,18.15
2019-05-21T14:08:14.327Z,17.75
2019-05-21T14:10:41.341Z,17.67
2019-05-21T14:13:08.381Z,19.12
2019-05-21T14:15:35.215Z,19.30
2019-05-21T14:18:02.032Z,19.70
2019-05-21T14:20:28.815Z,17.73
2019-05-21T14:22:55.473Z,19.80
2019-05-21T14:25:22.202Z,19.23
2019-05-21T14:27:49.021Z,20.35
2019-05-21T14:30:16.047Z,20.90
2019-05-21T14:32:42.729Z,20.20
2019-05-21T14:35:09.462Z,19.60
2019-05-21T14:37:36.148Z,20.48
2019-05-21T14:40:03.460Z,21.15
2019-05-21T14:42:30.169Z,20.65
2019-05-21T14:44:56.844Z,22.07
2019-05-21T14:47:24.928Z,22.62
2019-05-21T14:49:51.619Z,24.00
2019-05-21T14:52:18.874Z,27.17
2019-05-21T14:54:45.613Z,24.45
2019-05-21T14:57:12.287Z,26.45
2019-05-21T14:59:39.439Z,24.77
2019-05-21T15:02:06.278Z,26.37
2019-05-21T15:04:33.209Z,26.15
2019-05-21T15:07:01.031Z,25.60
2019-05-21T15:09:32.002Z,25.30
2019-05-21T15:11:58.786Z,25.50
2019-05-21T15:14:25.606Z,25.20
2019-05-21T15:16:52.220Z,24.65
2019-05-21T15:19:18.976Z,27.10
2019-05-21T15:21:49.377Z,26.07
2019-05-21T15:24:16.590Z,25.35
2019-05-21T15:26:43.556Z,23.77
2019-05-21T15:29:10.214Z,23.80
2019-05-21T15:31:37.149Z,23.70
2019-05-21T15:34:03.895Z,23.25
2019-05-21T15:36:30.516Z,23.42
2019-05-21T15:38:57.406Z,22.73
2019-05-21T15:41:24.413Z,23.38
2019-05-21T15:43:53.467Z,23.90
2019-05-21T15:46:20.257Z,23.75
2019-05-21T15:48:48.142Z,24.75
2019-05-21T15:51:14.794Z,24.10
2019-05-21T15:53:41.917Z,25.35
2019-05-21T15:56:08.564Z,30.52
2019-05-21T15:58:35.232Z,27.25
2019-05-21T16:01:01.983Z,24.55
2019-05-21T16:03:28.833Z,24.15
2019-05-21T16:05:55.576Z,23.67
2019-05-21T16:08:22.553Z,22.98
2019-05-21T16:10:52.471Z,22.42
2019-05-21T16:13:19.106Z,22.75
2019-05-21T16:15:49.287Z,22.75
2019-05-21T16:18:16.089Z,20.23
2019-05-21T16:20:43.038Z,20.10
2019-05-21T16:23:09.617Z,20.80
2019-05-21T16:25:37.496Z,19.92
2019-05-21T16:28:04.505Z,19.92
2019-05-21T16:30:33.183Z,18.17
2019-05-21T16:33:00.015Z,17.30
2019-05-21T16:35:26.819Z,17.55
2019-05-21T16:37:56.289Z,18.15
2019-05-21T16:40:28.737Z,16.77
2019-05-21T16:42:55.864Z,17.77
2019-05-21T16:45:22.513Z,18.15
2019-05-21T16:47:49.392Z,17.62
2019-05-21T16:50:16.634Z,16.73
2019-05-21T16:52:43.480Z,17.17
2019-05-21T16:55:10.604Z,18.25
2019-05-21T16:57:38.168Z,17.80
2019-05-21T17:00:05.888Z,18.05
2019-05-21T17:02:32.558Z,18.62
2019-05-21T17:04:59.218Z,17.70
2019-05-21T17:07:26.191Z,19.77
2019-05-21T17:09:52.888Z,20.17
2019-05-21T17:12:19.498Z,18.77
2019-05-21T17:14:46.231Z,20.45
2019-05-21T17:17:12.856Z,18.65
2019-05-21T17:19:40.826Z,18.12
2019-05-21T17:22:07.457Z,18.77
2019-05-21T17:24:34.819Z,18.77
2019-05-21T17:27:01.445Z,18.42
2019-05-21T17:29:28.452Z,18.52
2019-05-21T17:31:55.362Z,19.12
2019-05-21T17:34:22.390Z,18.57
2019-05-21T17:36:49.119Z,18.27
2019-05-21T17:39:15.914Z,17.75
2019-05-21T17:41:42.696Z,17.50
2019-05-21T17:44:09.460Z,17.30
2019-05-21T17:46:36.083Z,16.40
2019-05-21T17:49:02.801Z,16.35
2019-05-21T17:51:29.480Z,17.12
2019-05-21T17:53:56.462Z,17.62
2019-05-21T17:56:23.080Z,17.23
2019-05-21T17:58:49.866Z,14.63
2019-05-21T18:01:17.122Z,17.37
2019-05-21T18:03:44.314Z,17.55
2019-05-21T18:06:11.946Z,14.83
2019-05-21T18:08:39.561Z,14.98
2019-05-21T18:11:06.755Z,14.43
2019-05-21T18:13:33.811Z,14.78
2019-05-21T18:16:00.779Z,14.23
2019-05-21T18:18:28.193Z,15.58
2019-05-21T18:20:55.386Z,14.18
2019-05-21T18:23:22.126Z,15.75
2019-05-21T18:25:49.059Z,15.55
2019-05-21T18:28:15.928Z,14.68
2019-05-21T18:30:44.083Z,14.80
2019-05-21T18:33:11.446Z,15.65
2019-05-21T18:35:38.236Z,14.03
2019-05-21T18:38:05.131Z,12.47
2019-05-21T18:40:31.838Z,13.67
2019-05-21T18:42:58.452Z,13.27
2019-05-21T18:45:25.131Z,13.28
2019-05-21T18:47:51.727Z,13.53
2019-05-21T18:50:18.877Z,12.78
2019-05-21T18:52:49.514Z,11.93
2019-05-21T18:55:14.786Z,11.73
2019-05-21T18:57:41.603Z,11.95
2019-05-21T19:00:08.893Z,12.57
2019-05-21T19:02:35.921Z,12.37
2019-05-21T19:05:03.962Z,11.40
2019-05-21T19:07:31.638Z,11.90
2019-05-21T19:10:00.989Z,11.40
2019-05-21T19:12:37.239Z,11.57
2019-05-21T19:14:56.290Z,11.50
2019-05-21T19:17:34.743Z,11.53
2019-05-21T19:19:51.560Z,13.20
2019-05-21T19:22:18.292Z,12.35
2019-05-21T19:24:45.347Z,12.90
2019-05-21T19:27:12.185Z,12.67
2019-05-21T19:29:38.928Z,12.78
2019-05-21T19:32:05.572Z,13.47
2019-05-21T19:34:32.976Z,12.97
2019-05-21T19:36:59.693Z,11.07
2019-05-21T19:39:27.313Z,11.93
2019-05-21T19:41:54.323Z,12.07
2019-05-21T19:44:21.749Z,11.33
2019-05-21T19:46:48.459Z,10.65
2019-05-21T19:49:15.390Z,9.90
2019-05-21T19:51:42.751Z,9.10
2019-05-21T19:54:09.509Z,8.90
2019-05-21T19:56:36.786Z,9.85
2019-05-21T19:59:03.797Z,9.70
2019-05-21T20:01:30.846Z,10.97
2019-05-21T20:03:57.636Z,10.87
2019-05-21T20:06:24.531Z,9.90
2019-05-21T20:08:51.356Z,10.57
2019-05-21T20:11:18.006Z,9.83
2019-05-21T20:13:44.906Z,9.80
2019-05-21T20:16:12.405Z,9.67
2019-05-21T20:18:39.193Z,10.83
2019-05-21T20:21:08.140Z,9.93
2019-05-21T20:23:35.231Z,8.83
2019-05-21T20:26:02.311Z,9.83
2019-05-21T20:28:29.536Z,10.97
2019-05-21T20:30:56.841Z,10.50
2019-05-21T20:33:24.043Z,9.90
2019-05-21T20:35:52.884Z,11.00
2019-05-21T20:38:20.487Z,10.27
2019-05-21T20:40:47.235Z,9.60
2019-05-21T20:43:14.184Z,10.47
2019-05-21T20:45:42.702Z,10.47
2019-05-21T20:48:11.425Z,10.23
2019-05-21T20:50:38.621Z,10.17
2019-05-21T20:53:05.708Z,10.30
2019-05-21T20:55:32.373Z,9.83
2019-05-21T20:57:59.037Z,9.67
2019-05-21T21:00:39.825Z,10.07
2019-05-21T21:03:07.646Z,9.43
2019-05-21T21:05:35.911Z,8.97
2019-05-21T21:08:03.199Z,9.17
2019-05-21T21:10:30.134Z,8.83
2019-05-21T21:12:57.864Z,7.87
2019-05-21T21:15:25.620Z,8.67
2019-05-21T21:17:52.892Z,9.30
2019-05-21T21:20:20.978Z,8.70
2019-05-21T21:22:47.563Z,8.73
2019-05-21T21:25:19.002Z,9.40
2019-05-21T21:27:45.793Z,8.43
2019-05-21T21:30:12.753Z,8.87
2019-05-21T21:32:39.598Z,8.97
2019-05-21T21:35:08.319Z,8.87
2019-05-21T21:37:38.188Z,9.93
2019-05-21T21:40:06.244Z,9.07
2019-05-21T21:42:34.883Z,8.53
2019-05-21T21:45:02.976Z,8.37
2019-05-21T21:47:29.786Z,8.83
2019-05-21T21:49:56.852Z,8.37
2019-05-21T21:52:24.136Z,9.00
2019-05-21T21:54:50.716Z,8.00
2019-05-21T21:57:17.625Z,7.60
2019-05-21T21:59:44.508Z,7.63
2019-05-21T22:02:19.444Z,8.07
2019-05-21T22:04:46.505Z,7.57
2019-05-21T22:07:13.287Z,7.67
2019-05-21T22:09:40.529Z,6.87
2019-05-21T22:12:11.659Z,7.57
2019-05-21T22:14:50.304Z,8.23
2019-05-21T22:17:09.209Z,7.53
2019-05-21T22:19:36.844Z,8.47
2019-05-21T22:22:04.825Z,7.47
2019-05-21T22:24:31.745Z,8.07
2019-05-21T22:26:58.566Z,7.97
2019-05-21T22:29:25.925Z,8.27
2019-05-21T22:31:52.698Z,8.30
2019-05-21T22:34:20.202Z,7.57
2019-05-21T22:36:46.987Z,7.20
2019-05-21T22:39:21.326Z,7.63
2019-05-21T22:41:48.192Z,8.43
2019-05-21T22:44:14.892Z,7.87
2019-05-21T22:46:41.948Z,8.80
2019-05-21T22:49:09.312Z,8.17
2019-05-21T22:51:37.077Z,8.93
2019-05-21T22:54:03.789Z,8.87
2019-05-21T22:56:30.454Z,9.23
2019-05-21T22:58:57.151Z,9.67
2019-05-21T23:01:25.325Z,10.17
2019-05-21T23:03:52.287Z,10.20
2019-05-21T23:06:19.967Z,10.90
2019-05-21T23:08:46.707Z,11.43
2019-05-21T23:11:13.389Z,11.03
2019-05-21T23:13:40.015Z,11.30
2019-05-21T23:16:07.294Z,11.33
2019-05-21T23:18:54.741Z,10.87
2019-05-21T23:21:34.360Z,11.50
2019-05-21T23:24:03.525Z,11.10
2019-05-21T23:26:30.305Z,11.50
2019-05-21T23:28:57.286Z,9.93
2019-05-21T23:31:25.152Z,10.37
2019-05-21T23:33:53.188Z,10.07
2019-05-21T23:36:20.309Z,11.93
2019-05-21T23:38:48.437Z,11.43
2019-05-21T23:41:17.739Z,10.77
2019-05-21T23:43:44.355Z,10.60
2019-05-21T23:46:12.936Z,10.50
2019-05-21T23:48:40.310Z,10.80
2019-05-21T23:51:07.587Z,11.20
2019-05-21T23:53:34.444Z,11.17
2019-05-21T23:56:01.615Z,10.50
2019-05-21T23:58:28.347Z,10.37
