createdAt,value
2023-09-27T00:02:26.232Z,99.90
2023-09-27T00:04:53.084Z,99.90
2023-09-27T00:07:20.027Z,99.90
2023-09-27T00:09:46.852Z,99.90
2023-09-27T00:12:13.551Z,99.90
2023-09-27T00:14:40.277Z,99.90
2023-09-27T00:17:07.030Z,99.90
2023-09-27T00:19:33.859Z,99.90
2023-09-27T00:22:00.926Z,99.90
2023-09-27T00:24:27.614Z,99.90
2023-09-27T00:26:54.328Z,99.90
2023-09-27T00:29:21.084Z,99.90
2023-09-27T00:31:47.905Z,99.90
2023-09-27T00:34:14.752Z,99.90
2023-09-27T00:36:41.462Z,99.90
2023-09-27T00:39:08.099Z,99.90
2023-09-27T00:41:34.791Z,99.90
2023-09-27T00:44:01.767Z,99.90
2023-09-27T00:46:28.575Z,99.90
2023-09-27T00:48:55.596Z,99.90
2023-09-27T00:51:22.497Z,99.90
2023-09-27T00:53:50.286Z,99.90
2023-09-27T00:56:17.533Z,99.90
2023-09-27T00:58:44.419Z,99.90
2023-09-27T01:01:12.149Z,99.90
2023-09-27T01:03:38.909Z,99.90
2023-09-27T01:06:05.776Z,99.90
2023-09-27T01:08:32.554Z,99.90
2023-09-27T01:10:59.476Z,99.90
2023-09-27T01:13:26.302Z,99.90
2023-09-27T01:15:53.060Z,99.90
2023-09-27T01:18:19.841Z,99.90
2023-09-27T01:20:46.560Z,99.90
2023-09-27T01:23:13.305Z,99.90
2023-09-27T01:25:40.233Z,99.90
2023-09-27T01:28:08.527Z,99.90
2023-09-27T01:30:35.829Z,99.90
2023-09-27T01:33:07.091Z,99.90
2023-09-27T01:35:34.600Z,99.90
2023-09-27T01:38:01.947Z,99.90
2023-09-27T01:40:31.521Z,99.90
2023-09-27T01:43:02.137Z,99.90
2023-09-27T01:45:30.418Z,99.90
2023-09-27T01:47:57.649Z,99.90
2023-09-27T01:50:26.110Z,99.90
2023-09-27T01:52:53.352Z,99.90
2023-09-27T01:55:20.558Z,99.90
2023-09-27T01:57:47.709Z,99.90
2023-09-27T02:00:18.262Z,99.90
2023-09-27T02:02:51.943Z,99.90
2023-09-27T02:05:18.860Z,99.90
2023-09-27T02:07:45.680Z,99.90
2023-09-27T02:10:12.853Z,99.90
2023-09-27T02:12:39.851Z,99.90
2023-09-27T02:15:07.549Z,99.90
2023-09-27T02:17:34.415Z,99.90
2023-09-27T02:20:01.142Z,99.90
2023-09-27T02:22:28.108Z,99.90
2023-09-27T02:24:55.128Z,99.90
2023-09-27T02:27:21.976Z,99.90
2023-09-27T02:29:48.676Z,99.90
2023-09-27T02:32:15.411Z,99.90
2023-09-27T02:34:43.475Z,99.90
2023-09-27T02:37:10.279Z,99.90
2023-09-27T02:39:37.107Z,99.90
2023-09-27T02:42:04.569Z,99.90
2023-09-27T02:44:32.311Z,99.90
2023-09-27T02:46:59.743Z,99.90
2023-09-27T02:49:26.511Z,99.90
2023-09-27T02:51:53.313Z,99.90
2023-09-27T02:54:20.861Z,99.90
2023-09-27T02:56:48.429Z,99.90
2023-09-27T02:59:15.294Z,99.90
2023-09-27T03:01:42.864Z,99.90
2023-09-27T03:04:12.857Z,99.90
2023-09-27T03:06:40.459Z,99.90
2023-09-27T03:09:08.099Z,99.90
2023-09-27T03:11:34.912Z,99.90
2023-09-27T03:14:01.873Z,99.90
2023-09-27T03:16:28.929Z,99.90
2023-09-27T03:18:59.647Z,99.90
2023-09-27T03:21:27.800Z,99.90
2023-09-27T03:23:54.943Z,99.90
2023-09-27T03:26:21.972Z,99.90
2023-09-27T03:28:48.760Z,99.90
2023-09-27T03:31:15.699Z,99.90
2023-09-27T03:33:42.939Z,99.90
2023-09-27T03:36:09.654Z,99.90
2023-09-27T03:38:37.866Z,99.90
2023-09-27T03:41:08.671Z,99.90
2023-09-27T03:43:38.334Z,99.90
2023-09-27T03:46:05.524Z,99.90
2023-09-27T03:48:32.450Z,99.90
2023-09-27T03:50:59.632Z,99.90
2023-09-27T03:53:26.407Z,99.90
2023-09-27T03:55:53.184Z,99.90
2023-09-27T03:58:19.972Z,99.90
2023-09-27T04:00:46.779Z,99.90
2023-09-27T04:03:13.625Z,99.90
2023-09-27T04:05:40.597Z,99.90
2023-09-27T04:08:07.806Z,99.90
2023-09-27T04:10:35.193Z,99.90
2023-09-27T04:13:01.857Z,99.90
2023-09-27T04:15:28.594Z,99.90
2023-09-27T04:17:55.364Z,99.90
2023-09-27T04:20:22.979Z,99.90
2023-09-27T04:22:50.518Z,99.90
2023-09-27T04:25:18.329Z,99.90
2023-09-27T04:27:47.197Z,99.90
2023-09-27T04:30:20.063Z,99.90
2023-09-27T04:32:48.117Z,99.90
2023-09-27T04:35:15.071Z,99.90
2023-09-27T04:37:41.909Z,99.90
2023-09-27T04:40:15.407Z,99.90
2023-09-27T04:42:43.212Z,99.90
2023-09-27T04:45:11.336Z,99.90
2023-09-27T04:47:38.518Z,99.90
2023-09-27T04:50:09.287Z,99.90
2023-09-27T04:52:40.962Z,99.90
2023-09-27T04:55:11.270Z,99.90
2023-09-27T04:57:38.287Z,99.90
2023-09-27T05:00:07.236Z,99.90
2023-09-27T05:02:34.056Z,99.90
2023-09-27T05:05:00.829Z,99.90
2023-09-27T05:07:27.634Z,99.90
2023-09-27T05:09:54.377Z,99.90
2023-09-27T05:12:21.114Z,99.90
2023-09-27T05:14:47.971Z,99.90
2023-09-27T05:17:14.719Z,99.90
2023-09-27T05:19:41.452Z,99.90
2023-09-27T05:22:08.144Z,99.90
2023-09-27T05:24:39.957Z,99.90
2023-09-27T05:27:07.670Z,99.90
2023-09-27T05:29:34.807Z,99.90
2023-09-27T05:32:01.601Z,99.90
2023-09-27T05:34:30.244Z,99.90
2023-09-27T05:36:57.400Z,99.90
2023-09-27T05:39:24.429Z,99.90
2023-09-27T05:41:51.144Z,99.90
2023-09-27T05:44:18.222Z,99.90
2023-09-27T05:46:45.470Z,99.90
2023-09-27T05:49:13.051Z,99.90
2023-09-27T05:51:39.865Z,99.90
2023-09-27T05:54:06.970Z,99.90
2023-09-27T05:56:39.129Z,99.90
2023-09-27T05:59:12.912Z,99.90
2023-09-27T06:01:40.469Z,99.90
2023-09-27T06:04:07.722Z,99.90
2023-09-27T06:06:35.652Z,99.90
2023-09-27T06:09:02.353Z,99.90
2023-09-27T06:11:29.202Z,99.90
2023-09-27T06:13:55.931Z,98.70
2023-09-27T06:16:22.943Z,96.90
2023-09-27T06:18:49.916Z,94.30
2023-09-27T06:21:16.655Z,91.90
2023-09-27T06:23:43.497Z,90.10
2023-09-27T06:26:10.878Z,87.20
2023-09-27T06:28:39.454Z,84.70
2023-09-27T06:31:07.431Z,83.10
2023-09-27T06:33:40.581Z,81.90
2023-09-27T06:36:09.008Z,79.90
2023-09-27T06:38:36.576Z,78.20
2023-09-27T06:41:04.052Z,77.20
2023-09-27T06:43:32.531Z,75.70
2023-09-27T06:46:02.128Z,75.20
2023-09-27T06:48:29.271Z,75.00
2023-09-27T06:50:56.183Z,74.80
2023-09-27T06:53:26.038Z,74.70
2023-09-27T06:55:55.440Z,73.20
2023-09-27T06:58:24.653Z,73.00
2023-09-27T07:00:52.717Z,72.50
2023-09-27T07:03:26.680Z,71.90
2023-09-27T07:05:54.030Z,73.10
2023-09-27T07:08:21.680Z,73.70
2023-09-27T07:10:48.746Z,73.40
2023-09-27T07:13:15.998Z,74.20
2023-09-27T07:15:47.040Z,73.00
2023-09-27T07:18:14.072Z,73.60
2023-09-27T07:20:41.574Z,73.30
2023-09-27T07:23:09.519Z,73.70
2023-09-27T07:25:38.894Z,74.20
2023-09-27T07:28:07.113Z,73.60
2023-09-27T07:30:34.928Z,73.10
2023-09-27T07:33:04.792Z,72.50
2023-09-27T07:35:34.187Z,72.10
2023-09-27T07:38:02.206Z,71.40
2023-09-27T07:40:29.046Z,71.30
2023-09-27T07:42:56.148Z,72.30
2023-09-27T07:45:23.277Z,70.00
2023-09-27T07:47:51.930Z,68.40
2023-09-27T07:50:20.309Z,68.40
2023-09-27T07:52:48.869Z,68.80
2023-09-27T07:55:15.896Z,68.40
2023-09-27T07:57:44.958Z,69.40
2023-09-27T08:00:12.306Z,68.80
2023-09-27T08:02:39.710Z,69.40
2023-09-27T08:05:11.005Z,68.70
2023-09-27T08:07:41.562Z,68.50
2023-09-27T08:10:21.414Z,68.10
2023-09-27T08:12:49.329Z,68.30
2023-09-27T08:15:18.805Z,67.40
2023-09-27T08:17:47.537Z,67.50
2023-09-27T08:20:14.797Z,67.40
2023-09-27T08:22:41.811Z,68.40
2023-09-27T08:25:16.666Z,67.40
2023-09-27T08:27:44.014Z,67.40
2023-09-27T08:30:11.296Z,68.20
2023-09-27T08:32:39.870Z,67.80
2023-09-27T08:35:08.302Z,67.40
2023-09-27T08:37:35.321Z,67.50
2023-09-27T08:40:02.266Z,68.50
2023-09-27T08:42:30.229Z,68.20
2023-09-27T08:44:58.111Z,68.10
2023-09-27T08:47:25.007Z,68.40
2023-09-27T08:49:52.249Z,66.70
2023-09-27T08:52:19.170Z,66.10
2023-09-27T08:54:45.974Z,66.30
2023-09-27T08:57:12.765Z,66.80
2023-09-27T08:59:40.111Z,66.60
2023-09-27T09:02:07.344Z,67.60
2023-09-27T09:04:34.120Z,66.80
2023-09-27T09:07:02.833Z,67.60
2023-09-27T09:09:31.484Z,68.00
2023-09-27T09:12:01.312Z,68.40
2023-09-27T09:14:51.272Z,68.30
2023-09-27T09:17:26.060Z,67.30
2023-09-27T09:20:16.562Z,67.00
2023-09-27T09:22:44.289Z,66.80
2023-09-27T09:25:11.052Z,67.30
2023-09-27T09:27:42.786Z,66.10
2023-09-27T09:30:13.759Z,66.10
2023-09-27T09:32:53.048Z,66.90
2023-09-27T09:35:31.385Z,65.90
2023-09-27T09:37:59.210Z,66.20
2023-09-27T09:40:26.033Z,65.40
2023-09-27T09:42:52.923Z,64.10
2023-09-27T09:45:21.151Z,63.60
2023-09-27T09:47:48.080Z,64.00
2023-09-27T09:50:18.598Z,64.00
2023-09-27T09:52:55.088Z,64.80
2023-09-27T09:55:36.902Z,65.00
2023-09-27T09:58:16.103Z,64.40
2023-09-27T10:00:52.461Z,65.30
2023-09-27T10:03:21.865Z,65.50
2023-09-27T10:05:51.782Z,65.90
2023-09-27T10:08:19.952Z,65.70
2023-09-27T10:10:46.921Z,65.60
2023-09-27T10:13:14.722Z,65.30
2023-09-27T10:15:42.048Z,65.90
2023-09-27T10:18:24.101Z,66.70
2023-09-27T10:21:03.813Z,64.80
2023-09-27T10:23:38.762Z,65.30
2023-09-27T10:26:24.263Z,65.20
2023-09-27T10:29:04.504Z,66.40
2023-09-27T10:31:35.274Z,66.20
2023-09-27T10:34:02.063Z,65.70
2023-09-27T10:36:29.885Z,66.70
2023-09-27T10:38:56.706Z,67.40
2023-09-27T10:41:35.883Z,66.40
2023-09-27T10:44:03.581Z,66.30
2023-09-27T10:46:56.788Z,66.60
2023-09-27T10:49:25.835Z,68.00
2023-09-27T10:52:00.574Z,65.70
2023-09-27T10:54:34.811Z,65.70
2023-09-27T10:57:03.309Z,63.90
2023-09-27T10:59:30.652Z,62.90
2023-09-27T11:01:58.222Z,64.20
2023-09-27T11:04:25.843Z,63.50
2023-09-27T11:06:52.898Z,63.60
2023-09-27T11:09:20.690Z,62.30
2023-09-27T11:11:49.134Z,62.60
2023-09-27T11:14:29.338Z,63.60
2023-09-27T11:16:56.200Z,63.40
2023-09-27T11:19:29.291Z,64.70
2023-09-27T11:21:56.113Z,65.00
2023-09-27T11:24:23.341Z,65.10
2023-09-27T11:26:50.164Z,65.80
2023-09-27T11:29:17.325Z,66.20
2023-09-27T11:31:44.115Z,66.00
2023-09-27T11:34:11.627Z,65.60
2023-09-27T11:36:42.052Z,65.90
2023-09-27T11:39:08.769Z,67.70
2023-09-27T11:41:35.695Z,67.50
2023-09-27T11:44:15.501Z,65.50
2023-09-27T11:46:42.307Z,66.50
2023-09-27T11:49:11.921Z,66.10
2023-09-27T11:51:38.914Z,66.50
2023-09-27T11:54:06.250Z,68.30
2023-09-27T11:56:35.121Z,66.20
2023-09-27T11:59:03.889Z,67.90
2023-09-27T12:01:30.773Z,68.40
2023-09-27T12:03:57.903Z,67.80
2023-09-27T12:06:27.137Z,68.40
2023-09-27T12:08:55.663Z,67.80
2023-09-27T12:11:23.133Z,66.50
2023-09-27T12:13:51.081Z,66.30
2023-09-27T12:16:19.361Z,67.40
2023-09-27T12:18:46.114Z,66.80
2023-09-27T12:21:13.202Z,66.60
2023-09-27T12:23:40.178Z,66.80
2023-09-27T12:26:07.872Z,65.40
2023-09-27T12:28:37.967Z,66.90
2023-09-27T12:31:07.850Z,68.20
2023-09-27T12:33:36.565Z,66.70
2023-09-27T12:36:04.756Z,65.60
2023-09-27T12:38:31.771Z,65.70
2023-09-27T12:41:01.641Z,65.30
2023-09-27T12:43:28.550Z,66.90
2023-09-27T12:45:55.379Z,67.70
2023-09-27T12:48:22.398Z,66.00
2023-09-27T12:50:49.247Z,67.50
2023-09-27T12:53:17.006Z,68.30
2023-09-27T12:55:43.883Z,67.60
2023-09-27T12:58:12.016Z,67.70
2023-09-27T13:00:39.510Z,67.50
2023-09-27T13:03:08.338Z,67.90
2023-09-27T13:05:38.704Z,67.20
2023-09-27T13:08:05.871Z,67.40
2023-09-27T13:10:36.119Z,67.20
2023-09-27T13:13:03.793Z,67.30
2023-09-27T13:15:30.762Z,67.60
2023-09-27T13:17:57.631Z,68.60
2023-09-27T13:20:24.581Z,68.50
2023-09-27T13:22:51.388Z,67.60
2023-09-27T13:25:18.397Z,68.90
2023-09-27T13:27:45.667Z,68.00
2023-09-27T13:30:25.579Z,68.20
2023-09-27T13:33:00.809Z,67.90
2023-09-27T13:35:27.905Z,67.80
2023-09-27T13:37:54.700Z,67.50
2023-09-27T13:40:21.523Z,68.40
2023-09-27T13:42:48.235Z,67.60
2023-09-27T13:45:15.171Z,67.60
2023-09-27T13:47:42.124Z,68.10
2023-09-27T13:50:10.517Z,67.70
2023-09-27T13:52:38.062Z,66.60
2023-09-27T13:55:04.988Z,66.70
2023-09-27T13:57:32.007Z,67.70
2023-09-27T13:59:58.880Z,67.90
2023-09-27T14:02:25.780Z,66.40
2023-09-27T14:04:54.622Z,66.90
2023-09-27T14:07:21.462Z,67.90
2023-09-27T14:09:49.667Z,68.10
2023-09-27T14:12:16.766Z,67.20
2023-09-27T14:14:45.315Z,67.10
2023-09-27T14:17:12.937Z,67.70
2023-09-27T14:19:40.195Z,67.50
2023-09-27T14:22:07.277Z,68.10
2023-09-27T14:24:34.901Z,68.70
2023-09-27T14:27:02.336Z,68.50
2023-09-27T14:29:35.581Z,68.60
2023-09-27T14:32:05.651Z,68.90
2023-09-27T14:37:08.040Z,69.70
2023-09-27T14:39:35.407Z,69.60
2023-09-27T14:42:02.412Z,69.50
2023-09-27T14:44:31.716Z,70.20
2023-09-27T14:46:58.466Z,69.80
2023-09-27T14:49:25.375Z,68.70
2023-09-27T14:51:52.705Z,69.10
2023-09-27T14:54:19.439Z,69.40
2023-09-27T14:56:46.316Z,69.10
2023-09-27T14:59:13.240Z,69.70
2023-09-27T15:01:40.268Z,69.60
2023-09-27T15:04:07.995Z,70.10
2023-09-27T15:06:34.764Z,70.10
2023-09-27T15:09:01.576Z,69.60
2023-09-27T15:11:28.430Z,69.80
2023-09-27T15:13:57.466Z,69.00
2023-09-27T15:16:24.358Z,68.60
2023-09-27T15:18:51.294Z,69.50
2023-09-27T15:21:18.074Z,69.10
2023-09-27T15:23:47.002Z,69.40
2023-09-27T15:26:13.933Z,69.30
2023-09-27T15:28:40.758Z,69.60
2023-09-27T15:31:10.767Z,69.50
2023-09-27T15:33:41.212Z,69.90
2023-09-27T15:36:09.070Z,69.70
2023-09-27T15:38:35.847Z,69.70
2023-09-27T15:41:05.292Z,70.50
2023-09-27T15:43:33.520Z,71.20
2023-09-27T15:46:01.093Z,71.50
2023-09-27T15:48:31.186Z,72.10
2023-09-27T15:50:58.868Z,72.70
2023-09-27T15:53:29.657Z,72.20
2023-09-27T15:55:56.746Z,72.70
2023-09-27T15:58:23.753Z,73.00
2023-09-27T16:00:50.621Z,72.80
2023-09-27T16:03:17.430Z,73.10
2023-09-27T16:05:50.625Z,73.40
2023-09-27T16:08:21.487Z,73.80
2023-09-27T16:10:55.067Z,74.30
2023-09-27T16:13:23.515Z,74.60
2023-09-27T16:15:51.373Z,74.90
2023-09-27T16:18:18.832Z,75.20
2023-09-27T16:20:45.829Z,75.70
2023-09-27T16:23:13.277Z,76.20
2023-09-27T16:25:40.093Z,76.80
2023-09-27T16:28:07.986Z,77.40
2023-09-27T16:30:36.095Z,77.80
2023-09-27T16:33:05.497Z,78.20
2023-09-27T16:35:36.961Z,78.70
2023-09-27T16:38:04.145Z,79.10
2023-09-27T16:40:30.898Z,79.80
2023-09-27T16:42:58.896Z,80.50
2023-09-27T16:45:25.829Z,81.50
2023-09-27T16:47:52.522Z,82.70
2023-09-27T16:50:19.428Z,82.50
2023-09-27T16:52:46.182Z,83.00
2023-09-27T16:55:12.925Z,84.40
2023-09-27T16:57:39.977Z,85.40
2023-09-27T17:00:11.432Z,86.80
2023-09-27T17:02:39.148Z,87.90
2023-09-27T17:05:06.672Z,89.40
2023-09-27T17:07:35.063Z,90.10
2023-09-27T17:10:02.974Z,90.40
2023-09-27T17:12:29.829Z,90.90
2023-09-27T17:14:56.666Z,91.40
2023-09-27T17:17:23.407Z,91.90
2023-09-27T17:19:50.434Z,92.70
2023-09-27T17:22:17.160Z,93.40
2023-09-27T17:24:43.951Z,94.00
2023-09-27T17:27:10.736Z,94.50
2023-09-27T17:29:37.522Z,94.90
2023-09-27T17:32:04.406Z,95.50
2023-09-27T17:34:31.251Z,96.10
2023-09-27T17:36:58.011Z,96.60
2023-09-27T17:39:24.697Z,97.10
2023-09-27T17:41:51.595Z,97.60
2023-09-27T17:44:18.341Z,98.00
2023-09-27T17:46:45.112Z,98.40
2023-09-27T17:49:11.890Z,98.90
2023-09-27T17:51:41.676Z,99.50
2023-09-27T17:54:09.630Z,99.90
2023-09-27T17:56:36.422Z,99.90
2023-09-27T17:59:03.193Z,99.90
2023-09-27T18:01:29.972Z,99.90
2023-09-27T18:03:57.061Z,99.90
2023-09-27T18:06:24.328Z,99.90
2023-09-27T18:08:51.063Z,99.90
2023-09-27T18:11:17.886Z,99.90
2023-09-27T18:13:45.166Z,99.90
2023-09-27T18:16:16.431Z,99.90
2023-09-27T18:18:44.019Z,99.90
2023-09-27T18:21:14.888Z,99.90
2023-09-27T18:23:42.643Z,99.90
2023-09-27T18:26:10.631Z,99.90
2023-09-27T18:28:37.693Z,99.90
2023-09-27T18:31:04.629Z,99.90
2023-09-27T18:33:31.433Z,99.90
2023-09-27T18:35:58.241Z,99.90
2023-09-27T18:38:25.014Z,99.90
2023-09-27T18:40:51.832Z,99.90
2023-09-27T18:43:19.595Z,99.90
2023-09-27T18:45:46.976Z,99.90
2023-09-27T18:48:14.503Z,99.90
2023-09-27T18:50:41.460Z,99.90
2023-09-27T18:53:08.426Z,99.90
2023-09-27T18:55:35.178Z,99.90
2023-09-27T18:58:02.021Z,99.90
2023-09-27T19:00:28.772Z,99.90
2023-09-27T19:02:55.634Z,99.90
2023-09-27T19:05:22.554Z,99.90
2023-09-27T19:07:49.681Z,99.90
2023-09-27T19:10:16.419Z,99.90
2023-09-27T19:12:43.259Z,99.90
2023-09-27T19:15:10.754Z,99.90
2023-09-27T19:17:37.651Z,99.90
2023-09-27T19:20:07.216Z,99.90
2023-09-27T19:22:34.046Z,99.90
2023-09-27T19:25:00.880Z,99.90
2023-09-27T19:27:27.567Z,99.90
2023-09-27T19:29:54.310Z,99.90
2023-09-27T19:32:22.144Z,99.90
2023-09-27T19:34:49.990Z,99.90
2023-09-27T19:37:17.603Z,99.90
2023-09-27T19:39:44.351Z,99.90
2023-09-27T19:42:11.088Z,99.90
2023-09-27T19:44:37.941Z,99.90
2023-09-27T19:47:07.943Z,99.90
2023-09-27T19:49:35.750Z,99.90
2023-09-27T19:52:03.425Z,99.90
2023-09-27T19:54:30.200Z,99.90
2023-09-27T19:56:56.999Z,99.90
2023-09-27T19:59:23.876Z,99.90
2023-09-27T20:01:51.199Z,99.90
2023-09-27T20:04:17.925Z,99.90
2023-09-27T20:06:44.623Z,99.90
2023-09-27T20:09:11.327Z,99.90
2023-09-27T20:11:38.487Z,99.90
2023-09-27T20:14:05.538Z,99.90
2023-09-27T20:16:33.801Z,99.90
2023-09-27T20:19:01.258Z,99.90
2023-09-27T20:21:27.923Z,99.90
2023-09-27T20:23:54.924Z,99.90
2023-09-27T20:26:22.550Z,99.90
2023-09-27T20:28:49.371Z,99.90
2023-09-27T20:31:18.690Z,99.90
2023-09-27T20:33:45.766Z,99.90
2023-09-27T20:36:13.136Z,99.90
2023-09-27T20:38:40.576Z,99.90
2023-09-27T20:41:08.191Z,99.90
2023-09-27T20:43:34.973Z,99.90
2023-09-27T20:46:01.814Z,99.90
2023-09-27T20:48:28.604Z,99.90
2023-09-27T20:50:58.391Z,99.90
2023-09-27T20:53:25.536Z,99.90
2023-09-27T20:55:55.194Z,99.90
2023-09-27T20:58:22.463Z,99.90
2023-09-27T21:00:49.331Z,99.90
2023-09-27T21:03:16.163Z,99.90
2023-09-27T21:05:43.763Z,99.90
2023-09-27T21:08:10.536Z,99.90
2023-09-27T21:10:37.403Z,99.90
2023-09-27T21:13:04.319Z,99.90
2023-09-27T21:15:31.003Z,99.90
2023-09-27T21:17:57.848Z,99.90
2023-09-27T21:20:24.756Z,99.90
2023-09-27T21:22:51.556Z,99.90
2023-09-27T21:25:18.352Z,99.90
2023-09-27T21:27:46.191Z,99.90
2023-09-27T21:30:13.011Z,99.90
2023-09-27T21:32:39.773Z,99.90
2023-09-27T21:35:07.078Z,99.90
2023-09-27T21:37:33.843Z,99.90
2023-09-27T21:40:00.570Z,99.90
2023-09-27T21:42:27.388Z,99.90
2023-09-27T21:44:54.277Z,99.90
2023-09-27T21:47:20.969Z,99.90
2023-09-27T21:49:47.710Z,99.90
2023-09-27T21:52:14.463Z,99.90
2023-09-27T21:54:41.168Z,99.90
2023-09-27T21:57:07.951Z,99.90
2023-09-27T21:59:34.699Z,99.90
2023-09-27T22:02:01.428Z,99.90
2023-09-27T22:04:28.269Z,99.90
2023-09-27T22:06:55.016Z,99.90
2023-09-27T22:09:23.811Z,99.90
2023-09-27T22:11:52.637Z,99.90
2023-09-27T22:14:21.259Z,99.90
2023-09-27T22:16:49.228Z,99.90
2023-09-27T22:19:16.005Z,99.90
2023-09-27T22:21:46.470Z,99.90
2023-09-27T22:24:14.133Z,99.90
2023-09-27T22:26:43.140Z,99.90
2023-09-27T22:29:10.051Z,99.90
2023-09-27T22:31:37.613Z,99.90
2023-09-27T22:34:11.738Z,99.90
2023-09-27T22:36:42.668Z,99.90
2023-09-27T22:39:16.518Z,99.90
2023-09-27T22:41:43.769Z,99.90
2023-09-27T22:44:23.593Z,99.90
2023-09-27T22:46:52.731Z,99.90
2023-09-27T22:49:20.497Z,99.90
2023-09-27T22:51:47.710Z,99.90
2023-09-27T22:54:15.815Z,99.90
2023-09-27T22:56:46.459Z,99.90
2023-09-27T22:59:14.058Z,99.90
2023-09-27T23:01:41.832Z,99.90
2023-09-27T23:04:15.344Z,99.90
2023-09-27T23:06:46.440Z,99.90
2023-09-27T23:09:21.884Z,99.90
2023-09-27T23:11:56.542Z,99.90
2023-09-27T23:14:23.524Z,99.90
2023-09-27T23:16:51.207Z,99.90
2023-09-27T23:19:19.261Z,99.90
2023-09-27T23:21:49.506Z,99.90
2023-09-27T23:24:22.161Z,99.90
2023-09-27T23:27:01.022Z,99.90
2023-09-27T23:29:30.570Z,99.90
2023-09-27T23:32:26.318Z,99.90
2023-09-27T23:34:55.901Z,99.90
2023-09-27T23:37:32.167Z,99.90
2023-09-27T23:39:59.993Z,99.90
2023-09-27T23:42:27.024Z,99.90
2023-09-27T23:44:54.901Z,99.90
2023-09-27T23:47:23.549Z,99.90
2023-09-27T23:49:56.857Z,99.90
2023-09-27T23:52:25.196Z,99.90
2023-09-27T23:54:55.325Z,99.90
2023-09-27T23:57:28.307Z,99.90
2023-09-27T23:59:56.837Z,99.90
