createdAt,value
2018-07-19T00:00:31.930Z,0.00
2018-07-19T00:01:31.921Z,0.00
2018-07-19T00:02:31.926Z,0.00
2018-07-19T00:03:31.896Z,0.00
2018-07-19T00:04:31.886Z,0.00
2018-07-19T00:05:31.876Z,0.00
2018-07-19T00:06:31.865Z,0.00
2018-07-19T00:07:31.878Z,0.00
2018-07-19T00:08:31.841Z,0.00
2018-07-19T00:09:31.831Z,0.00
2018-07-19T00:10:31.820Z,0.00
2018-07-19T00:11:31.808Z,0.00
2018-07-19T00:12:31.799Z,0.00
2018-07-19T00:13:31.800Z,0.00
2018-07-19T00:14:31.776Z,0.00
2018-07-19T00:15:31.765Z,0.00
2018-07-19T00:16:31.755Z,0.00
2018-07-19T00:17:31.743Z,0.00
2018-07-19T00:18:31.747Z,0.00
2018-07-19T00:19:31.722Z,0.00
2018-07-19T00:20:31.711Z,0.00
2018-07-19T00:21:31.700Z,0.00
2018-07-19T00:22:31.688Z,0.00
2018-07-19T00:23:31.690Z,0.00
2018-07-19T00:24:31.666Z,0.00
2018-07-19T00:25:31.656Z,0.00
2018-07-19T00:26:31.645Z,0.00
2018-07-19T00:27:31.635Z,0.00
2018-07-19T00:28:31.639Z,0.00
2018-07-19T00:29:31.615Z,0.00
2018-07-19T00:30:31.601Z,0.00
2018-07-19T00:31:31.592Z,0.00
2018-07-19T00:32:31.579Z,0.00
2018-07-19T00:33:31.582Z,0.00
2018-07-19T00:34:31.561Z,0.00
2018-07-19T00:35:31.547Z,0.00
2018-07-19T00:36:31.536Z,0.00
2018-07-19T00:37:31.526Z,0.00
2018-07-19T00:38:31.528Z,0.00
2018-07-19T00:39:31.504Z,0.00
2018-07-19T00:40:31.495Z,0.00
2018-07-19T00:41:31.482Z,0.00
2018-07-19T00:42:31.471Z,0.00
2018-07-19T00:43:31.472Z,0.00
2018-07-19T00:44:31.449Z,0.00
2018-07-19T00:45:31.439Z,0.00
2018-07-19T00:46:31.427Z,0.00
2018-07-19T00:47:31.419Z,0.00
2018-07-19T00:48:31.422Z,0.00
2018-07-19T00:49:31.396Z,0.00
2018-07-19T00:50:31.385Z,0.00
2018-07-19T00:51:31.374Z,0.00
2018-07-19T00:52:31.364Z,0.00
2018-07-19T00:53:31.365Z,0.00
2018-07-19T00:54:31.344Z,0.00
2018-07-19T00:55:31.330Z,0.00
2018-07-19T00:56:31.320Z,0.00
2018-07-19T00:57:31.309Z,0.00
2018-07-19T00:58:31.312Z,0.00
2018-07-19T00:59:31.287Z,0.00
2018-07-19T01:00:31.276Z,0.00
2018-07-19T01:01:31.265Z,0.00
2018-07-19T01:02:31.254Z,0.00
2018-07-19T01:03:31.271Z,0.00
2018-07-19T01:04:31.232Z,0.00
2018-07-19T01:05:31.221Z,0.00
2018-07-19T01:06:31.211Z,0.00
2018-07-19T01:07:31.200Z,0.00
2018-07-19T01:08:31.190Z,0.00
2018-07-19T01:09:31.195Z,0.00
2018-07-19T01:10:31.168Z,0.00
2018-07-19T01:11:31.156Z,0.00
2018-07-19T01:12:31.147Z,0.00
2018-07-19T01:13:31.134Z,0.00
2018-07-19T01:14:31.138Z,0.00
2018-07-19T01:15:31.113Z,0.00
2018-07-19T01:16:31.102Z,0.00
2018-07-19T01:17:31.093Z,0.00
2018-07-19T01:18:31.081Z,0.00
2018-07-19T01:19:31.087Z,0.00
2018-07-19T01:20:31.059Z,0.00
2018-07-19T01:21:31.048Z,0.00
2018-07-19T01:22:31.036Z,0.00
2018-07-19T01:23:31.026Z,0.00
2018-07-19T01:24:31.030Z,0.00
2018-07-19T01:25:31.005Z,0.00
2018-07-19T01:26:30.994Z,0.00
2018-07-19T01:27:30.982Z,0.00
2018-07-19T01:28:30.972Z,0.00
2018-07-19T01:29:30.976Z,0.00
2018-07-19T01:30:30.952Z,0.00
2018-07-19T01:31:30.940Z,0.00
2018-07-19T01:32:30.928Z,0.00
2018-07-19T01:33:30.918Z,0.00
2018-07-19T01:34:30.923Z,0.00
2018-07-19T01:35:30.897Z,0.00
2018-07-19T01:36:30.885Z,0.00
2018-07-19T01:37:30.875Z,0.00
2018-07-19T01:38:30.864Z,0.00
2018-07-19T01:39:30.869Z,0.00
2018-07-19T01:40:30.842Z,0.00
2018-07-19T01:41:30.832Z,0.00
2018-07-19T01:42:30.821Z,0.00
2018-07-19T01:43:30.811Z,0.00
2018-07-19T01:44:30.826Z,0.00
2018-07-19T01:45:30.788Z,0.00
2018-07-19T01:46:30.777Z,0.00
2018-07-19T01:47:30.767Z,0.00
2018-07-19T01:48:30.759Z,0.00
2018-07-19T01:49:30.746Z,0.00
2018-07-19T01:50:30.749Z,0.00
2018-07-19T01:51:30.724Z,0.00
2018-07-19T01:52:30.712Z,0.00
2018-07-19T01:53:30.703Z,0.00
2018-07-19T01:54:30.693Z,0.00
2018-07-19T01:55:30.696Z,0.00
2018-07-19T01:56:30.711Z,0.00
2018-07-19T01:57:30.659Z,0.00
2018-07-19T01:58:30.648Z,0.00
2018-07-19T01:59:30.638Z,0.00
2018-07-19T02:00:30.640Z,0.00
2018-07-19T02:01:30.616Z,0.00
2018-07-19T02:02:30.606Z,0.00
2018-07-19T02:03:30.595Z,0.00
2018-07-19T02:04:30.590Z,0.00
2018-07-19T02:05:30.919Z,0.00
2018-07-19T02:06:30.562Z,0.00
2018-07-19T02:07:30.555Z,0.00
2018-07-19T02:08:30.540Z,0.00
2018-07-19T02:09:30.530Z,0.00
2018-07-19T02:10:30.536Z,0.00
2018-07-19T02:11:30.509Z,0.00
2018-07-19T02:12:30.497Z,0.00
2018-07-19T02:13:30.486Z,0.00
2018-07-19T02:14:30.476Z,0.00
2018-07-19T02:15:30.479Z,0.00
2018-07-19T02:16:30.453Z,0.00
2018-07-19T02:17:30.443Z,0.00
2018-07-19T02:18:30.433Z,0.00
2018-07-19T02:19:30.421Z,0.00
2018-07-19T02:20:30.429Z,0.00
2018-07-19T02:21:30.399Z,0.00
2018-07-19T02:22:30.390Z,0.00
2018-07-19T02:23:30.378Z,0.00
2018-07-19T02:24:30.366Z,0.00
2018-07-19T02:25:30.370Z,0.00
2018-07-19T02:26:30.346Z,0.00
2018-07-19T02:27:30.334Z,0.00
2018-07-19T02:28:30.323Z,0.00
2018-07-19T02:29:30.312Z,0.00
2018-07-19T02:30:30.316Z,0.00
2018-07-19T02:31:30.290Z,0.00
2018-07-19T02:32:30.281Z,0.00
2018-07-19T02:33:30.268Z,0.00
2018-07-19T02:34:30.261Z,0.00
2018-07-19T02:35:30.261Z,0.00
2018-07-19T02:36:30.235Z,0.00
2018-07-19T02:37:30.225Z,0.00
2018-07-19T02:38:30.221Z,0.00
2018-07-19T02:39:30.203Z,0.00
2018-07-19T02:40:30.207Z,0.00
2018-07-19T02:41:30.181Z,0.00
2018-07-19T02:42:30.170Z,0.00
2018-07-19T02:43:30.160Z,0.00
2018-07-19T02:44:30.148Z,0.00
2018-07-19T02:45:30.152Z,0.00
2018-07-19T02:46:30.127Z,0.00
2018-07-19T02:47:30.115Z,0.00
2018-07-19T02:48:30.114Z,0.00
2018-07-19T02:49:30.095Z,0.00
2018-07-19T02:50:30.097Z,0.00
2018-07-19T02:51:30.072Z,0.00
2018-07-19T02:52:30.065Z,0.00
2018-07-19T02:53:30.050Z,0.00
2018-07-19T02:54:30.039Z,0.00
2018-07-19T02:55:30.042Z,0.00
2018-07-19T02:56:30.032Z,0.00
2018-07-19T02:57:30.008Z,0.00
2018-07-19T02:58:29.996Z,0.00
2018-07-19T02:59:29.985Z,0.00
2018-07-19T03:00:29.974Z,0.00
2018-07-19T03:01:29.978Z,0.00
2018-07-19T03:02:29.952Z,0.00
2018-07-19T03:03:29.941Z,0.00
2018-07-19T03:04:29.930Z,0.00
2018-07-19T03:05:29.919Z,0.00
2018-07-19T03:06:29.943Z,0.00
2018-07-19T03:07:29.898Z,0.00
2018-07-19T03:08:29.887Z,0.00
2018-07-19T03:09:29.876Z,0.00
2018-07-19T03:10:29.865Z,0.00
2018-07-19T03:11:29.871Z,0.00
2018-07-19T03:12:29.845Z,0.00
2018-07-19T03:13:29.833Z,0.00
2018-07-19T03:14:29.829Z,0.00
2018-07-19T03:15:29.811Z,0.00
2018-07-19T03:16:29.815Z,0.00
2018-07-19T03:17:29.792Z,0.00
2018-07-19T03:18:29.779Z,0.00
2018-07-19T03:19:29.767Z,0.00
2018-07-19T03:20:29.756Z,0.00
2018-07-19T03:21:29.759Z,0.00
2018-07-19T03:22:29.735Z,0.00
2018-07-19T03:23:29.724Z,0.00
2018-07-19T03:24:29.713Z,0.00
2018-07-19T03:25:29.701Z,0.00
2018-07-19T03:26:29.706Z,0.00
2018-07-19T03:27:29.680Z,0.00
2018-07-19T03:28:29.670Z,0.00
2018-07-19T03:29:29.659Z,0.00
2018-07-19T03:30:29.646Z,0.00
2018-07-19T03:31:29.664Z,0.00
2018-07-19T03:32:29.625Z,0.00
2018-07-19T03:33:29.614Z,0.00
2018-07-19T03:34:29.603Z,0.00
2018-07-19T03:35:29.592Z,0.00
2018-07-19T03:36:29.582Z,0.00
2018-07-19T03:37:29.585Z,0.00
2018-07-19T03:38:29.563Z,0.00
2018-07-19T03:39:29.548Z,0.00
2018-07-19T03:40:29.537Z,0.00
2018-07-19T03:41:29.528Z,0.00
2018-07-19T03:42:29.530Z,0.00
2018-07-19T03:43:29.505Z,0.00
2018-07-19T03:44:29.494Z,0.00
2018-07-19T03:45:29.484Z,0.00
2018-07-19T03:46:29.473Z,0.00
2018-07-19T03:47:29.478Z,0.00
2018-07-19T03:48:29.450Z,0.00
2018-07-19T03:49:29.441Z,0.00
2018-07-19T03:50:29.455Z,0.00
2018-07-19T03:51:29.418Z,0.00
2018-07-19T03:52:29.422Z,0.00
2018-07-19T03:53:29.396Z,0.00
2018-07-19T03:54:29.386Z,0.00
2018-07-19T03:55:29.375Z,0.00
2018-07-19T03:56:29.363Z,0.00
2018-07-19T03:57:29.366Z,0.00
2018-07-19T03:58:29.342Z,0.00
2018-07-19T03:59:29.330Z,0.00
2018-07-19T04:00:29.319Z,0.00
2018-07-19T04:01:29.308Z,0.00
2018-07-19T04:02:29.312Z,0.00
2018-07-19T04:03:29.287Z,0.00
2018-07-19T04:04:29.275Z,0.00
2018-07-19T04:05:29.266Z,0.00
2018-07-19T04:06:29.257Z,0.00
2018-07-19T04:07:29.257Z,5.62
2018-07-19T04:08:29.233Z,5.62
2018-07-19T04:09:29.222Z,5.62
2018-07-19T04:10:29.216Z,5.62
2018-07-19T04:11:29.200Z,5.62
2018-07-19T04:12:29.215Z,5.62
2018-07-19T04:13:29.178Z,5.62
2018-07-19T04:14:29.167Z,5.62
2018-07-19T04:15:29.156Z,5.62
2018-07-19T04:16:29.144Z,5.62
2018-07-19T04:17:29.134Z,5.62
2018-07-19T04:18:29.138Z,5.62
2018-07-19T04:19:29.112Z,5.62
2018-07-19T04:20:29.102Z,5.62
2018-07-19T04:21:29.091Z,5.62
2018-07-19T04:22:29.080Z,5.62
2018-07-19T04:23:29.082Z,5.62
2018-07-19T04:24:29.058Z,11.25
2018-07-19T04:25:29.047Z,11.25
2018-07-19T04:26:29.035Z,11.25
2018-07-19T04:27:29.030Z,11.25
2018-07-19T04:28:29.029Z,11.25
2018-07-19T04:29:29.003Z,11.25
2018-07-19T04:30:28.993Z,11.25
2018-07-19T04:31:28.981Z,11.25
2018-07-19T04:32:28.971Z,11.25
2018-07-19T04:33:28.973Z,16.88
2018-07-19T04:34:28.948Z,16.88
2018-07-19T04:35:28.938Z,16.88
2018-07-19T04:36:28.927Z,16.88
2018-07-19T04:37:28.915Z,16.88
2018-07-19T04:38:28.921Z,16.88
2018-07-19T04:39:28.893Z,22.50
2018-07-19T04:40:28.885Z,22.50
2018-07-19T04:41:28.872Z,22.50
2018-07-19T04:42:28.861Z,22.50
2018-07-19T04:43:28.865Z,22.50
2018-07-19T04:44:28.839Z,22.50
2018-07-19T04:45:28.829Z,22.50
2018-07-19T04:46:28.817Z,22.50
2018-07-19T04:47:28.806Z,22.50
2018-07-19T04:48:28.810Z,22.50
2018-07-19T04:49:28.788Z,22.50
2018-07-19T04:50:28.776Z,22.50
2018-07-19T04:51:28.766Z,22.50
2018-07-19T04:52:28.756Z,22.50
2018-07-19T04:53:28.755Z,22.50
2018-07-19T04:54:28.758Z,22.50
2018-07-19T04:55:28.718Z,22.50
2018-07-19T04:56:28.709Z,28.12
2018-07-19T04:57:28.697Z,28.12
2018-07-19T04:58:28.700Z,28.12
2018-07-19T04:59:28.676Z,28.12
2018-07-19T05:00:28.665Z,28.12
2018-07-19T05:01:28.654Z,28.12
2018-07-19T05:02:28.644Z,28.12
2018-07-19T05:03:28.644Z,28.12
2018-07-19T05:04:28.622Z,28.12
2018-07-19T05:05:28.610Z,28.12
2018-07-19T05:06:28.600Z,28.12
2018-07-19T05:07:28.589Z,28.12
2018-07-19T05:08:28.606Z,33.75
2018-07-19T05:09:28.568Z,33.75
2018-07-19T05:10:28.556Z,33.75
2018-07-19T05:11:28.544Z,33.75
2018-07-19T05:12:28.535Z,33.75
2018-07-19T05:13:28.522Z,33.75
2018-07-19T05:14:28.526Z,33.75
2018-07-19T05:15:28.501Z,33.75
2018-07-19T05:16:28.491Z,39.38
2018-07-19T05:17:28.483Z,39.38
2018-07-19T05:18:28.470Z,39.38
2018-07-19T05:19:28.473Z,39.38
2018-07-19T05:20:28.447Z,39.38
2018-07-19T05:21:28.441Z,39.38
2018-07-19T05:22:28.425Z,39.38
2018-07-19T05:23:28.416Z,39.38
2018-07-19T05:24:28.421Z,39.38
2018-07-19T05:25:28.392Z,50.62
2018-07-19T05:26:28.382Z,56.25
2018-07-19T05:27:28.371Z,84.38
2018-07-19T05:28:28.362Z,84.38
2018-07-19T05:29:28.364Z,67.50
2018-07-19T05:30:28.343Z,67.50
2018-07-19T05:31:28.328Z,67.50
2018-07-19T05:32:28.318Z,67.50
2018-07-19T05:33:28.307Z,84.38
2018-07-19T05:34:28.344Z,90.00
2018-07-19T05:35:28.285Z,73.12
2018-07-19T05:36:28.276Z,56.25
2018-07-19T05:37:28.266Z,50.62
2018-07-19T05:38:28.252Z,50.62
2018-07-19T05:39:28.258Z,56.25
2018-07-19T05:40:28.281Z,56.25
2018-07-19T05:41:28.221Z,56.25
2018-07-19T05:42:28.286Z,56.25
2018-07-19T05:43:28.199Z,61.88
2018-07-19T05:44:28.219Z,106.88
2018-07-19T05:45:28.178Z,168.75
2018-07-19T05:46:28.167Z,146.25
2018-07-19T05:47:28.157Z,95.62
2018-07-19T05:48:28.145Z,78.75
2018-07-19T05:49:28.136Z,73.12
2018-07-19T05:50:28.139Z,67.50
2018-07-19T05:51:28.114Z,67.50
2018-07-19T05:52:28.104Z,67.50
2018-07-19T05:53:28.093Z,73.12
2018-07-19T05:54:28.085Z,78.75
2018-07-19T05:55:28.084Z,67.50
2018-07-19T05:56:28.061Z,67.50
2018-07-19T05:57:28.050Z,67.50
2018-07-19T05:58:28.042Z,67.50
2018-07-19T05:59:28.028Z,67.50
2018-07-19T06:00:28.031Z,67.50
2018-07-19T06:01:28.006Z,67.50
2018-07-19T06:02:27.995Z,67.50
2018-07-19T06:03:27.986Z,67.50
2018-07-19T06:04:27.973Z,73.12
2018-07-19T06:05:27.977Z,73.12
2018-07-19T06:06:27.952Z,73.12
2018-07-19T06:07:27.941Z,73.12
2018-07-19T06:08:27.931Z,73.12
2018-07-19T06:09:27.920Z,73.12
2018-07-19T06:10:27.925Z,73.12
2018-07-19T06:11:27.898Z,73.12
2018-07-19T06:12:27.886Z,73.12
2018-07-19T06:13:27.875Z,73.12
2018-07-19T06:14:27.868Z,73.12
2018-07-19T06:15:27.869Z,73.12
2018-07-19T06:16:27.843Z,73.12
2018-07-19T06:17:27.832Z,73.12
2018-07-19T06:18:27.821Z,73.12
2018-07-19T06:19:27.812Z,73.12
2018-07-19T06:20:27.818Z,78.75
2018-07-19T06:21:27.789Z,78.75
2018-07-19T06:22:27.780Z,78.75
2018-07-19T06:23:27.766Z,78.75
2018-07-19T06:24:27.757Z,78.75
2018-07-19T06:25:27.759Z,78.75
2018-07-19T06:26:27.735Z,78.75
2018-07-19T06:27:27.725Z,78.75
2018-07-19T06:28:27.785Z,78.75
2018-07-19T06:29:27.701Z,78.75
2018-07-19T06:30:27.704Z,78.75
2018-07-19T06:31:27.731Z,78.75
2018-07-19T06:32:27.668Z,73.12
2018-07-19T06:33:27.658Z,73.12
2018-07-19T06:34:27.646Z,73.12
2018-07-19T06:35:27.649Z,73.12
2018-07-19T06:36:27.624Z,73.12
2018-07-19T06:37:27.613Z,78.75
2018-07-19T06:38:27.601Z,78.75
2018-07-19T06:39:27.591Z,73.12
2018-07-19T06:40:27.595Z,73.12
2018-07-19T06:41:27.569Z,73.12
2018-07-19T06:42:27.557Z,78.75
2018-07-19T06:43:27.545Z,78.75
2018-07-19T06:44:27.535Z,78.75
2018-07-19T06:45:27.543Z,78.75
2018-07-19T06:46:27.517Z,78.75
2018-07-19T06:47:27.506Z,78.75
2018-07-19T06:48:27.492Z,78.75
2018-07-19T06:49:27.502Z,78.75
2018-07-19T06:50:27.497Z,78.75
2018-07-19T06:51:27.460Z,78.75
2018-07-19T06:52:27.449Z,78.75
2018-07-19T06:53:27.437Z,78.75
2018-07-19T06:54:27.426Z,78.75
2018-07-19T06:55:27.416Z,78.75
2018-07-19T06:56:27.420Z,78.75
2018-07-19T06:57:27.425Z,78.75
2018-07-19T06:58:27.384Z,78.75
2018-07-19T06:59:27.373Z,78.75
2018-07-19T07:00:27.361Z,78.75
2018-07-19T07:01:27.365Z,78.75
2018-07-19T07:02:27.341Z,78.75
2018-07-19T07:03:27.333Z,78.75
2018-07-19T07:04:27.321Z,78.75
2018-07-19T07:05:27.308Z,78.75
2018-07-19T07:06:27.310Z,78.75
2018-07-19T07:07:27.286Z,78.75
2018-07-19T07:08:27.276Z,78.75
2018-07-19T07:09:27.265Z,78.75
2018-07-19T07:10:27.254Z,78.75
2018-07-19T07:11:27.258Z,78.75
2018-07-19T07:12:27.232Z,78.75
2018-07-19T07:13:27.221Z,78.75
2018-07-19T07:14:27.210Z,84.38
2018-07-19T07:15:27.200Z,84.38
2018-07-19T07:16:27.204Z,84.38
2018-07-19T07:17:27.181Z,84.38
2018-07-19T07:18:27.168Z,84.38
2018-07-19T07:19:27.158Z,84.38
2018-07-19T07:20:27.150Z,84.38
2018-07-19T07:21:27.150Z,78.75
2018-07-19T07:22:27.125Z,78.75
2018-07-19T07:23:27.115Z,78.75
2018-07-19T07:24:27.104Z,78.75
2018-07-19T07:25:27.095Z,78.75
2018-07-19T07:26:27.097Z,78.75
2018-07-19T07:27:27.072Z,78.75
2018-07-19T07:28:27.061Z,78.75
2018-07-19T07:29:27.052Z,78.75
2018-07-19T07:30:27.040Z,78.75
2018-07-19T07:31:27.044Z,78.75
2018-07-19T07:32:27.018Z,78.75
2018-07-19T07:33:27.007Z,78.75
2018-07-19T07:34:26.996Z,78.75
2018-07-19T07:35:26.986Z,78.75
2018-07-19T07:36:26.990Z,78.75
2018-07-19T07:37:26.964Z,78.75
2018-07-19T07:38:26.954Z,78.75
2018-07-19T07:39:26.976Z,78.75
2018-07-19T07:40:26.935Z,78.75
2018-07-19T07:41:26.936Z,84.38
2018-07-19T07:42:26.909Z,95.62
2018-07-19T07:43:26.899Z,78.75
2018-07-19T07:44:26.888Z,78.75
2018-07-19T07:45:26.880Z,78.75
2018-07-19T07:46:26.883Z,78.75
2018-07-19T07:47:26.860Z,78.75
2018-07-19T07:48:26.848Z,78.75
2018-07-19T07:49:26.835Z,78.75
2018-07-19T07:50:26.824Z,78.75
2018-07-19T07:51:26.830Z,78.75
2018-07-19T07:52:26.802Z,78.75
2018-07-19T07:53:26.792Z,78.75
2018-07-19T07:54:26.781Z,78.75
2018-07-19T07:55:26.771Z,78.75
2018-07-19T07:56:26.774Z,84.38
2018-07-19T07:57:26.749Z,84.38
2018-07-19T07:58:26.738Z,84.38
2018-07-19T07:59:26.843Z,84.38
2018-07-19T08:00:26.772Z,84.38
2018-07-19T08:01:26.720Z,84.38
2018-07-19T08:02:26.698Z,84.38
2018-07-19T08:03:26.685Z,84.38
2018-07-19T08:04:26.675Z,84.38
2018-07-19T08:05:26.665Z,78.75
2018-07-19T08:06:26.654Z,84.38
2018-07-19T08:07:26.659Z,78.75
2018-07-19T08:08:26.631Z,84.38
2018-07-19T08:09:26.621Z,90.00
2018-07-19T08:10:26.611Z,90.00
2018-07-19T08:11:26.601Z,95.62
2018-07-19T08:12:26.603Z,95.62
2018-07-19T08:13:26.579Z,101.25
2018-07-19T08:14:26.568Z,101.25
2018-07-19T08:15:26.559Z,95.62
2018-07-19T08:16:26.549Z,106.88
2018-07-19T08:17:26.550Z,106.88
2018-07-19T08:18:26.529Z,106.88
2018-07-19T08:19:26.515Z,106.88
2018-07-19T08:20:26.504Z,106.88
2018-07-19T08:21:26.493Z,101.25
2018-07-19T08:22:26.497Z,101.25
2018-07-19T08:23:26.473Z,101.25
2018-07-19T08:24:26.461Z,95.62
2018-07-19T08:25:26.451Z,95.62
2018-07-19T08:26:26.441Z,101.25
2018-07-19T08:27:26.443Z,106.88
2018-07-19T08:28:26.418Z,112.50
2018-07-19T08:29:26.409Z,112.50
2018-07-19T08:30:26.397Z,112.50
2018-07-19T08:31:26.386Z,112.50
2018-07-19T08:32:26.450Z,112.50
2018-07-19T08:33:26.365Z,112.50
2018-07-19T08:34:26.355Z,112.50
2018-07-19T08:35:26.344Z,112.50
2018-07-19T08:36:26.333Z,112.50
2018-07-19T08:37:26.336Z,106.88
2018-07-19T08:38:26.312Z,101.25
2018-07-19T08:39:26.302Z,101.25
2018-07-19T08:40:26.294Z,106.88
2018-07-19T08:41:26.280Z,106.88
2018-07-19T08:42:26.286Z,101.25
2018-07-19T08:43:26.261Z,101.25
2018-07-19T08:44:26.249Z,95.62
2018-07-19T08:45:26.243Z,95.62
2018-07-19T08:46:26.227Z,95.62
2018-07-19T08:47:26.228Z,95.62
2018-07-19T08:48:26.204Z,95.62
2018-07-19T08:49:26.193Z,95.62
2018-07-19T08:50:26.182Z,95.62
2018-07-19T08:51:26.173Z,95.62
2018-07-19T08:52:26.179Z,95.62
2018-07-19T08:53:26.149Z,95.62
2018-07-19T08:54:26.138Z,95.62
2018-07-19T08:55:26.128Z,95.62
2018-07-19T08:56:26.144Z,95.62
2018-07-19T08:57:26.120Z,95.62
2018-07-19T08:58:26.094Z,95.62
2018-07-19T08:59:26.083Z,95.62
2018-07-19T09:00:26.072Z,95.62
2018-07-19T09:01:26.065Z,95.62
2018-07-19T09:02:26.078Z,101.25
2018-07-19T09:03:26.051Z,101.25
2018-07-19T09:04:26.028Z,101.25
2018-07-19T09:05:26.017Z,101.25
2018-07-19T09:06:26.007Z,101.25
2018-07-19T09:07:26.023Z,101.25
2018-07-19T09:08:25.985Z,101.25
2018-07-19T09:09:25.978Z,101.25
2018-07-19T09:10:25.964Z,101.25
2018-07-19T09:11:25.951Z,101.25
2018-07-19T09:12:25.945Z,101.25
2018-07-19T09:13:25.945Z,101.25
2018-07-19T09:14:25.922Z,101.25
2018-07-19T09:15:25.908Z,101.25
2018-07-19T09:16:25.898Z,101.25
2018-07-19T09:17:25.889Z,101.25
2018-07-19T09:18:25.892Z,101.25
2018-07-19T09:19:25.919Z,101.25
2018-07-19T09:20:25.854Z,101.25
2018-07-19T09:21:25.843Z,101.25
2018-07-19T09:22:25.833Z,101.25
2018-07-19T09:23:25.835Z,101.25
2018-07-19T09:24:25.810Z,101.25
2018-07-19T09:25:25.801Z,101.25
2018-07-19T09:26:25.788Z,101.25
2018-07-19T09:27:25.777Z,101.25
2018-07-19T09:28:25.781Z,101.25
2018-07-19T09:29:25.756Z,101.25
2018-07-19T09:30:25.745Z,101.25
2018-07-19T09:31:25.735Z,101.25
2018-07-19T09:32:25.724Z,101.25
2018-07-19T09:33:25.727Z,101.25
2018-07-19T09:34:25.703Z,101.25
2018-07-19T09:35:25.691Z,101.25
2018-07-19T09:36:25.681Z,101.25
2018-07-19T09:37:25.670Z,101.25
2018-07-19T09:38:25.744Z,101.25
2018-07-19T09:39:25.648Z,106.88
2018-07-19T09:40:25.640Z,106.88
2018-07-19T09:41:25.634Z,106.88
2018-07-19T09:42:25.616Z,106.88
2018-07-19T09:43:25.632Z,106.88
2018-07-19T09:44:25.594Z,106.88
2018-07-19T09:45:25.586Z,106.88
2018-07-19T09:46:25.573Z,112.50
2018-07-19T09:47:25.564Z,112.50
2018-07-19T09:48:25.566Z,118.12
2018-07-19T09:49:25.545Z,112.50
2018-07-19T09:50:25.533Z,112.50
2018-07-19T09:51:25.522Z,112.50
2018-07-19T09:52:25.509Z,112.50
2018-07-19T09:53:25.512Z,112.50
2018-07-19T09:54:25.488Z,112.50
2018-07-19T09:55:25.483Z,112.50
2018-07-19T09:56:25.466Z,118.12
2018-07-19T09:57:25.456Z,118.12
2018-07-19T09:58:25.459Z,118.12
2018-07-19T09:59:25.472Z,118.12
2018-07-19T10:00:25.423Z,118.12
2018-07-19T10:01:25.413Z,118.12
2018-07-19T10:02:25.402Z,118.12
2018-07-19T10:03:25.408Z,118.12
2018-07-19T10:04:25.381Z,118.12
2018-07-19T10:05:25.371Z,118.12
2018-07-19T10:06:25.363Z,118.12
2018-07-19T10:07:25.351Z,118.12
2018-07-19T10:08:25.366Z,123.75
2018-07-19T10:09:25.328Z,343.12
2018-07-19T10:10:25.318Z,123.75
2018-07-19T10:11:25.307Z,129.38
2018-07-19T10:12:25.296Z,146.25
2018-07-19T10:13:25.316Z,140.62
2018-07-19T10:14:25.289Z,376.88
2018-07-19T10:15:25.323Z,185.62
2018-07-19T10:16:25.255Z,286.88
2018-07-19T10:17:25.305Z,129.38
2018-07-19T10:18:25.232Z,129.38
2018-07-19T10:19:25.241Z,416.25
2018-07-19T10:20:25.211Z,573.75
2018-07-19T10:21:25.200Z,601.88
2018-07-19T10:22:25.190Z,517.50
2018-07-19T10:23:25.198Z,776.25
2018-07-19T10:24:25.244Z,331.88
2018-07-19T10:25:25.160Z,1411.88
2018-07-19T10:26:25.146Z,1125.00
2018-07-19T10:27:25.136Z,978.75
2018-07-19T10:28:25.125Z,1130.62
2018-07-19T10:29:25.129Z,1507.50
2018-07-19T10:30:25.104Z,1428.75
2018-07-19T10:31:25.093Z,1524.38
2018-07-19T10:32:25.244Z,1575.00
2018-07-19T10:33:25.072Z,1558.12
2018-07-19T10:34:25.138Z,1636.88
2018-07-19T10:35:25.050Z,1704.38
2018-07-19T10:36:25.041Z,1631.25
2018-07-19T10:37:25.031Z,1546.88
2018-07-19T10:38:25.030Z,1501.88
2018-07-19T10:39:25.024Z,1507.50
2018-07-19T10:40:24.998Z,1569.38
2018-07-19T10:41:24.987Z,1591.88
2018-07-19T10:42:24.977Z,1608.75
2018-07-19T10:43:24.967Z,1580.62
2018-07-19T10:44:25.079Z,1530.00
2018-07-19T10:45:24.946Z,1530.00
2018-07-19T10:46:24.935Z,1462.50
2018-07-19T10:47:24.924Z,1411.88
2018-07-19T10:48:24.914Z,1428.75
2018-07-19T10:49:24.924Z,1417.50
2018-07-19T10:50:24.893Z,1316.25
2018-07-19T10:51:24.882Z,1518.75
2018-07-19T10:52:24.875Z,1530.00
2018-07-19T10:53:24.862Z,1473.75
2018-07-19T10:54:24.864Z,1445.62
2018-07-19T10:55:24.843Z,1417.50
2018-07-19T10:56:24.831Z,1428.75
2018-07-19T10:57:24.850Z,1434.38
2018-07-19T10:58:24.810Z,1389.38
2018-07-19T10:59:24.824Z,1350.00
2018-07-19T11:00:24.791Z,1333.12
2018-07-19T11:01:24.782Z,1305.00
2018-07-19T11:02:24.768Z,1299.38
2018-07-19T11:03:24.757Z,1271.25
2018-07-19T11:04:24.747Z,1237.50
2018-07-19T11:05:24.750Z,1237.50
2018-07-19T11:06:24.725Z,1248.75
2018-07-19T11:07:24.716Z,1260.00
2018-07-19T11:08:24.703Z,1271.25
2018-07-19T11:09:24.726Z,1271.25
2018-07-19T11:10:24.698Z,1198.12
2018-07-19T11:11:24.693Z,1096.88
2018-07-19T11:12:24.663Z,1096.88
2018-07-19T11:13:24.658Z,1136.25
2018-07-19T11:14:24.645Z,1108.12
2018-07-19T11:15:24.646Z,1040.62
2018-07-19T11:16:24.633Z,973.12
2018-07-19T11:17:24.614Z,973.12
2018-07-19T11:18:24.602Z,967.50
2018-07-19T11:19:24.591Z,950.62
2018-07-19T11:20:24.601Z,939.38
2018-07-19T11:21:24.572Z,911.25
2018-07-19T11:22:24.561Z,815.62
2018-07-19T11:23:24.551Z,787.50
2018-07-19T11:24:24.540Z,798.75
2018-07-19T11:25:24.546Z,793.12
2018-07-19T11:26:24.521Z,759.38
2018-07-19T11:27:24.511Z,568.12
2018-07-19T11:28:24.556Z,264.38
2018-07-19T11:29:24.487Z,118.12
2018-07-19T11:30:24.491Z,112.50
2018-07-19T11:31:24.467Z,106.88
2018-07-19T11:32:24.457Z,106.88
2018-07-19T11:33:24.450Z,101.25
2018-07-19T11:34:24.438Z,101.25
2018-07-19T11:35:24.442Z,101.25
2018-07-19T11:36:24.416Z,101.25
2018-07-19T11:37:24.404Z,101.25
2018-07-19T11:38:24.394Z,101.25
2018-07-19T11:39:24.387Z,95.62
2018-07-19T11:40:24.390Z,95.62
2018-07-19T11:41:24.363Z,95.62
2018-07-19T11:42:24.352Z,95.62
2018-07-19T11:43:24.342Z,95.62
2018-07-19T11:44:24.331Z,95.62
2018-07-19T11:45:24.338Z,95.62
2018-07-19T11:46:24.310Z,90.00
2018-07-19T11:47:24.299Z,90.00
2018-07-19T11:48:24.289Z,90.00
2018-07-19T11:49:24.282Z,90.00
2018-07-19T11:50:24.282Z,90.00
2018-07-19T11:51:24.257Z,90.00
2018-07-19T11:52:24.250Z,84.38
2018-07-19T11:53:24.237Z,84.38
2018-07-19T11:54:24.227Z,84.38
2018-07-19T11:55:24.231Z,84.38
2018-07-19T11:56:24.206Z,84.38
2018-07-19T11:57:24.196Z,84.38
2018-07-19T11:58:24.186Z,84.38
2018-07-19T11:59:24.175Z,90.00
2018-07-19T12:00:24.178Z,90.00
2018-07-19T12:01:24.156Z,84.38
2018-07-19T12:02:24.145Z,84.38
2018-07-19T12:03:24.134Z,84.38
2018-07-19T12:04:24.123Z,84.38
2018-07-19T12:05:24.131Z,90.00
2018-07-19T12:06:24.105Z,84.38
2018-07-19T12:07:24.092Z,84.38
2018-07-19T12:08:24.082Z,84.38
2018-07-19T12:09:24.073Z,84.38
2018-07-19T12:10:24.079Z,84.38
2018-07-19T12:11:24.051Z,84.38
2018-07-19T12:12:24.041Z,84.38
2018-07-19T12:13:24.030Z,84.38
2018-07-19T12:14:24.020Z,78.75
2018-07-19T12:15:24.029Z,84.38
2018-07-19T12:16:23.998Z,78.75
2018-07-19T12:17:23.988Z,84.38
2018-07-19T12:18:23.977Z,84.38
2018-07-19T12:19:23.966Z,78.75
2018-07-19T12:20:23.970Z,78.75
2018-07-19T12:21:23.945Z,78.75
2018-07-19T12:22:23.935Z,78.75
2018-07-19T12:23:23.924Z,78.75
2018-07-19T12:24:23.913Z,78.75
2018-07-19T12:25:23.918Z,78.75
2018-07-19T12:26:23.896Z,78.75
2018-07-19T12:27:23.882Z,78.75
2018-07-19T12:28:23.870Z,78.75
2018-07-19T12:29:23.861Z,78.75
2018-07-19T12:30:23.866Z,78.75
2018-07-19T12:31:23.840Z,78.75
2018-07-19T12:32:23.829Z,78.75
2018-07-19T12:33:23.818Z,78.75
2018-07-19T12:34:23.808Z,78.75
2018-07-19T12:35:23.823Z,78.75
2018-07-19T12:36:23.788Z,78.75
2018-07-19T12:37:23.776Z,78.75
2018-07-19T12:38:23.766Z,78.75
2018-07-19T12:39:23.758Z,78.75
2018-07-19T12:40:23.746Z,78.75
2018-07-19T12:41:23.748Z,78.75
2018-07-19T12:42:23.723Z,78.75
2018-07-19T12:43:23.714Z,78.75
2018-07-19T12:44:23.704Z,73.12
2018-07-19T12:45:23.693Z,73.12
2018-07-19T12:46:23.700Z,73.12
2018-07-19T12:47:23.671Z,73.12
2018-07-19T12:48:23.660Z,73.12
2018-07-19T12:49:23.650Z,73.12
2018-07-19T12:50:23.639Z,73.12
2018-07-19T12:51:23.643Z,73.12
2018-07-19T12:52:23.618Z,73.12
2018-07-19T12:53:23.608Z,73.12