createdAt,value
2018-05-29T00:01:28.523Z,72.40
2018-05-29T00:03:56.787Z,72.60
2018-05-29T00:06:25.035Z,73.20
2018-05-29T00:08:53.251Z,73.20
2018-05-29T00:11:22.245Z,73.40
2018-05-29T00:13:51.241Z,74.00
2018-05-29T00:16:20.241Z,74.80
2018-05-29T00:18:49.218Z,75.00
2018-05-29T00:21:17.424Z,75.00
2018-05-29T00:23:45.650Z,75.00
2018-05-29T00:26:13.862Z,74.60
2018-05-29T00:28:42.848Z,73.90
2018-05-29T00:31:11.829Z,73.80
2018-05-29T00:33:40.054Z,73.80
2018-05-29T00:36:08.266Z,74.60
2018-05-29T00:38:36.477Z,75.00
2018-05-29T00:41:04.706Z,75.90
2018-05-29T00:43:32.909Z,76.30
2018-05-29T00:46:01.144Z,76.00
2018-05-29T00:48:29.351Z,76.10
2018-05-29T00:50:57.566Z,76.30
2018-05-29T00:53:25.791Z,76.50
2018-05-29T00:55:54.022Z,76.90
2018-05-29T00:58:22.241Z,77.40
2018-05-29T01:00:50.455Z,78.30
2018-05-29T01:03:19.473Z,78.70
2018-05-29T01:05:47.687Z,78.00
2018-05-29T01:08:15.919Z,78.40
2018-05-29T01:10:44.138Z,78.40
2018-05-29T01:13:12.358Z,78.70
2018-05-29T01:15:40.570Z,78.80
2018-05-29T01:18:08.794Z,78.10
2018-05-29T01:20:37.010Z,78.10
2018-05-29T01:23:05.244Z,77.80
2018-05-29T01:25:34.255Z,77.50
2018-05-29T01:28:02.881Z,77.40
2018-05-29T01:30:31.090Z,77.70
2018-05-29T01:33:00.066Z,77.40
2018-05-29T01:35:28.294Z,77.50
2018-05-29T01:37:56.507Z,77.90
2018-05-29T01:40:24.727Z,78.50
2018-05-29T01:42:52.950Z,78.00
2018-05-29T01:45:21.154Z,77.90
2018-05-29T01:47:50.188Z,78.10
2018-05-29T01:50:18.374Z,78.10
2018-05-29T01:52:46.575Z,77.80
2018-05-29T01:55:14.795Z,77.70
2018-05-29T01:57:43.017Z,77.40
2018-05-29T02:00:11.233Z,77.70
2018-05-29T02:02:40.227Z,78.00
2018-05-29T02:05:08.460Z,77.90
2018-05-29T02:07:36.655Z,77.90
2018-05-29T02:10:06.617Z,77.40
2018-05-29T02:12:34.830Z,77.90
2018-05-29T02:15:03.050Z,77.90
2018-05-29T02:17:31.266Z,77.60
2018-05-29T02:19:59.500Z,77.40
2018-05-29T02:22:27.707Z,77.20
2018-05-29T02:24:55.935Z,77.40
2018-05-29T02:27:24.892Z,77.40
2018-05-29T02:29:53.111Z,77.30
2018-05-29T02:32:21.321Z,77.30
2018-05-29T02:34:49.534Z,77.30
2018-05-29T02:37:17.749Z,77.40
2018-05-29T02:39:45.976Z,78.00
2018-05-29T02:42:14.173Z,78.00
2018-05-29T02:44:43.163Z,78.40
2018-05-29T02:47:12.131Z,78.50
2018-05-29T02:49:40.357Z,78.40
2018-05-29T02:52:08.566Z,78.30
2018-05-29T02:54:36.772Z,78.40
2018-05-29T02:57:04.986Z,78.80
2018-05-29T02:59:33.214Z,78.70
2018-05-29T03:02:01.424Z,78.70
2018-05-29T03:04:29.622Z,78.90
2018-05-29T03:06:57.851Z,79.20
2018-05-29T03:09:26.846Z,79.40
2018-05-29T03:11:55.838Z,79.30
2018-05-29T03:14:24.841Z,79.40
2018-05-29T03:16:53.817Z,79.60
2018-05-29T03:19:22.043Z,79.40
2018-05-29T03:21:50.237Z,80.60
2018-05-29T03:24:18.475Z,80.60
2018-05-29T03:26:46.716Z,80.40
2018-05-29T03:29:14.937Z,80.30
2018-05-29T03:31:43.150Z,80.50
2018-05-29T03:34:11.366Z,80.70
2018-05-29T03:36:40.405Z,80.50
2018-05-29T03:39:08.649Z,80.00
2018-05-29T03:41:36.865Z,79.80
2018-05-29T03:44:05.116Z,79.70
2018-05-29T03:46:33.299Z,79.40
2018-05-29T03:49:01.517Z,79.40
2018-05-29T03:51:30.511Z,79.00
2018-05-29T03:53:59.493Z,78.90
2018-05-29T03:56:27.719Z,78.90
2018-05-29T03:58:55.968Z,78.80
2018-05-29T04:01:24.209Z,78.80
2018-05-29T04:03:52.445Z,78.90
2018-05-29T04:06:20.682Z,78.70
2018-05-29T04:08:48.911Z,78.60
2018-05-29T04:11:17.122Z,78.90
2018-05-29T04:13:45.342Z,79.10
2018-05-29T04:16:13.563Z,79.30
2018-05-29T04:18:41.791Z,79.20
2018-05-29T04:21:10.002Z,79.40
2018-05-29T04:23:39.026Z,79.20
2018-05-29T04:26:07.283Z,79.20
2018-05-29T04:28:35.513Z,79.20
2018-05-29T04:31:03.747Z,79.20
2018-05-29T04:33:31.953Z,79.80
2018-05-29T04:36:00.284Z,80.60
2018-05-29T04:38:28.466Z,80.90
2018-05-29T04:40:56.683Z,81.10
2018-05-29T04:43:24.916Z,81.10
2018-05-29T04:45:53.127Z,81.40
2018-05-29T04:48:21.358Z,81.40
2018-05-29T04:50:49.606Z,81.90
2018-05-29T04:53:17.818Z,81.90
2018-05-29T04:55:46.301Z,81.80
2018-05-29T04:58:14.513Z,81.70
2018-05-29T05:00:42.738Z,82.20
2018-05-29T05:03:10.967Z,82.10
2018-05-29T05:05:39.222Z,81.50
2018-05-29T05:08:08.221Z,81.00
2018-05-29T05:10:37.219Z,81.00
2018-05-29T05:13:05.454Z,81.00
2018-05-29T05:15:33.654Z,80.80
2018-05-29T05:18:02.646Z,80.80
2018-05-29T05:20:30.901Z,80.80
2018-05-29T05:22:59.169Z,81.40
2018-05-29T05:25:27.414Z,81.70
2018-05-29T05:27:55.648Z,81.70
2018-05-29T05:30:23.902Z,81.60
2018-05-29T05:32:52.097Z,81.50
2018-05-29T05:35:20.326Z,81.90
2018-05-29T05:37:48.545Z,81.80
2018-05-29T05:40:16.827Z,81.40
2018-05-29T05:42:45.807Z,81.40
2018-05-29T05:45:14.040Z,81.40
2018-05-29T05:47:42.258Z,82.30
2018-05-29T05:50:10.482Z,82.30
2018-05-29T05:52:38.737Z,82.10
2018-05-29T05:55:07.731Z,81.90
2018-05-29T05:57:35.948Z,81.90
2018-05-29T06:00:04.178Z,81.60
2018-05-29T06:02:32.406Z,81.30
2018-05-29T06:05:00.628Z,80.80
2018-05-29T06:07:28.848Z,80.70
2018-05-29T06:09:57.068Z,80.70
2018-05-29T06:12:26.051Z,79.50
2018-05-29T06:14:54.276Z,79.50
2018-05-29T06:17:22.502Z,78.80
2018-05-29T06:19:51.495Z,76.80
2018-05-29T06:22:20.503Z,76.50
2018-05-29T06:24:49.528Z,75.60
2018-05-29T06:27:18.184Z,75.60
2018-05-29T06:29:46.410Z,75.90
2018-05-29T06:32:14.653Z,75.70
2018-05-29T06:34:42.864Z,75.80
2018-05-29T06:37:11.089Z,74.60
2018-05-29T06:39:39.339Z,72.50
2018-05-29T06:42:07.553Z,69.70
2018-05-29T06:44:35.800Z,66.80
2018-05-29T06:47:04.781Z,61.90
2018-05-29T06:49:33.778Z,58.20
2018-05-29T06:52:02.779Z,54.90
2018-05-29T06:54:31.779Z,50.80
2018-05-29T06:57:00.031Z,50.60
2018-05-29T06:59:28.236Z,46.50
2018-05-29T07:01:56.452Z,44.30
2018-05-29T07:04:24.661Z,44.40
2018-05-29T07:06:52.877Z,44.30
2018-05-29T07:09:28.962Z,43.40
2018-05-29T07:11:57.174Z,43.30
2018-05-29T07:14:25.441Z,43.40
2018-05-29T07:16:53.635Z,44.20
2018-05-29T07:19:22.632Z,44.60
2018-05-29T07:21:51.600Z,44.20
2018-05-29T07:24:19.892Z,44.20
2018-05-29T07:26:48.103Z,46.30
2018-05-29T07:29:16.325Z,50.50
2018-05-29T07:31:44.604Z,53.10
2018-05-29T07:34:12.819Z,54.70
2018-05-29T07:36:41.058Z,56.30
2018-05-29T07:39:09.279Z,58.20
2018-05-29T07:41:37.534Z,58.70
2018-05-29T07:44:05.778Z,57.40
2018-05-29T07:46:34.000Z,56.50
2018-05-29T07:49:02.991Z,55.70
2018-05-29T07:51:32.067Z,56.50
2018-05-29T07:54:01.045Z,61.30
2018-05-29T07:56:29.286Z,61.20
2018-05-29T07:58:57.511Z,64.30
2018-05-29T08:01:26.665Z,66.00
2018-05-29T08:03:54.910Z,68.00
2018-05-29T08:06:23.167Z,68.70
2018-05-29T08:08:52.146Z,69.80
2018-05-29T08:11:21.168Z,69.70
2018-05-29T08:13:51.761Z,69.70
2018-05-29T08:16:19.951Z,69.40
2018-05-29T08:18:48.951Z,69.30
2018-05-29T08:21:17.969Z,68.80
2018-05-29T08:23:46.209Z,68.80
2018-05-29T08:26:14.431Z,67.60
2018-05-29T08:28:42.763Z,69.10
2018-05-29T08:31:11.787Z,71.60
2018-05-29T08:33:40.024Z,71.60
2018-05-29T08:36:09.023Z,73.20
2018-05-29T08:38:38.045Z,73.50
2018-05-29T08:41:07.242Z,73.60
2018-05-29T08:43:35.506Z,73.40
2018-05-29T08:46:04.531Z,73.50
2018-05-29T08:48:32.700Z,73.40
2018-05-29T08:51:00.947Z,72.80
2018-05-29T08:53:29.175Z,72.00
2018-05-29T08:55:57.434Z,71.00
2018-05-29T08:58:25.659Z,69.70
2018-05-29T09:00:54.663Z,66.90
2018-05-29T09:03:22.889Z,66.90
2018-05-29T09:05:51.118Z,65.90
2018-05-29T09:08:20.102Z,69.30
2018-05-29T09:10:49.086Z,70.20
2018-05-29T09:13:17.332Z,70.10
2018-05-29T09:15:46.238Z,70.60
2018-05-29T09:18:14.506Z,70.30
2018-05-29T09:20:42.706Z,69.20
2018-05-29T09:23:11.706Z,67.70
2018-05-29T09:25:40.681Z,68.00
2018-05-29T09:28:08.901Z,68.00
2018-05-29T09:30:37.143Z,68.40
2018-05-29T09:33:06.192Z,69.60
2018-05-29T09:35:34.518Z,69.40
2018-05-29T09:38:03.423Z,69.40
2018-05-29T09:40:32.400Z,68.80
2018-05-29T09:43:01.386Z,67.90
2018-05-29T09:45:29.632Z,67.90
2018-05-29T09:47:57.838Z,67.90
2018-05-29T09:50:26.839Z,67.20
2018-05-29T09:52:55.886Z,67.20
2018-05-29T09:55:24.866Z,67.40
2018-05-29T09:57:53.071Z,67.90
2018-05-29T10:00:27.162Z,67.80
2018-05-29T10:02:55.406Z,68.10
2018-05-29T10:05:23.700Z,68.90
2018-05-29T10:07:51.872Z,69.90
2018-05-29T10:10:20.185Z,70.70
2018-05-29T10:12:48.459Z,70.40
2018-05-29T10:15:16.692Z,70.30
2018-05-29T10:17:44.920Z,70.50
2018-05-29T10:20:13.123Z,70.50
2018-05-29T10:22:42.137Z,69.40
2018-05-29T10:25:10.364Z,69.40
2018-05-29T10:27:38.592Z,68.80
2018-05-29T10:30:06.843Z,67.90
2018-05-29T10:32:35.096Z,68.00
2018-05-29T10:35:03.315Z,66.70
2018-05-29T10:37:31.556Z,66.90
2018-05-29T10:39:59.773Z,66.20
2018-05-29T10:42:27.985Z,65.90
2018-05-29T10:44:56.214Z,66.10
2018-05-29T10:47:24.502Z,67.00
2018-05-29T10:49:52.711Z,67.60
2018-05-29T10:52:20.952Z,68.10
2018-05-29T10:54:49.169Z,68.50
2018-05-29T10:57:17.406Z,69.40
2018-05-29T10:59:45.628Z,69.40
2018-05-29T11:02:13.864Z,69.20
2018-05-29T11:04:42.075Z,68.80
2018-05-29T11:07:11.176Z,69.00
2018-05-29T11:09:39.390Z,68.40
2018-05-29T11:12:07.608Z,68.20
2018-05-29T11:14:35.882Z,68.00
2018-05-29T11:17:04.146Z,68.20
2018-05-29T11:19:32.345Z,68.60
2018-05-29T11:22:00.565Z,68.40
2018-05-29T11:24:28.790Z,67.80
2018-05-29T11:26:57.020Z,68.10
2018-05-29T11:29:25.234Z,68.00
2018-05-29T11:31:53.453Z,67.90
2018-05-29T11:34:21.679Z,67.90
2018-05-29T11:36:49.927Z,68.60
2018-05-29T11:39:18.142Z,68.50
2018-05-29T11:41:46.379Z,68.90
2018-05-29T11:44:14.651Z,68.60
2018-05-29T11:46:42.875Z,68.10
2018-05-29T11:49:11.080Z,68.00
2018-05-29T11:51:39.306Z,68.60
2018-05-29T11:54:07.528Z,68.70
2018-05-29T11:56:36.498Z,68.40
2018-05-29T11:59:04.722Z,68.40
2018-05-29T12:01:32.951Z,68.70
2018-05-29T12:04:01.939Z,69.40
2018-05-29T12:06:30.171Z,69.30
2018-05-29T12:08:58.394Z,69.90
2018-05-29T12:11:27.408Z,70.40
2018-05-29T12:13:56.379Z,70.20
2018-05-29T12:16:26.375Z,69.30
2018-05-29T12:18:54.590Z,69.30
2018-05-29T12:21:22.840Z,68.30
2018-05-29T12:23:51.838Z,67.90
2018-05-29T12:26:20.820Z,67.30
2018-05-29T12:28:49.045Z,67.20
2018-05-29T12:31:17.277Z,67.00
2018-05-29T12:33:45.490Z,67.30
2018-05-29T12:36:13.716Z,68.10
2018-05-29T12:38:41.931Z,68.50
2018-05-29T12:41:10.211Z,68.80
2018-05-29T12:43:38.450Z,68.80
2018-05-29T12:46:06.727Z,69.60
2018-05-29T12:48:34.892Z,69.80
2018-05-29T12:51:03.114Z,70.10
2018-05-29T12:53:31.372Z,70.20
2018-05-29T12:56:00.951Z,70.50
2018-05-29T12:58:29.173Z,70.50
2018-05-29T13:00:57.374Z,70.50
2018-05-29T13:03:25.621Z,69.80
2018-05-29T13:05:54.592Z,68.10
2018-05-29T13:08:23.604Z,68.10
2018-05-29T13:10:51.815Z,68.00
2018-05-29T13:13:20.918Z,67.70
2018-05-29T13:15:49.148Z,67.60
2018-05-29T13:18:17.406Z,67.90
2018-05-29T13:20:46.399Z,67.90
2018-05-29T13:23:15.398Z,68.30
2018-05-29T13:25:44.409Z,68.10
2018-05-29T13:28:12.626Z,68.10
2018-05-29T13:30:40.854Z,68.00
2018-05-29T13:33:09.067Z,68.50
2018-05-29T13:35:37.298Z,69.60
2018-05-29T13:38:05.518Z,69.70
2018-05-29T13:40:33.750Z,69.50
2018-05-29T13:43:02.086Z,69.70
2018-05-29T13:45:30.308Z,70.00
2018-05-29T13:47:58.546Z,70.00
2018-05-29T13:50:26.884Z,70.00
2018-05-29T13:52:55.128Z,70.10
2018-05-29T13:55:23.367Z,70.60
2018-05-29T13:57:51.827Z,70.70
2018-05-29T14:00:20.043Z,70.60
2018-05-29T14:02:48.276Z,70.50
2018-05-29T14:05:16.505Z,70.40
2018-05-29T14:07:45.075Z,71.20
2018-05-29T14:10:13.291Z,72.00
2018-05-29T14:12:41.511Z,72.30
2018-05-29T14:15:09.727Z,72.50
2018-05-29T14:17:38.747Z,72.80
2018-05-29T14:20:06.960Z,72.50
2018-05-29T14:22:35.188Z,72.50
2018-05-29T14:25:03.403Z,72.90
2018-05-29T14:27:32.018Z,73.70
2018-05-29T14:30:00.264Z,74.00
2018-05-29T14:32:28.488Z,74.30
2018-05-29T14:34:56.717Z,75.20
2018-05-29T14:37:24.972Z,76.60
2018-05-29T14:39:53.197Z,77.00
2018-05-29T14:42:21.446Z,77.40
2018-05-29T14:44:49.666Z,78.30
2018-05-29T14:47:17.893Z,80.90
2018-05-29T14:49:46.117Z,81.30
2018-05-29T14:52:14.335Z,82.70
2018-05-29T14:54:42.583Z,82.90
2018-05-29T14:57:10.900Z,83.90
2018-05-29T14:59:39.142Z,84.60
2018-05-29T15:02:07.411Z,84.10
2018-05-29T15:04:35.622Z,83.70
2018-05-29T15:07:03.859Z,82.10
2018-05-29T15:09:32.213Z,82.20
2018-05-29T15:12:00.387Z,81.00
2018-05-29T15:14:28.621Z,80.60
2018-05-29T15:19:31.464Z,79.10
2018-05-29T15:22:00.440Z,77.00
2018-05-29T15:24:29.435Z,76.30
2018-05-29T15:26:58.423Z,76.40
2018-05-29T15:29:27.461Z,75.50
2018-05-29T15:31:55.688Z,75.50
2018-05-29T15:34:24.682Z,75.60
2018-05-29T15:36:52.931Z,74.90
2018-05-29T15:39:21.158Z,74.90
2018-05-29T15:41:49.427Z,75.40
2018-05-29T15:44:17.627Z,75.90
2018-05-29T15:46:45.865Z,76.20
2018-05-29T15:49:14.094Z,75.30
2018-05-29T15:51:42.309Z,74.80
2018-05-29T15:54:11.322Z,75.60
2018-05-29T15:56:40.349Z,74.90
2018-05-29T15:59:08.584Z,74.90
2018-05-29T16:01:37.699Z,74.90
2018-05-29T16:04:05.909Z,74.90
2018-05-29T16:06:34.118Z,75.60
2018-05-29T16:09:02.415Z,75.90
2018-05-29T16:11:31.407Z,76.10
2018-05-29T16:13:59.719Z,76.10
2018-05-29T16:16:27.906Z,75.70
2018-05-29T16:18:56.132Z,75.10
2018-05-29T16:21:24.358Z,75.40
2018-05-29T16:23:52.576Z,75.30
2018-05-29T16:26:21.566Z,75.90
2018-05-29T16:28:50.576Z,76.10
2018-05-29T16:31:19.634Z,76.10
2018-05-29T16:33:47.850Z,76.10
2018-05-29T16:36:16.890Z,76.70
2018-05-29T16:38:45.244Z,77.40
2018-05-29T16:41:13.815Z,76.80
2018-05-29T16:43:42.789Z,76.40
2018-05-29T16:46:11.770Z,76.70
2018-05-29T16:48:40.084Z,77.40
2018-05-29T16:51:08.346Z,76.30
2018-05-29T16:53:37.742Z,75.50
2018-05-29T16:56:05.955Z,75.50
2018-05-29T16:58:34.246Z,75.60
2018-05-29T17:01:02.584Z,75.90
2018-05-29T17:03:30.925Z,76.20
2018-05-29T17:05:59.160Z,76.20
2018-05-29T17:08:27.392Z,76.40
2018-05-29T17:10:56.370Z,76.30
2018-05-29T17:13:25.383Z,76.70
2018-05-29T17:15:54.365Z,76.60
2018-05-29T17:18:23.366Z,76.20
2018-05-29T17:20:51.571Z,76.20
2018-05-29T17:23:20.697Z,75.90
2018-05-29T17:25:48.959Z,75.80
2018-05-29T17:28:17.190Z,75.80
2018-05-29T17:30:45.435Z,75.80
2018-05-29T17:33:13.646Z,75.80
2018-05-29T17:35:41.866Z,75.90
2018-05-29T17:38:10.083Z,75.80
2018-05-29T17:40:38.381Z,75.90
2018-05-29T17:43:06.563Z,75.90
2018-05-29T17:45:34.820Z,76.00
2018-05-29T17:48:03.797Z,76.00
2018-05-29T17:50:32.992Z,76.20
2018-05-29T17:53:01.493Z,76.20
2018-05-29T17:55:31.334Z,76.60
2018-05-29T17:58:02.399Z,76.60
2018-05-29T18:00:31.423Z,76.70
2018-05-29T18:03:00.751Z,76.70
2018-05-29T18:05:29.519Z,76.80
2018-05-29T18:07:58.610Z,76.50
2018-05-29T18:10:26.805Z,76.70
2018-05-29T18:12:55.187Z,76.70
2018-05-29T18:15:23.618Z,76.70
2018-05-29T18:17:52.015Z,76.70
2018-05-29T18:20:21.245Z,76.90
2018-05-29T18:22:49.483Z,76.80
2018-05-29T18:25:19.404Z,76.90
2018-05-29T18:27:49.377Z,77.90
2018-05-29T18:30:17.967Z,77.60
2018-05-29T18:32:46.224Z,77.50
2018-05-29T18:35:15.250Z,77.80
2018-05-29T18:37:43.616Z,77.80
2018-05-29T18:40:11.871Z,77.90
2018-05-29T18:42:40.877Z,78.30
2018-05-29T18:45:09.118Z,78.30
2018-05-29T18:47:38.831Z,78.60
2018-05-29T18:50:09.781Z,78.80
2018-05-29T18:52:38.264Z,78.80
2018-05-29T18:55:07.409Z,78.80
2018-05-29T18:57:35.638Z,78.90
2018-05-29T19:00:03.854Z,79.00
2018-05-29T19:02:32.067Z,79.00
2018-05-29T19:05:01.049Z,79.30
2018-05-29T19:07:30.101Z,79.50
2018-05-29T19:09:58.514Z,79.50
2018-05-29T19:12:26.709Z,79.60
2018-05-29T19:14:54.908Z,79.70
2018-05-29T19:17:23.157Z,79.70
2018-05-29T19:19:52.166Z,80.00
2018-05-29T19:22:20.376Z,79.90
2018-05-29T19:24:48.590Z,80.00
2018-05-29T19:27:17.605Z,80.30
2018-05-29T19:29:46.613Z,80.50
2018-05-29T19:32:14.830Z,80.50
2018-05-29T19:34:43.285Z,81.30
2018-05-29T19:37:11.590Z,82.10
2018-05-29T19:39:39.808Z,82.30
2018-05-29T19:42:08.027Z,82.50
2018-05-29T19:44:36.241Z,82.50
2018-05-29T19:47:04.616Z,82.70
2018-05-29T19:49:32.940Z,82.70
2018-05-29T19:52:01.172Z,82.50
2018-05-29T19:54:29.366Z,83.10
2018-05-29T19:56:57.619Z,83.50
2018-05-29T19:59:25.893Z,84.00
2018-05-29T20:01:54.081Z,84.40
2018-05-29T20:04:23.076Z,84.50
2018-05-29T20:06:51.397Z,83.80
2018-05-29T20:09:20.367Z,84.40
2018-05-29T20:11:48.592Z,84.40
2018-05-29T20:14:16.835Z,84.90
2018-05-29T20:16:45.203Z,85.60
2018-05-29T20:19:13.447Z,85.80
2018-05-29T20:21:42.453Z,87.30
2018-05-29T20:24:11.444Z,88.00
2018-05-29T20:26:40.426Z,88.00
2018-05-29T20:29:09.449Z,87.70
2018-05-29T20:31:37.834Z,87.70
2018-05-29T20:34:06.178Z,87.40
2018-05-29T20:36:35.279Z,87.00
2018-05-29T20:39:05.077Z,86.60
2018-05-29T20:41:34.102Z,86.30
2018-05-29T20:44:02.333Z,86.30
2018-05-29T20:46:30.571Z,86.70
2018-05-29T20:48:58.782Z,87.90
2018-05-29T20:51:27.010Z,88.10
2018-05-29T20:53:55.261Z,88.40
2018-05-29T20:56:24.246Z,87.70
2018-05-29T20:58:52.502Z,87.70
2018-05-29T21:01:20.738Z,88.00
2018-05-29T21:03:48.950Z,88.00
2018-05-29T21:06:17.181Z,88.10
2018-05-29T21:08:45.395Z,87.80
2018-05-29T21:11:13.604Z,87.80
2018-05-29T21:13:41.815Z,88.40
2018-05-29T21:16:10.046Z,88.50
2018-05-29T21:18:39.054Z,88.70
2018-05-29T21:21:07.257Z,88.70
2018-05-29T21:23:35.510Z,88.70
2018-05-29T21:26:03.743Z,88.80
2018-05-29T21:28:32.065Z,88.40
2018-05-29T21:31:01.036Z,88.20
2018-05-29T21:33:30.030Z,88.50
2018-05-29T21:35:59.036Z,88.80
2018-05-29T21:38:28.008Z,89.50
2018-05-29T21:40:56.327Z,89.50
2018-05-29T21:43:24.557Z,89.50
2018-05-29T21:45:53.572Z,89.10
2018-05-29T21:48:22.556Z,89.30
2018-05-29T21:50:51.547Z,89.30
2018-05-29T21:53:20.555Z,89.40
2018-05-29T21:55:48.788Z,89.40
2018-05-29T21:58:17.006Z,89.20
2018-05-29T22:00:45.281Z,89.40
2018-05-29T22:03:13.582Z,89.50
2018-05-29T22:05:41.805Z,89.40
2018-05-29T22:08:10.015Z,89.60
2018-05-29T22:10:38.241Z,89.90
2018-05-29T22:13:06.454Z,90.10
2018-05-29T22:15:34.704Z,90.20
2018-05-29T22:18:02.915Z,90.10
2018-05-29T22:20:31.141Z,90.00
2018-05-29T22:22:59.332Z,90.10
2018-05-29T22:25:28.331Z,90.50
2018-05-29T22:27:57.430Z,90.10
2018-05-29T22:30:26.460Z,90.20
2018-05-29T22:32:54.684Z,90.20
2018-05-29T22:35:22.883Z,90.00
2018-05-29T22:37:51.905Z,90.50
2018-05-29T22:40:20.153Z,90.50
2018-05-29T22:42:49.194Z,90.60
2018-05-29T22:45:17.430Z,90.60
2018-05-29T22:47:45.648Z,90.60
2018-05-29T22:50:13.870Z,90.70
2018-05-29T22:52:42.897Z,90.80
2018-05-29T22:55:11.135Z,90.80
2018-05-29T22:57:40.113Z,90.40
2018-05-29T23:00:08.342Z,90.40
2018-05-29T23:02:36.657Z,90.20
2018-05-29T23:05:04.905Z,90.20
2018-05-29T23:07:33.105Z,90.10
2018-05-29T23:10:01.336Z,90.20
2018-05-29T23:12:29.555Z,90.30
2018-05-29T23:14:58.114Z,90.80
2018-05-29T23:17:26.350Z,90.80
2018-05-29T23:19:54.592Z,90.50
2018-05-29T23:22:22.810Z,90.50
2018-05-29T23:24:51.046Z,90.60
2018-05-29T23:27:19.261Z,90.70
2018-05-29T23:29:47.487Z,90.80
2018-05-29T23:32:15.699Z,90.80
2018-05-29T23:34:44.744Z,90.40
2018-05-29T23:37:12.916Z,90.40
2018-05-29T23:39:41.145Z,90.50
2018-05-29T23:42:09.358Z,90.60
2018-05-29T23:44:37.597Z,90.50
2018-05-29T23:47:05.827Z,90.50
2018-05-29T23:49:34.015Z,90.70
2018-05-29T23:52:02.279Z,90.80
2018-05-29T23:54:30.480Z,90.80
2018-05-29T23:56:58.833Z,90.80
2018-05-29T23:59:27.026Z,90.80
