createdAt,value
2019-01-17T00:00:45.433Z,3.78
2019-01-17T00:01:42.717Z,3.81
2019-01-17T00:02:42.626Z,3.74
2019-01-17T00:03:42.539Z,3.78
2019-01-17T00:04:42.424Z,3.76
2019-01-17T00:05:42.367Z,3.81
2019-01-17T00:06:42.979Z,3.81
2019-01-17T00:07:42.144Z,3.77
2019-01-17T00:08:42.109Z,3.68
2019-01-17T00:09:42.989Z,3.66
2019-01-17T00:10:43.512Z,3.69
2019-01-17T00:11:41.841Z,3.62
2019-01-17T00:12:41.754Z,3.63
2019-01-17T00:13:41.663Z,3.65
2019-01-17T00:14:41.574Z,3.59
2019-01-17T00:15:42.481Z,3.53
2019-01-17T00:16:41.409Z,3.56
2019-01-17T00:17:41.986Z,3.53
2019-01-17T00:18:41.992Z,3.51
2019-01-17T00:19:41.980Z,3.58
2019-01-17T00:20:41.076Z,3.59
2019-01-17T00:21:41.503Z,3.58
2019-01-17T00:22:40.859Z,3.65
2019-01-17T00:23:40.801Z,3.65
2019-01-17T00:24:40.711Z,3.62
2019-01-17T00:25:40.548Z,3.70
2019-01-17T00:26:40.497Z,3.70
2019-01-17T00:27:40.437Z,3.63
2019-01-17T00:28:40.985Z,3.62
2019-01-17T00:29:40.986Z,3.63
2019-01-17T00:30:40.178Z,3.69
2019-01-17T00:31:40.096Z,3.53
2019-01-17T00:32:40.001Z,3.58
2019-01-17T00:33:39.914Z,3.65
2019-01-17T00:34:40.483Z,3.63
2019-01-17T00:35:39.739Z,3.68
2019-01-17T00:36:41.496Z,3.65
2019-01-17T00:37:39.565Z,3.58
2019-01-17T00:38:39.478Z,3.60
2019-01-17T00:39:39.387Z,3.55
2019-01-17T00:40:39.305Z,3.59
2019-01-17T00:41:39.240Z,3.60
2019-01-17T00:42:39.142Z,3.60
2019-01-17T00:43:39.038Z,3.50
2019-01-17T00:44:39.485Z,3.47
2019-01-17T00:45:39.483Z,3.47
2019-01-17T00:46:38.782Z,3.51
2019-01-17T00:47:38.691Z,3.51
2019-01-17T00:48:38.600Z,3.56
2019-01-17T00:49:38.516Z,3.47
2019-01-17T00:50:38.991Z,3.56
2019-01-17T00:51:38.345Z,3.50
2019-01-17T00:52:38.990Z,3.65
2019-01-17T00:53:38.163Z,3.60
2019-01-17T00:54:38.081Z,3.58
2019-01-17T00:55:38.495Z,3.58
2019-01-17T00:56:37.898Z,3.53
2019-01-17T00:57:38.488Z,3.60
2019-01-17T00:58:37.725Z,3.53
2019-01-17T00:59:37.651Z,3.60
2019-01-17T01:00:37.546Z,3.58
2019-01-17T01:01:37.457Z,3.56
2019-01-17T01:02:37.993Z,3.58
2019-01-17T01:03:37.291Z,3.50
2019-01-17T01:04:37.181Z,3.48
2019-01-17T01:05:37.112Z,3.47
2019-01-17T01:06:37.026Z,3.44
2019-01-17T01:07:36.933Z,3.50
2019-01-17T01:08:36.847Z,3.48
2019-01-17T01:09:36.757Z,3.45
2019-01-17T01:10:36.668Z,3.51
2019-01-17T01:11:36.554Z,3.56
2019-01-17T01:12:37.489Z,3.47
2019-01-17T01:13:36.995Z,3.48
2019-01-17T01:14:36.336Z,3.56
2019-01-17T01:15:36.228Z,3.44
2019-01-17T01:16:36.993Z,3.56
2019-01-17T01:17:36.947Z,3.51
2019-01-17T01:18:35.972Z,3.42
2019-01-17T01:19:35.854Z,3.48
2019-01-17T01:20:35.816Z,3.45
2019-01-17T01:21:35.712Z,3.42
2019-01-17T01:22:36.495Z,3.41
2019-01-17T01:23:35.534Z,3.44
2019-01-17T01:24:35.448Z,3.42
2019-01-17T01:25:35.363Z,3.44
2019-01-17T01:26:35.268Z,3.47
2019-01-17T01:27:35.191Z,3.29
2019-01-17T01:28:35.996Z,3.28
2019-01-17T01:29:35.008Z,3.31
2019-01-17T01:30:35.496Z,3.25
2019-01-17T01:31:34.838Z,3.44
2019-01-17T01:32:34.731Z,3.31
2019-01-17T01:33:34.661Z,3.41
2019-01-17T01:34:35.498Z,3.40
2019-01-17T01:35:35.004Z,3.26
2019-01-17T01:36:34.396Z,3.40
2019-01-17T01:37:34.310Z,3.37
2019-01-17T01:38:34.230Z,3.34
2019-01-17T01:39:34.141Z,3.34
2019-01-17T01:40:34.049Z,3.36
2019-01-17T01:41:33.960Z,3.41
2019-01-17T01:42:33.867Z,3.26
2019-01-17T01:43:33.800Z,3.28
2019-01-17T01:44:33.665Z,3.26
2019-01-17T01:45:33.608Z,3.32
2019-01-17T01:46:33.519Z,3.25
2019-01-17T01:47:33.425Z,3.40
2019-01-17T01:48:33.344Z,3.29
2019-01-17T01:49:33.257Z,3.32
2019-01-17T01:50:34.004Z,3.26
2019-01-17T01:51:33.077Z,3.29
2019-01-17T01:52:32.994Z,3.28
2019-01-17T01:53:32.903Z,3.29
2019-01-17T01:54:32.821Z,3.31
2019-01-17T01:55:32.729Z,3.32
2019-01-17T01:56:32.638Z,3.18
2019-01-17T01:57:32.559Z,3.11
2019-01-17T01:58:34.009Z,3.21
2019-01-17T01:59:32.372Z,3.19
2019-01-17T02:00:32.293Z,3.29
2019-01-17T02:01:32.201Z,3.19
2019-01-17T02:02:32.089Z,3.28
2019-01-17T02:03:32.023Z,3.42
2019-01-17T02:04:31.939Z,3.32
2019-01-17T02:05:31.859Z,3.25
2019-01-17T02:06:31.767Z,3.37
2019-01-17T02:07:31.672Z,3.22
2019-01-17T02:08:31.587Z,3.28
2019-01-17T02:09:33.013Z,3.26
2019-01-17T02:10:31.415Z,3.26
2019-01-17T02:11:31.326Z,3.18
2019-01-17T02:12:31.966Z,3.28
2019-01-17T02:13:31.145Z,3.25
2019-01-17T02:14:31.066Z,3.25
2019-01-17T02:15:30.974Z,3.26
2019-01-17T02:16:30.889Z,3.18
2019-01-17T02:17:30.787Z,3.23
2019-01-17T02:18:31.507Z,3.25
2019-01-17T02:19:30.623Z,3.13
2019-01-17T02:20:30.532Z,3.18
2019-01-17T02:21:30.449Z,3.18
2019-01-17T02:22:31.003Z,3.19
2019-01-17T02:23:30.205Z,3.22
2019-01-17T02:24:30.119Z,3.23
2019-01-17T02:25:30.027Z,3.22
2019-01-17T02:26:29.940Z,3.16
2019-01-17T02:27:29.852Z,3.07
2019-01-17T02:28:29.763Z,3.10
2019-01-17T02:29:29.677Z,3.16
2019-01-17T02:30:29.591Z,3.18
2019-01-17T02:31:29.505Z,3.11
2019-01-17T02:32:29.415Z,3.14
2019-01-17T02:33:29.343Z,3.18
2019-01-17T02:34:29.271Z,3.18
2019-01-17T02:35:29.150Z,3.19
2019-01-17T02:36:29.064Z,3.16
2019-01-17T02:37:28.980Z,3.18
2019-01-17T02:38:28.887Z,3.11
2019-01-17T02:39:28.804Z,3.21
2019-01-17T02:40:28.718Z,3.18
2019-01-17T02:41:28.624Z,3.10
2019-01-17T02:42:28.540Z,3.08
2019-01-17T02:43:28.450Z,3.14
2019-01-17T02:44:28.363Z,3.08
2019-01-17T02:45:28.277Z,3.10
2019-01-17T02:46:28.193Z,3.01
2019-01-17T02:47:28.098Z,2.98
2019-01-17T02:48:28.011Z,3.05
2019-01-17T02:49:27.926Z,2.95
2019-01-17T02:50:27.838Z,3.01
2019-01-17T02:51:27.748Z,3.04
2019-01-17T02:52:27.666Z,2.93
2019-01-17T02:53:27.573Z,3.08
2019-01-17T02:54:27.492Z,3.03
2019-01-17T02:55:27.398Z,3.00
2019-01-17T02:56:27.315Z,2.98
2019-01-17T02:57:27.224Z,3.01
2019-01-17T02:58:27.136Z,3.04
2019-01-17T02:59:27.045Z,2.93
2019-01-17T03:00:26.957Z,3.03
2019-01-17T03:01:26.872Z,2.93
2019-01-17T03:02:26.791Z,2.86
2019-01-17T03:03:26.694Z,2.89
2019-01-17T03:04:26.607Z,3.01
2019-01-17T03:05:26.518Z,3.01
2019-01-17T03:06:26.433Z,3.03
2019-01-17T03:07:26.350Z,3.07
2019-01-17T03:08:26.258Z,3.00
2019-01-17T03:09:26.171Z,2.95
2019-01-17T03:10:26.082Z,3.04
2019-01-17T03:11:25.993Z,3.01
2019-01-17T03:12:25.909Z,3.07
2019-01-17T03:13:25.818Z,3.03
2019-01-17T03:14:25.730Z,3.08
2019-01-17T03:15:25.644Z,3.13
2019-01-17T03:16:25.552Z,3.07
2019-01-17T03:17:25.467Z,3.14
2019-01-17T03:18:25.377Z,3.05
2019-01-17T03:19:25.313Z,3.10
2019-01-17T03:20:25.205Z,3.07
2019-01-17T03:21:25.113Z,3.05
2019-01-17T03:22:25.026Z,3.14
2019-01-17T03:23:24.941Z,3.08
2019-01-17T03:24:24.853Z,3.21
2019-01-17T03:25:24.767Z,3.21
2019-01-17T03:26:24.676Z,3.23
2019-01-17T03:27:24.590Z,3.23
2019-01-17T03:28:24.506Z,3.19
2019-01-17T03:29:24.414Z,3.23
2019-01-17T03:30:24.339Z,3.25
2019-01-17T03:31:24.239Z,3.18
2019-01-17T03:32:24.154Z,3.07
2019-01-17T03:33:24.063Z,3.16
2019-01-17T03:34:23.975Z,3.18
2019-01-17T03:35:23.886Z,3.22
2019-01-17T03:36:23.799Z,3.25
2019-01-17T03:37:23.710Z,3.23
2019-01-17T03:38:23.626Z,3.26
2019-01-17T03:39:23.540Z,3.25
2019-01-17T03:40:23.449Z,3.14
2019-01-17T03:41:23.371Z,3.16
2019-01-17T03:42:23.274Z,3.22
2019-01-17T03:43:23.187Z,3.28
2019-01-17T03:44:23.100Z,3.28
2019-01-17T03:45:23.017Z,3.19
2019-01-17T03:46:22.948Z,3.25
2019-01-17T03:47:22.835Z,3.26
2019-01-17T03:48:22.751Z,3.25
2019-01-17T03:49:22.663Z,3.23
2019-01-17T03:50:22.577Z,3.25
2019-01-17T03:51:22.486Z,3.21
2019-01-17T03:52:22.403Z,3.22
2019-01-17T03:53:22.314Z,3.14
2019-01-17T03:54:22.225Z,3.26
2019-01-17T03:55:22.145Z,3.14
2019-01-17T03:56:22.242Z,3.21
2019-01-17T03:57:21.962Z,3.22
2019-01-17T03:58:21.875Z,3.19
2019-01-17T03:59:21.785Z,3.22
2019-01-17T04:00:21.701Z,3.16
2019-01-17T04:01:21.608Z,3.22
2019-01-17T04:02:21.525Z,3.23
2019-01-17T04:03:21.435Z,3.19
2019-01-17T04:04:21.359Z,3.28
2019-01-17T04:05:21.259Z,3.22
2019-01-17T04:06:21.173Z,3.25
2019-01-17T04:07:21.085Z,3.32
2019-01-17T04:08:20.999Z,3.29
2019-01-17T04:09:20.912Z,3.25
2019-01-17T04:10:20.825Z,3.31
2019-01-17T04:11:20.741Z,3.34
2019-01-17T04:12:20.648Z,3.31
2019-01-17T04:13:20.561Z,3.40
2019-01-17T04:14:20.476Z,3.40
2019-01-17T04:15:20.386Z,3.31
2019-01-17T04:16:20.301Z,3.34
2019-01-17T04:17:20.211Z,3.45
2019-01-17T04:18:20.124Z,3.31
2019-01-17T04:19:20.046Z,3.40
2019-01-17T04:20:19.950Z,3.37
2019-01-17T04:21:19.860Z,3.42
2019-01-17T04:22:19.774Z,3.44
2019-01-17T04:23:19.691Z,3.45
2019-01-17T04:24:19.598Z,3.53
2019-01-17T04:25:19.515Z,3.53
2019-01-17T04:26:19.425Z,3.48
2019-01-17T04:27:19.341Z,3.47
2019-01-17T04:28:19.250Z,3.50
2019-01-17T04:29:19.162Z,3.50
2019-01-17T04:30:19.076Z,3.48
2019-01-17T04:31:18.987Z,3.47
2019-01-17T04:32:26.070Z,3.47
2019-01-17T04:34:23.219Z,3.48
2019-01-17T04:35:23.082Z,3.45
2019-01-17T04:37:26.883Z,3.45
2019-01-17T04:38:26.789Z,3.44
2019-01-17T04:40:30.632Z,3.40
2019-01-17T04:41:30.495Z,3.42
2019-01-17T04:42:30.421Z,3.41
2019-01-17T04:43:30.326Z,3.42
2019-01-17T04:44:30.233Z,3.42
2019-01-17T04:45:30.157Z,3.45
2019-01-17T04:46:30.063Z,3.44
2019-01-17T04:47:29.974Z,3.50
2019-01-17T04:48:29.898Z,3.50
2019-01-17T04:49:29.798Z,3.48
2019-01-17T04:50:29.720Z,3.50
2019-01-17T04:51:29.620Z,3.62
2019-01-17T04:52:29.536Z,3.53
2019-01-17T04:53:29.500Z,3.70
2019-01-17T04:54:29.363Z,3.65
2019-01-17T04:55:29.274Z,3.62
2019-01-17T04:56:29.189Z,3.65
2019-01-17T04:57:29.102Z,3.68
2019-01-17T04:58:29.012Z,3.78
2019-01-17T04:59:28.932Z,3.77
2019-01-17T05:00:28.837Z,3.70
2019-01-17T05:01:28.751Z,3.81
2019-01-17T05:02:28.663Z,3.74
2019-01-17T05:03:28.575Z,3.84
2019-01-17T05:04:28.494Z,3.91
2019-01-17T05:05:28.428Z,3.96
2019-01-17T05:06:28.314Z,3.92
2019-01-17T05:07:28.226Z,3.98
2019-01-17T05:08:28.139Z,3.92
2019-01-17T05:09:28.057Z,3.96
2019-01-17T05:10:27.967Z,3.95
2019-01-17T05:11:27.881Z,3.98
2019-01-17T05:12:27.802Z,3.91
2019-01-17T05:13:27.704Z,3.99
2019-01-17T05:14:27.620Z,3.98
2019-01-17T05:15:27.530Z,3.92
2019-01-17T05:16:27.444Z,3.98
2019-01-17T05:17:27.358Z,3.95
2019-01-17T05:18:27.273Z,3.98
2019-01-17T05:19:27.182Z,3.91
2019-01-17T05:20:27.096Z,3.96
2019-01-17T05:21:27.010Z,3.92
2019-01-17T05:22:26.925Z,3.92
2019-01-17T05:23:26.837Z,3.88
2019-01-17T05:24:26.748Z,3.77
2019-01-17T05:25:26.662Z,3.81
2019-01-17T05:26:26.574Z,3.80
2019-01-17T05:27:26.485Z,3.77
2019-01-17T05:28:26.400Z,3.70
2019-01-17T05:29:26.312Z,3.78
2019-01-17T05:30:26.243Z,3.78
2019-01-17T05:31:26.138Z,3.69
2019-01-17T05:32:26.066Z,3.66
2019-01-17T05:33:25.964Z,3.68
2019-01-17T05:34:25.879Z,3.63
2019-01-17T05:35:25.790Z,3.63
2019-01-17T05:36:25.707Z,3.66
2019-01-17T05:37:25.643Z,3.63
2019-01-17T05:38:25.529Z,3.66
2019-01-17T05:39:25.447Z,3.65
2019-01-17T05:40:25.357Z,3.66
2019-01-17T05:41:25.267Z,3.69
2019-01-17T05:42:25.182Z,3.65
2019-01-17T05:43:25.110Z,3.69
2019-01-17T05:44:25.007Z,3.77
2019-01-17T05:45:24.925Z,3.80
2019-01-17T05:46:24.835Z,3.81
2019-01-17T05:47:24.748Z,3.78
2019-01-17T05:48:24.665Z,3.86
2019-01-17T05:49:24.578Z,3.83
2019-01-17T05:50:24.487Z,3.84
2019-01-17T05:51:24.397Z,3.91
2019-01-17T05:52:24.310Z,3.94
2019-01-17T05:53:24.224Z,3.96
2019-01-17T05:54:24.135Z,3.95
2019-01-17T05:55:24.048Z,3.94
2019-01-17T05:56:23.972Z,3.96
2019-01-17T05:57:23.875Z,3.95
2019-01-17T05:58:23.794Z,3.98
2019-01-17T05:59:23.705Z,3.98
2019-01-17T06:00:23.617Z,3.94
2019-01-17T06:01:23.551Z,3.98
2019-01-17T06:02:23.449Z,3.98
2019-01-17T06:03:23.353Z,3.94
2019-01-17T06:04:23.266Z,3.95
2019-01-17T06:05:23.181Z,3.92
2019-01-17T06:06:23.103Z,3.95
2019-01-17T06:07:23.007Z,3.94
2019-01-17T06:08:22.919Z,3.95
2019-01-17T06:09:22.833Z,3.92
2019-01-17T06:10:22.748Z,3.95
2019-01-17T06:11:22.661Z,3.92
2019-01-17T06:12:22.574Z,3.88
2019-01-17T06:13:22.489Z,3.91
2019-01-17T06:14:22.415Z,3.76
2019-01-17T06:15:22.313Z,3.81
2019-01-17T06:16:22.226Z,3.78
2019-01-17T06:17:22.136Z,3.78
2019-01-17T06:18:22.052Z,3.77
2019-01-17T06:19:21.964Z,3.81
2019-01-17T06:20:21.879Z,3.68
2019-01-17T06:21:21.791Z,3.68
2019-01-17T06:22:21.703Z,3.70
2019-01-17T06:23:21.620Z,3.63
2019-01-17T06:24:21.531Z,3.66
2019-01-17T06:25:27.948Z,3.62
2019-01-17T06:26:21.360Z,3.51
2019-01-17T06:27:21.269Z,3.62
2019-01-17T06:28:21.183Z,3.58
2019-01-17T06:29:21.095Z,3.62
2019-01-17T06:30:21.012Z,3.59
2019-01-17T06:31:20.925Z,3.55
2019-01-17T06:32:20.835Z,3.60
2019-01-17T06:33:21.826Z,3.62
2019-01-17T06:34:20.681Z,3.65
2019-01-17T06:35:20.575Z,3.56
2019-01-17T06:36:20.489Z,3.66
2019-01-17T06:37:20.400Z,3.59
2019-01-17T06:38:20.313Z,3.62
2019-01-17T06:39:20.226Z,3.65
2019-01-17T06:40:20.138Z,3.66
2019-01-17T06:41:20.053Z,3.62
2019-01-17T06:42:19.970Z,3.66
2019-01-17T06:43:19.880Z,3.70
2019-01-17T06:44:20.490Z,3.68
2019-01-17T06:45:19.714Z,3.66
2019-01-17T06:46:19.696Z,3.77
2019-01-17T06:47:19.564Z,3.63
2019-01-17T06:48:19.447Z,3.70
2019-01-17T06:49:19.359Z,3.62
2019-01-17T06:50:19.433Z,3.62
2019-01-17T06:51:19.183Z,3.81
2019-01-17T06:52:19.103Z,3.65
2019-01-17T06:53:19.008Z,3.76
2019-01-17T06:54:18.925Z,3.73
2019-01-17T06:55:18.851Z,3.73
2019-01-17T06:56:18.748Z,3.78
2019-01-17T06:57:18.663Z,3.65
2019-01-17T06:58:18.584Z,3.77
2019-01-17T06:59:18.490Z,3.83
2019-01-17T07:00:18.401Z,3.77
2019-01-17T07:01:18.314Z,3.81
2019-01-17T07:02:18.228Z,3.77
2019-01-17T07:03:18.198Z,3.78
2019-01-17T07:04:18.053Z,3.81
2019-01-17T07:05:17.971Z,3.86
2019-01-17T07:06:17.889Z,3.87
2019-01-17T07:07:17.824Z,3.96
2019-01-17T07:08:17.705Z,3.92
2019-01-17T07:09:17.618Z,3.98
2019-01-17T07:10:17.535Z,3.99
2019-01-17T07:11:17.451Z,3.94
2019-01-17T07:12:17.356Z,3.92
2019-01-17T07:13:17.272Z,3.95
2019-01-17T07:14:17.184Z,3.88
2019-01-17T07:15:17.096Z,3.98
2019-01-17T07:16:17.026Z,3.94
2019-01-17T07:17:16.925Z,3.98
2019-01-17T07:18:16.855Z,3.96
2019-01-17T07:19:16.839Z,3.99
2019-01-17T07:20:16.666Z,4.01
2019-01-17T07:21:16.583Z,3.96
2019-01-17T07:22:16.495Z,4.06
2019-01-17T07:23:16.468Z,3.99
2019-01-17T07:24:16.317Z,4.08
2019-01-17T07:25:16.230Z,4.14
2019-01-17T07:26:16.166Z,4.17
2019-01-17T07:27:16.059Z,4.19
2019-01-17T07:28:15.973Z,4.16
2019-01-17T07:29:15.883Z,4.16
2019-01-17T07:30:15.850Z,4.14
2019-01-17T07:31:15.763Z,4.13
2019-01-17T07:32:15.622Z,4.23
2019-01-17T07:33:15.534Z,4.24
2019-01-17T07:34:15.460Z,4.30
2019-01-17T07:35:15.366Z,4.24
2019-01-17T07:36:15.285Z,4.24
2019-01-17T07:37:15.190Z,4.20
2019-01-17T07:38:15.108Z,4.19
2019-01-17T07:39:15.022Z,4.30
2019-01-17T07:40:14.944Z,4.20
2019-01-17T07:41:14.843Z,4.28
2019-01-17T07:42:14.761Z,4.32
2019-01-17T07:43:14.672Z,4.22
2019-01-17T07:44:14.585Z,4.31
2019-01-17T07:45:14.500Z,4.22
2019-01-17T07:46:14.433Z,4.30
2019-01-17T07:47:14.337Z,4.24
2019-01-17T07:48:14.240Z,4.24
2019-01-17T07:49:14.166Z,4.26
2019-01-17T07:50:14.083Z,4.14
2019-01-17T07:51:13.978Z,4.26
2019-01-17T07:52:13.915Z,4.19
2019-01-17T07:53:13.826Z,4.13
2019-01-17T07:54:13.767Z,4.17
2019-01-17T07:55:13.636Z,4.12
2019-01-17T07:56:13.601Z,4.17
2019-01-17T07:57:13.465Z,4.17
2019-01-17T07:58:13.379Z,4.16
2019-01-17T07:59:13.290Z,4.12
2019-01-17T08:00:13.251Z,4.13
2019-01-17T08:01:15.075Z,4.16
2019-01-17T08:02:13.043Z,4.20
2019-01-17T08:03:12.948Z,4.12
2019-01-17T08:04:12.858Z,4.19
2019-01-17T08:05:12.780Z,4.14
2019-01-17T08:06:12.682Z,4.13
2019-01-17T08:07:12.595Z,4.13
2019-01-17T08:08:12.509Z,4.08
2019-01-17T08:09:12.422Z,4.16
2019-01-17T08:10:12.361Z,4.04
2019-01-17T08:11:12.250Z,4.12
2019-01-17T08:12:12.179Z,4.06
2019-01-17T08:13:12.080Z,4.06
2019-01-17T08:14:11.989Z,3.99
2019-01-17T08:15:11.907Z,4.02
2019-01-17T08:16:11.845Z,4.04
2019-01-17T08:17:11.732Z,4.04
2019-01-17T08:18:11.650Z,4.01
2019-01-17T08:19:11.559Z,3.94
2019-01-17T08:20:11.471Z,3.98
2019-01-17T08:21:11.390Z,3.98
2019-01-17T08:22:11.297Z,3.96
2019-01-17T08:23:11.215Z,3.99
2019-01-17T08:24:11.123Z,3.98
2019-01-17T08:25:11.042Z,3.99
2019-01-17T08:26:10.952Z,3.95
2019-01-17T08:27:10.869Z,3.99
2019-01-17T08:28:10.780Z,3.96
2019-01-17T08:29:10.696Z,3.96
2019-01-17T08:30:10.604Z,3.92
2019-01-17T08:31:10.515Z,3.94
2019-01-17T08:32:10.430Z,3.96
2019-01-17T08:33:10.343Z,4.01
2019-01-17T08:34:10.263Z,4.08
2019-01-17T08:35:10.443Z,3.98
2019-01-17T08:36:10.083Z,3.91
2019-01-17T08:37:09.999Z,3.96
2019-01-17T08:38:09.910Z,3.96
2019-01-17T08:39:09.830Z,4.02
2019-01-17T08:40:09.736Z,4.02
2019-01-17T08:41:09.660Z,3.99
2019-01-17T08:42:09.563Z,4.08
2019-01-17T08:43:09.508Z,3.92
2019-01-17T08:44:09.393Z,3.84
2019-01-17T08:45:09.301Z,3.96
2019-01-17T08:46:09.220Z,3.95
2019-01-17T08:47:09.129Z,3.92
2019-01-17T08:48:09.047Z,3.87
2019-01-17T08:49:08.967Z,3.91
2019-01-17T08:50:08.867Z,3.92
2019-01-17T08:51:08.781Z,3.88
2019-01-17T08:52:08.694Z,3.95
2019-01-17T08:53:08.632Z,3.88
2019-01-17T08:54:08.524Z,3.98
2019-01-17T08:55:08.434Z,3.95
2019-01-17T08:56:08.346Z,3.96
2019-01-17T08:57:08.258Z,3.95
2019-01-17T08:58:08.179Z,3.96
2019-01-17T08:59:08.095Z,3.96
2019-01-17T09:00:08.002Z,3.94
2019-01-17T09:01:07.942Z,3.92
2019-01-17T09:02:07.838Z,3.96
2019-01-17T09:03:07.740Z,3.94
2019-01-17T09:04:07.659Z,3.95
2019-01-17T09:05:07.571Z,3.95
2019-01-17T09:06:07.481Z,3.98
2019-01-17T09:07:07.404Z,3.91
2019-01-17T09:08:07.306Z,3.94
2019-01-17T09:09:07.216Z,3.96
2019-01-17T09:10:07.130Z,3.96
2019-01-17T09:11:07.043Z,3.91
2019-01-17T09:12:06.964Z,3.95
2019-01-17T09:13:06.870Z,3.95
2019-01-17T09:14:06.794Z,3.88
2019-01-17T09:15:06.695Z,3.96
2019-01-17T09:16:06.609Z,4.05
2019-01-17T09:17:06.554Z,3.94
2019-01-17T09:18:06.436Z,3.96
2019-01-17T09:19:06.349Z,3.96
2019-01-17T09:20:06.264Z,3.95
2019-01-17T09:21:06.210Z,3.99
2019-01-17T09:22:06.088Z,3.98
2019-01-17T09:23:06.006Z,3.95
2019-01-17T09:24:05.915Z,3.98
2019-01-17T09:25:05.828Z,4.04
2019-01-17T09:26:07.621Z,3.96
2019-01-17T09:27:05.658Z,4.08
2019-01-17T09:28:05.567Z,4.13
2019-01-17T09:29:05.481Z,4.13
2019-01-17T09:30:05.395Z,4.10
2019-01-17T09:31:05.310Z,4.14
2019-01-17T09:32:05.219Z,4.16
2019-01-17T09:33:05.134Z,4.13
2019-01-17T09:34:05.047Z,4.17
2019-01-17T09:35:04.962Z,4.13
2019-01-17T09:36:04.876Z,4.19
2019-01-17T09:37:04.788Z,4.16
2019-01-17T09:38:04.763Z,4.16
2019-01-17T09:39:04.614Z,4.19
2019-01-17T09:40:04.526Z,4.13
2019-01-17T09:41:04.442Z,4.12
2019-01-17T09:42:04.353Z,4.16
2019-01-17T09:43:04.269Z,4.16
2019-01-17T09:44:04.180Z,4.16
2019-01-17T09:45:04.092Z,4.16
2019-01-17T09:46:04.009Z,4.17
2019-01-17T09:47:03.921Z,4.13
2019-01-17T09:48:03.834Z,4.10
2019-01-17T09:49:03.772Z,4.13
2019-01-17T09:50:03.662Z,4.13
2019-01-17T09:51:03.579Z,4.16
2019-01-17T09:52:03.496Z,4.19
2019-01-17T09:53:03.400Z,4.16
2019-01-17T09:54:03.318Z,4.16
2019-01-17T09:55:03.227Z,4.14
2019-01-17T09:56:03.150Z,4.20
2019-01-17T09:57:03.056Z,4.16
2019-01-17T09:58:02.972Z,4.13
2019-01-17T09:59:02.884Z,4.13
2019-01-17T10:00:02.795Z,4.16
2019-01-17T10:01:02.721Z,4.17
2019-01-17T10:02:02.622Z,4.20
2019-01-17T10:03:02.539Z,4.13
2019-01-17T10:04:02.448Z,4.14
2019-01-17T10:05:02.365Z,4.08
2019-01-17T10:06:02.278Z,4.22
2019-01-17T10:07:02.189Z,4.31
2019-01-17T10:08:02.105Z,4.20
2019-01-17T10:09:02.025Z,4.24
2019-01-17T10:10:02.018Z,4.22
2019-01-17T10:11:01.847Z,4.22
2019-01-17T10:12:01.758Z,4.17
2019-01-17T10:13:01.674Z,4.26
2019-01-17T10:14:01.595Z,4.24
2019-01-17T10:15:01.498Z,4.30
2019-01-17T10:16:01.411Z,4.31
2019-01-17T10:17:01.336Z,4.31
2019-01-17T10:18:01.246Z,4.32
2019-01-17T10:19:01.152Z,4.34
2019-01-17T10:20:01.065Z,4.35
2019-01-17T10:21:00.979Z,4.38
2019-01-17T10:22:00.898Z,4.44
2019-01-17T10:23:00.808Z,4.44
2019-01-17T10:24:00.720Z,4.48
2019-01-17T10:25:00.711Z,4.45
2019-01-17T10:26:00.548Z,4.59
2019-01-17T10:27:00.465Z,4.60
2019-01-17T10:28:00.382Z,4.68
2019-01-17T10:29:00.292Z,4.63
2019-01-17T10:30:00.229Z,4.67
2019-01-17T10:31:00.119Z,4.75
2019-01-17T10:32:00.030Z,4.82
2019-01-17T10:32:59.945Z,4.84
2019-01-17T10:33:59.864Z,4.75
2019-01-17T10:34:59.809Z,4.84
2019-01-17T10:35:59.687Z,4.92
2019-01-17T10:36:59.602Z,4.87
2019-01-17T10:37:59.516Z,4.96
2019-01-17T10:38:59.429Z,4.89
2019-01-17T10:39:59.341Z,4.94
2019-01-17T10:40:59.257Z,5.05
2019-01-17T10:41:59.170Z,5.17
2019-01-17T10:42:59.086Z,5.26
2019-01-17T10:43:59.001Z,5.29
2019-01-17T10:44:58.919Z,5.35
2019-01-17T10:45:58.853Z,5.48
2019-01-17T10:46:58.745Z,5.38
2019-01-17T10:48:00.307Z,5.30
2019-01-17T10:48:58.576Z,5.39
2019-01-17T10:49:58.512Z,5.43
2019-01-17T10:50:58.402Z,5.33
2019-01-17T10:51:58.352Z,5.44
2019-01-17T10:52:58.235Z,5.47
2019-01-17T10:53:58.150Z,5.50
2019-01-17T10:54:58.065Z,5.53
2019-01-17T10:55:57.984Z,5.46
2019-01-17T10:56:57.896Z,5.46
2019-01-17T10:57:57.811Z,5.47
2019-01-17T10:58:57.731Z,5.47
2019-01-17T10:59:57.640Z,5.50
2019-01-17T11:00:57.556Z,5.44
2019-01-17T11:01:57.470Z,5.39
2019-01-17T11:02:57.389Z,5.51
2019-01-17T11:03:57.302Z,5.43
2019-01-17T11:04:57.215Z,5.53
2019-01-17T11:05:57.134Z,5.57
2019-01-17T11:06:57.049Z,5.59
2019-01-17T11:07:56.964Z,5.75
2019-01-17T11:08:56.877Z,5.82
2019-01-17T11:09:56.792Z,5.82
2019-01-17T11:10:56.709Z,5.90
2019-01-17T11:11:56.625Z,5.98
2019-01-17T11:12:56.539Z,6.01
2019-01-17T11:13:56.480Z,6.11
2019-01-17T11:14:56.372Z,6.07
2019-01-17T11:15:56.287Z,6.20
2019-01-17T11:16:56.205Z,6.27
2019-01-17T11:17:56.124Z,6.33
2019-01-17T11:18:56.034Z,6.36
2019-01-17T11:19:55.950Z,6.52
2019-01-17T11:20:55.867Z,6.46
2019-01-17T11:21:55.781Z,6.57
2019-01-17T11:22:55.714Z,6.60
2019-01-17T11:23:55.617Z,6.57
2019-01-17T11:24:55.532Z,6.69
2019-01-17T11:25:55.456Z,6.67
2019-01-17T11:26:55.372Z,6.72
2019-01-17T11:27:55.280Z,6.69
2019-01-17T11:28:55.197Z,6.74
2019-01-17T11:29:55.114Z,6.93
2019-01-17T11:30:55.033Z,7.03
2019-01-17T11:31:54.948Z,7.23
2019-01-17T11:32:54.864Z,7.36
2019-01-17T11:33:54.781Z,7.36
2019-01-17T11:34:54.696Z,7.57
2019-01-17T11:35:54.620Z,7.66
2019-01-17T11:36:54.589Z,7.63
2019-01-17T11:37:54.445Z,7.83
2019-01-17T11:38:54.364Z,7.90
2019-01-17T11:39:54.285Z,7.94
2019-01-17T11:40:54.272Z,8.06
2019-01-17T11:41:54.114Z,8.12
2019-01-17T11:42:54.028Z,8.16
2019-01-17T11:43:53.946Z,8.30
2019-01-17T11:44:53.881Z,8.53
2019-01-17T11:45:53.789Z,8.73
2019-01-17T11:46:53.697Z,8.67
2019-01-17T11:47:53.615Z,8.79
2019-01-17T11:48:53.539Z,8.84
2019-01-17T11:49:53.453Z,8.88
2019-01-17T11:50:53.368Z,8.95
2019-01-17T11:51:53.309Z,8.92
2019-01-17T11:52:53.203Z,8.91
2019-01-17T11:53:53.125Z,8.79
2019-01-17T11:54:53.041Z,8.78
2019-01-17T11:55:52.962Z,8.71
2019-01-17T11:56:52.876Z,8.70
2019-01-17T11:57:52.798Z,8.64
2019-01-17T11:58:52.712Z,8.66
2019-01-17T11:59:52.631Z,8.61
2019-01-17T12:00:52.552Z,8.64
2019-01-17T12:01:52.466Z,8.69
2019-01-17T12:02:52.386Z,8.69
2019-01-17T12:03:52.309Z,8.67
2019-01-17T12:04:52.222Z,8.73
2019-01-17T12:05:52.136Z,8.67
2019-01-17T12:06:52.053Z,8.67
2019-01-17T12:07:51.975Z,8.71
2019-01-17T12:08:51.895Z,8.61
2019-01-17T12:09:51.808Z,8.61
2019-01-17T12:10:51.724Z,8.61
2019-01-17T12:11:51.644Z,8.69
2019-01-17T12:12:51.563Z,8.67
2019-01-17T12:13:51.495Z,8.73
2019-01-17T12:14:51.395Z,8.67
2019-01-17T12:15:51.313Z,8.74
2019-01-17T12:16:51.233Z,8.73
2019-01-17T12:17:51.153Z,8.71
2019-01-17T12:18:51.085Z,8.76
2019-01-17T12:19:50.988Z,8.79
2019-01-17T12:20:50.912Z,8.84
2019-01-17T12:21:50.822Z,8.82
2019-01-17T12:22:50.738Z,8.82
2019-01-17T12:23:50.665Z,8.78
2019-01-17T12:24:50.572Z,8.85
2019-01-17T12:25:50.489Z,8.78
2019-01-17T12:26:50.410Z,8.76
2019-01-17T12:27:50.331Z,8.79
2019-01-17T12:28:50.244Z,8.73
2019-01-17T12:29:50.179Z,8.87
2019-01-17T12:30:50.076Z,8.91
2019-01-17T12:31:49.996Z,8.76
2019-01-17T12:32:49.914Z,8.73
2019-01-17T12:33:49.837Z,8.79
2019-01-17T12:34:49.751Z,8.76
2019-01-17T12:35:49.666Z,8.78
2019-01-17T12:36:49.585Z,8.81
2019-01-17T12:37:49.504Z,8.78
2019-01-17T12:38:49.420Z,8.73
2019-01-17T12:39:49.334Z,8.74
2019-01-17T12:40:49.252Z,8.70
2019-01-17T12:41:49.166Z,8.71
2019-01-17T12:42:49.086Z,8.76
2019-01-17T12:43:49.378Z,8.81
2019-01-17T12:44:48.921Z,8.71
2019-01-17T12:45:48.840Z,8.70
2019-01-17T12:46:48.751Z,8.73
2019-01-17T12:47:48.672Z,8.70
2019-01-17T12:48:48.589Z,8.76
2019-01-17T12:49:48.509Z,8.64
2019-01-17T12:50:48.425Z,8.70
2019-01-17T12:51:48.381Z,8.64
2019-01-17T12:52:48.260Z,8.69
2019-01-17T12:53:48.173Z,8.66
2019-01-17T12:54:48.095Z,8.60
2019-01-17T12:55:48.006Z,8.61
2019-01-17T12:56:53.854Z,8.64
2019-01-17T12:57:47.842Z,8.70
2019-01-17T12:58:47.767Z,8.58
2019-01-17T12:59:47.676Z,8.60
2019-01-17T13:00:47.597Z,8.63
2019-01-17T13:01:47.508Z,8.64
2019-01-17T13:02:47.429Z,8.64
2019-01-17T13:03:47.347Z,8.58
2019-01-17T13:04:47.259Z,8.61
2019-01-17T13:05:47.174Z,8.60
2019-01-17T13:06:47.090Z,8.60
2019-01-17T13:07:47.008Z,8.64
2019-01-17T13:08:46.936Z,8.61
2019-01-17T13:09:46.842Z,8.60
2019-01-17T13:10:46.766Z,8.64
2019-01-17T13:11:46.690Z,8.60
2019-01-17T13:12:46.595Z,8.64
2019-01-17T13:13:46.514Z,8.66
2019-01-17T13:14:46.426Z,8.67
2019-01-17T13:15:46.343Z,8.61
2019-01-17T13:16:46.270Z,8.56
2019-01-17T13:17:46.181Z,8.53
2019-01-17T13:18:46.093Z,8.58
2019-01-17T13:19:46.034Z,8.60
2019-01-17T13:20:45.928Z,8.58